createdAt,value
2022-11-09T00:01:02.600Z,27.23
2022-11-09T00:03:48.364Z,27.40
2022-11-09T00:06:34.451Z,26.30
2022-11-09T00:09:19.666Z,26.87
2022-11-09T00:12:07.312Z,25.03
2022-11-09T00:14:52.458Z,26.07
2022-11-09T00:17:37.530Z,26.17
2022-11-09T00:20:22.382Z,26.20
2022-11-09T00:23:07.347Z,25.33
2022-11-09T00:25:52.331Z,25.47
2022-11-09T00:28:37.488Z,25.80
2022-11-09T00:31:24.087Z,23.60
2022-11-09T00:34:09.171Z,25.80
2022-11-09T00:36:54.154Z,23.80
2022-11-09T00:39:39.627Z,22.30
2022-11-09T00:42:25.123Z,24.07
2022-11-09T00:45:10.300Z,24.63
2022-11-09T00:47:55.635Z,22.63
2022-11-09T00:50:40.559Z,22.47
2022-11-09T00:53:27.222Z,21.37
2022-11-09T00:56:13.337Z,22.30
2022-11-09T00:58:59.001Z,21.90
2022-11-09T01:01:44.682Z,21.70
2022-11-09T01:04:29.876Z,21.03
2022-11-09T01:07:15.231Z,21.67
2022-11-09T01:10:00.687Z,22.27
2022-11-09T01:12:46.069Z,21.60
2022-11-09T01:15:33.305Z,21.10
2022-11-09T01:18:20.786Z,19.47
2022-11-09T01:21:08.315Z,20.03
2022-11-09T01:23:54.489Z,20.00
2022-11-09T01:26:39.758Z,19.37
2022-11-09T01:29:24.708Z,19.37
2022-11-09T01:32:09.524Z,18.93
2022-11-09T01:34:54.408Z,19.03
2022-11-09T01:37:39.371Z,18.17
2022-11-09T01:40:24.550Z,19.00
2022-11-09T01:43:21.773Z,18.77
2022-11-09T01:46:24.396Z,18.47
2022-11-09T01:49:31.673Z,17.60
2022-11-09T01:52:40.852Z,17.73
2022-11-09T01:55:26.547Z,17.70
2022-11-09T01:58:16.834Z,17.47
2022-11-09T02:01:03.693Z,16.73
2022-11-09T02:03:57.187Z,17.83
2022-11-09T02:06:44.620Z,16.70
2022-11-09T02:09:37.791Z,16.57
2022-11-09T02:12:25.526Z,16.23
2022-11-09T02:15:12.069Z,16.47
2022-11-09T02:17:58.876Z,16.70
2022-11-09T02:20:48.629Z,17.27
2022-11-09T02:23:33.698Z,15.77
2022-11-09T02:26:28.874Z,15.70
2022-11-09T02:29:18.586Z,15.27
2022-11-09T02:32:08.583Z,14.57
2022-11-09T02:34:54.076Z,15.07
2022-11-09T02:37:48.903Z,14.93
2022-11-09T02:40:38.364Z,14.57
2022-11-09T02:43:27.278Z,14.10
2022-11-09T02:46:12.687Z,15.00
2022-11-09T02:49:00.988Z,14.40
2022-11-09T02:51:46.445Z,14.10
2022-11-09T02:54:31.633Z,13.73
2022-11-09T02:57:17.536Z,12.87
2022-11-09T03:00:04.673Z,12.93
2022-11-09T03:02:49.813Z,12.87
2022-11-09T03:05:35.344Z,12.20
2022-11-09T03:08:20.765Z,12.63
2022-11-09T03:11:06.914Z,13.23
2022-11-09T03:13:52.462Z,12.87
2022-11-09T03:16:39.518Z,12.57
2022-11-09T03:19:24.744Z,13.37
2022-11-09T03:22:11.310Z,13.10
2022-11-09T03:24:56.852Z,12.30
2022-11-09T03:27:42.595Z,12.67
2022-11-09T03:30:28.445Z,12.50
2022-11-09T03:33:14.353Z,11.50
2022-11-09T03:36:00.654Z,12.67
2022-11-09T03:38:46.785Z,11.70
2022-11-09T03:41:32.846Z,11.93
2022-11-09T03:44:20.067Z,11.43
2022-11-09T03:47:05.378Z,10.83
2022-11-09T03:49:50.581Z,10.63
2022-11-09T03:52:36.704Z,10.90
2022-11-09T03:55:22.000Z,11.37
2022-11-09T03:58:09.568Z,10.53
2022-11-09T04:00:54.521Z,10.83
2022-11-09T04:03:39.572Z,10.07
2022-11-09T04:06:24.428Z,10.67
2022-11-09T04:09:10.572Z,10.00
2022-11-09T04:11:55.757Z,10.47
2022-11-09T04:14:41.287Z,9.63
2022-11-09T04:17:26.352Z,10.20
2022-11-09T04:20:12.052Z,9.33
2022-11-09T04:22:59.924Z,9.43
2022-11-09T04:25:48.392Z,10.80
2022-11-09T04:28:37.050Z,9.40
2022-11-09T04:31:25.571Z,9.43
2022-11-09T04:34:13.246Z,9.47
2022-11-09T04:36:58.781Z,9.93
2022-11-09T04:39:44.222Z,10.10
2022-11-09T04:42:29.454Z,9.53
2022-11-09T04:45:14.684Z,8.27
2022-11-09T04:48:01.003Z,9.13
2022-11-09T04:50:46.291Z,9.10
2022-11-09T04:53:34.867Z,8.37
2022-11-09T04:56:20.026Z,8.60
2022-11-09T04:59:05.360Z,8.57
2022-11-09T05:01:50.805Z,9.30
2022-11-09T05:04:36.271Z,8.03
2022-11-09T05:07:21.297Z,9.63
2022-11-09T05:10:06.957Z,8.33
2022-11-09T05:13:01.276Z,8.63
2022-11-09T05:15:46.453Z,7.63
2022-11-09T05:18:31.731Z,7.60
2022-11-09T05:21:17.457Z,7.83
2022-11-09T05:24:03.101Z,8.47
2022-11-09T05:26:48.479Z,7.40
2022-11-09T05:29:33.806Z,7.00
2022-11-09T05:32:18.936Z,8.20
2022-11-09T05:35:04.104Z,7.20
2022-11-09T05:37:50.032Z,7.83
2022-11-09T05:40:35.229Z,6.93
2022-11-09T05:43:21.413Z,8.33
2022-11-09T05:46:07.896Z,7.83
2022-11-09T05:48:52.800Z,7.23
2022-11-09T05:51:37.726Z,6.57
2022-11-09T05:54:22.651Z,7.80
2022-11-09T05:57:07.714Z,7.43
2022-11-09T05:59:52.753Z,7.07
2022-11-09T06:02:38.029Z,7.07
2022-11-09T06:05:23.089Z,7.53
2022-11-09T06:08:13.080Z,7.20
2022-11-09T06:11:00.801Z,6.23
2022-11-09T06:13:46.121Z,6.90
2022-11-09T06:16:31.004Z,7.57
2022-11-09T06:19:16.581Z,6.50
2022-11-09T06:22:01.505Z,6.90
2022-11-09T06:24:46.454Z,6.80
2022-11-09T06:27:31.329Z,6.30
2022-11-09T06:30:16.997Z,6.53
2022-11-09T06:33:02.970Z,6.73
2022-11-09T06:35:50.903Z,5.87
2022-11-09T06:38:40.871Z,6.03
2022-11-09T06:41:26.382Z,5.73
2022-11-09T06:44:11.450Z,6.43
2022-11-09T06:46:56.671Z,5.37
2022-11-09T06:49:42.401Z,4.30
2022-11-09T06:52:27.646Z,3.90
2022-11-09T06:55:13.040Z,3.80
2022-11-09T06:57:58.542Z,3.43
2022-11-09T07:00:45.052Z,3.57
2022-11-09T07:03:30.442Z,3.80
2022-11-09T07:06:15.790Z,3.17
2022-11-09T07:09:00.921Z,3.40
2022-11-09T07:11:49.092Z,3.30
2022-11-09T07:14:34.367Z,3.20
2022-11-09T07:17:19.978Z,2.93
2022-11-09T07:20:09.174Z,3.30
2022-11-09T07:22:54.918Z,3.27
2022-11-09T07:25:40.047Z,3.60
2022-11-09T07:28:24.976Z,2.87
2022-11-09T07:31:10.560Z,3.30
2022-11-09T07:33:58.281Z,3.60
2022-11-09T07:36:43.601Z,3.53
2022-11-09T07:39:28.734Z,3.53
2022-11-09T07:42:14.413Z,3.17
2022-11-09T07:45:00.425Z,2.97
2022-11-09T07:47:45.851Z,3.30
2022-11-09T07:50:32.337Z,3.43
2022-11-09T07:53:18.030Z,2.63
2022-11-09T07:56:03.971Z,2.47
2022-11-09T07:58:50.451Z,3.00
2022-11-09T08:01:36.337Z,2.33
2022-11-09T08:04:21.381Z,2.77
2022-11-09T08:07:06.322Z,2.60
2022-11-09T08:09:51.589Z,2.40
2022-11-09T08:12:37.575Z,2.80
2022-11-09T08:15:23.795Z,2.40
2022-11-09T08:18:27.465Z,2.40
2022-11-09T08:21:12.660Z,2.90
2022-11-09T08:23:57.744Z,2.40
2022-11-09T08:26:43.191Z,2.40
2022-11-09T08:29:28.278Z,2.33
2022-11-09T08:32:13.242Z,2.47
2022-11-09T08:34:58.720Z,2.40
2022-11-09T08:37:46.745Z,2.37
2022-11-09T08:40:33.008Z,2.67
2022-11-09T08:43:18.418Z,2.37
2022-11-09T08:46:03.632Z,2.17
2022-11-09T08:48:48.957Z,2.10
2022-11-09T08:51:35.148Z,2.03
2022-11-09T08:54:20.164Z,2.20
2022-11-09T08:57:05.626Z,2.50
2022-11-09T08:59:50.593Z,2.40
2022-11-09T09:02:35.969Z,2.30
2022-11-09T09:05:21.992Z,2.03
2022-11-09T09:08:07.064Z,2.37
2022-11-09T09:10:52.153Z,1.90
2022-11-09T09:13:42.124Z,1.90
2022-11-09T09:16:29.085Z,2.10
2022-11-09T09:19:14.214Z,2.27
2022-11-09T09:22:01.333Z,2.27
2022-11-09T09:24:46.857Z,2.10
2022-11-09T09:27:32.568Z,2.40
2022-11-09T09:30:17.938Z,2.00
2022-11-09T09:33:03.550Z,2.47
2022-11-09T09:35:48.972Z,2.23
2022-11-09T09:38:34.048Z,2.10
2022-11-09T09:41:19.246Z,2.20
2022-11-09T09:44:27.885Z,1.80
2022-11-09T09:47:52.986Z,1.90
2022-11-09T09:50:53.777Z,1.97
2022-11-09T09:53:47.838Z,2.00
2022-11-09T09:56:41.809Z,2.27
2022-11-09T09:59:36.738Z,2.00
2022-11-09T10:02:29.209Z,1.97
2022-11-09T10:05:15.818Z,2.00
2022-11-09T10:08:13.225Z,1.90
2022-11-09T10:11:09.020Z,1.93
2022-11-09T10:14:25.109Z,2.00
2022-11-09T10:17:28.510Z,2.23
2022-11-09T10:20:19.635Z,1.90
2022-11-09T10:23:20.470Z,2.07
2022-11-09T10:26:18.946Z,2.00
2022-11-09T10:29:26.926Z,2.00
2022-11-09T10:32:18.131Z,1.90
2022-11-09T10:35:12.871Z,1.63
2022-11-09T10:37:58.005Z,2.00
2022-11-09T10:40:54.504Z,1.90
2022-11-09T10:43:59.833Z,1.90
2022-11-09T10:47:13.100Z,1.60
2022-11-09T10:50:40.189Z,1.80
2022-11-09T10:53:44.690Z,1.77
2022-11-09T10:57:06.128Z,1.67
2022-11-09T11:00:16.496Z,1.50
2022-11-09T11:03:20.836Z,1.60
2022-11-09T11:06:24.869Z,1.70
2022-11-09T11:09:28.741Z,1.87
2022-11-09T11:12:36.197Z,2.03
2022-11-09T11:15:42.491Z,2.03
2022-11-09T11:18:47.434Z,1.80
2022-11-09T11:22:23.286Z,1.90
2022-11-09T11:25:27.414Z,1.80
2022-11-09T11:28:39.914Z,1.80
2022-11-09T11:31:44.342Z,1.77
2022-11-09T11:35:03.958Z,1.80
2022-11-09T11:38:08.300Z,1.70
2022-11-09T11:41:25.831Z,1.90
2022-11-09T11:45:02.998Z,1.80
2022-11-09T11:48:43.619Z,1.40
2022-11-09T11:52:03.962Z,1.67
2022-11-09T11:55:07.894Z,1.77
2022-11-09T11:58:22.981Z,1.57
2022-11-09T12:01:47.970Z,1.47
2022-11-09T12:05:10.153Z,1.73
2022-11-09T12:08:27.641Z,1.57
2022-11-09T12:11:51.324Z,1.50
2022-11-09T12:15:14.113Z,1.50
2022-11-09T12:18:42.695Z,1.70
2022-11-09T12:21:59.093Z,1.40
2022-11-09T12:25:15.905Z,1.43
2022-11-09T12:29:06.229Z,1.30
2022-11-09T12:32:31.420Z,1.37
2022-11-09T12:35:45.779Z,1.30
2022-11-09T12:39:05.918Z,1.40
2022-11-09T12:42:18.060Z,1.70
2022-11-09T12:45:34.706Z,1.57
2022-11-09T12:48:40.797Z,1.50
2022-11-09T12:51:45.038Z,1.37
2022-11-09T12:54:50.509Z,1.40
2022-11-09T12:57:59.631Z,1.50
2022-11-09T13:01:13.144Z,1.43
2022-11-09T13:04:20.034Z,1.50
2022-11-09T13:07:50.034Z,1.57
2022-11-09T13:11:38.592Z,1.63
2022-11-09T13:14:43.690Z,1.40
2022-11-09T13:17:55.634Z,1.70
2022-11-09T13:21:26.550Z,1.87
2022-11-09T13:24:30.758Z,1.70
2022-11-09T13:27:34.562Z,1.67
2022-11-09T13:30:42.045Z,53.37
2022-11-09T13:33:46.045Z,63.90
2022-11-09T13:37:28.637Z,53.90
2022-11-09T13:40:32.527Z,46.37
2022-11-09T13:43:39.750Z,40.80
2022-11-09T13:46:46.964Z,35.73
2022-11-09T13:49:52.145Z,28.17
2022-11-09T13:52:58.892Z,24.63
2022-11-09T13:56:26.145Z,22.27
2022-11-09T13:59:39.139Z,20.73
2022-11-09T14:02:52.418Z,17.67
2022-11-09T14:06:02.514Z,15.63
2022-11-09T14:09:16.689Z,14.93
2022-11-09T14:12:54.557Z,14.43
2022-11-09T14:16:03.200Z,12.77
2022-11-09T14:19:27.752Z,11.47
2022-11-09T14:22:35.209Z,12.03
2022-11-09T14:25:39.362Z,10.80
2022-11-09T14:28:43.398Z,10.73
2022-11-09T14:31:47.751Z,9.83
2022-11-09T14:34:52.111Z,9.30
2022-11-09T14:37:58.604Z,8.77
2022-11-09T14:41:03.108Z,8.47
2022-11-09T14:44:18.840Z,7.20
2022-11-09T14:47:30.608Z,5.97
2022-11-09T14:50:37.367Z,4.00
2022-11-09T14:53:42.565Z,2.97
2022-11-09T14:56:47.064Z,3.63
2022-11-09T14:59:51.399Z,2.77
2022-11-09T15:02:56.278Z,2.27
2022-11-09T15:06:15.211Z,2.97
2022-11-09T15:09:23.034Z,2.77
2022-11-09T15:12:29.600Z,5.13
2022-11-09T15:15:35.420Z,4.93
2022-11-09T15:18:45.832Z,5.63
2022-11-09T15:21:49.665Z,7.10
2022-11-09T15:24:54.026Z,3.17
2022-11-09T15:28:13.745Z,2.50
2022-11-09T15:31:19.465Z,2.70
2022-11-09T15:34:26.937Z,2.77
2022-11-09T15:37:43.107Z,2.40
2022-11-09T15:40:47.006Z,2.93
2022-11-09T15:43:51.813Z,3.03
2022-11-09T15:46:55.778Z,2.87
2022-11-09T15:50:01.854Z,2.50
2022-11-09T15:53:06.217Z,3.10
2022-11-09T15:56:16.389Z,2.80
2022-11-09T15:59:24.193Z,2.80
2022-11-09T16:02:28.042Z,2.60
2022-11-09T16:05:32.897Z,2.83
2022-11-09T16:08:37.390Z,2.77
2022-11-09T16:11:41.510Z,3.03
2022-11-09T16:14:45.574Z,3.10
2022-11-09T16:17:50.563Z,2.70
2022-11-09T16:20:54.771Z,2.63
2022-11-09T16:23:59.019Z,2.60
2022-11-09T16:27:12.498Z,2.83
2022-11-09T16:30:29.650Z,2.63
2022-11-09T16:33:34.200Z,2.90
2022-11-09T16:36:43.016Z,2.37
2022-11-09T16:39:52.060Z,2.30
2022-11-09T16:42:56.294Z,2.83
2022-11-09T16:46:00.526Z,2.70
2022-11-09T16:49:04.565Z,2.73
2022-11-09T16:52:09.378Z,2.40
2022-11-09T16:55:13.711Z,2.40
2022-11-09T16:58:17.879Z,3.00
2022-11-09T17:01:24.994Z,2.07
2022-11-09T17:04:29.007Z,2.67
2022-11-09T17:07:42.124Z,2.90
2022-11-09T17:10:47.095Z,2.27
2022-11-09T17:13:58.937Z,2.20
2022-11-09T17:17:02.829Z,2.60
2022-11-09T17:20:07.510Z,2.43
2022-11-09T17:23:12.570Z,2.50
2022-11-09T17:26:17.438Z,2.40
2022-11-09T17:29:22.753Z,2.57
2022-11-09T17:32:28.222Z,2.27
2022-11-09T17:35:36.487Z,2.73
2022-11-09T17:38:40.736Z,2.53
2022-11-09T17:41:44.652Z,2.40
2022-11-09T17:44:48.851Z,2.43
2022-11-09T17:47:53.021Z,2.57
2022-11-09T17:50:58.169Z,2.47
2022-11-09T17:54:03.880Z,2.30
2022-11-09T17:57:07.899Z,2.30
2022-11-09T18:00:12.330Z,2.90
2022-11-09T18:03:17.013Z,2.10
2022-11-09T18:06:23.387Z,2.30
2022-11-09T18:09:40.713Z,2.30
2022-11-09T18:12:46.297Z,2.30
2022-11-09T18:15:50.096Z,2.20
2022-11-09T18:18:59.781Z,2.37
2022-11-09T18:22:05.665Z,2.63
2022-11-09T18:25:13.415Z,2.80
2022-11-09T18:28:17.248Z,2.50
2022-11-09T18:31:21.073Z,2.67
2022-11-09T18:34:25.230Z,2.77
2022-11-09T18:37:29.463Z,3.83
2022-11-09T18:40:33.229Z,6.10
2022-11-09T18:43:37.401Z,6.43
2022-11-09T18:46:41.481Z,18.17
2022-11-09T18:49:45.282Z,13.27
2022-11-09T18:52:49.018Z,18.20
2022-11-09T18:56:03.465Z,28.27
2022-11-09T18:59:12.483Z,32.47
2022-11-09T19:02:16.678Z,37.30
2022-11-09T19:05:20.826Z,43.23
2022-11-09T19:08:43.809Z,40.83
2022-11-09T19:11:47.854Z,43.87
2022-11-09T19:14:51.677Z,46.47
2022-11-09T19:17:55.649Z,50.30
2022-11-09T19:21:00.079Z,44.97
2022-11-09T19:24:04.890Z,41.77
2022-11-09T19:27:09.672Z,49.00
2022-11-09T19:30:13.708Z,48.27
2022-11-09T19:33:17.835Z,51.90
2022-11-09T19:36:32.522Z,53.20
2022-11-09T19:39:41.836Z,50.07
2022-11-09T19:42:47.217Z,53.47
2022-11-09T19:45:51.089Z,51.20
2022-11-09T19:48:55.070Z,49.37
2022-11-09T19:51:59.309Z,58.90
2022-11-09T19:55:04.807Z,147.40
2022-11-09T19:58:11.237Z,145.87
2022-11-09T20:01:15.175Z,144.13
2022-11-09T20:04:19.414Z,126.60
2022-11-09T20:07:23.480Z,106.97
2022-11-09T20:10:27.486Z,99.07
2022-11-09T20:13:31.299Z,98.40
2022-11-09T20:16:36.640Z,87.27
2022-11-09T20:19:40.552Z,82.10
2022-11-09T20:22:44.839Z,77.80
2022-11-09T20:25:49.103Z,76.57
2022-11-09T20:28:54.708Z,67.50
2022-11-09T20:31:58.814Z,64.67
2022-11-09T20:35:02.870Z,60.40
2022-11-09T20:38:07.100Z,61.37
2022-11-09T20:41:11.717Z,57.93
2022-11-09T20:44:15.984Z,54.33
2022-11-09T20:47:42.069Z,53.27
2022-11-09T20:50:45.757Z,50.10
2022-11-09T20:53:50.876Z,50.83
2022-11-09T20:56:54.685Z,47.40
2022-11-09T20:59:59.992Z,47.53
2022-11-09T21:03:05.838Z,45.87
2022-11-09T21:06:11.292Z,46.73
2022-11-09T21:09:15.589Z,46.10
2022-11-09T21:12:22.321Z,46.60
2022-11-09T21:15:26.057Z,45.43
2022-11-09T21:18:29.983Z,45.47
2022-11-09T21:21:36.652Z,43.20
2022-11-09T21:24:59.530Z,43.30
2022-11-09T21:28:22.276Z,41.17
2022-11-09T21:31:26.797Z,42.20
2022-11-09T21:34:36.316Z,42.23
2022-11-09T21:37:41.072Z,41.23
2022-11-09T21:40:44.897Z,40.97
2022-11-09T21:43:48.769Z,40.17
2022-11-09T21:46:53.161Z,38.93
2022-11-09T21:49:57.269Z,37.73
2022-11-09T21:53:01.270Z,38.90
2022-11-09T21:56:06.656Z,38.43
2022-11-09T21:59:10.721Z,36.50
2022-11-09T22:02:14.821Z,37.27
2022-11-09T22:05:22.935Z,36.10
2022-11-09T22:08:27.504Z,34.17
2022-11-09T22:11:50.297Z,34.37
2022-11-09T22:15:13.105Z,34.07
2022-11-09T22:18:37.084Z,33.50
2022-11-09T22:21:42.361Z,32.90
2022-11-09T22:24:46.335Z,33.33
2022-11-09T22:27:50.445Z,32.27
2022-11-09T22:30:54.369Z,31.97
2022-11-09T22:33:58.472Z,32.33
2022-11-09T22:37:02.587Z,31.10
2022-11-09T22:40:07.238Z,30.13
2022-11-09T22:43:11.650Z,29.10
2022-11-09T22:46:17.456Z,28.47
2022-11-09T22:49:21.621Z,29.63
2022-11-09T22:52:25.605Z,28.37
2022-11-09T22:55:29.535Z,26.70
2022-11-09T22:58:33.712Z,26.50
2022-11-09T23:01:37.792Z,27.17
2022-11-09T23:04:42.086Z,26.77
2022-11-09T23:07:45.845Z,26.10
2022-11-09T23:10:56.696Z,26.43
2022-11-09T23:14:00.959Z,25.00
2022-11-09T23:17:24.851Z,24.73
2022-11-09T23:20:34.255Z,24.33
2022-11-09T23:23:39.780Z,22.97
2022-11-09T23:26:43.780Z,24.40
2022-11-09T23:29:47.829Z,21.77
2022-11-09T23:32:52.425Z,21.47
2022-11-09T23:35:57.549Z,21.17
2022-11-09T23:39:01.946Z,21.80
2022-11-09T23:42:05.990Z,21.17
2022-11-09T23:45:10.215Z,21.60
2022-11-09T23:48:16.864Z,21.30
2022-11-09T23:51:20.866Z,22.07
2022-11-09T23:54:25.061Z,21.07
2022-11-09T23:57:29.045Z,20.93
