createdAt,value
2022-09-12T00:01:08.730Z,14.06
2022-09-12T00:03:36.487Z,14.12
2022-09-12T00:06:09.255Z,14.16
2022-09-12T00:08:38.364Z,14.12
2022-09-12T00:11:07.357Z,14.11
2022-09-12T00:13:38.394Z,14.14
2022-09-12T00:16:08.991Z,13.93
2022-09-12T00:18:36.471Z,13.90
2022-09-12T00:21:05.607Z,13.94
2022-09-12T00:23:34.025Z,13.93
2022-09-12T00:26:05.924Z,13.98
2022-09-12T00:28:34.933Z,13.88
2022-09-12T00:31:05.200Z,13.74
2022-09-12T00:33:32.760Z,13.78
2022-09-12T00:36:00.271Z,13.84
2022-09-12T00:38:27.725Z,13.88
2022-09-12T00:40:55.220Z,13.82
2022-09-12T00:43:42.445Z,13.89
2022-09-12T00:46:17.706Z,13.97
2022-09-12T00:48:48.500Z,13.99
2022-09-12T00:51:16.943Z,13.90
2022-09-12T00:53:45.544Z,13.94
2022-09-12T00:56:14.533Z,14.12
2022-09-12T00:58:45.914Z,14.31
2022-09-12T01:01:13.490Z,14.40
2022-09-12T01:03:41.644Z,14.34
2022-09-12T01:06:14.951Z,14.32
2022-09-12T01:08:44.309Z,14.17
2022-09-12T01:11:13.494Z,14.09
2022-09-12T01:13:42.624Z,13.84
2022-09-12T01:16:10.164Z,13.70
2022-09-12T01:18:46.067Z,13.80
2022-09-12T01:21:21.445Z,14.23
2022-09-12T01:24:13.524Z,13.96
2022-09-12T01:27:04.933Z,13.61
2022-09-12T01:30:07.176Z,13.44
2022-09-12T01:32:46.717Z,13.28
2022-09-12T01:35:22.883Z,13.14
2022-09-12T01:37:55.479Z,13.22
2022-09-12T01:40:25.814Z,13.23
2022-09-12T01:42:58.875Z,13.21
2022-09-12T01:45:30.345Z,13.24
2022-09-12T01:48:02.240Z,13.34
2022-09-12T01:50:33.325Z,13.12
2022-09-12T01:53:02.790Z,13.10
2022-09-12T01:55:33.068Z,13.23
2022-09-12T01:58:05.479Z,13.35
2022-09-12T02:00:35.678Z,13.32
2022-09-12T02:03:10.347Z,13.38
2022-09-12T02:05:40.746Z,13.40
2022-09-12T02:08:10.663Z,13.97
2022-09-12T02:10:43.250Z,14.04
2022-09-12T02:13:13.709Z,14.17
2022-09-12T02:15:44.299Z,14.17
2022-09-12T02:18:15.393Z,14.15
2022-09-12T02:20:48.476Z,14.15
2022-09-12T02:23:19.278Z,14.16
2022-09-12T02:25:47.906Z,14.22
2022-09-12T02:28:17.950Z,14.33
2022-09-12T02:30:50.445Z,14.36
2022-09-12T02:33:26.594Z,13.90
2022-09-12T02:35:55.463Z,13.63
2022-09-12T02:38:26.959Z,13.65
2022-09-12T02:40:54.898Z,13.64
2022-09-12T02:43:22.509Z,13.61
2022-09-12T02:45:50.133Z,13.89
2022-09-12T02:48:22.312Z,13.79
2022-09-12T02:50:49.817Z,13.46
2022-09-12T02:53:17.326Z,13.28
2022-09-12T02:55:45.040Z,13.05
2022-09-12T02:58:14.617Z,13.00
2022-09-12T03:00:46.621Z,12.90
2022-09-12T03:03:42.684Z,12.74
2022-09-12T03:06:15.692Z,12.60
2022-09-12T03:09:01.839Z,12.66
2022-09-12T03:11:47.601Z,12.71
2022-09-12T03:14:23.592Z,12.56
2022-09-12T03:16:58.129Z,12.60
2022-09-12T03:19:38.605Z,12.57
2022-09-12T03:22:13.061Z,12.44
2022-09-12T03:24:46.297Z,12.30
2022-09-12T03:27:17.275Z,12.59
2022-09-12T03:29:45.832Z,13.06
2022-09-12T03:32:13.240Z,13.26
2022-09-12T03:34:42.192Z,13.25
2022-09-12T03:37:09.674Z,12.97
2022-09-12T03:39:37.336Z,12.76
2022-09-12T03:42:05.072Z,13.01
2022-09-12T03:44:32.561Z,12.83
2022-09-12T03:47:00.142Z,12.73
2022-09-12T03:49:27.596Z,12.67
2022-09-12T03:51:56.370Z,12.80
2022-09-12T03:54:24.097Z,12.95
2022-09-12T03:56:51.546Z,13.48
2022-09-12T03:59:19.018Z,13.48
2022-09-12T04:01:46.434Z,13.46
2022-09-12T04:04:13.868Z,13.18
2022-09-12T04:06:42.070Z,13.03
2022-09-12T04:09:10.848Z,13.19
2022-09-12T04:11:38.404Z,13.46
2022-09-12T04:14:05.920Z,13.26
2022-09-12T04:16:33.452Z,13.10
2022-09-12T04:19:00.989Z,13.00
2022-09-12T04:21:28.509Z,12.97
2022-09-12T04:23:55.933Z,13.14
2022-09-12T04:26:24.797Z,13.17
2022-09-12T04:28:54.806Z,13.35
2022-09-12T04:31:23.452Z,13.59
2022-09-12T04:33:54.723Z,13.69
2022-09-12T04:36:22.823Z,13.68
2022-09-12T04:38:51.092Z,13.61
2022-09-12T04:41:21.235Z,13.58
2022-09-12T04:43:53.126Z,13.53
2022-09-12T04:46:21.157Z,13.52
2022-09-12T04:48:51.278Z,13.47
2022-09-12T04:51:23.216Z,13.35
2022-09-12T04:53:52.920Z,13.15
2022-09-12T04:56:21.833Z,13.06
2022-09-12T04:58:50.739Z,13.50
2022-09-12T05:01:19.678Z,13.53
2022-09-12T05:03:48.233Z,13.52
2022-09-12T05:06:18.593Z,13.52
2022-09-12T05:08:46.273Z,13.55
2022-09-12T05:11:16.669Z,13.54
2022-09-12T05:13:44.542Z,13.46
2022-09-12T05:16:15.234Z,13.46
2022-09-12T05:18:44.312Z,13.44
2022-09-12T05:21:13.617Z,13.37
2022-09-12T05:23:41.052Z,13.34
2022-09-12T05:26:09.275Z,13.29
2022-09-12T05:28:38.232Z,13.35
2022-09-12T05:31:07.841Z,13.30
2022-09-12T05:33:37.935Z,13.29
2022-09-12T05:36:07.685Z,13.33
2022-09-12T05:38:35.986Z,13.35
2022-09-12T05:41:06.155Z,13.36
2022-09-12T05:43:34.139Z,13.40
2022-09-12T05:46:02.841Z,13.44
2022-09-12T05:48:30.466Z,13.44
2022-09-12T05:51:04.034Z,13.52
2022-09-12T05:53:32.315Z,13.49
2022-09-12T05:56:04.954Z,13.54
2022-09-12T05:58:32.627Z,13.50
2022-09-12T06:01:03.902Z,13.56
2022-09-12T06:03:31.492Z,13.56
2022-09-12T06:06:02.626Z,13.62
2022-09-12T06:08:31.901Z,13.62
2022-09-12T06:11:02.366Z,13.67
2022-09-12T06:13:32.052Z,13.67
2022-09-12T06:16:04.446Z,13.76
2022-09-12T06:18:32.256Z,13.83
2022-09-12T06:21:03.912Z,13.78
2022-09-12T06:23:33.665Z,13.83
2022-09-12T06:26:01.970Z,13.96
2022-09-12T06:28:29.831Z,13.96
2022-09-12T06:31:04.535Z,14.02
2022-09-12T06:33:33.015Z,14.04
2022-09-12T06:36:10.147Z,14.10
2022-09-12T06:38:41.434Z,14.13
2022-09-12T06:41:10.639Z,14.21
2022-09-12T06:43:38.555Z,14.28
2022-09-12T06:46:07.584Z,14.30
2022-09-12T06:48:38.407Z,14.35
2022-09-12T06:51:13.382Z,14.42
2022-09-12T06:53:43.020Z,14.48
2022-09-12T06:56:12.026Z,14.58
2022-09-12T06:58:39.952Z,14.59
2022-09-12T07:01:09.451Z,14.64
2022-09-12T07:03:38.000Z,14.66
2022-09-12T07:06:06.905Z,14.80
2022-09-12T07:08:34.553Z,14.75
2022-09-12T07:11:10.055Z,14.90
2022-09-12T07:13:37.571Z,14.94
2022-09-12T07:16:05.662Z,14.96
2022-09-12T07:18:33.360Z,14.99
2022-09-12T07:21:01.649Z,15.15
2022-09-12T07:23:29.763Z,15.23
2022-09-12T07:25:58.214Z,15.29
2022-09-12T07:28:28.963Z,15.34
2022-09-12T07:30:56.522Z,15.37
2022-09-12T07:33:26.588Z,15.38
2022-09-12T07:35:54.364Z,15.43
2022-09-12T07:38:21.846Z,15.53
2022-09-12T07:40:49.405Z,15.58
2022-09-12T07:43:16.845Z,15.69
2022-09-12T07:45:45.661Z,15.72
2022-09-12T07:48:13.767Z,15.80
2022-09-12T07:50:45.063Z,15.86
2022-09-12T07:53:12.873Z,15.95
2022-09-12T07:55:40.402Z,15.99
2022-09-12T07:58:07.924Z,16.09
2022-09-12T08:00:37.789Z,16.05
2022-09-12T08:03:07.226Z,16.14
2022-09-12T08:05:34.972Z,16.18
2022-09-12T08:08:02.586Z,16.23
2022-09-12T08:10:30.046Z,16.41
2022-09-12T08:12:58.742Z,16.47
2022-09-12T08:15:26.351Z,16.48
2022-09-12T08:17:53.789Z,16.41
2022-09-12T08:20:25.353Z,16.60
2022-09-12T08:22:55.662Z,16.72
2022-09-12T08:25:23.354Z,16.73
2022-09-12T08:27:50.834Z,16.93
2022-09-12T08:30:18.793Z,16.98
2022-09-12T08:32:46.233Z,17.03
2022-09-12T08:35:15.017Z,17.06
2022-09-12T08:37:43.795Z,17.00
2022-09-12T08:40:18.856Z,17.23
2022-09-12T08:42:54.462Z,17.31
2022-09-12T08:45:24.340Z,17.27
2022-09-12T08:47:52.159Z,17.33
2022-09-12T08:50:21.816Z,17.41
2022-09-12T08:52:58.398Z,17.59
2022-09-12T08:55:31.056Z,17.71
2022-09-12T08:58:00.060Z,17.77
2022-09-12T09:00:33.769Z,17.90
2022-09-12T09:03:33.238Z,18.00
2022-09-12T09:06:06.809Z,18.07
2022-09-12T09:08:47.784Z,18.14
2022-09-12T09:11:38.953Z,18.36
2022-09-12T09:14:37.913Z,18.51
2022-09-12T09:17:10.177Z,18.63
2022-09-12T09:19:39.621Z,18.68
2022-09-12T09:22:11.955Z,18.73
2022-09-12T09:24:44.154Z,18.86
2022-09-12T09:27:37.063Z,19.04
2022-09-12T09:30:05.379Z,18.96
2022-09-12T09:32:35.670Z,19.00
2022-09-12T09:35:03.843Z,19.05
2022-09-12T09:37:37.375Z,19.12
2022-09-12T09:40:16.274Z,19.23
2022-09-12T09:42:46.821Z,19.32
2022-09-12T09:45:16.818Z,19.32
2022-09-12T09:47:46.362Z,19.43
2022-09-12T09:50:16.793Z,19.55
2022-09-12T09:52:44.813Z,19.59
2022-09-12T09:55:18.073Z,19.55
2022-09-12T09:57:47.598Z,19.66
2022-09-12T10:00:24.045Z,19.64
2022-09-12T10:03:04.663Z,19.72
2022-09-12T10:05:34.221Z,19.83
2022-09-12T10:08:01.681Z,19.86
2022-09-12T10:10:30.936Z,19.93
2022-09-12T10:13:10.023Z,20.06
2022-09-12T10:15:38.360Z,20.17
2022-09-12T10:18:05.973Z,20.27
2022-09-12T10:20:36.270Z,20.25
2022-09-12T10:23:29.386Z,20.33
2022-09-12T10:26:00.746Z,20.43
2022-09-12T10:28:33.392Z,20.52
2022-09-12T10:31:02.772Z,20.58
2022-09-12T10:33:31.577Z,20.61
2022-09-12T10:35:59.066Z,20.68
2022-09-12T10:38:28.239Z,20.84
2022-09-12T10:40:59.191Z,20.89
2022-09-12T10:43:31.917Z,21.00
2022-09-12T10:46:00.994Z,20.86
2022-09-12T10:48:31.564Z,21.08
2022-09-12T10:50:59.709Z,21.18
2022-09-12T10:53:34.643Z,21.26
2022-09-12T10:56:08.957Z,21.25
2022-09-12T10:58:54.055Z,21.31
2022-09-12T11:01:32.881Z,21.32
2022-09-12T11:04:23.199Z,21.48
2022-09-12T11:06:59.704Z,21.58
2022-09-12T11:09:32.379Z,21.68
2022-09-12T11:12:06.033Z,21.63
2022-09-12T11:14:57.481Z,21.49
2022-09-12T11:17:34.528Z,21.70
2022-09-12T11:20:28.968Z,21.85
2022-09-12T11:23:18.322Z,21.98
2022-09-12T11:25:49.208Z,22.12
2022-09-12T11:28:26.783Z,22.04
2022-09-12T11:31:07.840Z,22.06
2022-09-12T11:33:43.371Z,22.26
2022-09-12T11:36:18.587Z,22.30
2022-09-12T11:38:53.183Z,22.23
2022-09-12T11:41:24.841Z,22.34
2022-09-12T11:43:56.522Z,22.48
2022-09-12T11:46:29.080Z,22.54
2022-09-12T11:48:59.084Z,22.57
2022-09-12T11:51:28.811Z,22.55
2022-09-12T11:54:02.460Z,22.62
2022-09-12T11:56:30.024Z,22.64
2022-09-12T11:59:04.256Z,22.64
2022-09-12T12:01:41.999Z,22.67
2022-09-12T12:04:13.183Z,22.73
2022-09-12T12:06:50.028Z,22.83
2022-09-12T12:09:17.753Z,22.87
2022-09-12T12:11:49.075Z,22.89
2022-09-12T12:14:20.037Z,22.83
2022-09-12T12:16:47.785Z,22.98
2022-09-12T12:19:32.637Z,23.00
2022-09-12T12:22:07.650Z,22.89
2022-09-12T12:24:35.333Z,22.78
2022-09-12T12:27:04.282Z,22.80
2022-09-12T12:29:43.913Z,22.99
2022-09-12T12:32:26.041Z,23.00
2022-09-12T12:35:03.601Z,22.94
2022-09-12T12:37:54.053Z,22.97
2022-09-12T12:40:27.844Z,23.07
2022-09-12T12:43:00.762Z,23.15
2022-09-12T12:46:01.635Z,23.14
2022-09-12T12:48:35.254Z,23.21
2022-09-12T12:51:27.671Z,23.30
2022-09-12T12:53:55.610Z,23.32
2022-09-12T12:56:30.725Z,23.40
2022-09-12T12:58:59.932Z,23.30
2022-09-12T13:01:28.120Z,23.38
2022-09-12T13:04:00.919Z,23.24
2022-09-12T13:06:35.477Z,23.30
2022-09-12T13:09:05.373Z,23.40
2022-09-12T13:11:35.051Z,23.31
2022-09-12T13:14:04.446Z,23.40
2022-09-12T13:16:34.152Z,23.43
2022-09-12T13:19:07.910Z,23.68
2022-09-12T13:21:35.460Z,23.64
2022-09-12T13:24:04.972Z,23.75
2022-09-12T13:26:41.468Z,23.73
2022-09-12T13:29:13.747Z,23.80
2022-09-12T13:31:46.662Z,23.73
2022-09-12T13:34:19.476Z,23.88
2022-09-12T13:37:09.871Z,23.93
2022-09-12T13:39:46.654Z,23.80
2022-09-12T13:42:40.937Z,23.67
2022-09-12T13:45:15.148Z,23.81
2022-09-12T13:47:44.340Z,23.86
2022-09-12T13:50:19.340Z,23.86
2022-09-12T13:52:48.998Z,23.97
2022-09-12T13:55:31.263Z,24.14
2022-09-12T13:58:01.173Z,24.23
2022-09-12T14:00:30.259Z,24.27
2022-09-12T14:03:11.741Z,24.32
2022-09-12T14:05:44.102Z,24.49
2022-09-12T14:08:14.345Z,24.38
2022-09-12T14:10:44.014Z,24.37
2022-09-12T14:13:14.130Z,24.55
2022-09-12T14:15:45.288Z,24.54
2022-09-12T14:18:23.484Z,24.41
2022-09-12T14:20:54.076Z,24.39
2022-09-12T14:23:27.389Z,24.36
2022-09-12T14:25:56.258Z,24.30
2022-09-12T14:28:24.333Z,24.36
2022-09-12T14:31:08.093Z,24.30
2022-09-12T14:33:48.363Z,24.34
2022-09-12T14:36:24.525Z,24.32
2022-09-12T14:38:55.098Z,24.18
2022-09-12T14:41:25.714Z,23.87
2022-09-12T14:43:55.369Z,23.91
2022-09-12T14:46:26.309Z,23.85
2022-09-12T14:48:55.481Z,23.75
2022-09-12T14:51:27.559Z,23.73
2022-09-12T14:53:55.309Z,23.63
2022-09-12T14:56:24.046Z,23.74
2022-09-12T14:58:51.672Z,23.93
2022-09-12T15:01:26.758Z,23.87
2022-09-12T15:03:56.536Z,23.77
2022-09-12T15:06:29.455Z,23.79
2022-09-12T15:08:58.968Z,23.81
2022-09-12T15:11:26.594Z,23.80
2022-09-12T15:13:54.364Z,23.73
2022-09-12T15:16:22.146Z,23.72
2022-09-12T15:18:49.881Z,23.72
2022-09-12T15:21:18.778Z,23.70
2022-09-12T15:23:49.084Z,23.73
2022-09-12T15:26:17.975Z,23.83
2022-09-12T15:28:45.519Z,23.90
2022-09-12T15:31:16.882Z,23.95
2022-09-12T15:33:44.453Z,23.92
2022-09-12T15:36:18.889Z,24.04
2022-09-12T15:38:48.240Z,23.92
2022-09-12T15:41:17.865Z,24.02
2022-09-12T15:43:45.420Z,24.02
2022-09-12T15:46:13.678Z,23.84
2022-09-12T15:48:41.418Z,23.79
2022-09-12T15:51:15.410Z,23.78
2022-09-12T15:53:43.283Z,23.84
2022-09-12T15:56:12.177Z,23.77
2022-09-12T15:58:54.638Z,23.73
2022-09-12T16:01:25.145Z,23.77
2022-09-12T16:03:52.614Z,23.83
2022-09-12T16:06:20.112Z,23.78
2022-09-12T16:08:47.734Z,23.82
2022-09-12T16:11:20.663Z,23.85
2022-09-12T16:13:48.145Z,23.87
2022-09-12T16:16:15.677Z,23.81
2022-09-12T16:18:43.459Z,23.74
2022-09-12T16:21:14.826Z,23.64
2022-09-12T16:23:43.274Z,23.57
2022-09-12T16:26:10.753Z,23.54
2022-09-12T16:28:39.652Z,23.62
2022-09-12T16:31:09.101Z,23.52
2022-09-12T16:33:38.504Z,23.44
2022-09-12T16:36:07.627Z,23.36
2022-09-12T16:38:35.795Z,23.32
2022-09-12T16:41:04.170Z,23.29
2022-09-12T16:43:32.223Z,23.24
2022-09-12T16:46:05.474Z,23.22
2022-09-12T16:48:33.564Z,23.18
2022-09-12T16:51:02.443Z,23.21
2022-09-12T16:53:31.195Z,23.12
2022-09-12T16:55:58.687Z,23.06
2022-09-12T16:58:26.740Z,22.97
2022-09-12T17:01:00.801Z,22.89
2022-09-12T17:03:29.631Z,22.81
2022-09-12T17:06:01.141Z,22.72
2022-09-12T17:08:28.663Z,22.65
2022-09-12T17:11:01.202Z,22.62
2022-09-12T17:13:46.567Z,22.54
2022-09-12T17:16:16.955Z,22.47
2022-09-12T17:18:46.691Z,22.38
2022-09-12T17:21:14.482Z,22.30
2022-09-12T17:23:42.533Z,22.22
2022-09-12T17:26:10.854Z,22.13
2022-09-12T17:28:38.941Z,22.05
2022-09-12T17:31:08.335Z,21.87
2022-09-12T17:33:36.064Z,21.80
2022-09-12T17:36:06.416Z,21.76
2022-09-12T17:38:37.211Z,21.59
2022-09-12T17:41:09.382Z,21.47
2022-09-12T17:43:38.038Z,21.42
2022-09-12T17:46:06.093Z,21.34
2022-09-12T17:48:34.030Z,21.25
2022-09-12T17:51:09.084Z,21.16
2022-09-12T17:53:36.777Z,21.08
2022-09-12T17:56:05.355Z,20.93
2022-09-12T17:58:32.882Z,20.74
2022-09-12T18:01:29.730Z,20.60
2022-09-12T18:04:00.450Z,20.44
2022-09-12T18:06:29.635Z,20.41
2022-09-12T18:08:59.882Z,20.38
2022-09-12T18:11:27.381Z,20.29
2022-09-12T18:13:54.794Z,20.18
2022-09-12T18:16:22.401Z,20.05
2022-09-12T18:18:50.966Z,19.95
2022-09-12T18:21:19.726Z,19.90
2022-09-12T18:23:48.643Z,19.78
2022-09-12T18:26:16.265Z,19.77
2022-09-12T18:28:45.062Z,19.74
2022-09-12T18:31:14.664Z,19.63
2022-09-12T18:33:42.671Z,19.53
2022-09-12T18:36:12.201Z,19.42
2022-09-12T18:38:40.083Z,19.37
2022-09-12T18:41:10.979Z,19.26
2022-09-12T18:43:38.435Z,19.22
2022-09-12T18:46:06.911Z,19.22
2022-09-12T18:48:34.860Z,19.13
2022-09-12T18:51:05.648Z,19.01
2022-09-12T18:53:33.665Z,18.92
2022-09-12T18:56:03.212Z,18.78
2022-09-12T18:58:32.248Z,18.62
2022-09-12T19:01:00.582Z,18.65
2022-09-12T19:03:28.356Z,18.66
2022-09-12T19:05:58.637Z,18.59
2022-09-12T19:08:28.783Z,18.47
2022-09-12T19:10:56.878Z,18.39
2022-09-12T19:13:24.596Z,18.33
2022-09-12T19:15:53.566Z,18.28
2022-09-12T19:18:21.932Z,18.20
2022-09-12T19:20:51.662Z,18.14
2022-09-12T19:23:22.670Z,18.06
2022-09-12T19:25:57.000Z,18.08
2022-09-12T19:28:24.784Z,17.98
2022-09-12T19:30:54.555Z,17.98
2022-09-12T19:33:22.530Z,18.03
2022-09-12T19:35:50.481Z,17.90
2022-09-12T19:38:19.416Z,17.79
2022-09-12T19:40:56.715Z,17.73
2022-09-12T19:43:24.388Z,17.67
2022-09-12T19:45:55.507Z,17.53
2022-09-12T19:48:23.183Z,17.50
2022-09-12T19:50:51.340Z,17.51
2022-09-12T19:53:19.455Z,17.61
2022-09-12T19:55:47.168Z,17.44
2022-09-12T19:58:15.011Z,17.34
2022-09-12T20:00:42.553Z,17.28
2022-09-12T20:03:11.419Z,17.34
2022-09-12T20:05:42.603Z,17.18
2022-09-12T20:08:10.898Z,17.16
2022-09-12T20:10:38.476Z,17.18
2022-09-12T20:13:06.887Z,17.03
2022-09-12T20:15:34.491Z,17.00
2022-09-12T20:18:02.037Z,16.95
2022-09-12T20:20:31.684Z,16.90
2022-09-12T20:22:59.239Z,16.84
2022-09-12T20:25:26.774Z,16.84
2022-09-12T20:27:59.435Z,16.74
2022-09-12T20:30:27.737Z,16.73
2022-09-12T20:32:55.428Z,16.65
2022-09-12T20:35:23.745Z,16.50
2022-09-12T20:37:52.738Z,16.56
2022-09-12T20:40:20.315Z,16.60
2022-09-12T20:42:47.770Z,16.63
2022-09-12T20:45:15.306Z,16.64
2022-09-12T20:47:42.735Z,16.70
2022-09-12T20:50:10.712Z,16.62
2022-09-12T20:52:38.182Z,16.44
2022-09-12T20:55:07.870Z,16.34
2022-09-12T20:57:35.284Z,16.35
2022-09-12T21:00:03.119Z,16.21
2022-09-12T21:02:30.680Z,16.10
2022-09-12T21:04:58.180Z,16.12
2022-09-12T21:07:25.589Z,16.12
2022-09-12T21:09:54.193Z,16.07
2022-09-12T21:12:23.330Z,16.03
2022-09-12T21:14:50.898Z,15.90
2022-09-12T21:17:18.325Z,15.76
2022-09-12T21:19:45.761Z,15.81
2022-09-12T21:22:13.172Z,15.74
2022-09-12T21:24:40.596Z,15.71
2022-09-12T21:27:08.013Z,15.80
2022-09-12T21:29:36.794Z,15.78
2022-09-12T21:32:05.801Z,15.85
2022-09-12T21:34:33.336Z,15.84
2022-09-12T21:37:01.034Z,15.98
2022-09-12T21:39:28.546Z,15.93
2022-09-12T21:41:56.018Z,15.87
2022-09-12T21:44:23.803Z,15.85
2022-09-12T21:46:52.826Z,15.85
2022-09-12T21:49:20.496Z,15.78
2022-09-12T21:51:48.047Z,15.80
2022-09-12T21:54:15.909Z,15.64
2022-09-12T21:56:43.570Z,15.74
2022-09-12T21:59:11.843Z,15.74
2022-09-12T22:01:39.390Z,15.83
2022-09-12T22:04:09.894Z,15.71
2022-09-12T22:06:37.834Z,15.68
2022-09-12T22:09:07.187Z,15.74
2022-09-12T22:11:34.738Z,15.68
2022-09-12T22:14:02.195Z,15.50
2022-09-12T22:16:30.379Z,15.35
2022-09-12T22:18:58.260Z,15.44
2022-09-12T22:21:27.175Z,15.46
2022-09-12T22:24:12.271Z,15.37
2022-09-12T22:26:44.098Z,15.35
2022-09-12T22:29:13.206Z,15.35
2022-09-12T22:31:40.802Z,15.35
2022-09-12T22:34:08.319Z,15.34
2022-09-12T22:36:39.135Z,15.36
2022-09-12T22:39:07.008Z,15.39
2022-09-12T22:41:34.485Z,15.38
2022-09-12T22:44:01.952Z,15.23
2022-09-12T22:46:29.948Z,15.21
2022-09-12T22:48:57.443Z,15.21
2022-09-12T22:51:24.948Z,15.32
2022-09-12T22:53:53.995Z,15.27
2022-09-12T22:56:21.782Z,15.31
2022-09-12T22:58:49.292Z,15.19
2022-09-12T23:01:17.077Z,15.24
2022-09-12T23:03:44.654Z,15.24
2022-09-12T23:06:12.321Z,15.21
2022-09-12T23:08:40.240Z,15.22
2022-09-12T23:11:10.841Z,15.14
2022-09-12T23:13:38.665Z,14.94
2022-09-12T23:16:08.464Z,14.84
2022-09-12T23:18:37.105Z,14.97
2022-09-12T23:21:06.118Z,15.02
2022-09-12T23:23:33.845Z,15.28
2022-09-12T23:26:06.122Z,15.17
2022-09-12T23:28:35.433Z,15.10
2022-09-12T23:31:03.190Z,14.84
2022-09-12T23:33:31.803Z,14.82
2022-09-12T23:36:00.201Z,14.59
2022-09-12T23:38:27.776Z,14.59
2022-09-12T23:40:55.225Z,14.56
2022-09-12T23:43:22.650Z,14.48
2022-09-12T23:45:51.548Z,14.41
2022-09-12T23:48:19.060Z,14.28
2022-09-12T23:50:46.966Z,14.32
2022-09-12T23:53:15.103Z,14.48
2022-09-12T23:55:43.244Z,14.53
2022-09-12T23:58:10.675Z,14.55
