createdAt,value
2023-03-26T00:01:19.411Z,0.00
2023-03-26T00:06:36.743Z,0.00
2023-03-26T00:09:04.870Z,0.00
2023-03-26T00:11:31.514Z,0.00
2023-03-26T00:13:59.050Z,0.00
2023-03-26T00:16:28.887Z,0.00
2023-03-26T00:18:57.558Z,0.00
2023-03-26T00:21:28.996Z,0.00
2023-03-26T00:24:04.827Z,0.00
2023-03-26T00:26:35.833Z,0.00
2023-03-26T00:29:04.035Z,0.00
2023-03-26T00:31:31.245Z,0.00
2023-03-26T00:33:58.004Z,0.00
2023-03-26T00:36:26.896Z,0.00
2023-03-26T00:38:54.548Z,0.00
2023-03-26T00:41:25.747Z,0.00
2023-03-26T00:43:58.079Z,0.00
2023-03-26T00:46:26.734Z,0.00
2023-03-26T00:48:53.407Z,0.00
2023-03-26T00:51:21.185Z,0.00
2023-03-26T00:53:50.842Z,0.00
2023-03-26T00:56:18.742Z,0.00
2023-03-26T00:58:46.210Z,0.00
2023-03-26T01:01:15.549Z,0.00
2023-03-26T01:03:50.387Z,0.00
2023-03-26T01:06:28.394Z,0.10
2023-03-26T01:09:00.317Z,0.00
2023-03-26T01:11:30.642Z,0.00
2023-03-26T01:14:01.070Z,0.00
2023-03-26T01:16:55.263Z,0.00
2023-03-26T01:19:34.105Z,0.00
2023-03-26T01:22:00.769Z,0.00
2023-03-26T01:24:27.323Z,0.00
2023-03-26T01:27:04.611Z,0.00
2023-03-26T01:29:43.512Z,0.10
2023-03-26T01:32:45.121Z,0.10
2023-03-26T01:35:49.264Z,1.67
2023-03-26T01:38:23.425Z,0.80
2023-03-26T01:41:16.119Z,0.50
2023-03-26T01:43:46.394Z,0.50
2023-03-26T01:46:15.134Z,0.10
2023-03-26T01:48:46.767Z,0.10
2023-03-26T01:51:25.172Z,0.10
2023-03-26T01:53:53.773Z,0.10
2023-03-26T01:56:35.580Z,0.00
2023-03-26T01:59:41.341Z,0.10
2023-03-26T02:02:21.796Z,0.10
2023-03-26T02:04:59.830Z,0.03
2023-03-26T02:07:37.989Z,0.10
2023-03-26T02:10:17.374Z,0.10
2023-03-26T02:12:44.769Z,0.10
2023-03-26T02:15:12.339Z,0.10
2023-03-26T02:17:42.253Z,0.10
2023-03-26T02:20:11.777Z,0.20
2023-03-26T02:22:41.731Z,0.30
2023-03-26T02:25:10.757Z,0.20
2023-03-26T02:27:38.890Z,0.20
2023-03-26T02:30:08.846Z,0.20
2023-03-26T02:32:35.940Z,0.30
2023-03-26T02:35:05.443Z,0.20
2023-03-26T02:37:33.964Z,0.20
2023-03-26T02:40:01.704Z,0.20
2023-03-26T02:42:28.301Z,0.30
2023-03-26T02:44:54.866Z,0.20
2023-03-26T02:47:21.474Z,0.10
2023-03-26T02:49:48.116Z,0.15
2023-03-26T02:52:17.329Z,0.20
2023-03-26T02:54:44.183Z,0.20
2023-03-26T02:57:11.125Z,0.20
2023-03-26T02:59:37.828Z,0.17
2023-03-26T03:02:04.879Z,0.20
2023-03-26T03:04:31.459Z,0.13
2023-03-26T03:07:00.054Z,0.20
2023-03-26T03:09:26.712Z,0.20
2023-03-26T03:11:53.302Z,0.20
2023-03-26T03:14:20.685Z,0.17
2023-03-26T03:16:47.336Z,0.20
2023-03-26T03:19:14.643Z,0.30
2023-03-26T03:21:42.086Z,0.20
2023-03-26T03:24:09.392Z,0.30
2023-03-26T03:26:36.676Z,0.30
2023-03-26T03:29:03.379Z,0.30
2023-03-26T03:31:30.054Z,0.40
2023-03-26T03:33:56.714Z,0.40
2023-03-26T03:36:23.904Z,0.30
2023-03-26T03:38:51.356Z,0.40
2023-03-26T03:41:18.830Z,0.40
2023-03-26T03:43:46.228Z,0.40
2023-03-26T03:46:12.834Z,0.30
2023-03-26T03:48:39.720Z,0.40
2023-03-26T03:51:06.542Z,0.43
2023-03-26T03:53:37.192Z,0.50
2023-03-26T03:56:10.234Z,0.50
2023-03-26T03:58:37.320Z,0.50
2023-03-26T04:01:04.691Z,0.65
2023-03-26T04:03:33.057Z,0.63
2023-03-26T04:06:00.628Z,0.65
2023-03-26T04:08:27.213Z,0.60
2023-03-26T04:10:53.740Z,1.25
2023-03-26T04:13:20.643Z,0.90
2023-03-26T04:15:47.344Z,1.00
2023-03-26T04:18:14.621Z,0.75
2023-03-26T04:20:46.784Z,0.93
2023-03-26T04:23:14.585Z,0.70
2023-03-26T04:25:48.517Z,1.38
2023-03-26T04:28:35.615Z,1.13
2023-03-26T04:31:06.353Z,2.03
2023-03-26T04:33:34.928Z,1.80
2023-03-26T04:36:03.232Z,1.50
2023-03-26T04:38:33.686Z,1.75
2023-03-26T04:41:03.994Z,1.45
2023-03-26T04:43:31.313Z,0.90
2023-03-26T04:45:58.059Z,1.55
2023-03-26T04:48:24.767Z,1.00
2023-03-26T04:50:51.685Z,1.05
2023-03-26T04:53:21.499Z,1.38
2023-03-26T04:56:10.463Z,0.80
2023-03-26T04:58:37.116Z,0.75
2023-03-26T05:01:10.535Z,1.00
2023-03-26T05:03:39.330Z,1.15
2023-03-26T05:06:06.326Z,0.95
2023-03-26T05:08:32.864Z,1.13
2023-03-26T05:10:59.441Z,2.53
2023-03-26T05:13:25.992Z,1.27
2023-03-26T05:15:52.728Z,2.22
2023-03-26T05:18:19.374Z,3.75
2023-03-26T05:20:46.576Z,4.28
2023-03-26T05:23:13.403Z,4.65
2023-03-26T05:25:39.945Z,3.38
2023-03-26T05:28:06.508Z,2.20
2023-03-26T05:30:33.174Z,1.95
2023-03-26T05:32:59.885Z,1.65
2023-03-26T05:35:26.556Z,2.17
2023-03-26T05:37:53.407Z,1.67
2023-03-26T05:40:21.422Z,1.55
2023-03-26T05:42:48.286Z,1.73
2023-03-26T05:45:15.707Z,2.10
2023-03-26T05:47:42.475Z,1.90
2023-03-26T05:50:10.295Z,1.30
2023-03-26T05:52:37.182Z,1.30
2023-03-26T05:55:04.215Z,1.90
2023-03-26T05:57:31.408Z,2.30
2023-03-26T05:59:58.169Z,2.08
2023-03-26T06:02:24.887Z,1.58
2023-03-26T06:04:51.625Z,1.27
2023-03-26T06:07:19.884Z,1.75
2023-03-26T06:09:46.890Z,1.42
2023-03-26T06:12:14.333Z,2.40
2023-03-26T06:14:42.959Z,1.67
2023-03-26T06:17:10.509Z,1.42
2023-03-26T06:19:37.872Z,1.60
2023-03-26T06:22:05.600Z,1.40
2023-03-26T06:24:33.242Z,0.90
2023-03-26T06:26:59.957Z,1.10
2023-03-26T06:29:27.026Z,1.48
2023-03-26T06:31:53.729Z,1.67
2023-03-26T06:34:20.353Z,1.60
2023-03-26T06:36:48.796Z,2.13
2023-03-26T06:39:16.055Z,2.03
2023-03-26T06:41:42.700Z,2.15
2023-03-26T06:44:09.459Z,1.10
2023-03-26T06:46:36.354Z,1.08
2023-03-26T06:49:03.419Z,0.90
2023-03-26T06:51:30.230Z,1.52
2023-03-26T06:53:56.856Z,1.42
2023-03-26T06:56:23.451Z,1.52
2023-03-26T06:58:50.170Z,1.70
2023-03-26T07:01:16.894Z,1.75
2023-03-26T07:03:43.533Z,1.55
2023-03-26T07:06:10.248Z,1.15
2023-03-26T07:08:36.908Z,1.70
2023-03-26T07:11:03.634Z,1.10
2023-03-26T07:13:30.208Z,2.55
2023-03-26T07:15:56.883Z,2.60
2023-03-26T07:18:23.498Z,2.20
2023-03-26T07:20:50.853Z,2.38
2023-03-26T07:23:20.758Z,1.40
2023-03-26T07:25:48.707Z,1.15
2023-03-26T07:28:34.070Z,1.77
2023-03-26T07:31:24.434Z,1.42
2023-03-26T07:34:28.443Z,1.40
2023-03-26T07:37:10.536Z,1.58
2023-03-26T07:39:44.474Z,1.45
2023-03-26T07:42:22.905Z,1.20
2023-03-26T07:44:49.444Z,0.95
2023-03-26T07:47:37.547Z,1.58
2023-03-26T07:50:04.797Z,7.82
2023-03-26T07:52:31.626Z,1.40
2023-03-26T07:54:58.478Z,1.52
2023-03-26T07:57:52.575Z,1.17
2023-03-26T08:00:37.330Z,0.80
2023-03-26T08:03:51.885Z,1.02
2023-03-26T08:06:38.429Z,0.73
2023-03-26T08:09:25.211Z,0.60
2023-03-26T08:11:58.152Z,0.60
2023-03-26T08:14:34.602Z,0.70
2023-03-26T08:17:31.107Z,0.70
2023-03-26T08:20:18.897Z,3.60
2023-03-26T08:22:50.951Z,1.15
2023-03-26T08:25:28.004Z,0.75
2023-03-26T08:28:04.318Z,0.70
2023-03-26T08:30:31.477Z,0.70
2023-03-26T08:33:13.256Z,0.63
2023-03-26T08:35:42.552Z,0.90
2023-03-26T08:38:10.928Z,0.70
2023-03-26T08:41:14.695Z,0.77
2023-03-26T08:43:55.498Z,0.70
2023-03-26T08:47:00.421Z,0.70
2023-03-26T08:50:05.138Z,0.70
2023-03-26T08:53:05.767Z,0.50
2023-03-26T08:55:51.799Z,0.57
2023-03-26T08:59:03.432Z,0.50
2023-03-26T09:01:51.586Z,0.63
2023-03-26T09:04:36.626Z,0.50
2023-03-26T09:07:26.247Z,0.50
2023-03-26T09:10:14.721Z,0.50
2023-03-26T09:12:59.105Z,0.52
2023-03-26T09:15:28.788Z,0.45
2023-03-26T09:18:19.952Z,0.40
2023-03-26T09:21:14.251Z,0.52
2023-03-26T09:24:05.602Z,0.50
2023-03-26T09:26:46.921Z,0.35
2023-03-26T09:29:55.142Z,0.40
2023-03-26T09:32:30.135Z,0.40
2023-03-26T09:35:28.564Z,0.40
2023-03-26T09:38:01.127Z,0.30
2023-03-26T09:41:03.198Z,0.30
2023-03-26T09:44:03.368Z,0.50
2023-03-26T09:46:54.782Z,0.38
2023-03-26T09:49:47.891Z,0.30
2023-03-26T09:52:32.726Z,0.60
2023-03-26T09:55:26.106Z,0.47
2023-03-26T09:58:19.042Z,0.30
2023-03-26T10:00:45.631Z,0.30
2023-03-26T10:03:29.033Z,0.40
2023-03-26T10:06:09.765Z,0.20
2023-03-26T10:08:44.470Z,0.32
2023-03-26T10:11:18.996Z,0.20
2023-03-26T10:14:03.830Z,0.20
2023-03-26T10:16:48.635Z,0.10
2023-03-26T10:19:29.239Z,0.20
2023-03-26T10:21:58.833Z,0.20
2023-03-26T10:25:01.363Z,0.20
2023-03-26T10:27:44.468Z,0.20
2023-03-26T10:30:44.515Z,0.15
2023-03-26T10:33:33.296Z,0.20
2023-03-26T10:36:36.971Z,0.15
2023-03-26T10:39:37.393Z,0.20
2023-03-26T10:42:31.465Z,0.20
2023-03-26T10:45:16.199Z,0.10
2023-03-26T10:48:09.616Z,0.10
2023-03-26T10:51:23.931Z,0.10
2023-03-26T10:53:58.705Z,0.10
2023-03-26T10:56:25.383Z,0.10
2023-03-26T10:58:53.920Z,0.10
2023-03-26T11:01:43.736Z,0.10
2023-03-26T11:04:35.852Z,0.10
2023-03-26T11:07:17.477Z,0.10
2023-03-26T11:09:58.257Z,0.10
2023-03-26T11:12:33.663Z,0.10
2023-03-26T11:15:16.238Z,0.10
2023-03-26T11:18:19.592Z,0.10
2023-03-26T11:20:48.885Z,0.10
2023-03-26T11:23:24.439Z,0.10
2023-03-26T11:26:01.342Z,0.10
2023-03-26T11:28:27.854Z,0.10
2023-03-26T11:31:16.292Z,0.10
2023-03-26T11:33:52.450Z,0.10
2023-03-26T11:36:24.456Z,0.10
2023-03-26T11:38:53.128Z,0.10
2023-03-26T11:41:25.769Z,0.03
2023-03-26T11:44:21.691Z,0.10
2023-03-26T11:46:52.511Z,0.10
2023-03-26T11:49:22.174Z,0.13
2023-03-26T11:51:49.087Z,0.10
2023-03-26T11:54:16.469Z,0.10
2023-03-26T11:57:04.638Z,0.10
2023-03-26T11:59:59.438Z,0.10
2023-03-26T12:02:37.822Z,0.10
2023-03-26T12:05:19.657Z,0.10
2023-03-26T12:07:55.923Z,0.25
2023-03-26T12:10:34.864Z,0.10
2023-03-26T12:13:06.492Z,0.10
2023-03-26T12:15:33.166Z,0.20
2023-03-26T12:18:23.150Z,0.10
2023-03-26T12:21:01.470Z,0.10
2023-03-26T12:23:52.510Z,0.10
2023-03-26T12:26:34.069Z,0.05
2023-03-26T12:29:15.693Z,0.03
2023-03-26T12:32:14.077Z,0.10
2023-03-26T12:34:41.423Z,0.10
2023-03-26T12:37:28.936Z,0.00
2023-03-26T12:40:16.000Z,0.10
2023-03-26T12:44:50.756Z,0.00
2023-03-26T12:45:41.574Z,0.10
2023-03-26T12:48:13.025Z,0.05
2023-03-26T12:50:57.373Z,0.00
2023-03-26T12:53:42.594Z,0.10
2023-03-26T12:56:36.375Z,0.00
2023-03-26T12:59:26.314Z,0.00
2023-03-26T13:02:16.001Z,0.00
2023-03-26T13:05:17.912Z,0.00
2023-03-26T13:07:57.689Z,0.00
2023-03-26T13:10:37.224Z,0.10
2023-03-26T13:13:40.845Z,0.00
2023-03-26T13:16:46.592Z,0.00
2023-03-26T13:19:29.448Z,0.00
2023-03-26T13:22:28.972Z,0.00
2023-03-26T13:25:04.378Z,0.00
2023-03-26T13:27:35.553Z,0.10
2023-03-26T13:30:14.201Z,0.10
2023-03-26T13:32:46.923Z,0.00
2023-03-26T13:35:14.268Z,0.00
2023-03-26T13:38:09.930Z,0.10
2023-03-26T13:40:42.100Z,0.00
2023-03-26T13:43:27.143Z,0.10
2023-03-26T13:46:05.854Z,0.00
2023-03-26T13:48:42.178Z,0.00
2023-03-26T13:51:15.537Z,0.00
2023-03-26T13:53:53.290Z,0.00
2023-03-26T13:56:29.654Z,0.00
2023-03-26T13:59:11.620Z,0.00
2023-03-26T14:01:46.083Z,0.10
2023-03-26T14:04:34.948Z,0.00
2023-03-26T14:07:13.602Z,0.00
2023-03-26T14:09:48.256Z,0.00
2023-03-26T14:12:21.541Z,0.10
2023-03-26T14:14:58.721Z,0.00
2023-03-26T14:17:28.250Z,0.00
2023-03-26T14:20:22.345Z,0.00
2023-03-26T14:23:33.286Z,0.10
2023-03-26T14:26:27.784Z,0.00
2023-03-26T14:29:12.856Z,0.03
2023-03-26T14:32:10.752Z,0.03
2023-03-26T14:34:38.524Z,0.10
2023-03-26T14:37:06.719Z,0.10
2023-03-26T14:39:43.968Z,0.10
2023-03-26T14:42:19.892Z,0.00
2023-03-26T14:45:16.193Z,0.00
2023-03-26T14:48:09.806Z,0.00
2023-03-26T14:50:42.731Z,0.00
2023-03-26T14:53:21.797Z,0.10
2023-03-26T14:56:00.583Z,0.00
2023-03-26T14:58:30.134Z,0.10
2023-03-26T15:01:18.212Z,0.00
2023-03-26T15:04:15.913Z,0.10
2023-03-26T15:06:54.904Z,0.00
2023-03-26T15:09:21.500Z,0.00
2023-03-26T15:11:51.066Z,0.10
2023-03-26T15:14:39.730Z,0.00
2023-03-26T15:18:07.470Z,0.08
2023-03-26T15:21:11.758Z,0.00
2023-03-26T15:23:52.697Z,0.10
2023-03-26T15:26:45.591Z,0.10
2023-03-26T15:29:27.345Z,0.10
2023-03-26T15:32:12.407Z,0.10
2023-03-26T15:34:57.066Z,0.15
2023-03-26T15:37:52.774Z,0.10
2023-03-26T15:40:38.112Z,0.10
2023-03-26T15:43:13.180Z,0.10
2023-03-26T15:45:47.974Z,0.00
2023-03-26T15:48:30.625Z,0.00
2023-03-26T15:51:18.537Z,0.00
2023-03-26T15:54:17.851Z,0.10
2023-03-26T15:56:53.310Z,0.10
2023-03-26T15:59:47.831Z,0.10
2023-03-26T16:02:41.460Z,0.10
2023-03-26T16:05:42.003Z,0.17
2023-03-26T16:08:39.230Z,0.10
2023-03-26T16:11:12.857Z,0.10
2023-03-26T16:13:49.187Z,0.17
2023-03-26T16:16:16.304Z,0.10
2023-03-26T16:18:54.278Z,0.10
2023-03-26T16:21:39.615Z,0.13
2023-03-26T16:24:06.097Z,0.10
2023-03-26T16:26:45.449Z,0.20
2023-03-26T16:29:16.331Z,0.30
2023-03-26T16:32:11.222Z,0.30
2023-03-26T16:35:02.901Z,0.25
2023-03-26T16:37:33.701Z,0.30
2023-03-26T16:40:27.827Z,0.30
2023-03-26T16:43:18.722Z,0.20
2023-03-26T16:46:10.198Z,0.38
2023-03-26T16:49:18.057Z,0.30
2023-03-26T16:51:50.376Z,0.50
2023-03-26T16:54:36.172Z,0.30
2023-03-26T16:57:19.993Z,0.30
2023-03-26T17:00:24.589Z,0.30
2023-03-26T17:03:17.710Z,0.50
2023-03-26T17:06:03.346Z,0.75
2023-03-26T17:09:02.691Z,3.58
2023-03-26T17:11:42.566Z,1.38
2023-03-26T17:14:31.141Z,0.70
2023-03-26T17:17:12.274Z,0.60
2023-03-26T17:19:52.063Z,0.75
2023-03-26T17:22:56.970Z,1.00
2023-03-26T17:25:37.615Z,1.08
2023-03-26T17:28:22.476Z,0.90
2023-03-26T17:30:49.507Z,1.10
2023-03-26T17:33:27.856Z,1.65
2023-03-26T17:36:16.155Z,1.88
2023-03-26T17:38:48.674Z,1.23
2023-03-26T17:41:55.379Z,1.65
2023-03-26T17:44:56.021Z,1.15
2023-03-26T17:47:44.076Z,1.30
2023-03-26T17:50:34.764Z,1.67
2023-03-26T17:53:17.882Z,1.00
2023-03-26T17:55:45.856Z,1.10
2023-03-26T17:58:23.668Z,0.93
2023-03-26T18:00:58.990Z,1.00
2023-03-26T18:03:49.675Z,1.20
2023-03-26T18:06:56.863Z,1.15
2023-03-26T18:09:32.920Z,2.65
2023-03-26T18:12:02.454Z,3.20
2023-03-26T18:15:13.345Z,4.75
2023-03-26T18:17:44.044Z,4.25
2023-03-26T18:20:21.577Z,3.58
2023-03-26T18:22:49.630Z,4.57
2023-03-26T18:25:25.081Z,3.22
2023-03-26T18:27:52.948Z,4.47
2023-03-26T18:30:22.730Z,4.72
2023-03-26T18:32:52.745Z,5.38
2023-03-26T18:35:23.284Z,5.95
2023-03-26T18:37:53.436Z,4.13
2023-03-26T18:40:21.602Z,4.10
2023-03-26T18:42:59.744Z,3.70
2023-03-26T18:45:33.631Z,4.68
2023-03-26T18:48:04.265Z,4.18
2023-03-26T18:50:39.014Z,4.85
2023-03-26T18:53:10.078Z,2.88
2023-03-26T18:55:39.958Z,4.53
2023-03-26T18:58:32.818Z,3.03
2023-03-26T19:01:08.535Z,3.58
2023-03-26T19:03:43.860Z,2.13
2023-03-26T19:06:14.203Z,3.08
2023-03-26T19:08:44.845Z,2.55
2023-03-26T19:11:15.697Z,2.45
2023-03-26T19:13:42.540Z,2.20
2023-03-26T19:16:28.925Z,2.05
2023-03-26T19:18:59.111Z,1.50
2023-03-26T19:21:26.001Z,2.03
2023-03-26T19:23:54.390Z,2.08
2023-03-26T19:26:22.195Z,2.00
2023-03-26T19:28:53.522Z,1.85
2023-03-26T19:31:25.906Z,2.20
2023-03-26T19:33:59.186Z,2.53
2023-03-26T19:36:30.146Z,2.47
2023-03-26T19:38:59.674Z,2.33
2023-03-26T19:41:36.522Z,2.30
2023-03-26T19:44:19.409Z,2.70
2023-03-26T19:46:52.819Z,2.50
2023-03-26T19:49:56.016Z,2.85
2023-03-26T19:52:27.609Z,2.00
2023-03-26T19:55:10.730Z,2.65
2023-03-26T19:57:37.961Z,3.33
2023-03-26T20:00:13.500Z,3.30
2023-03-26T20:02:42.234Z,2.53
2023-03-26T20:05:25.641Z,2.95
2023-03-26T20:07:54.740Z,2.90
2023-03-26T20:10:22.216Z,2.88
2023-03-26T20:12:48.859Z,3.55
2023-03-26T20:15:35.813Z,3.42
2023-03-26T20:18:03.283Z,3.92
2023-03-26T20:20:30.621Z,3.17
2023-03-26T20:22:57.241Z,2.55
2023-03-26T20:25:30.180Z,3.50
2023-03-26T20:27:58.525Z,3.33
2023-03-26T20:33:11.792Z,1.92
2023-03-26T20:35:40.645Z,2.45
2023-03-26T20:38:09.685Z,2.53
2023-03-26T20:40:37.099Z,3.90
2023-03-26T20:43:03.901Z,2.13
2023-03-26T20:45:30.572Z,1.92
2023-03-26T20:47:57.500Z,1.55
2023-03-26T20:50:26.223Z,2.08
2023-03-26T20:52:53.454Z,2.75
2023-03-26T20:55:21.758Z,3.30
2023-03-26T20:57:49.186Z,4.72
2023-03-26T21:00:19.421Z,8.20
2023-03-26T21:02:46.830Z,10.63
2023-03-26T21:05:19.034Z,11.38
2023-03-26T21:07:45.963Z,11.73
2023-03-26T21:10:14.200Z,15.05
2023-03-26T21:12:50.095Z,21.42
2023-03-26T21:15:23.360Z,21.10
2023-03-26T21:17:52.246Z,21.98
2023-03-26T21:20:19.751Z,23.85
2023-03-26T21:23:12.784Z,24.10
2023-03-26T21:26:06.504Z,22.25
2023-03-26T21:28:42.302Z,20.83
2023-03-26T21:31:24.314Z,20.67
2023-03-26T21:33:52.192Z,21.95
2023-03-26T21:36:23.038Z,21.20
2023-03-26T21:38:50.624Z,19.98
2023-03-26T21:41:23.312Z,19.02
2023-03-26T21:43:51.201Z,18.05
2023-03-26T21:46:18.102Z,18.10
2023-03-26T21:48:45.007Z,19.33
2023-03-26T21:51:14.726Z,19.92
2023-03-26T21:53:45.701Z,19.23
2023-03-26T21:56:43.773Z,19.42
2023-03-26T21:59:31.276Z,18.23
2023-03-26T22:02:20.039Z,17.83
2023-03-26T22:04:53.880Z,17.42
2023-03-26T22:07:34.214Z,18.25
2023-03-26T22:10:00.854Z,17.15
2023-03-26T22:12:27.532Z,16.20
2023-03-26T22:14:54.118Z,14.63
2023-03-26T22:17:22.481Z,14.38
2023-03-26T22:19:49.010Z,15.02
2023-03-26T22:22:15.579Z,14.90
2023-03-26T22:24:42.360Z,14.70
2023-03-26T22:27:08.953Z,15.35
2023-03-26T22:29:35.565Z,16.40
2023-03-26T22:32:03.675Z,16.35
2023-03-26T22:34:31.706Z,17.17
2023-03-26T22:36:58.338Z,12.32
2023-03-26T22:39:25.044Z,13.18
2023-03-26T22:41:51.596Z,15.77
2023-03-26T22:44:20.326Z,16.50
2023-03-26T22:46:49.396Z,15.48
2023-03-26T22:49:16.609Z,16.48
2023-03-26T22:51:43.373Z,13.13
2023-03-26T22:54:10.152Z,16.08
2023-03-26T22:56:37.258Z,15.70
2023-03-26T22:59:04.495Z,16.42
2023-03-26T23:01:31.345Z,16.50
2023-03-26T23:03:58.382Z,16.15
2023-03-26T23:06:25.274Z,15.07
2023-03-26T23:08:52.007Z,14.93
2023-03-26T23:11:20.681Z,15.00
2023-03-26T23:13:47.961Z,15.85
2023-03-26T23:16:15.772Z,16.42
2023-03-26T23:18:43.485Z,15.43
2023-03-26T23:21:19.327Z,12.82
2023-03-26T23:23:52.279Z,11.40
2023-03-26T23:26:19.240Z,10.93
2023-03-26T23:28:46.084Z,8.95
2023-03-26T23:31:13.317Z,8.55
2023-03-26T23:33:46.727Z,6.50
2023-03-26T23:36:18.509Z,7.72
2023-03-26T23:38:47.615Z,7.45
2023-03-26T23:41:16.416Z,10.10
2023-03-26T23:43:53.981Z,13.02
2023-03-26T23:46:30.344Z,13.75
2023-03-26T23:49:00.292Z,12.23
2023-03-26T23:51:26.992Z,11.80
2023-03-26T23:53:53.820Z,10.82
2023-03-26T23:56:21.164Z,6.38
2023-03-26T23:58:49.014Z,8.25
