createdAt,value
2022-07-29T00:05:13.116Z,17.20
2022-07-29T00:15:15.423Z,17.10
2022-07-29T00:25:17.284Z,17.00
2022-07-29T00:35:19.070Z,16.80
2022-07-29T00:45:21.320Z,16.70
2022-07-29T00:55:23.629Z,16.70
2022-07-29T01:05:50.271Z,16.80
2022-07-29T01:15:57.706Z,16.80
2022-07-29T01:26:22.862Z,16.40
2022-07-29T01:36:35.993Z,16.20
2022-07-29T01:46:42.505Z,16.20
2022-07-29T01:56:46.255Z,16.40
2022-07-29T02:06:52.026Z,16.60
2022-07-29T02:16:56.934Z,16.60
2022-07-29T02:27:00.960Z,16.50
2022-07-29T02:37:04.548Z,16.40
2022-07-29T02:47:41.341Z,16.30
2022-07-29T02:58:04.601Z,16.30
2022-07-29T03:08:08.651Z,16.20
2022-07-29T03:18:11.586Z,16.20
2022-07-29T03:28:13.460Z,16.20
2022-07-29T03:38:18.025Z,16.20
2022-07-29T03:48:26.247Z,16.10
2022-07-29T03:58:28.755Z,16.30
2022-07-29T04:08:30.672Z,16.50
2022-07-29T04:18:32.972Z,16.50
2022-07-29T04:28:34.877Z,16.80
2022-07-29T04:38:36.806Z,17.40
2022-07-29T04:48:38.689Z,18.00
2022-07-29T04:58:42.590Z,19.40
2022-07-29T05:08:44.545Z,19.30
2022-07-29T05:18:46.525Z,19.90
2022-07-29T05:28:48.897Z,18.80
2022-07-29T05:38:51.181Z,20.00
2022-07-29T05:48:53.185Z,21.00
2022-07-29T05:58:55.127Z,21.40
2022-07-29T06:08:56.952Z,21.20
2022-07-29T06:18:59.562Z,22.90
2022-07-29T06:29:01.529Z,21.90
2022-07-29T06:39:06.783Z,21.00
2022-07-29T06:49:09.722Z,21.70
2022-07-29T06:59:13.453Z,21.10
2022-07-29T07:09:15.478Z,21.80
2022-07-29T07:19:17.464Z,21.80
2022-07-29T07:29:19.389Z,21.70
2022-07-29T07:39:21.298Z,22.30
2022-07-29T07:49:23.311Z,23.40
2022-07-29T07:59:25.317Z,23.80
2022-07-29T08:09:30.313Z,24.50
2022-07-29T08:19:32.646Z,23.80
2022-07-29T08:29:34.736Z,24.10
2022-07-29T08:39:41.203Z,24.20
2022-07-29T08:49:43.136Z,26.00
2022-07-29T08:59:47.843Z,25.20
2022-07-29T09:09:49.857Z,26.60
2022-07-29T09:19:51.713Z,26.40
2022-07-29T09:30:15.569Z,26.20
2022-07-29T09:40:28.930Z,26.30
2022-07-29T09:50:41.623Z,26.20
2022-07-29T10:00:44.369Z,26.60
2022-07-29T10:10:46.356Z,26.80
2022-07-29T10:20:49.184Z,27.80
2022-07-29T10:30:52.788Z,27.00
2022-07-29T10:41:24.695Z,27.00
2022-07-29T10:51:26.815Z,27.20
2022-07-29T11:01:37.247Z,27.40
2022-07-29T11:11:41.301Z,27.30
2022-07-29T11:21:53.672Z,27.80
2022-07-29T11:32:10.689Z,27.50
2022-07-29T11:42:28.308Z,27.20
2022-07-29T11:52:49.811Z,27.50
2022-07-29T12:02:52.856Z,27.00
2022-07-29T12:12:55.043Z,27.20
2022-07-29T12:22:57.600Z,27.20
2022-07-29T12:32:59.650Z,27.20
2022-07-29T12:43:13.944Z,27.30
2022-07-29T12:53:15.908Z,27.00
2022-07-29T13:03:19.819Z,26.80
2022-07-29T13:13:22.414Z,27.00
2022-07-29T13:23:24.341Z,27.00
2022-07-29T13:33:26.328Z,27.00
2022-07-29T13:43:28.360Z,27.20
2022-07-29T13:53:30.483Z,27.00
2022-07-29T14:03:32.323Z,27.10
2022-07-29T14:13:34.214Z,27.20
2022-07-29T14:23:37.295Z,26.90
2022-07-29T14:33:44.194Z,26.90
2022-07-29T14:43:48.335Z,27.30
2022-07-29T14:53:50.545Z,27.30
2022-07-29T15:03:55.773Z,27.70
2022-07-29T15:14:01.335Z,27.40
2022-07-29T15:24:07.276Z,27.30
2022-07-29T15:34:09.201Z,27.20
2022-07-29T15:44:11.113Z,27.10
2022-07-29T15:54:12.977Z,27.00
2022-07-29T16:04:15.773Z,26.80
2022-07-29T16:14:18.749Z,26.60
2022-07-29T16:24:20.786Z,26.50
2022-07-29T16:34:22.780Z,26.30
2022-07-29T16:44:25.141Z,25.90
2022-07-29T16:54:27.239Z,25.40
2022-07-29T17:04:30.257Z,24.30
2022-07-29T17:14:32.360Z,21.40
2022-07-29T17:24:34.379Z,20.80
2022-07-29T17:34:40.970Z,20.70
2022-07-29T17:44:42.983Z,20.70
2022-07-29T17:54:44.969Z,20.60
2022-07-29T18:04:46.890Z,20.50
2022-07-29T18:14:52.668Z,20.30
2022-07-29T18:24:54.626Z,20.00
2022-07-29T18:34:56.658Z,20.10
2022-07-29T18:44:58.820Z,20.00
2022-07-29T18:55:01.761Z,19.90
2022-07-29T19:05:08.896Z,20.00
2022-07-29T19:15:11.461Z,20.00
2022-07-29T19:25:13.484Z,20.10
2022-07-29T19:35:17.263Z,19.90
2022-07-29T19:45:24.184Z,19.60
2022-07-29T19:55:27.012Z,19.70
2022-07-29T20:05:29.360Z,19.70
2022-07-29T20:15:31.672Z,19.70
2022-07-29T20:25:33.791Z,19.60
2022-07-29T20:35:35.695Z,19.50
2022-07-29T20:45:37.587Z,19.50
2022-07-29T20:55:39.555Z,19.40
2022-07-29T21:05:43.002Z,19.40
2022-07-29T21:15:47.338Z,19.40
2022-07-29T21:25:49.679Z,19.30
2022-07-29T21:46:15.107Z,19.20
2022-07-29T21:56:17.301Z,19.20
2022-07-29T22:06:20.021Z,19.10
2022-07-29T22:16:22.144Z,19.00
2022-07-29T22:26:24.217Z,19.00
2022-07-29T22:36:26.752Z,18.90
2022-07-29T22:46:28.800Z,18.90
2022-07-29T22:56:30.910Z,18.80
2022-07-29T23:06:34.574Z,18.70
2022-07-29T23:16:36.657Z,18.60
2022-07-29T23:26:38.596Z,18.60
2022-07-29T23:36:40.583Z,18.50
2022-07-29T23:46:42.945Z,18.40
2022-07-29T23:56:45.142Z,18.30
