createdAt,value
2019-01-20T09:01:26.510Z,15296.00
2019-01-20T09:02:26.485Z,21120.00
2019-01-20T09:03:26.473Z,22752.00
2019-01-20T09:04:26.460Z,18656.00
2019-01-20T09:05:26.449Z,10660.00
2019-01-20T09:06:26.465Z,8936.00
2019-01-20T09:07:26.427Z,15520.00
2019-01-20T09:08:26.416Z,23200.00
2019-01-20T09:09:26.409Z,27968.00
2019-01-20T09:10:26.398Z,29088.00
2019-01-20T09:11:26.401Z,30368.00
2019-01-20T09:12:26.373Z,30976.00
2019-01-20T09:13:26.385Z,32032.00
2019-01-20T09:14:26.347Z,32992.00
2019-01-20T09:15:26.335Z,34464.00
2019-01-20T09:16:26.344Z,36224.00
2019-01-20T09:17:26.314Z,37280.00
2019-01-20T09:18:26.303Z,36032.00
2019-01-20T09:19:26.290Z,33760.00
2019-01-20T09:20:26.279Z,32160.00
2019-01-20T09:21:26.291Z,30784.00
2019-01-20T09:22:26.260Z,28800.00
2019-01-20T09:23:26.254Z,27520.00
2019-01-20T09:24:26.250Z,26848.00
2019-01-20T09:25:26.220Z,25728.00
2019-01-20T09:26:26.210Z,25056.00
2019-01-20T09:27:26.217Z,24736.00
2019-01-20T09:28:26.185Z,23872.00
2019-01-20T09:29:26.185Z,23584.00
2019-01-20T09:30:26.164Z,23360.00
2019-01-20T09:31:26.151Z,23392.00
2019-01-20T09:32:26.158Z,23392.00
2019-01-20T09:33:26.129Z,23520.00
2019-01-20T09:34:26.117Z,23456.00
2019-01-20T09:35:27.373Z,23424.00
2019-01-20T09:36:26.093Z,23520.00
2019-01-20T09:37:26.100Z,23808.00
2019-01-20T09:38:26.070Z,23904.00
2019-01-20T09:39:26.057Z,24096.00
2019-01-20T09:40:26.047Z,24192.00
2019-01-20T09:41:26.037Z,24320.00
2019-01-20T09:42:26.046Z,24512.00
2019-01-20T09:43:26.011Z,24768.00
2019-01-20T09:44:26.002Z,25056.00
2019-01-20T09:45:25.988Z,25280.00
2019-01-20T09:46:33.012Z,25536.00
2019-01-20T09:47:49.525Z,24960.00
2019-01-20T09:48:49.495Z,3844.00
2019-01-20T09:49:49.485Z,26240.00
2019-01-20T09:50:49.472Z,29216.00
2019-01-20T09:51:49.462Z,30624.00
2019-01-20T09:52:49.479Z,31424.00
2019-01-20T09:53:49.438Z,32448.00
2019-01-20T09:54:49.426Z,33216.00
2019-01-20T09:55:49.416Z,32640.00
2019-01-20T09:56:49.410Z,32480.00
2019-01-20T09:57:49.392Z,32928.00
2019-01-20T09:58:49.400Z,32608.00
2019-01-20T09:59:49.367Z,31520.00
2019-01-20T10:00:49.356Z,30816.00
2019-01-20T10:01:49.343Z,30656.00
2019-01-20T10:02:49.378Z,29792.00
2019-01-20T10:03:49.338Z,29568.00
2019-01-20T10:04:49.310Z,29728.00
2019-01-20T10:05:49.297Z,30304.00
2019-01-20T10:06:49.286Z,30560.00
2019-01-20T10:07:49.281Z,30208.00
2019-01-20T10:08:49.279Z,29824.00
2019-01-20T10:09:49.253Z,29888.00
2019-01-20T10:10:49.238Z,30368.00
2019-01-20T10:11:49.225Z,31200.00
2019-01-20T10:12:49.217Z,32192.00
2019-01-20T10:13:54.819Z,32288.00
2019-01-20T10:14:50.188Z,31104.00
2019-01-20T10:15:52.203Z,30240.00
2019-01-20T10:16:49.167Z,29408.00
2019-01-20T10:17:49.155Z,29440.00
2019-01-20T10:18:49.171Z,29376.00
2019-01-20T10:19:49.131Z,29472.00
2019-01-20T10:20:49.119Z,29376.00
2019-01-20T10:21:49.106Z,29472.00
2019-01-20T10:22:49.134Z,29728.00
2019-01-20T10:23:49.104Z,29600.00
2019-01-20T10:24:49.072Z,30176.00
2019-01-20T10:25:49.063Z,31136.00
2019-01-20T10:26:49.058Z,36032.00
2019-01-20T10:27:49.040Z,41440.00
2019-01-20T10:28:49.047Z,40352.00
2019-01-20T10:29:49.016Z,35680.00
2019-01-20T10:30:49.005Z,35136.00
2019-01-20T10:31:48.997Z,34944.00
2019-01-20T10:32:48.983Z,35648.00
2019-01-20T10:33:48.991Z,36192.00
2019-01-20T10:34:48.959Z,33920.00
2019-01-20T10:35:48.953Z,33248.00
2019-01-20T10:36:48.936Z,33472.00
2019-01-20T10:37:48.925Z,33280.00
2019-01-20T10:38:48.937Z,33184.00
2019-01-20T10:39:48.903Z,34880.00
2019-01-20T10:40:48.890Z,33952.00
2019-01-20T10:41:48.878Z,34720.00
2019-01-20T10:42:48.868Z,35072.00
2019-01-20T10:43:48.881Z,36128.00
2019-01-20T10:44:48.843Z,37792.00
2019-01-20T10:45:48.838Z,38784.00
2019-01-20T10:46:48.821Z,37408.00
2019-01-20T10:47:48.808Z,36512.00
2019-01-20T10:48:48.804Z,37088.00
2019-01-20T10:49:48.803Z,35872.00
2019-01-20T10:50:48.775Z,34240.00
2019-01-20T10:51:48.763Z,34176.00
2019-01-20T10:52:48.750Z,33056.00
2019-01-20T10:53:53.060Z,32736.00
2019-01-20T10:54:48.744Z,32544.00
2019-01-20T10:55:48.729Z,32128.00
2019-01-20T10:56:48.705Z,32032.00
2019-01-20T10:57:48.692Z,32736.00
2019-01-20T10:58:48.696Z,34496.00
2019-01-20T10:59:48.669Z,34368.00
2019-01-20T11:00:48.655Z,34016.00
2019-01-20T11:01:48.657Z,33056.00
2019-01-20T11:02:48.635Z,32416.00
2019-01-20T11:03:48.641Z,33344.00
2019-01-20T11:04:48.608Z,33792.00
2019-01-20T11:05:48.598Z,33600.00
2019-01-20T11:06:48.586Z,33280.00
2019-01-20T11:07:48.579Z,33408.00
2019-01-20T11:08:48.580Z,33856.00
2019-01-20T11:09:49.799Z,34176.00
2019-01-20T11:10:48.539Z,33760.00
2019-01-20T11:11:48.524Z,33664.00
2019-01-20T11:12:48.513Z,33472.00
2019-01-20T11:13:48.521Z,33504.00
2019-01-20T11:14:48.490Z,33184.00
2019-01-20T11:15:48.479Z,32480.00
2019-01-20T11:16:48.468Z,32320.00
2019-01-20T11:17:48.454Z,32832.00
2019-01-20T11:18:48.466Z,33728.00
2019-01-20T11:19:48.440Z,33792.00
2019-01-20T11:20:48.419Z,26816.00
2019-01-20T11:21:48.408Z,20096.00
2019-01-20T11:22:48.395Z,19136.00
2019-01-20T11:23:48.383Z,25152.00
2019-01-20T11:24:48.393Z,31840.00
2019-01-20T11:25:48.361Z,33152.00
2019-01-20T11:26:48.347Z,32224.00
2019-01-20T11:27:48.338Z,29632.00
2019-01-20T11:28:48.323Z,30304.00
2019-01-20T11:29:48.331Z,33568.00
2019-01-20T11:30:48.299Z,34336.00
2019-01-20T11:31:48.289Z,34848.00
2019-01-20T11:32:48.276Z,35040.00
2019-01-20T11:33:48.263Z,36224.00
2019-01-20T11:34:48.272Z,36736.00
2019-01-20T11:35:48.239Z,35488.00
2019-01-20T11:36:48.230Z,33888.00
2019-01-20T11:37:48.217Z,33472.00
2019-01-20T11:38:48.204Z,33760.00
2019-01-20T11:39:48.216Z,33504.00
2019-01-20T11:40:48.837Z,33536.00
2019-01-20T11:41:48.169Z,33888.00
2019-01-20T11:42:48.157Z,33472.00
2019-01-20T11:43:48.149Z,33120.00
2019-01-20T11:44:48.132Z,32608.00
2019-01-20T11:45:48.138Z,32320.00
2019-01-20T11:46:48.108Z,31328.00
2019-01-20T11:47:48.098Z,31008.00
2019-01-20T11:48:48.093Z,30976.00
2019-01-20T11:49:48.074Z,32576.00
2019-01-20T11:50:48.080Z,32224.00
2019-01-20T11:51:48.071Z,31872.00
2019-01-20T11:52:48.040Z,32512.00
2019-01-20T11:53:48.028Z,33312.00
2019-01-20T11:54:48.015Z,32064.00
2019-01-20T11:55:48.022Z,30848.00
2019-01-20T11:56:47.989Z,28928.00
2019-01-20T11:57:47.981Z,29152.00
2019-01-20T11:58:47.967Z,31136.00
2019-01-20T11:59:47.953Z,31328.00
2019-01-20T12:00:47.963Z,31520.00
2019-01-20T12:01:47.931Z,32448.00
2019-01-20T12:02:47.923Z,32768.00
2019-01-20T12:03:47.909Z,31008.00
2019-01-20T12:04:47.897Z,29696.00
2019-01-20T12:05:47.905Z,30112.00
2019-01-20T12:06:47.873Z,31232.00
2019-01-20T12:07:47.862Z,31488.00
2019-01-20T12:08:47.849Z,29824.00
2019-01-20T12:09:47.837Z,28448.00
2019-01-20T12:10:47.849Z,28608.00
2019-01-20T12:11:47.816Z,28032.00
2019-01-20T12:12:47.802Z,27136.00
2019-01-20T12:13:47.793Z,27616.00
2019-01-20T12:14:47.780Z,29152.00
2019-01-20T12:15:47.767Z,28608.00
2019-01-20T12:16:47.775Z,26944.00
2019-01-20T12:17:47.747Z,26944.00
2019-01-20T12:18:47.735Z,26848.00
2019-01-20T12:19:47.723Z,25280.00
2019-01-20T12:20:47.710Z,24480.00
2019-01-20T12:21:47.718Z,24512.00
2019-01-20T12:22:47.688Z,24352.00
2019-01-20T12:23:47.675Z,24480.00
2019-01-20T12:24:47.663Z,25024.00
2019-01-20T12:25:47.651Z,24800.00
2019-01-20T12:26:47.662Z,24512.00
2019-01-20T12:27:47.628Z,24928.00
2019-01-20T12:28:47.615Z,24192.00
2019-01-20T12:29:51.854Z,23328.00
2019-01-20T12:30:47.592Z,23232.00
2019-01-20T12:31:47.584Z,23072.00
2019-01-20T12:32:47.586Z,22656.00
2019-01-20T12:33:47.555Z,22144.00
2019-01-20T12:34:47.548Z,22336.00
2019-01-20T12:35:47.533Z,23552.00
2019-01-20T12:36:47.522Z,24096.00
2019-01-20T12:37:47.528Z,22528.00
2019-01-20T12:38:47.498Z,22848.00
2019-01-20T12:39:47.490Z,23840.00
2019-01-20T12:40:47.474Z,21920.00
2019-01-20T12:41:47.465Z,20256.00
2019-01-20T12:42:47.470Z,20800.00
2019-01-20T12:43:47.439Z,21248.00
2019-01-20T12:44:47.428Z,20256.00
2019-01-20T12:45:47.417Z,19872.00
2019-01-20T12:46:47.406Z,20352.00
2019-01-20T12:47:47.414Z,21440.00
2019-01-20T12:48:47.381Z,22496.00
2019-01-20T12:49:47.373Z,22368.00
2019-01-20T12:50:47.358Z,20512.00
2019-01-20T12:51:47.346Z,19712.00
2019-01-20T12:52:47.359Z,19456.00
2019-01-20T12:53:47.322Z,18752.00
2019-01-20T12:54:47.310Z,18400.00
2019-01-20T12:55:47.298Z,18624.00
2019-01-20T12:56:47.387Z,18080.00
2019-01-20T12:57:47.274Z,17920.00
2019-01-20T12:58:47.283Z,18368.00
2019-01-20T12:59:47.253Z,16128.00
2019-01-20T13:00:47.238Z,17664.00
2019-01-20T13:01:47.227Z,17248.00
2019-01-20T13:02:47.216Z,17280.00
2019-01-20T13:03:47.223Z,17120.00
2019-01-20T13:04:47.190Z,16832.00
2019-01-20T13:05:47.181Z,16768.00
2019-01-20T13:06:47.170Z,17408.00
2019-01-20T13:07:47.159Z,17984.00
2019-01-20T13:08:47.162Z,17152.00
2019-01-20T13:09:47.131Z,16000.00
2019-01-20T13:10:47.118Z,15680.00
2019-01-20T13:11:47.106Z,15288.00
2019-01-20T13:12:47.096Z,15904.00
2019-01-20T13:13:47.101Z,16000.00
2019-01-20T13:14:47.071Z,15936.00
2019-01-20T13:15:47.061Z,16000.00
2019-01-20T13:16:47.048Z,15968.00
2019-01-20T13:17:47.041Z,16256.00
2019-01-20T13:18:47.045Z,16384.00
2019-01-20T13:19:47.013Z,16320.00
2019-01-20T13:20:47.001Z,15776.00
2019-01-20T13:21:46.989Z,16128.00
2019-01-20T13:22:46.977Z,16000.00
2019-01-20T13:23:46.965Z,15680.00
2019-01-20T13:24:46.970Z,15968.00
2019-01-20T13:25:46.941Z,15616.00
2019-01-20T13:26:46.930Z,14192.00
2019-01-20T13:27:46.918Z,12776.00
2019-01-20T13:28:46.905Z,15056.00
2019-01-20T13:29:46.915Z,14856.00
2019-01-20T13:30:46.885Z,14596.00
2019-01-20T13:31:46.886Z,14632.00
2019-01-20T13:32:46.860Z,14328.00
2019-01-20T13:33:46.848Z,13968.00
2019-01-20T13:34:46.860Z,14872.00
2019-01-20T13:35:46.833Z,15520.00
2019-01-20T13:36:46.815Z,14160.00
2019-01-20T13:37:46.802Z,13728.00
2019-01-20T13:38:46.792Z,13948.00
2019-01-20T13:39:46.779Z,14260.00
2019-01-20T13:40:46.785Z,14364.00
2019-01-20T13:41:46.759Z,14560.00
2019-01-20T13:42:46.754Z,14516.00
2019-01-20T13:43:46.734Z,13868.00
2019-01-20T13:44:46.720Z,13412.00
2019-01-20T13:45:46.737Z,13412.00
2019-01-20T13:46:46.697Z,13320.00
2019-01-20T13:47:48.882Z,13172.00
2019-01-20T13:48:46.675Z,13248.00
2019-01-20T13:49:46.663Z,13636.00
2019-01-20T13:50:46.650Z,13628.00
2019-01-20T13:51:46.660Z,13788.00
2019-01-20T13:52:46.630Z,13744.00
2019-01-20T13:53:46.617Z,13764.00
2019-01-20T13:54:46.605Z,13920.00
2019-01-20T13:55:46.593Z,13488.00
2019-01-20T13:56:46.600Z,11920.00
2019-01-20T13:57:46.569Z,9440.00
2019-01-20T13:58:46.564Z,9380.00
2019-01-20T13:59:46.549Z,10540.00
2019-01-20T14:00:46.534Z,12568.00
2019-01-20T14:01:46.543Z,12920.00
2019-01-20T14:02:46.513Z,12704.00
2019-01-20T14:03:46.500Z,12104.00
2019-01-20T14:04:46.487Z,10796.00
2019-01-20T14:05:46.475Z,10396.00
2019-01-20T14:06:46.482Z,9680.00
2019-01-20T14:07:46.452Z,8240.00
2019-01-20T14:08:46.440Z,7872.00
2019-01-20T14:09:46.427Z,9432.00
2019-01-20T14:10:46.415Z,9920.00
2019-01-20T14:11:46.423Z,9724.00
2019-01-20T14:12:46.396Z,11484.00
2019-01-20T14:13:46.383Z,10576.00
2019-01-20T14:14:46.369Z,8704.00
2019-01-20T14:15:46.357Z,7940.00
2019-01-20T14:16:46.391Z,8168.00
2019-01-20T14:17:46.334Z,11476.00
2019-01-20T14:18:46.323Z,14272.00
2019-01-20T14:19:46.312Z,13184.00
2019-01-20T14:20:46.302Z,9852.00
2019-01-20T14:21:46.286Z,11116.00
2019-01-20T14:22:46.297Z,14688.00
2019-01-20T14:23:46.265Z,16320.00
2019-01-20T14:24:46.253Z,16672.00
2019-01-20T14:25:46.243Z,17024.00
2019-01-20T14:26:46.230Z,15520.00
2019-01-20T14:27:46.237Z,14208.00
2019-01-20T14:28:46.207Z,11988.00
2019-01-20T14:29:46.195Z,10268.00
2019-01-20T14:30:46.183Z,9468.00
2019-01-20T14:31:46.171Z,8932.00
2019-01-20T14:32:46.183Z,8664.00
2019-01-20T14:33:46.154Z,8412.00
2019-01-20T14:34:46.138Z,8092.00
2019-01-20T14:35:46.125Z,7880.00
2019-01-20T14:36:46.114Z,7728.00
2019-01-20T14:37:46.102Z,7604.00
2019-01-20T14:38:46.110Z,7512.00
2019-01-20T14:39:46.078Z,7444.00
2019-01-20T14:40:46.068Z,7272.00
2019-01-20T14:41:46.056Z,7068.00
2019-01-20T14:42:46.045Z,6920.00
2019-01-20T14:43:46.054Z,6792.00
2019-01-20T14:44:46.024Z,6756.00
2019-01-20T14:45:46.010Z,6736.00
2019-01-20T14:46:45.999Z,6604.00
2019-01-20T14:47:45.990Z,6508.00
2019-01-20T14:48:45.995Z,6412.00
2019-01-20T14:49:45.964Z,6300.00
2019-01-20T14:50:45.952Z,6204.00
2019-01-20T14:51:45.941Z,6160.00
2019-01-20T14:52:45.933Z,6072.00
2019-01-20T14:53:45.936Z,5964.00
2019-01-20T14:54:45.908Z,5964.00
2019-01-20T14:55:45.898Z,5876.00
2019-01-20T14:56:45.882Z,5572.00
2019-01-20T14:57:45.872Z,5656.00
2019-01-20T14:58:45.883Z,5924.00
2019-01-20T14:59:45.849Z,5576.00
2019-01-20T15:00:45.836Z,4756.00
2019-01-20T15:01:45.824Z,3840.00
2019-01-20T15:02:45.812Z,3508.00
2019-01-20T15:03:45.801Z,3344.00
2019-01-20T15:04:45.807Z,3228.00
2019-01-20T15:05:45.778Z,3140.00
2019-01-20T15:06:45.765Z,3036.00
2019-01-20T15:07:45.755Z,2900.00
2019-01-20T15:08:45.741Z,2884.00
2019-01-20T15:09:45.751Z,2860.00
2019-01-20T15:10:45.718Z,2788.00
2019-01-20T15:11:45.706Z,2696.00
2019-01-20T15:12:45.695Z,2592.00
2019-01-20T15:13:45.682Z,2524.00
2019-01-20T15:14:45.671Z,2460.00
2019-01-20T15:15:45.685Z,2388.00
2019-01-20T15:16:45.649Z,2324.00
2019-01-20T15:17:45.635Z,2260.00
2019-01-20T15:18:45.627Z,2196.00
2019-01-20T15:19:45.614Z,2136.00
2019-01-20T15:20:45.623Z,2084.00
2019-01-20T15:21:45.591Z,2036.00
2019-01-20T15:22:45.605Z,1988.00
2019-01-20T15:23:45.568Z,1928.00
2019-01-20T15:24:45.557Z,1876.00
2019-01-20T15:25:45.564Z,1832.00
2019-01-20T15:26:45.535Z,1788.00
2019-01-20T15:27:45.525Z,1736.00
2019-01-20T15:28:45.512Z,1684.00
2019-01-20T15:29:45.502Z,1632.00
2019-01-20T15:30:45.507Z,1580.00
2019-01-20T15:31:45.477Z,1536.00
2019-01-20T15:32:45.464Z,1488.00
2019-01-20T15:33:45.465Z,1440.00
2019-01-20T15:34:45.442Z,1388.00
2019-01-20T15:35:45.455Z,1340.00
2019-01-20T15:36:45.418Z,1288.00
2019-01-20T15:37:45.406Z,1236.00
2019-01-20T15:38:45.398Z,1188.00
2019-01-20T15:39:45.383Z,1136.00
2019-01-20T15:40:45.378Z,1092.00
2019-01-20T15:41:45.379Z,1048.00
2019-01-20T15:42:45.348Z,996.00
2019-01-20T15:43:45.337Z,952.00
2019-01-20T15:44:45.326Z,904.00
2019-01-20T15:45:45.312Z,860.00
2019-01-20T15:46:52.347Z,820.00
2019-01-20T15:47:45.290Z,776.00
2019-01-20T15:48:45.281Z,732.00
2019-01-20T15:49:45.267Z,692.00
2019-01-20T15:50:45.257Z,656.00
2019-01-20T15:51:45.262Z,612.00
2019-01-20T15:52:45.235Z,576.00
2019-01-20T15:53:45.220Z,536.00
2019-01-20T15:54:45.209Z,500.00
2019-01-20T15:55:45.196Z,468.00
2019-01-20T15:56:45.207Z,432.00
2019-01-20T15:57:45.173Z,400.00
2019-01-20T15:58:45.168Z,368.00
2019-01-20T15:59:45.150Z,340.00
2019-01-20T16:00:45.139Z,312.00
2019-01-20T16:01:45.126Z,288.00
2019-01-20T16:02:45.137Z,260.00
2019-01-20T16:03:45.106Z,240.00
2019-01-20T16:04:45.098Z,216.00
2019-01-20T16:05:45.081Z,196.00
2019-01-20T16:06:45.068Z,176.00
2019-01-20T16:07:45.077Z,160.00
2019-01-20T16:08:45.049Z,140.00
2019-01-20T16:09:45.034Z,124.00
2019-01-20T16:10:45.022Z,112.00
2019-01-20T16:11:45.012Z,96.00
2019-01-20T16:12:45.018Z,88.00
2019-01-20T16:13:44.988Z,76.00
2019-01-20T16:14:44.976Z,64.00
2019-01-20T16:15:44.965Z,60.00
2019-01-20T16:16:44.954Z,52.00
2019-01-20T16:17:44.962Z,44.00
2019-01-20T16:18:44.935Z,36.00
2019-01-20T16:19:44.919Z,32.00
2019-01-20T16:20:44.911Z,24.00
2019-01-20T16:21:44.899Z,24.00
2019-01-20T16:22:44.902Z,20.00
2019-01-20T16:23:44.872Z,16.00
2019-01-20T16:24:44.860Z,16.00
2019-01-20T16:25:44.857Z,12.00
2019-01-20T16:26:44.838Z,12.00
2019-01-20T16:27:44.843Z,8.00
2019-01-20T16:28:44.816Z,4.00
2019-01-20T16:29:44.804Z,8.00
2019-01-20T16:30:44.792Z,4.00
2019-01-20T16:31:44.782Z,4.00
2019-01-20T16:32:44.794Z,4.00
2019-01-20T16:33:44.761Z,0.00
2019-01-20T16:34:44.752Z,4.00
2019-01-20T16:35:44.734Z,0.00
2019-01-20T16:36:44.722Z,0.00
2019-01-20T16:37:44.712Z,4.00
2019-01-20T16:38:44.717Z,4.00
2019-01-20T16:39:45.900Z,0.00
2019-01-20T16:40:44.677Z,0.00
2019-01-20T16:41:44.666Z,0.00
2019-01-20T16:42:44.677Z,0.00
2019-01-20T16:43:44.641Z,0.00
2019-01-20T16:44:44.631Z,0.00
2019-01-20T16:45:44.618Z,0.00
2019-01-20T16:46:44.617Z,0.00
