createdAt,value
2019-03-30T00:01:42.108Z,66.90
2019-03-30T00:04:10.397Z,59.75
2019-03-30T00:06:38.867Z,69.47
2019-03-30T00:09:07.351Z,68.07
2019-03-30T00:11:35.894Z,65.65
2019-03-30T00:14:04.211Z,67.65
2019-03-30T00:16:32.794Z,64.42
2019-03-30T00:19:01.277Z,57.20
2019-03-30T00:21:29.768Z,60.75
2019-03-30T00:23:58.447Z,72.90
2019-03-30T00:26:26.829Z,74.45
2019-03-30T00:28:55.428Z,66.77
2019-03-30T00:31:23.688Z,70.55
2019-03-30T00:33:52.171Z,58.85
2019-03-30T00:36:20.712Z,57.58
2019-03-30T00:38:49.138Z,64.15
2019-03-30T00:41:17.705Z,63.10
2019-03-30T00:43:46.312Z,70.10
2019-03-30T00:46:14.994Z,70.47
2019-03-30T00:48:43.166Z,68.28
2019-03-30T00:51:11.550Z,62.05
2019-03-30T00:53:40.032Z,60.78
2019-03-30T00:56:08.211Z,71.00
2019-03-30T00:58:36.600Z,63.87
2019-03-30T01:01:05.391Z,61.00
2019-03-30T01:03:33.715Z,60.78
2019-03-30T01:06:02.560Z,62.45
2019-03-30T01:08:31.128Z,56.00
2019-03-30T01:10:59.611Z,59.25
2019-03-30T01:13:31.225Z,62.53
2019-03-30T01:15:59.753Z,65.62
2019-03-30T01:18:28.341Z,56.23
2019-03-30T01:20:57.226Z,57.88
2019-03-30T01:23:26.034Z,54.33
2019-03-30T01:25:54.602Z,63.35
2019-03-30T01:28:22.895Z,47.20
2019-03-30T01:30:51.569Z,60.05
2019-03-30T01:33:20.058Z,81.05
2019-03-30T01:35:49.562Z,59.98
2019-03-30T01:38:17.933Z,57.70
2019-03-30T01:40:46.416Z,57.48
2019-03-30T01:43:14.796Z,50.88
2019-03-30T01:45:46.466Z,53.23
2019-03-30T01:48:14.845Z,54.10
2019-03-30T01:50:43.215Z,60.70
2019-03-30T01:53:12.000Z,52.88
2019-03-30T01:55:40.690Z,50.48
2019-03-30T01:58:09.169Z,60.95
2019-03-30T02:00:37.754Z,53.23
2019-03-30T02:03:06.134Z,50.12
2019-03-30T02:05:38.158Z,57.50
2019-03-30T02:08:06.788Z,60.10
2019-03-30T02:10:36.395Z,55.10
2019-03-30T02:13:04.876Z,51.92
2019-03-30T02:15:33.255Z,51.65
2019-03-30T02:18:01.555Z,49.58
2019-03-30T02:20:31.097Z,47.13
2019-03-30T02:22:59.731Z,48.98
2019-03-30T02:25:28.211Z,52.17
2019-03-30T02:27:57.105Z,55.28
2019-03-30T02:30:25.588Z,50.63
2019-03-30T02:32:53.968Z,56.53
2019-03-30T02:35:26.294Z,50.05
2019-03-30T02:37:52.568Z,58.55
2019-03-30T02:40:20.987Z,56.48
2019-03-30T02:42:49.332Z,55.50
2019-03-30T02:45:18.017Z,51.55
2019-03-30T02:47:46.511Z,58.58
2019-03-30T02:50:14.775Z,53.25
2019-03-30T02:52:43.154Z,57.13
2019-03-30T02:55:12.703Z,70.47
2019-03-30T02:57:41.451Z,60.75
2019-03-30T03:00:09.898Z,62.93
2019-03-30T03:02:39.692Z,57.38
2019-03-30T03:05:11.432Z,65.67
2019-03-30T03:10:14.540Z,67.87
2019-03-30T03:12:43.213Z,66.10
2019-03-30T03:15:12.086Z,70.92
2019-03-30T03:17:40.584Z,70.83
2019-03-30T03:20:11.827Z,75.08
2019-03-30T03:22:43.892Z,62.83
2019-03-30T03:25:12.368Z,53.30
2019-03-30T03:27:40.958Z,53.38
2019-03-30T03:33:06.903Z,56.18
2019-03-30T03:35:35.594Z,64.42
2019-03-30T03:38:04.036Z,61.13
2019-03-30T03:40:49.963Z,61.25
2019-03-30T03:43:07.920Z,67.82
2019-03-30T03:45:36.480Z,62.95
2019-03-30T03:48:05.991Z,78.65
2019-03-30T03:50:34.880Z,61.73
2019-03-30T03:53:03.258Z,63.48
2019-03-30T03:55:35.387Z,65.95
2019-03-30T03:58:05.339Z,64.60
2019-03-30T04:00:37.082Z,62.93
2019-03-30T04:03:08.002Z,62.40
2019-03-30T04:05:35.398Z,63.25
2019-03-30T04:08:04.643Z,56.35
2019-03-30T04:10:33.288Z,57.60
2019-03-30T04:13:01.663Z,52.00
2019-03-30T04:15:30.045Z,55.25
2019-03-30T04:17:59.054Z,52.27
2019-03-30T04:20:27.611Z,53.80
2019-03-30T04:22:56.630Z,47.90
2019-03-30T04:25:26.127Z,44.90
2019-03-30T04:27:54.607Z,46.45
2019-03-30T04:30:23.397Z,48.28
2019-03-30T04:32:51.889Z,45.43
2019-03-30T04:35:20.357Z,45.30
2019-03-30T04:37:49.056Z,49.63
2019-03-30T04:43:06.190Z,47.23
2019-03-30T04:45:34.664Z,45.45
2019-03-30T04:48:03.260Z,49.35
2019-03-30T04:50:31.742Z,43.33
2019-03-30T04:53:00.423Z,48.83
2019-03-30T04:55:28.595Z,47.93
2019-03-30T04:57:57.717Z,48.02
2019-03-30T05:00:26.483Z,50.88
2019-03-30T05:02:57.933Z,46.95
2019-03-30T05:05:26.245Z,41.63
2019-03-30T05:07:54.695Z,44.27
2019-03-30T05:10:23.264Z,48.83
2019-03-30T05:12:51.966Z,52.65
2019-03-30T05:15:20.515Z,49.50
2019-03-30T05:17:52.588Z,53.10
2019-03-30T05:20:19.255Z,46.83
2019-03-30T05:22:47.431Z,53.98
2019-03-30T05:25:16.592Z,54.80
2019-03-30T05:27:45.337Z,44.27
2019-03-30T05:30:13.926Z,55.85
2019-03-30T05:32:42.387Z,49.25
2019-03-30T05:35:11.451Z,46.30
2019-03-30T05:37:39.877Z,49.45
2019-03-30T05:40:08.606Z,48.78
2019-03-30T05:42:37.687Z,48.55
2019-03-30T05:45:06.535Z,48.98
2019-03-30T05:47:35.941Z,46.28
2019-03-30T05:50:09.485Z,43.00
2019-03-30T05:52:38.351Z,51.68
2019-03-30T05:55:06.916Z,39.18
2019-03-30T05:57:35.510Z,43.05
2019-03-30T06:00:04.192Z,43.33
2019-03-30T06:02:32.634Z,40.67
2019-03-30T06:05:09.717Z,44.50
2019-03-30T06:07:50.232Z,40.00
2019-03-30T06:10:20.571Z,43.20
2019-03-30T06:12:49.298Z,45.05
2019-03-30T06:15:17.611Z,47.17
2019-03-30T06:17:46.194Z,44.38
2019-03-30T06:20:14.882Z,52.98
2019-03-30T06:22:45.762Z,44.45
2019-03-30T06:25:13.076Z,41.80
2019-03-30T06:27:41.562Z,39.90
2019-03-30T06:30:09.768Z,32.25
2019-03-30T06:32:38.117Z,35.48
2019-03-30T06:35:06.808Z,37.38
2019-03-30T06:37:35.489Z,37.15
2019-03-30T06:40:04.083Z,36.80
2019-03-30T06:42:32.524Z,47.33
2019-03-30T06:45:04.325Z,39.38
2019-03-30T06:47:32.558Z,44.83
2019-03-30T06:50:00.969Z,48.60
2019-03-30T06:52:29.357Z,46.83
2019-03-30T06:54:58.062Z,46.65
2019-03-30T06:57:26.622Z,44.98
2019-03-30T06:59:56.538Z,43.40
2019-03-30T07:02:24.921Z,44.77
2019-03-30T07:04:53.166Z,43.50
2019-03-30T07:07:21.501Z,52.88
2019-03-30T07:09:50.300Z,39.00
2019-03-30T07:12:18.755Z,46.20
2019-03-30T07:14:47.334Z,46.55
2019-03-30T07:17:18.788Z,42.48
2019-03-30T07:19:47.376Z,41.35
2019-03-30T07:22:16.055Z,42.35
2019-03-30T07:24:45.665Z,40.12
2019-03-30T07:27:13.942Z,47.40
2019-03-30T07:29:42.628Z,45.60
2019-03-30T07:32:11.216Z,50.00
2019-03-30T07:34:41.886Z,43.50
2019-03-30T07:37:10.441Z,51.13
2019-03-30T07:39:39.302Z,50.67
2019-03-30T07:42:08.114Z,49.38
2019-03-30T07:44:36.492Z,47.93
2019-03-30T07:47:05.149Z,47.43
2019-03-30T07:49:33.762Z,47.13
2019-03-30T07:52:03.294Z,51.92
2019-03-30T07:54:31.875Z,41.23
2019-03-30T07:57:07.067Z,45.00
2019-03-30T07:59:30.158Z,43.28
2019-03-30T08:01:58.734Z,40.88
2019-03-30T08:04:28.671Z,45.95
2019-03-30T08:06:56.829Z,50.52
2019-03-30T08:09:25.412Z,48.08
2019-03-30T08:11:53.792Z,47.33
2019-03-30T08:14:23.917Z,47.80
2019-03-30T08:16:52.223Z,47.23
2019-03-30T08:19:21.961Z,44.25
2019-03-30T08:21:50.444Z,48.38
2019-03-30T08:24:19.280Z,46.02
2019-03-30T08:26:50.201Z,44.47
2019-03-30T08:29:18.492Z,47.35
2019-03-30T08:31:49.920Z,54.35
2019-03-30T08:34:16.791Z,51.30
2019-03-30T08:36:45.111Z,47.17
2019-03-30T08:39:13.547Z,49.25
2019-03-30T08:41:41.931Z,52.53
2019-03-30T08:44:15.120Z,54.85
2019-03-30T08:46:43.601Z,49.03
2019-03-30T08:49:11.982Z,46.08
2019-03-30T08:51:40.567Z,50.52
2019-03-30T08:54:08.958Z,53.55
2019-03-30T08:56:37.443Z,56.15
2019-03-30T08:59:05.880Z,53.90
2019-03-30T09:01:34.275Z,49.45
2019-03-30T09:04:02.776Z,51.40
2019-03-30T09:06:31.465Z,57.40
2019-03-30T09:08:59.949Z,60.45
2019-03-30T09:11:28.121Z,59.27
2019-03-30T09:13:56.705Z,64.10
2019-03-30T09:16:25.085Z,63.83
2019-03-30T09:18:53.467Z,66.62
2019-03-30T09:21:21.899Z,64.92
2019-03-30T09:23:50.151Z,64.58
2019-03-30T09:26:19.629Z,67.72
2019-03-30T09:28:48.367Z,65.52
2019-03-30T09:31:16.797Z,58.90
2019-03-30T09:33:45.182Z,65.60
2019-03-30T09:36:13.461Z,58.13
2019-03-30T09:38:41.945Z,57.20
2019-03-30T09:41:11.493Z,59.40
2019-03-30T09:43:43.047Z,62.67
2019-03-30T09:46:16.092Z,60.73
2019-03-30T09:48:44.777Z,67.25
2019-03-30T09:51:12.853Z,55.92
2019-03-30T09:53:43.126Z,61.02
2019-03-30T09:56:12.987Z,64.40
2019-03-30T09:58:41.926Z,60.38
2019-03-30T10:01:14.096Z,62.48
2019-03-30T10:03:45.193Z,66.75
2019-03-30T10:06:13.886Z,56.53
2019-03-30T10:08:42.363Z,49.75
2019-03-30T10:11:10.640Z,64.05
2019-03-30T10:13:39.651Z,61.75
2019-03-30T10:16:08.223Z,63.95
2019-03-30T10:18:36.601Z,65.37
2019-03-30T10:21:04.984Z,61.85
2019-03-30T10:23:33.724Z,69.00
2019-03-30T10:26:03.185Z,72.78
2019-03-30T10:28:31.354Z,67.40
2019-03-30T10:31:02.587Z,65.70
2019-03-30T10:33:30.976Z,72.40
2019-03-30T10:35:59.458Z,76.30
2019-03-30T10:38:27.942Z,67.32
2019-03-30T10:40:57.038Z,64.55
2019-03-30T10:43:25.627Z,67.03
2019-03-30T10:45:54.722Z,72.37
2019-03-30T10:48:22.898Z,75.97
2019-03-30T10:50:52.603Z,70.55
2019-03-30T10:53:22.234Z,73.28
2019-03-30T10:55:50.607Z,71.07
2019-03-30T10:58:18.971Z,70.60
2019-03-30T11:00:47.062Z,74.05
2019-03-30T11:03:17.220Z,78.85
2019-03-30T11:05:45.574Z,75.78
2019-03-30T11:08:17.124Z,75.05
2019-03-30T11:10:45.274Z,71.42
2019-03-30T11:13:13.660Z,67.62
2019-03-30T11:15:42.036Z,74.22
2019-03-30T11:18:11.707Z,78.87
2019-03-30T11:20:40.040Z,83.95
2019-03-30T11:23:10.216Z,85.40
2019-03-30T11:25:39.345Z,82.70
2019-03-30T11:28:08.900Z,84.00
2019-03-30T11:30:37.558Z,74.87
2019-03-30T11:33:06.021Z,84.87
2019-03-30T11:35:34.630Z,92.25
2019-03-30T11:38:03.395Z,86.80
2019-03-30T11:40:31.778Z,84.85
2019-03-30T11:43:00.260Z,92.78
2019-03-30T11:45:29.972Z,96.97
2019-03-30T11:47:58.146Z,89.05
2019-03-30T11:50:26.947Z,84.45
2019-03-30T11:52:58.495Z,90.05
2019-03-30T11:55:26.865Z,84.67
2019-03-30T11:57:55.149Z,84.52
2019-03-30T12:00:23.918Z,77.50
2019-03-30T12:02:52.421Z,90.12
2019-03-30T12:05:20.589Z,85.92
2019-03-30T12:07:48.970Z,90.97
2019-03-30T12:10:18.373Z,86.70
2019-03-30T12:12:46.672Z,84.15
2019-03-30T12:15:15.034Z,85.25
2019-03-30T12:17:43.514Z,77.05
2019-03-30T12:20:12.556Z,81.15
2019-03-30T12:22:42.655Z,80.90
2019-03-30T12:25:10.709Z,84.67
2019-03-30T12:27:42.573Z,91.95
2019-03-30T12:30:10.841Z,90.42
2019-03-30T12:32:39.117Z,89.03
2019-03-30T12:35:07.504Z,83.80
2019-03-30T12:37:36.083Z,88.27
2019-03-30T12:40:04.715Z,87.27
2019-03-30T12:42:33.255Z,87.05
2019-03-30T12:45:01.944Z,87.95
2019-03-30T12:47:31.338Z,88.90
2019-03-30T12:50:03.219Z,92.57
2019-03-30T12:52:34.049Z,87.42
2019-03-30T12:55:02.431Z,76.60
2019-03-30T12:57:30.873Z,81.17
2019-03-30T12:59:59.397Z,81.82
2019-03-30T13:02:30.708Z,83.67
2019-03-30T13:04:58.916Z,83.82
2019-03-30T13:07:30.329Z,89.25
2019-03-30T13:10:00.464Z,85.00
2019-03-30T13:12:28.185Z,84.67
2019-03-30T13:14:56.737Z,96.87
2019-03-30T13:17:25.284Z,88.87
2019-03-30T13:19:53.801Z,89.28
2019-03-30T13:22:22.258Z,89.37
2019-03-30T13:24:51.073Z,92.70
2019-03-30T13:27:19.556Z,100.92
2019-03-30T13:29:48.141Z,92.25
2019-03-30T13:32:18.612Z,92.15
2019-03-30T13:34:46.727Z,92.17
2019-03-30T13:37:15.025Z,102.02
2019-03-30T13:39:43.502Z,95.07
2019-03-30T13:42:11.984Z,99.85
2019-03-30T13:44:47.945Z,98.25
2019-03-30T13:47:16.427Z,100.53
2019-03-30T13:49:46.340Z,95.17
2019-03-30T13:52:14.627Z,103.35
2019-03-30T13:54:43.215Z,101.38
2019-03-30T13:57:12.588Z,107.25
2019-03-30T13:59:43.462Z,103.95
2019-03-30T14:02:14.899Z,105.10
2019-03-30T14:04:43.284Z,115.40
2019-03-30T14:07:11.556Z,107.45
2019-03-30T14:09:39.935Z,107.80
2019-03-30T14:12:08.419Z,111.30
2019-03-30T14:14:37.009Z,105.12
2019-03-30T14:17:05.343Z,118.87
2019-03-30T14:19:34.888Z,114.50
2019-03-30T14:22:07.487Z,117.40
2019-03-30T14:24:35.953Z,124.45
2019-03-30T14:27:04.378Z,116.37
2019-03-30T14:29:35.145Z,123.72
2019-03-30T14:32:03.243Z,120.40
2019-03-30T14:34:31.830Z,118.13
2019-03-30T14:37:00.140Z,115.32
2019-03-30T14:39:28.483Z,118.15
2019-03-30T14:41:56.962Z,118.08
2019-03-30T14:44:25.348Z,115.35
2019-03-30T14:46:55.062Z,109.97
2019-03-30T14:49:25.270Z,109.17
2019-03-30T14:51:53.312Z,110.08
2019-03-30T14:57:09.788Z,105.75
2019-03-30T14:59:38.050Z,97.88
2019-03-30T15:02:07.674Z,99.62
2019-03-30T15:04:36.183Z,99.28
2019-03-30T15:11:58.821Z,87.12
2019-03-30T15:14:27.408Z,81.22
2019-03-30T15:16:56.708Z,85.35
2019-03-30T15:19:25.266Z,82.80
2019-03-30T15:21:56.561Z,81.72
2019-03-30T15:24:26.222Z,75.80
2019-03-30T15:27:00.290Z,72.05
2019-03-30T15:29:24.035Z,79.50
2019-03-30T15:31:53.439Z,76.37
2019-03-30T15:34:21.885Z,79.12
2019-03-30T15:36:50.202Z,82.35
2019-03-30T15:39:18.375Z,80.77
2019-03-30T15:41:47.072Z,80.70
2019-03-30T15:44:15.458Z,79.37
2019-03-30T15:46:45.273Z,78.90
2019-03-30T15:49:13.736Z,88.35
2019-03-30T15:51:42.013Z,86.37
2019-03-30T15:54:10.307Z,83.75
2019-03-30T15:56:42.788Z,85.17
2019-03-30T16:01:40.562Z,84.70
2019-03-30T16:04:10.378Z,84.67
2019-03-30T16:06:38.645Z,90.42
2019-03-30T16:09:07.023Z,85.17
2019-03-30T16:11:43.083Z,84.25
2019-03-30T16:14:15.203Z,85.62
2019-03-30T16:16:43.591Z,87.30
2019-03-30T16:19:12.218Z,85.03
2019-03-30T16:21:40.702Z,87.67
2019-03-30T16:24:09.283Z,84.65
2019-03-30T16:26:42.221Z,82.45
2019-03-30T16:29:08.296Z,84.13
2019-03-30T16:31:36.985Z,83.67
2019-03-30T16:34:05.366Z,89.77
2019-03-30T16:36:33.852Z,82.17
2019-03-30T16:39:02.330Z,84.87
2019-03-30T16:41:32.367Z,89.30
2019-03-30T16:44:00.728Z,104.23
2019-03-30T16:46:29.086Z,103.47
2019-03-30T16:48:58.613Z,101.20
2019-03-30T16:51:26.890Z,116.42
2019-03-30T16:53:55.579Z,101.60
2019-03-30T16:56:24.882Z,100.82
2019-03-30T16:58:53.273Z,96.50
2019-03-30T17:01:21.847Z,96.17
2019-03-30T17:03:55.558Z,92.45
2019-03-30T17:06:24.238Z,92.85
2019-03-30T17:08:52.719Z,92.88
2019-03-30T17:11:21.203Z,88.52
2019-03-30T17:13:50.434Z,89.83
2019-03-30T17:16:18.984Z,84.62
2019-03-30T17:18:49.280Z,89.35
2019-03-30T17:21:17.486Z,82.62
2019-03-30T17:23:46.236Z,86.32
2019-03-30T17:26:14.455Z,82.55
2019-03-30T17:28:42.958Z,86.25
2019-03-30T17:31:12.504Z,86.63
2019-03-30T17:33:40.920Z,86.75
2019-03-30T17:36:09.403Z,87.82
2019-03-30T17:38:38.090Z,90.20
2019-03-30T17:41:06.470Z,90.55
2019-03-30T17:43:35.058Z,89.10
2019-03-30T17:46:03.514Z,87.02
2019-03-30T17:48:31.917Z,90.53
2019-03-30T17:51:00.299Z,87.10
2019-03-30T17:53:28.679Z,92.70
2019-03-30T17:55:57.160Z,94.03
2019-03-30T17:58:25.336Z,85.90
2019-03-30T18:00:54.027Z,91.78
2019-03-30T18:03:22.301Z,87.85
2019-03-30T18:05:50.885Z,89.03
2019-03-30T18:08:19.366Z,93.17
2019-03-30T18:10:47.810Z,85.50
2019-03-30T18:13:16.331Z,87.37
2019-03-30T18:15:44.819Z,83.05
2019-03-30T18:18:13.091Z,87.75
2019-03-30T18:20:41.679Z,82.30
2019-03-30T18:23:10.367Z,86.22
2019-03-30T18:25:39.152Z,86.28
2019-03-30T18:28:07.740Z,76.45
2019-03-30T18:30:36.123Z,81.20
2019-03-30T18:33:04.498Z,79.05
2019-03-30T18:35:33.085Z,80.05
2019-03-30T18:38:01.426Z,78.60
2019-03-30T18:40:29.745Z,87.72
2019-03-30T18:42:58.119Z,84.65
2019-03-30T18:45:26.621Z,84.40
2019-03-30T18:47:55.012Z,82.67
2019-03-30T18:50:23.465Z,86.65
2019-03-30T18:52:52.052Z,81.70
2019-03-30T18:55:20.328Z,86.05
2019-03-30T18:57:49.221Z,86.00
2019-03-30T19:00:17.905Z,85.17
2019-03-30T19:02:46.292Z,80.07
2019-03-30T19:05:14.767Z,87.40
2019-03-30T19:07:43.048Z,86.42
2019-03-30T19:10:11.531Z,81.08
2019-03-30T19:12:40.113Z,91.95
2019-03-30T19:15:08.596Z,85.30
2019-03-30T19:17:36.978Z,88.25
2019-03-30T19:20:07.831Z,91.40
2019-03-30T19:22:36.090Z,88.78
2019-03-30T19:25:04.367Z,89.67
2019-03-30T19:27:33.004Z,80.65
2019-03-30T19:30:01.231Z,86.32
2019-03-30T19:32:30.840Z,86.12
2019-03-30T19:34:59.074Z,83.07
2019-03-30T19:37:27.499Z,85.25
2019-03-30T19:39:55.883Z,79.87
2019-03-30T19:42:24.052Z,84.37
2019-03-30T19:44:52.330Z,82.92
2019-03-30T19:47:20.811Z,78.57
2019-03-30T19:49:49.500Z,84.17
2019-03-30T19:52:17.469Z,86.37
2019-03-30T19:54:45.774Z,87.67
2019-03-30T19:57:14.305Z,78.57
2019-03-30T19:59:42.618Z,85.12
2019-03-30T20:02:10.989Z,79.25
2019-03-30T20:04:39.844Z,86.08
2019-03-30T20:07:08.374Z,84.67
2019-03-30T20:09:36.955Z,86.47
2019-03-30T20:12:05.869Z,88.33
2019-03-30T20:14:34.221Z,91.65
2019-03-30T20:17:02.497Z,94.28
2019-03-30T20:19:31.083Z,88.45
2019-03-30T20:22:00.282Z,89.75
2019-03-30T20:24:28.661Z,89.37
2019-03-30T20:26:56.821Z,88.03
2019-03-30T20:29:25.926Z,93.37
2019-03-30T20:31:54.348Z,88.00
2019-03-30T20:34:22.856Z,88.97
2019-03-30T20:36:51.280Z,93.20
2019-03-30T20:39:19.666Z,89.00
2019-03-30T20:41:48.344Z,90.60
2019-03-30T20:44:16.773Z,93.35
2019-03-30T20:46:45.208Z,91.75
2019-03-30T20:49:13.752Z,94.92
2019-03-30T20:51:42.069Z,90.05
2019-03-30T20:54:10.552Z,96.42
2019-03-30T20:56:38.933Z,94.90
2019-03-30T20:59:07.415Z,91.95
2019-03-30T21:01:38.265Z,94.83
2019-03-30T21:04:05.506Z,93.30
2019-03-30T21:06:33.886Z,95.75
2019-03-30T21:09:02.288Z,92.40
2019-03-30T21:11:32.180Z,98.95
2019-03-30T21:14:00.662Z,94.05
2019-03-30T21:16:29.659Z,97.90
2019-03-30T21:18:58.040Z,99.95
2019-03-30T21:21:26.523Z,97.30
2019-03-30T21:23:54.899Z,92.17
2019-03-30T21:26:23.279Z,89.13
2019-03-30T21:28:51.763Z,96.37
2019-03-30T21:31:20.245Z,94.85
2019-03-30T21:33:49.647Z,92.42
2019-03-30T21:36:17.788Z,92.17
2019-03-30T21:38:46.099Z,91.55
2019-03-30T21:41:14.480Z,94.50
2019-03-30T21:43:42.975Z,84.13
2019-03-30T21:46:11.548Z,95.62
2019-03-30T21:48:39.721Z,95.92
2019-03-30T21:51:08.204Z,89.28
2019-03-30T21:53:36.585Z,92.08
2019-03-30T21:56:05.374Z,91.87
2019-03-30T21:58:34.679Z,87.85
2019-03-30T22:01:03.163Z,96.10
2019-03-30T22:03:31.641Z,93.22
2019-03-30T22:06:00.229Z,91.92
2019-03-30T22:08:28.731Z,97.53
2019-03-30T22:10:57.089Z,98.27
2019-03-30T22:13:25.469Z,100.35
2019-03-30T22:15:53.960Z,99.58
2019-03-30T22:18:22.228Z,101.45
2019-03-30T22:20:50.920Z,98.52
2019-03-30T22:23:19.294Z,105.50
2019-03-30T22:25:47.781Z,101.72
2019-03-30T22:28:16.465Z,96.28
2019-03-30T22:30:44.983Z,103.65
2019-03-30T22:33:13.633Z,100.78
2019-03-30T22:35:41.911Z,99.72
2019-03-30T22:38:10.598Z,93.92
2019-03-30T22:40:41.448Z,97.65
2019-03-30T22:43:08.382Z,103.95
2019-03-30T22:45:36.863Z,104.80
2019-03-30T22:48:05.244Z,95.47
2019-03-30T22:50:33.730Z,101.65
2019-03-30T22:53:02.233Z,94.72
2019-03-30T22:55:30.795Z,99.37
2019-03-30T22:57:59.174Z,93.52
2019-03-30T23:00:38.238Z,104.12
2019-03-30T23:02:59.108Z,104.60
2019-03-30T23:05:27.388Z,97.90
2019-03-30T23:07:55.867Z,98.70
2019-03-30T23:10:24.457Z,94.25
2019-03-30T23:12:53.023Z,98.35
2019-03-30T23:15:21.622Z,94.37
2019-03-30T23:17:50.007Z,97.72
2019-03-30T23:20:19.513Z,94.70
2019-03-30T23:22:47.996Z,107.12
2019-03-30T23:25:16.373Z,93.35
2019-03-30T23:27:45.061Z,93.05
2019-03-30T23:30:13.337Z,97.60
2019-03-30T23:32:41.821Z,94.83
2019-03-30T23:35:10.307Z,94.17
2019-03-30T23:37:38.786Z,97.10
2019-03-30T23:40:07.374Z,102.47
2019-03-30T23:42:36.778Z,97.08
2019-03-30T23:45:05.311Z,94.50
2019-03-30T23:47:34.350Z,91.02
2019-03-30T23:50:02.844Z,97.53
2019-03-30T23:52:31.315Z,101.15
2019-03-30T23:54:59.804Z,98.62
2019-03-30T23:57:28.285Z,100.45
2019-03-30T23:59:56.558Z,99.25
