createdAt,value
2022-10-05T00:01:33.968Z,101826.70
2022-10-05T00:04:23.331Z,101819.67
2022-10-05T00:06:58.794Z,101817.80
2022-10-05T00:09:31.414Z,101813.44
2022-10-05T00:12:02.722Z,101808.62
2022-10-05T00:14:35.852Z,101807.81
2022-10-05T00:17:06.404Z,101809.06
2022-10-05T00:19:39.150Z,101801.97
2022-10-05T00:22:20.398Z,101793.31
2022-10-05T00:24:52.807Z,101792.32
2022-10-05T00:27:27.216Z,101785.81
2022-10-05T00:29:59.384Z,101790.56
2022-10-05T00:32:29.215Z,101780.30
2022-10-05T00:34:59.037Z,101774.94
2022-10-05T00:37:28.779Z,101781.48
2022-10-05T00:39:58.593Z,101780.88
2022-10-05T00:42:31.072Z,101783.25
2022-10-05T00:45:06.552Z,101785.09
2022-10-05T00:47:45.579Z,101787.98
2022-10-05T00:50:18.782Z,101789.50
2022-10-05T00:53:09.336Z,101789.50
2022-10-05T00:55:56.664Z,101790.69
2022-10-05T00:58:46.704Z,101791.84
2022-10-05T01:01:19.782Z,101787.03
2022-10-05T01:04:10.628Z,101786.08
2022-10-05T01:06:58.122Z,101782.31
2022-10-05T01:09:36.586Z,101783.34
2022-10-05T01:12:11.053Z,101766.34
2022-10-05T01:15:03.200Z,101766.34
2022-10-05T01:17:41.872Z,101769.44
2022-10-05T01:20:28.638Z,101752.93
2022-10-05T01:23:16.244Z,101752.93
2022-10-05T01:25:58.001Z,101768.13
2022-10-05T01:28:30.831Z,101756.80
2022-10-05T01:31:09.250Z,101756.96
2022-10-05T01:34:01.304Z,101761.55
2022-10-05T01:36:36.667Z,101757.73
2022-10-05T01:39:18.247Z,101747.84
2022-10-05T01:41:56.752Z,101747.16
2022-10-05T01:44:33.060Z,101740.77
2022-10-05T01:47:05.588Z,101744.70
2022-10-05T01:49:46.951Z,101735.34
2022-10-05T01:52:19.726Z,101737.91
2022-10-05T01:57:43.132Z,101723.77
2022-10-05T02:00:17.846Z,101723.77
2022-10-05T02:02:50.831Z,101712.96
2022-10-05T02:05:29.406Z,101712.96
2022-10-05T02:08:20.300Z,101702.47
2022-10-05T02:10:53.358Z,101705.92
2022-10-05T02:13:33.372Z,101699.29
2022-10-05T02:16:06.560Z,101699.29
2022-10-05T02:18:41.844Z,101697.75
2022-10-05T02:21:11.826Z,101694.71
2022-10-05T02:23:44.469Z,101699.76
2022-10-05T02:26:14.348Z,101695.72
2022-10-05T02:28:58.880Z,101689.72
2022-10-05T02:31:50.802Z,101684.63
2022-10-05T02:34:39.798Z,101686.29
2022-10-05T02:37:38.414Z,101676.80
2022-10-05T02:40:40.741Z,101673.87
2022-10-05T02:43:19.403Z,101670.44
2022-10-05T02:46:20.244Z,101670.22
2022-10-05T02:48:53.545Z,101666.17
2022-10-05T02:51:29.241Z,101666.50
2022-10-05T02:54:13.607Z,101661.50
2022-10-05T02:57:00.596Z,101649.69
2022-10-05T02:59:42.262Z,101645.75
2022-10-05T03:02:24.848Z,101642.73
2022-10-05T03:05:17.852Z,101637.45
2022-10-05T03:07:59.526Z,101638.89
2022-10-05T03:10:35.506Z,101644.02
2022-10-05T03:13:14.444Z,101641.12
2022-10-05T03:15:52.798Z,101641.21
2022-10-05T03:18:42.448Z,101641.21
2022-10-05T03:21:34.118Z,101651.89
2022-10-05T03:24:26.691Z,101647.52
2022-10-05T03:27:02.299Z,101655.04
2022-10-05T03:29:35.167Z,101645.70
2022-10-05T03:32:19.228Z,101648.30
2022-10-05T03:34:58.770Z,101650.55
2022-10-05T03:37:34.421Z,101654.56
2022-10-05T03:40:28.237Z,101640.31
2022-10-05T03:43:24.774Z,101646.56
2022-10-05T03:46:00.503Z,101646.56
2022-10-05T03:48:33.710Z,101649.04
2022-10-05T03:51:08.900Z,101653.33
2022-10-05T03:53:41.697Z,101649.88
2022-10-05T03:56:14.827Z,101644.31
2022-10-05T03:58:54.255Z,101642.47
2022-10-05T04:01:27.247Z,101645.75
2022-10-05T04:04:00.007Z,101646.29
2022-10-05T04:06:33.645Z,101643.70
2022-10-05T04:09:07.096Z,101641.86
2022-10-05T04:11:45.716Z,101643.91
2022-10-05T04:14:36.314Z,101641.02
2022-10-05T04:17:17.976Z,101640.56
2022-10-05T04:19:57.003Z,101637.25
2022-10-05T04:22:41.353Z,101634.64
2022-10-05T04:25:20.389Z,101629.58
2022-10-05T04:27:53.389Z,101619.73
2022-10-05T04:30:23.331Z,101619.73
2022-10-05T04:32:58.375Z,101627.56
2022-10-05T04:35:35.688Z,101624.30
2022-10-05T04:38:26.028Z,101625.91
2022-10-05T04:41:21.431Z,101623.02
2022-10-05T04:44:18.616Z,101621.95
2022-10-05T04:47:06.752Z,101622.65
2022-10-05T04:49:45.152Z,101623.44
2022-10-05T04:52:34.231Z,101614.38
2022-10-05T04:55:27.774Z,101614.48
2022-10-05T04:58:06.517Z,101618.27
2022-10-05T05:00:58.445Z,101615.61
2022-10-05T05:03:37.710Z,101614.14
2022-10-05T05:06:30.809Z,101608.96
2022-10-05T05:09:12.246Z,101605.59
2022-10-05T05:12:03.727Z,101611.09
2022-10-05T05:14:43.152Z,101607.50
2022-10-05T05:17:27.812Z,101605.05
2022-10-05T05:20:06.351Z,101608.58
2022-10-05T05:22:58.262Z,101601.86
2022-10-05T05:25:40.127Z,101603.07
2022-10-05T05:28:48.543Z,101602.22
2022-10-05T05:31:19.584Z,101603.00
2022-10-05T05:34:13.027Z,101599.14
2022-10-05T05:36:51.641Z,101596.09
2022-10-05T05:39:26.897Z,101601.91
2022-10-05T05:42:05.968Z,101600.03
2022-10-05T05:44:44.473Z,101596.92
2022-10-05T05:47:18.559Z,101596.39
2022-10-05T05:50:15.338Z,101593.08
2022-10-05T05:52:56.545Z,101591.05
2022-10-05T05:55:31.946Z,101587.83
2022-10-05T05:58:08.357Z,101593.30
2022-10-05T06:00:43.874Z,101589.73
2022-10-05T06:03:17.218Z,101589.73
2022-10-05T06:05:50.716Z,101593.44
2022-10-05T06:08:26.366Z,101587.02
2022-10-05T06:11:09.441Z,101589.09
2022-10-05T06:13:41.634Z,101592.29
2022-10-05T06:16:32.347Z,101593.06
2022-10-05T06:19:08.717Z,101595.14
2022-10-05T06:21:47.444Z,101597.34
2022-10-05T06:24:25.929Z,101592.52
2022-10-05T06:27:20.061Z,101591.32
2022-10-05T06:30:09.229Z,101600.31
2022-10-05T06:32:46.230Z,101598.33
2022-10-05T06:35:40.859Z,101599.09
2022-10-05T06:38:32.091Z,101593.86
2022-10-05T06:41:10.734Z,101593.86
2022-10-05T06:43:48.842Z,101598.07
2022-10-05T06:46:32.316Z,101596.28
2022-10-05T06:49:24.133Z,101597.77
2022-10-05T06:52:29.236Z,101608.45
2022-10-05T06:55:13.209Z,101598.92
2022-10-05T06:58:00.040Z,101588.30
2022-10-05T07:00:35.428Z,101597.09
2022-10-05T07:03:39.187Z,101597.62
2022-10-05T07:06:16.978Z,101606.95
2022-10-05T07:09:04.606Z,101595.53
2022-10-05T07:11:58.379Z,101594.49
2022-10-05T07:14:38.056Z,101594.49
2022-10-05T07:17:11.115Z,101588.61
2022-10-05T07:20:09.134Z,101593.05
2022-10-05T07:22:50.868Z,101601.52
2022-10-05T07:25:24.042Z,101593.88
2022-10-05T07:28:02.690Z,101608.37
2022-10-05T07:30:35.360Z,101599.31
2022-10-05T07:33:20.459Z,101602.43
2022-10-05T07:36:25.518Z,101599.09
2022-10-05T07:39:04.005Z,101597.66
2022-10-05T07:41:40.213Z,101598.88
2022-10-05T07:44:29.401Z,101604.45
2022-10-05T07:47:03.244Z,101601.31
2022-10-05T07:49:42.168Z,101614.06
2022-10-05T07:52:32.396Z,101602.86
2022-10-05T07:55:11.829Z,101597.46
2022-10-05T07:58:08.523Z,101600.57
2022-10-05T08:01:09.476Z,101597.03
2022-10-05T08:04:03.570Z,101606.55
2022-10-05T08:06:48.793Z,101596.28
2022-10-05T08:09:39.836Z,101591.73
2022-10-05T08:12:35.759Z,101595.69
2022-10-05T08:15:14.755Z,101605.50
2022-10-05T08:17:55.806Z,101608.88
2022-10-05T08:20:28.631Z,101597.61
2022-10-05T08:23:04.236Z,101596.16
2022-10-05T08:25:45.979Z,101597.08
2022-10-05T08:28:30.718Z,101587.12
2022-10-05T08:31:05.774Z,101583.75
2022-10-05T08:33:41.379Z,101579.22
2022-10-05T08:36:17.551Z,101580.80
2022-10-05T08:38:48.760Z,101578.12
2022-10-05T08:41:38.486Z,101570.69
2022-10-05T08:44:33.591Z,101579.41
2022-10-05T08:47:18.021Z,101575.47
2022-10-05T08:50:10.083Z,101569.02
2022-10-05T08:53:00.683Z,101569.41
2022-10-05T08:55:36.051Z,101561.91
2022-10-05T08:58:22.060Z,101568.14
2022-10-05T09:01:06.832Z,101558.48
2022-10-05T09:04:14.269Z,101565.66
2022-10-05T09:06:57.898Z,101564.50
2022-10-05T09:09:33.409Z,101560.56
2022-10-05T09:12:26.960Z,101554.31
2022-10-05T09:15:25.756Z,101549.42
2022-10-05T09:17:56.131Z,101555.08
2022-10-05T09:20:54.056Z,101552.77
2022-10-05T09:23:29.748Z,101549.90
2022-10-05T09:26:35.368Z,101547.32
2022-10-05T09:29:30.129Z,101545.94
2022-10-05T09:32:29.868Z,101540.53
2022-10-05T09:35:04.776Z,101546.25
2022-10-05T09:37:52.415Z,101536.80
2022-10-05T09:40:53.269Z,101539.37
2022-10-05T09:43:42.278Z,101548.40
2022-10-05T09:46:24.875Z,101550.00
2022-10-05T09:49:12.464Z,101538.73
2022-10-05T09:51:51.084Z,101520.01
2022-10-05T09:54:40.753Z,101517.28
2022-10-05T09:57:48.166Z,101517.28
2022-10-05T10:00:37.178Z,101528.95
2022-10-05T10:03:18.731Z,101518.39
2022-10-05T10:05:54.085Z,101518.39
2022-10-05T10:08:35.172Z,101515.77
2022-10-05T10:11:24.033Z,101507.22
2022-10-05T10:13:56.905Z,101501.10
2022-10-05T10:16:54.554Z,101488.56
2022-10-05T10:19:29.942Z,101474.77
2022-10-05T10:22:17.561Z,101475.13
2022-10-05T10:24:56.047Z,101475.13
2022-10-05T10:27:37.388Z,101494.15
2022-10-05T10:30:28.030Z,101477.87
2022-10-05T10:33:17.437Z,101481.80
2022-10-05T10:36:07.072Z,101476.34
2022-10-05T10:38:42.775Z,101469.73
2022-10-05T10:41:20.900Z,101459.48
2022-10-05T10:44:18.820Z,101480.80
2022-10-05T10:47:13.929Z,101445.38
2022-10-05T10:49:46.706Z,101445.38
2022-10-05T10:52:52.445Z,101466.15
2022-10-05T10:55:50.721Z,101460.30
2022-10-05T10:58:34.969Z,101460.30
2022-10-05T11:01:28.241Z,101460.87
2022-10-05T11:04:05.965Z,101447.61
2022-10-05T11:06:41.657Z,101455.20
2022-10-05T11:09:20.525Z,101461.84
2022-10-05T11:12:11.085Z,101454.41
2022-10-05T11:14:58.796Z,101451.09
2022-10-05T11:17:52.659Z,101455.56
2022-10-05T11:20:30.935Z,101443.00
2022-10-05T11:23:20.274Z,101448.29
2022-10-05T11:26:09.490Z,101440.88
2022-10-05T11:28:58.278Z,101440.82
2022-10-05T11:31:38.642Z,101431.57
2022-10-05T11:34:21.782Z,101432.09
2022-10-05T11:37:27.301Z,101430.28
2022-10-05T11:40:18.225Z,101426.96
2022-10-05T11:43:23.897Z,101429.26
2022-10-05T11:45:56.857Z,101415.97
2022-10-05T11:48:43.721Z,101408.75
2022-10-05T11:51:26.465Z,101405.86
2022-10-05T11:54:05.516Z,101403.00
2022-10-05T11:56:56.341Z,101400.45
2022-10-05T11:59:44.580Z,101410.69
2022-10-05T12:02:37.812Z,101391.60
2022-10-05T12:05:22.848Z,101391.60
2022-10-05T12:08:13.410Z,101389.45
2022-10-05T12:10:51.852Z,101383.98
2022-10-05T12:13:33.611Z,101377.37
2022-10-05T12:16:27.660Z,101363.44
2022-10-05T12:19:03.150Z,101363.44
2022-10-05T12:21:44.661Z,101381.14
2022-10-05T12:24:32.051Z,101362.03
2022-10-05T12:27:07.674Z,101371.97
2022-10-05T12:29:58.567Z,101360.53
2022-10-05T12:32:33.935Z,101347.48
2022-10-05T12:35:30.040Z,101344.49
2022-10-05T12:37:56.107Z,101349.05
2022-10-05T12:40:42.670Z,101350.17
2022-10-05T12:43:48.581Z,101337.23
2022-10-05T12:46:27.302Z,101332.84
2022-10-05T12:49:20.820Z,101327.41
2022-10-05T12:52:02.442Z,101337.81
2022-10-05T12:54:37.667Z,101346.20
2022-10-05T12:57:30.697Z,101345.92
2022-10-05T13:00:05.931Z,101331.89
2022-10-05T13:02:42.989Z,101320.84
2022-10-05T13:05:21.214Z,101320.84
2022-10-05T13:08:13.061Z,101337.89
2022-10-05T13:10:48.323Z,101330.62
2022-10-05T13:13:35.991Z,101329.25
2022-10-05T13:16:19.841Z,101335.52
2022-10-05T13:18:59.025Z,101328.81
2022-10-05T13:21:38.485Z,101327.42
2022-10-05T13:24:24.578Z,101322.17
2022-10-05T13:27:04.170Z,101316.10
2022-10-05T13:29:39.755Z,101308.27
2022-10-05T13:32:15.141Z,101321.92
2022-10-05T13:35:10.617Z,101321.92
2022-10-05T13:37:50.424Z,101309.98
2022-10-05T13:40:40.593Z,101318.11
2022-10-05T13:43:25.303Z,101324.52
2022-10-05T13:46:18.744Z,101321.78
2022-10-05T13:48:54.622Z,101317.72
2022-10-05T13:51:29.838Z,101320.77
2022-10-05T13:54:35.824Z,101318.02
2022-10-05T13:57:21.049Z,101317.22
2022-10-05T13:59:56.575Z,101328.87
2022-10-05T14:02:34.715Z,101326.23
2022-10-05T14:05:25.253Z,101323.08
2022-10-05T14:08:00.772Z,101325.86
2022-10-05T14:10:37.403Z,101323.62
2022-10-05T14:13:28.038Z,101327.29
2022-10-05T14:16:15.953Z,101332.49
2022-10-05T14:18:54.728Z,101336.84
2022-10-05T14:21:27.737Z,101333.45
2022-10-05T14:23:59.330Z,101314.95
2022-10-05T14:26:34.888Z,101314.95
2022-10-05T14:29:19.322Z,101328.84
2022-10-05T14:31:58.121Z,101327.53
2022-10-05T14:34:39.251Z,101339.34
2022-10-05T14:37:20.492Z,101340.07
2022-10-05T14:39:52.580Z,101327.91
2022-10-05T14:42:27.753Z,101346.04
2022-10-05T14:45:15.221Z,101335.95
2022-10-05T14:48:11.544Z,101335.88
2022-10-05T14:50:53.213Z,101340.03
2022-10-05T14:53:28.608Z,101314.87
2022-10-05T14:56:18.542Z,101314.87
2022-10-05T14:59:26.042Z,101325.44
2022-10-05T15:02:15.732Z,101325.44
2022-10-05T15:04:54.478Z,101342.86
2022-10-05T15:07:30.211Z,101350.33
2022-10-05T15:10:13.807Z,101354.41
2022-10-05T15:12:48.187Z,101367.33
2022-10-05T15:15:38.806Z,101371.86
2022-10-05T15:18:31.962Z,101374.25
2022-10-05T15:21:14.796Z,101383.37
2022-10-05T15:23:53.672Z,101399.55
2022-10-05T15:26:26.451Z,101407.52
2022-10-05T15:29:05.147Z,101415.47
2022-10-05T15:31:52.781Z,101440.98
2022-10-05T15:34:37.398Z,101445.20
2022-10-05T15:37:16.699Z,101428.62
2022-10-05T15:39:55.375Z,101438.36
2022-10-05T15:42:28.211Z,101437.15
2022-10-05T15:45:23.500Z,101434.13
2022-10-05T15:48:08.255Z,101433.87
2022-10-05T15:50:46.867Z,101422.53
2022-10-05T15:53:24.795Z,101440.07
2022-10-05T15:56:06.466Z,101440.34
2022-10-05T15:58:47.985Z,101443.66
2022-10-05T16:01:35.852Z,101454.02
2022-10-05T16:04:17.635Z,101448.75
2022-10-05T16:07:21.530Z,101444.73
2022-10-05T16:09:59.428Z,101441.41
2022-10-05T16:12:57.769Z,101450.16
2022-10-05T16:15:36.109Z,101446.47
2022-10-05T16:18:12.984Z,101463.06
2022-10-05T16:21:02.129Z,101457.95
2022-10-05T16:23:59.354Z,101457.73
2022-10-05T16:26:40.895Z,101461.20
2022-10-05T16:29:25.608Z,101457.06
2022-10-05T16:32:09.936Z,101466.48
2022-10-05T16:35:03.029Z,101465.27
2022-10-05T16:37:41.742Z,101464.02
2022-10-05T16:40:34.501Z,101477.25
2022-10-05T16:43:37.281Z,101473.16
2022-10-05T16:46:27.554Z,101482.48
2022-10-05T16:49:00.106Z,101485.77
2022-10-05T16:51:47.681Z,101487.04
2022-10-05T16:54:32.095Z,101488.55
2022-10-05T16:57:13.775Z,101488.36
2022-10-05T17:00:14.960Z,101487.02
2022-10-05T17:02:53.296Z,101489.91
2022-10-05T17:05:51.178Z,101490.34
2022-10-05T17:08:40.385Z,101496.83
2022-10-05T17:11:28.164Z,101504.56
2022-10-05T17:14:06.739Z,101502.15
2022-10-05T17:16:45.233Z,101509.13
2022-10-05T17:19:45.980Z,101500.06
2022-10-05T17:22:30.506Z,101503.66
2022-10-05T17:25:08.891Z,101498.16
2022-10-05T17:27:53.925Z,101509.24
2022-10-05T17:30:32.222Z,101512.13
2022-10-05T17:33:19.711Z,101516.09
2022-10-05T17:35:55.169Z,101517.23
2022-10-05T17:38:38.013Z,101513.98
2022-10-05T17:41:22.442Z,101517.84
2022-10-05T17:44:18.616Z,101519.33
2022-10-05T17:47:03.975Z,101520.82
2022-10-05T17:49:50.342Z,101524.73
2022-10-05T17:52:45.682Z,101517.66
2022-10-05T17:55:37.755Z,101527.13
2022-10-05T17:58:28.423Z,101530.79
2022-10-05T18:01:01.439Z,101523.95
2022-10-05T18:03:40.888Z,101538.95
2022-10-05T18:06:26.449Z,101538.95
2022-10-05T18:09:19.989Z,101526.47
2022-10-05T18:12:20.488Z,101529.43
2022-10-05T18:15:10.655Z,101536.78
2022-10-05T18:17:46.510Z,101532.14
2022-10-05T18:20:32.979Z,101533.16
2022-10-05T18:23:11.241Z,101533.16
2022-10-05T18:25:55.749Z,101550.80
2022-10-05T18:28:29.245Z,101540.13
2022-10-05T18:31:21.356Z,101536.65
2022-10-05T18:34:08.928Z,101532.59
2022-10-05T18:37:17.814Z,101533.65
2022-10-05T18:40:14.552Z,101533.74
2022-10-05T18:43:01.940Z,101534.55
2022-10-05T18:45:35.315Z,101538.26
2022-10-05T18:48:24.282Z,101537.71
2022-10-05T18:51:00.291Z,101546.45
2022-10-05T18:53:44.420Z,101542.41
2022-10-05T18:56:22.865Z,101547.45
2022-10-05T18:59:14.762Z,101555.53
2022-10-05T19:01:59.335Z,101552.45
2022-10-05T19:04:43.813Z,101553.97
2022-10-05T19:07:25.518Z,101568.13
2022-10-05T19:10:08.548Z,101568.13
2022-10-05T19:15:32.251Z,101578.26
2022-10-05T19:18:07.186Z,101578.26
2022-10-05T19:20:40.019Z,101598.27
2022-10-05T19:23:35.080Z,101586.41
2022-10-05T19:26:32.622Z,101586.41
2022-10-05T19:29:27.441Z,101605.45
2022-10-05T19:32:00.219Z,101620.34
2022-10-05T19:34:42.187Z,101624.98
2022-10-05T19:37:31.672Z,101618.86
2022-10-05T19:40:19.317Z,101625.63
2022-10-05T19:43:18.863Z,101629.36
2022-10-05T19:45:58.396Z,101635.62
2022-10-05T19:48:43.651Z,101632.29
2022-10-05T19:51:16.536Z,101640.52
2022-10-05T19:53:50.228Z,101639.68
2022-10-05T19:56:28.627Z,101637.61
2022-10-05T19:59:01.024Z,101644.05
2022-10-05T20:01:36.906Z,101650.19
2022-10-05T20:04:09.371Z,101661.92
2022-10-05T20:06:39.623Z,101655.70
2022-10-05T20:09:22.561Z,101670.41
2022-10-05T20:11:53.710Z,101682.55
2022-10-05T20:14:32.041Z,101675.63
2022-10-05T20:17:45.353Z,101666.52
2022-10-05T20:20:32.637Z,101678.44
2022-10-05T20:23:22.826Z,101685.40
2022-10-05T20:26:10.810Z,101707.25
2022-10-05T20:28:40.742Z,101711.30
2022-10-05T20:31:10.594Z,101702.66
2022-10-05T20:33:40.446Z,101711.30
2022-10-05T20:36:11.235Z,101720.76
2022-10-05T20:38:41.388Z,101719.08
2022-10-05T20:41:11.082Z,101729.02
2022-10-05T20:43:40.797Z,101736.13
2022-10-05T20:46:11.775Z,101741.76
2022-10-05T20:48:41.563Z,101744.38
2022-10-05T20:51:11.336Z,101753.00
2022-10-05T20:53:41.071Z,101755.46
2022-10-05T20:56:11.422Z,101762.33
2022-10-05T20:58:43.136Z,101767.45
2022-10-05T21:01:23.113Z,101767.45
2022-10-05T21:03:54.332Z,101815.39
2022-10-05T21:06:28.446Z,101819.73
2022-10-05T21:08:58.158Z,101833.36
2022-10-05T21:11:28.579Z,101847.03
2022-10-05T21:14:00.988Z,101845.98
2022-10-05T21:16:30.267Z,101862.81
2022-10-05T21:19:00.006Z,101861.83
2022-10-05T21:21:30.034Z,101880.73
2022-10-05T21:24:00.623Z,101891.13
2022-10-05T21:26:30.588Z,101886.77
2022-10-05T21:29:02.372Z,101902.19
2022-10-05T21:31:32.368Z,101899.98
2022-10-05T21:34:02.082Z,101900.39
2022-10-05T21:36:32.586Z,101900.39
2022-10-05T21:39:02.419Z,101905.70
2022-10-05T21:41:32.146Z,101908.42
2022-10-05T21:44:02.025Z,101919.44
2022-10-05T21:46:31.752Z,101909.12
2022-10-05T21:49:01.770Z,101908.57
2022-10-05T21:51:31.500Z,101909.40
2022-10-05T21:54:04.630Z,101921.98
2022-10-05T21:56:37.110Z,101927.28
2022-10-05T21:59:09.686Z,101917.25
2022-10-05T22:01:39.595Z,101926.66
2022-10-05T22:04:11.120Z,101934.08
2022-10-05T22:06:40.877Z,101918.61
2022-10-05T22:09:10.923Z,101940.62
2022-10-05T22:11:40.811Z,101944.67
2022-10-05T22:14:11.721Z,101941.56
2022-10-05T22:16:42.623Z,101948.76
2022-10-05T22:19:15.523Z,101956.73
2022-10-05T22:21:45.466Z,101961.05
2022-10-05T22:24:15.160Z,101967.52
2022-10-05T22:26:47.465Z,101967.52
2022-10-05T22:29:18.234Z,101966.77
2022-10-05T22:31:49.018Z,101975.25
2022-10-05T22:34:19.265Z,101989.30
2022-10-05T22:36:49.745Z,101995.15
2022-10-05T22:39:19.597Z,101990.51
2022-10-05T22:41:50.394Z,102003.17
2022-10-05T22:44:20.673Z,101999.36
2022-10-05T22:46:50.697Z,102010.00
2022-10-05T22:49:20.447Z,102013.14
2022-10-05T22:51:50.978Z,102029.86
2022-10-05T22:54:20.843Z,102024.04
2022-10-05T22:56:50.577Z,102036.06
2022-10-05T22:59:20.622Z,102035.38
2022-10-05T23:01:50.434Z,102051.43
2022-10-05T23:04:20.303Z,102048.89
2022-10-05T23:06:50.107Z,102056.55
2022-10-05T23:09:19.845Z,102059.33
2022-10-05T23:11:51.219Z,102061.26
2022-10-05T23:14:21.493Z,102059.89
2022-10-05T23:16:51.787Z,102065.02
2022-10-05T23:19:22.519Z,102068.39
2022-10-05T23:21:52.314Z,102067.30
2022-10-05T23:24:22.073Z,102071.32
2022-10-05T23:26:51.826Z,102073.19
2022-10-05T23:29:21.556Z,102080.84
2022-10-05T23:31:51.291Z,102091.31
2022-10-05T23:34:20.993Z,102095.59
2022-10-05T23:36:50.738Z,102100.98
2022-10-05T23:39:20.539Z,102100.98
2022-10-05T23:41:50.363Z,102100.49
2022-10-05T23:44:20.489Z,102110.93
2022-10-05T23:46:50.311Z,102110.93
2022-10-05T23:49:20.110Z,102122.39
2022-10-05T23:51:49.853Z,102132.84
2022-10-05T23:54:19.617Z,102133.48
2022-10-05T23:56:49.656Z,102140.17
2022-10-05T23:59:19.394Z,102154.47
