createdAt,value
2019-01-06T00:01:39.180Z,-0.90
2019-01-06T00:04:40.527Z,-0.90
2019-01-06T00:07:28.313Z,-0.90
2019-01-06T00:10:16.103Z,-0.90
2019-01-06T00:13:17.236Z,-0.90
2019-01-06T00:16:09.120Z,-0.90
2019-01-06T00:18:56.753Z,-0.90
2019-01-06T00:21:45.873Z,-1.00
2019-01-06T00:24:33.501Z,-1.00
2019-01-06T00:27:28.694Z,-0.90
2019-01-06T00:30:16.673Z,-0.90
2019-01-06T00:32:58.847Z,-0.90
2019-01-06T00:35:53.810Z,-0.90
2019-01-06T00:38:57.954Z,-1.00
2019-01-06T00:42:02.225Z,-0.90
2019-01-06T00:44:49.987Z,-1.00
2019-01-06T00:47:37.734Z,-1.00
2019-01-06T00:50:25.445Z,-0.90
2019-01-06T00:53:13.364Z,-1.00
2019-01-06T00:56:09.629Z,-1.10
2019-01-06T00:58:57.201Z,-1.10
2019-01-06T01:01:58.598Z,-1.00
2019-01-06T01:04:46.163Z,-1.00
2019-01-06T01:07:28.551Z,-1.00
2019-01-06T01:10:17.592Z,-1.10
2019-01-06T01:13:06.417Z,-1.10
2019-01-06T01:16:04.638Z,-1.10
2019-01-06T01:18:53.942Z,-1.00
2019-01-06T01:21:55.691Z,-1.10
2019-01-06T01:24:44.862Z,-1.10
2019-01-06T01:27:37.174Z,-1.20
2019-01-06T01:30:39.573Z,-1.10
2019-01-06T01:33:37.605Z,-1.20
2019-01-06T01:36:37.948Z,-1.20
2019-01-06T01:39:34.259Z,-1.10
2019-01-06T01:42:22.590Z,-1.10
2019-01-06T01:45:11.677Z,-1.10
2019-01-06T01:48:18.830Z,-1.20
2019-01-06T01:51:06.873Z,-1.30
2019-01-06T01:53:55.977Z,-1.20
2019-01-06T01:56:44.381Z,-1.30
2019-01-06T01:59:36.334Z,-1.30
2019-01-06T02:02:24.359Z,-1.40
2019-01-06T02:05:22.289Z,-1.30
2019-01-06T02:08:10.327Z,-1.40
2019-01-06T02:11:05.641Z,-1.40
2019-01-06T02:14:00.769Z,-1.40
2019-01-06T02:16:48.496Z,-1.40
2019-01-06T02:19:43.718Z,-1.40
2019-01-06T02:22:35.961Z,-1.40
2019-01-06T02:25:25.297Z,-1.40
2019-01-06T02:28:20.771Z,-1.50
2019-01-06T02:31:08.743Z,-1.50
2019-01-06T02:34:04.034Z,-1.50
2019-01-06T02:37:12.240Z,-1.50
2019-01-06T02:40:03.501Z,-1.60
2019-01-06T02:43:04.475Z,-1.70
2019-01-06T02:45:52.530Z,-1.70
2019-01-06T02:48:40.330Z,-1.80
2019-01-06T02:51:28.548Z,-1.80
2019-01-06T02:54:20.234Z,-1.80
2019-01-06T02:57:11.566Z,-1.90
2019-01-06T03:00:10.145Z,-2.00
2019-01-06T03:03:05.282Z,-2.00
2019-01-06T03:06:06.571Z,-2.10
2019-01-06T03:08:55.776Z,-2.20
2019-01-06T03:11:44.066Z,-2.30
2019-01-06T03:14:36.355Z,-2.30
2019-01-06T03:17:24.134Z,-2.30
2019-01-06T03:20:15.952Z,-2.40
2019-01-06T03:23:05.307Z,-2.40
2019-01-06T03:25:53.169Z,-2.40
2019-01-06T03:28:42.444Z,-2.50
2019-01-06T03:31:37.704Z,-2.50
2019-01-06T03:34:21.806Z,-2.50
2019-01-06T03:37:15.087Z,-2.60
2019-01-06T03:40:07.167Z,-2.50
2019-01-06T03:42:56.391Z,-2.60
2019-01-06T03:45:46.270Z,-2.60
2019-01-06T03:48:37.594Z,-2.70
2019-01-06T03:51:25.981Z,-2.60
2019-01-06T03:54:15.532Z,-2.70
2019-01-06T03:57:07.490Z,-2.70
2019-01-06T03:59:51.967Z,-2.70
2019-01-06T04:02:33.341Z,-2.70
2019-01-06T04:05:25.811Z,-2.70
2019-01-06T04:08:13.852Z,-2.70
2019-01-06T04:11:02.948Z,-2.70
2019-01-06T04:14:04.633Z,-2.70
2019-01-06T04:16:52.612Z,-2.70
2019-01-06T04:19:40.283Z,-2.70
2019-01-06T04:22:28.373Z,-2.80
2019-01-06T04:25:17.303Z,-2.90
2019-01-06T04:28:12.446Z,-2.90
2019-01-06T04:31:13.712Z,-3.00
2019-01-06T04:34:11.882Z,-2.90
2019-01-06T04:37:01.162Z,-2.90
2019-01-06T04:40:08.327Z,-2.90
2019-01-06T04:42:46.661Z,-2.90
2019-01-06T04:45:35.754Z,-2.90
2019-01-06T04:48:18.236Z,-2.90
2019-01-06T04:51:02.918Z,-2.90
2019-01-06T04:53:54.847Z,-3.00
2019-01-06T04:56:47.333Z,-3.00
2019-01-06T04:59:42.280Z,-2.90
2019-01-06T05:02:30.867Z,-3.00
2019-01-06T05:05:28.945Z,-3.00
2019-01-06T05:08:16.490Z,-3.00
2019-01-06T05:11:04.373Z,-2.90
2019-01-06T05:13:44.127Z,-3.00
2019-01-06T05:16:31.933Z,-2.90
2019-01-06T05:19:36.128Z,-3.00
2019-01-06T05:22:43.528Z,-3.00
2019-01-06T05:25:32.685Z,-3.00
2019-01-06T05:28:20.215Z,-3.10
2019-01-06T05:31:18.314Z,-3.20
2019-01-06T05:34:10.489Z,-3.20
2019-01-06T05:36:54.699Z,-3.20
2019-01-06T05:39:50.794Z,-3.30
2019-01-06T05:42:54.883Z,-3.20
2019-01-06T05:45:42.676Z,-3.30
2019-01-06T05:48:37.830Z,-3.30
2019-01-06T05:51:40.716Z,-3.30
2019-01-06T05:54:30.889Z,-3.40
2019-01-06T05:57:18.511Z,-3.40
2019-01-06T06:00:07.611Z,-3.50
2019-01-06T06:02:57.690Z,-3.50
2019-01-06T06:05:58.994Z,-3.50
2019-01-06T06:08:34.145Z,-3.60
2019-01-06T06:11:21.832Z,-3.60
2019-01-06T06:14:09.681Z,-3.60
2019-01-06T06:16:47.622Z,-3.60
2019-01-06T06:19:35.450Z,-3.60
2019-01-06T06:22:24.657Z,-3.70
2019-01-06T06:25:32.124Z,-3.60
2019-01-06T06:28:33.445Z,-3.70
2019-01-06T06:31:34.390Z,-3.70
2019-01-06T06:34:19.306Z,-3.70
2019-01-06T06:37:14.518Z,-3.70
2019-01-06T06:40:06.558Z,-3.60
2019-01-06T06:43:04.704Z,-3.70
2019-01-06T06:45:55.520Z,-3.60
2019-01-06T06:48:47.368Z,-3.80
2019-01-06T06:51:37.017Z,-3.80
2019-01-06T06:54:26.377Z,-3.80
2019-01-06T06:57:55.245Z,-3.80
2019-01-06T07:00:58.698Z,-3.80
2019-01-06T07:03:49.445Z,-3.70
2019-01-06T07:06:53.454Z,-3.80
2019-01-06T07:09:54.510Z,-3.80
2019-01-06T07:12:41.981Z,-3.90
2019-01-06T07:15:33.859Z,-3.90
2019-01-06T07:18:35.410Z,-3.80
2019-01-06T07:21:23.235Z,-3.70
2019-01-06T07:24:18.246Z,-3.80
2019-01-06T07:27:19.473Z,-3.80
2019-01-06T07:30:07.019Z,-3.80
2019-01-06T07:32:56.188Z,-3.90
2019-01-06T07:35:43.770Z,-3.90
2019-01-06T07:38:51.947Z,-3.80
2019-01-06T07:41:39.426Z,-3.80
2019-01-06T07:44:27.142Z,-3.80
2019-01-06T07:47:25.571Z,-3.90
2019-01-06T07:50:23.890Z,-3.80
2019-01-06T07:53:12.102Z,-3.70
2019-01-06T07:56:00.021Z,-3.60
2019-01-06T07:58:52.234Z,-3.70
2019-01-06T08:01:53.496Z,-3.80
2019-01-06T08:04:33.253Z,-3.80
2019-01-06T08:07:21.011Z,-3.70
2019-01-06T08:10:09.015Z,-3.70
2019-01-06T08:12:59.185Z,-3.80
2019-01-06T08:15:59.151Z,-3.90
2019-01-06T08:18:46.581Z,-3.80
2019-01-06T08:21:53.754Z,-3.70
2019-01-06T08:24:52.002Z,-3.70
2019-01-06T08:27:59.033Z,-3.70
2019-01-06T08:30:46.480Z,-3.70
2019-01-06T08:33:43.026Z,-3.80
2019-01-06T08:36:35.910Z,-3.70
2019-01-06T08:39:24.357Z,-3.80
2019-01-06T08:42:11.919Z,-3.70
2019-01-06T08:45:06.770Z,-3.80
2019-01-06T08:47:56.027Z,-3.70
2019-01-06T08:50:54.406Z,-3.80
2019-01-06T08:53:36.276Z,-3.90
2019-01-06T08:56:28.842Z,-3.80
2019-01-06T08:59:17.953Z,-3.70
2019-01-06T09:02:06.451Z,-3.70
2019-01-06T09:04:55.550Z,-3.70
2019-01-06T09:07:44.715Z,-3.60
2019-01-06T09:10:28.930Z,-3.80
2019-01-06T09:13:16.859Z,-3.80
2019-01-06T09:16:21.073Z,-3.70
2019-01-06T09:19:09.354Z,-3.60
2019-01-06T09:21:57.342Z,-3.60
2019-01-06T09:24:45.171Z,-3.60
2019-01-06T09:27:33.145Z,-3.60
2019-01-06T09:30:33.718Z,-3.60
2019-01-06T09:33:25.964Z,-3.70
2019-01-06T09:36:21.193Z,-3.60
2019-01-06T09:39:09.162Z,-3.70
2019-01-06T09:42:04.114Z,-3.70
2019-01-06T09:45:05.305Z,-3.70
2019-01-06T09:48:09.872Z,-3.60
2019-01-06T09:50:59.229Z,-3.50
2019-01-06T09:53:48.329Z,-3.50
2019-01-06T09:56:57.658Z,-3.60
2019-01-06T09:59:55.895Z,-3.60
2019-01-06T10:03:12.699Z,-3.40
2019-01-06T10:06:04.038Z,-3.50
2019-01-06T10:08:55.447Z,-3.40
2019-01-06T10:11:43.412Z,-3.30
2019-01-06T10:14:36.913Z,-3.20
2019-01-06T10:17:44.774Z,-3.30
2019-01-06T10:20:44.869Z,-3.10
2019-01-06T10:23:37.406Z,-3.10
2019-01-06T10:26:25.261Z,-3.10
2019-01-06T10:29:13.646Z,-3.10
2019-01-06T10:32:02.864Z,-2.90
2019-01-06T10:35:09.550Z,-2.80
2019-01-06T10:37:59.086Z,-2.70
2019-01-06T10:40:47.354Z,-2.50
2019-01-06T10:43:46.406Z,-2.40
2019-01-06T10:46:35.497Z,-2.70
2019-01-06T10:49:22.878Z,-2.90
2019-01-06T10:52:10.506Z,-3.10
2019-01-06T10:54:58.655Z,-2.90
2019-01-06T10:57:50.754Z,-2.90
2019-01-06T11:00:58.153Z,-2.70
2019-01-06T11:03:50.719Z,-2.80
2019-01-06T11:06:38.253Z,-2.80
2019-01-06T11:09:19.074Z,-3.00
2019-01-06T11:12:07.014Z,-2.90
2019-01-06T11:15:20.162Z,-2.90
2019-01-06T11:18:21.543Z,-2.90
2019-01-06T11:21:28.361Z,-3.10
2019-01-06T11:24:25.755Z,-3.10
2019-01-06T11:27:14.815Z,-3.00
2019-01-06T11:30:16.396Z,-3.00
2019-01-06T11:33:04.809Z,-3.00
2019-01-06T11:36:00.413Z,-3.10
2019-01-06T11:39:00.639Z,-3.10
2019-01-06T11:41:52.969Z,-3.10
2019-01-06T11:44:50.993Z,-3.00
2019-01-06T11:47:29.836Z,-3.00
2019-01-06T11:50:34.228Z,-3.10
2019-01-06T11:53:21.747Z,-3.00
2019-01-06T11:56:17.022Z,-2.90
2019-01-06T11:59:14.973Z,-2.80
2019-01-06T12:02:09.737Z,-2.80
2019-01-06T12:05:03.141Z,-2.90
2019-01-06T12:08:05.751Z,-2.90
2019-01-06T12:10:53.714Z,-2.90
2019-01-06T12:13:45.966Z,-2.80
2019-01-06T12:16:33.466Z,-2.80
2019-01-06T12:19:21.171Z,-2.50
2019-01-06T12:22:10.478Z,-2.50
2019-01-06T12:25:11.763Z,-2.50
2019-01-06T12:28:15.962Z,-2.60
2019-01-06T12:30:59.119Z,-2.70
2019-01-06T12:33:48.787Z,-2.90
2019-01-06T12:36:54.029Z,-2.90
2019-01-06T12:39:55.394Z,-3.00
2019-01-06T12:42:45.329Z,-2.80
2019-01-06T12:45:43.318Z,-2.80
2019-01-06T12:48:38.621Z,-2.80
2019-01-06T12:51:21.362Z,-2.90
2019-01-06T12:54:13.254Z,-2.90
2019-01-06T12:57:02.522Z,-2.90
2019-01-06T13:00:01.411Z,-2.80
2019-01-06T13:02:53.777Z,-2.90
2019-01-06T13:05:40.361Z,-2.80
2019-01-06T13:08:29.745Z,-2.80
2019-01-06T13:11:37.027Z,-2.70
2019-01-06T13:14:38.490Z,-2.90
2019-01-06T13:17:27.673Z,-2.90
2019-01-06T13:20:26.079Z,-2.90
2019-01-06T13:23:15.288Z,-2.90
2019-01-06T13:26:03.970Z,-3.00
2019-01-06T13:28:56.073Z,-2.90
2019-01-06T13:31:45.160Z,-3.00
2019-01-06T13:34:34.320Z,-3.00
2019-01-06T13:37:29.569Z,-3.00
2019-01-06T13:40:18.925Z,-3.10
2019-01-06T13:43:14.306Z,-3.10
2019-01-06T13:46:02.345Z,-3.10
2019-01-06T13:48:51.503Z,-3.20
2019-01-06T13:51:46.661Z,-3.20
2019-01-06T13:54:35.868Z,-3.20
2019-01-06T13:57:40.196Z,-3.20
2019-01-06T14:00:41.557Z,-3.20
2019-01-06T14:03:29.266Z,-3.20
2019-01-06T14:06:23.197Z,-3.30
2019-01-06T14:09:10.998Z,-3.40
2019-01-06T14:11:54.586Z,-3.30
2019-01-06T14:14:42.325Z,-3.30
2019-01-06T14:17:29.974Z,-3.30
2019-01-06T14:20:18.078Z,-3.30
2019-01-06T14:23:16.026Z,-3.40
2019-01-06T14:26:04.739Z,-3.40
2019-01-06T14:29:08.935Z,-3.40
2019-01-06T14:31:56.734Z,-3.40
2019-01-06T14:35:05.205Z,-3.50
2019-01-06T14:37:57.191Z,-3.50
2019-01-06T14:40:46.433Z,-3.50
2019-01-06T14:43:34.311Z,-3.50
2019-01-06T14:46:38.670Z,-3.50
2019-01-06T14:49:32.575Z,-3.50
2019-01-06T14:52:20.438Z,-3.60
2019-01-06T14:55:24.474Z,-3.70
2019-01-06T14:58:12.274Z,-3.80
2019-01-06T15:01:10.542Z,-3.80
2019-01-06T15:03:59.696Z,-3.90
2019-01-06T15:06:47.331Z,-3.90
2019-01-06T15:09:39.781Z,-4.00
2019-01-06T15:12:20.636Z,-4.20
2019-01-06T15:15:08.242Z,-4.30
2019-01-06T15:17:56.297Z,-4.40
2019-01-06T15:20:45.486Z,-4.50
2019-01-06T15:23:44.418Z,-4.60
2019-01-06T15:26:32.799Z,-4.60
2019-01-06T15:29:20.640Z,-4.70
2019-01-06T15:32:08.569Z,-4.70
2019-01-06T15:35:10.238Z,-4.80
2019-01-06T15:37:59.410Z,-4.80
2019-01-06T15:40:51.069Z,-4.90
2019-01-06T15:43:40.294Z,-5.00
2019-01-06T15:46:29.562Z,-5.00
2019-01-06T15:49:30.858Z,-5.10
2019-01-06T15:52:34.833Z,-5.10
2019-01-06T15:55:27.130Z,-5.10
2019-01-06T15:58:22.334Z,-5.10
2019-01-06T16:01:23.626Z,-5.20
2019-01-06T16:04:11.626Z,-5.20
2019-01-06T16:07:09.842Z,-5.20
2019-01-06T16:10:01.958Z,-5.20
2019-01-06T16:12:47.116Z,-5.20
2019-01-06T16:15:51.811Z,-5.20
2019-01-06T16:18:31.254Z,-5.20
2019-01-06T16:21:35.065Z,-5.30
2019-01-06T16:24:33.394Z,-5.30
2019-01-06T16:27:21.858Z,-5.40
2019-01-06T16:30:09.490Z,-5.40
2019-01-06T16:33:15.304Z,-5.40
2019-01-06T16:35:59.883Z,-5.50
2019-01-06T16:38:47.442Z,-5.50
2019-01-06T16:41:45.597Z,-5.50
2019-01-06T16:44:34.937Z,-5.50
2019-01-06T16:47:33.181Z,-5.50
2019-01-06T16:50:21.215Z,-5.60
2019-01-06T16:53:08.741Z,-5.90
2019-01-06T16:55:56.814Z,-6.00
2019-01-06T16:58:52.536Z,-6.00
2019-01-06T17:01:40.089Z,-6.00
2019-01-06T17:04:38.176Z,-6.00
2019-01-06T17:07:26.381Z,-5.90
2019-01-06T17:10:15.875Z,-5.90
2019-01-06T17:13:10.874Z,-6.00
2019-01-06T17:15:58.878Z,-6.20
2019-01-06T17:18:45.254Z,-6.40
2019-01-06T17:21:37.510Z,-6.50
2019-01-06T17:24:38.967Z,-6.70
2019-01-06T17:27:27.747Z,-6.70
2019-01-06T17:30:15.906Z,-6.70
2019-01-06T17:33:12.861Z,-6.70
2019-01-06T17:36:00.861Z,-6.60
2019-01-06T17:38:50.455Z,-6.80
2019-01-06T17:41:38.310Z,-6.80
2019-01-06T17:44:39.611Z,-6.70
2019-01-06T17:47:23.615Z,-6.70
2019-01-06T17:50:18.535Z,-6.70
2019-01-06T17:53:05.675Z,-6.70
2019-01-06T17:55:53.486Z,-6.90
2019-01-06T17:58:40.961Z,-7.00
2019-01-06T18:01:41.654Z,-6.90
2019-01-06T18:04:42.967Z,-6.90
2019-01-06T18:07:30.849Z,-7.00
2019-01-06T18:10:21.908Z,-7.00
2019-01-06T18:13:12.173Z,-6.90
2019-01-06T18:16:00.114Z,-7.00
2019-01-06T18:18:55.082Z,-7.10
2019-01-06T18:21:50.021Z,-7.00
2019-01-06T18:24:45.211Z,-7.00
2019-01-06T18:27:29.717Z,-6.90
2019-01-06T18:30:18.826Z,-7.10
2019-01-06T18:33:13.610Z,-7.10
2019-01-06T18:36:01.481Z,-7.10
2019-01-06T18:38:49.136Z,-7.30
2019-01-06T18:41:37.050Z,-7.30
2019-01-06T18:44:26.394Z,-7.40
2019-01-06T18:47:24.434Z,-7.50
2019-01-06T18:50:16.774Z,-7.40
2019-01-06T18:53:12.030Z,-7.60
2019-01-06T18:56:01.057Z,-7.50
2019-01-06T18:59:04.922Z,-7.50
2019-01-06T19:01:59.064Z,-7.50
2019-01-06T19:05:13.408Z,-7.50
2019-01-06T19:08:57.705Z,-7.60
2019-01-06T19:12:10.152Z,-7.60
2019-01-06T19:15:06.996Z,-7.60
2019-01-06T19:17:56.214Z,-7.50
2019-01-06T19:20:43.986Z,-7.40
2019-01-06T19:23:39.416Z,-7.40
2019-01-06T19:26:31.574Z,-7.30
2019-01-06T19:29:19.191Z,-7.20
2019-01-06T19:32:11.651Z,-7.20
2019-01-06T19:35:15.902Z,-7.20
2019-01-06T19:38:08.624Z,-7.20
2019-01-06T19:40:56.558Z,-7.20
2019-01-06T19:43:57.978Z,-7.20
2019-01-06T19:46:51.213Z,-7.20
2019-01-06T19:49:46.187Z,-7.20
2019-01-06T19:52:49.268Z,-7.10
2019-01-06T19:55:56.874Z,-7.10
2019-01-06T19:59:04.557Z,-7.00
2019-01-06T20:01:53.321Z,-7.10
2019-01-06T20:04:41.338Z,-7.10
2019-01-06T20:07:45.693Z,-7.20
2019-01-06T20:10:40.623Z,-7.10
2019-01-06T20:13:32.777Z,-7.20
2019-01-06T20:16:32.152Z,-7.20
2019-01-06T20:19:11.357Z,-7.20
2019-01-06T20:22:01.841Z,-7.10
2019-01-06T20:25:06.047Z,-7.20
2019-01-06T20:27:56.042Z,-7.20
2019-01-06T20:31:00.049Z,-7.30
2019-01-06T20:33:47.610Z,-7.20
2019-01-06T20:36:35.677Z,-7.20
2019-01-06T20:39:28.718Z,-7.20
2019-01-06T20:42:23.779Z,-7.30
2019-01-06T20:45:11.450Z,-7.30
2019-01-06T20:48:01.325Z,-7.30
2019-01-06T20:50:50.671Z,-7.20
2019-01-06T20:53:38.530Z,-7.20
2019-01-06T20:56:26.390Z,-7.20
2019-01-06T20:59:15.664Z,-7.20
2019-01-06T21:02:20.913Z,-7.20
2019-01-06T21:05:25.218Z,-7.10
2019-01-06T21:08:14.482Z,-7.10
2019-01-06T21:11:03.594Z,-7.20
2019-01-06T21:13:51.294Z,-7.20
2019-01-06T21:16:38.979Z,-7.20
2019-01-06T21:19:28.290Z,-7.30
2019-01-06T21:22:29.450Z,-7.20
2019-01-06T21:25:30.488Z,-7.20
2019-01-06T21:28:26.533Z,-7.20
2019-01-06T21:31:14.038Z,-7.10
2019-01-06T21:34:09.330Z,-7.20
2019-01-06T21:36:58.522Z,-7.30
2019-01-06T21:39:50.707Z,-7.40
2019-01-06T21:42:38.435Z,-7.40
2019-01-06T21:45:30.913Z,-7.30
2019-01-06T21:48:35.091Z,-7.30
2019-01-06T21:51:26.266Z,-7.30
2019-01-06T21:54:14.002Z,-7.30
2019-01-06T21:57:09.042Z,-7.50
2019-01-06T21:59:56.578Z,-7.60
2019-01-06T22:02:53.534Z,-7.60
2019-01-06T22:05:57.507Z,-7.50
2019-01-06T22:08:49.660Z,-7.60
2019-01-06T22:11:32.768Z,-7.60
2019-01-06T22:14:28.091Z,-7.60
2019-01-06T22:17:15.917Z,-7.60
2019-01-06T22:20:04.870Z,-7.60
2019-01-06T22:23:01.093Z,-7.60
2019-01-06T22:25:50.139Z,-7.60
2019-01-06T22:28:43.763Z,-7.50
2019-01-06T22:31:38.984Z,-7.50
2019-01-06T22:34:31.085Z,-7.50
2019-01-06T22:37:18.910Z,-7.50
2019-01-06T22:40:23.269Z,-7.50
2019-01-06T22:43:24.340Z,-7.50
2019-01-06T22:46:22.194Z,-7.60
2019-01-06T22:49:21.213Z,-7.60
2019-01-06T22:52:25.732Z,-7.60
2019-01-06T22:55:13.253Z,-7.60
2019-01-06T22:58:00.797Z,-7.60
2019-01-06T23:01:03.338Z,-7.60
2019-01-06T23:03:42.525Z,-7.60
2019-01-06T23:06:44.140Z,-7.70
2019-01-06T23:09:31.194Z,-7.70
2019-01-06T23:12:19.003Z,-7.80
2019-01-06T23:15:06.579Z,-7.80
2019-01-06T23:17:55.770Z,-7.90
2019-01-06T23:20:44.872Z,-8.00
2019-01-06T23:23:43.461Z,-8.20
2019-01-06T23:26:33.748Z,-8.10
2019-01-06T23:29:26.382Z,-8.30
2019-01-06T23:32:14.174Z,-8.50
2019-01-06T23:35:02.410Z,-8.60
2019-01-06T23:37:48.116Z,-8.50
2019-01-06T23:40:55.564Z,-8.40
2019-01-06T23:43:44.777Z,-8.30
2019-01-06T23:46:32.453Z,-8.50
2019-01-06T23:49:37.566Z,-8.50
2019-01-06T23:52:44.778Z,-8.50
2019-01-06T23:55:32.601Z,-8.40
2019-01-06T23:58:20.255Z,-8.40
