createdAt,value
2018-05-11T00:01:59.061Z,8.30
2018-05-11T00:04:30.595Z,8.67
2018-05-11T00:07:01.001Z,9.23
2018-05-11T00:09:32.008Z,8.73
2018-05-11T00:12:02.280Z,8.37
2018-05-11T00:14:32.790Z,9.13
2018-05-11T00:17:03.022Z,9.83
2018-05-11T00:19:34.472Z,10.00
2018-05-11T00:22:04.951Z,8.73
2018-05-11T00:24:35.926Z,9.80
2018-05-11T00:27:06.368Z,9.10
2018-05-11T00:29:36.593Z,9.00
2018-05-11T00:32:07.045Z,9.20
2018-05-11T00:34:37.748Z,9.20
2018-05-11T00:37:08.234Z,9.07
2018-05-11T00:39:39.863Z,9.63
2018-05-11T00:42:10.158Z,11.00
2018-05-11T00:44:41.054Z,9.03
2018-05-11T00:47:12.401Z,9.57
2018-05-11T00:49:43.920Z,9.87
2018-05-11T00:52:15.343Z,11.13
2018-05-11T00:54:45.753Z,10.93
2018-05-11T00:57:16.039Z,10.13
2018-05-11T00:59:46.222Z,10.67
2018-05-11T01:02:16.631Z,10.03
2018-05-11T01:04:46.877Z,10.37
2018-05-11T01:07:17.080Z,9.77
2018-05-11T01:09:47.887Z,9.70
2018-05-11T01:12:19.749Z,10.07
2018-05-11T01:14:50.785Z,10.50
2018-05-11T01:17:22.111Z,9.53
2018-05-11T01:19:53.136Z,9.53
2018-05-11T01:22:24.357Z,9.80
2018-05-11T01:24:55.377Z,10.23
2018-05-11T01:27:26.151Z,11.00
2018-05-11T01:29:57.152Z,10.50
2018-05-11T01:32:28.305Z,10.37
2018-05-11T01:34:59.580Z,10.40
2018-05-11T01:37:29.994Z,11.07
2018-05-11T01:40:00.224Z,10.80
2018-05-11T01:42:30.324Z,11.43
2018-05-11T01:45:00.934Z,10.70
2018-05-11T01:47:32.673Z,10.43
2018-05-11T01:50:04.827Z,11.43
2018-05-11T01:52:35.503Z,10.47
2018-05-11T01:55:06.640Z,10.37
2018-05-11T01:57:37.571Z,9.77
2018-05-11T02:00:09.470Z,9.80
2018-05-11T02:02:40.467Z,10.30
2018-05-11T02:05:11.067Z,10.40
2018-05-11T02:07:41.855Z,10.17
2018-05-11T02:10:13.154Z,10.63
2018-05-11T02:12:43.419Z,10.43
2018-05-11T02:15:14.432Z,9.70
2018-05-11T02:17:44.820Z,10.70
2018-05-11T02:20:15.266Z,10.07
2018-05-11T02:22:45.692Z,10.20
2018-05-11T02:25:18.620Z,10.67
2018-05-11T02:27:49.229Z,10.63
2018-05-11T02:30:20.650Z,9.80
2018-05-11T02:32:50.826Z,9.10
2018-05-11T02:35:22.962Z,9.50
2018-05-11T02:37:53.829Z,10.30
2018-05-11T02:40:24.377Z,9.67
2018-05-11T02:42:56.121Z,10.17
2018-05-11T02:45:26.777Z,9.93
2018-05-11T02:47:58.032Z,9.50
2018-05-11T02:50:28.504Z,9.93
2018-05-11T02:52:58.880Z,9.57
2018-05-11T02:55:31.282Z,10.33
2018-05-11T02:58:01.946Z,9.40
2018-05-11T03:00:32.417Z,10.17
2018-05-11T03:03:03.307Z,10.17
2018-05-11T03:05:35.101Z,11.00
2018-05-11T03:08:06.473Z,10.43
2018-05-11T03:10:37.322Z,10.13
2018-05-11T03:13:09.515Z,10.30
2018-05-11T03:15:40.788Z,10.10
2018-05-11T03:18:11.171Z,10.67
2018-05-11T03:20:41.239Z,10.40
2018-05-11T03:23:11.548Z,10.13
2018-05-11T03:25:42.259Z,10.17
2018-05-11T03:28:13.210Z,10.20
2018-05-11T03:30:43.369Z,11.00
2018-05-11T03:33:14.332Z,10.10
2018-05-11T03:35:44.665Z,10.20
2018-05-11T03:38:14.794Z,9.83
2018-05-11T03:40:44.935Z,10.73
2018-05-11T03:43:15.188Z,9.93
2018-05-11T03:45:46.908Z,9.50
2018-05-11T03:48:17.373Z,10.20
2018-05-11T03:50:48.513Z,9.93
2018-05-11T03:53:20.214Z,10.13
2018-05-11T03:55:50.438Z,9.80
2018-05-11T03:58:20.944Z,9.73
2018-05-11T04:00:52.253Z,9.60
2018-05-11T04:05:37.543Z,9.83
2018-05-11T04:08:18.483Z,9.50
2018-05-11T04:10:49.083Z,9.80
2018-05-11T04:13:20.457Z,9.83
2018-05-11T04:15:51.324Z,9.63
2018-05-11T04:18:21.616Z,9.57
2018-05-11T04:20:52.220Z,9.70
2018-05-11T04:23:22.621Z,9.30
2018-05-11T04:25:53.464Z,9.67
2018-05-11T04:28:23.903Z,9.77
2018-05-11T04:30:54.642Z,9.40
2018-05-11T04:33:26.511Z,9.57
2018-05-11T04:35:58.422Z,9.53
2018-05-11T04:38:28.801Z,9.67
2018-05-11T04:41:00.387Z,8.97
2018-05-11T04:43:31.223Z,7.93
2018-05-11T04:46:02.042Z,9.40
2018-05-11T04:48:32.828Z,9.50
2018-05-11T04:51:04.104Z,9.77
2018-05-11T04:53:34.590Z,10.70
2018-05-11T04:56:06.071Z,8.87
2018-05-11T04:58:37.268Z,9.67
2018-05-11T05:01:07.622Z,9.67
2018-05-11T05:03:38.168Z,9.67
2018-05-11T05:06:09.060Z,10.53
2018-05-11T05:08:40.339Z,9.97
2018-05-11T05:11:11.403Z,9.27
2018-05-11T05:13:41.762Z,9.80
2018-05-11T05:16:14.345Z,9.53
2018-05-11T05:18:46.305Z,9.93
2018-05-11T05:21:17.267Z,10.70
2018-05-11T05:23:47.980Z,11.23
2018-05-11T05:26:20.446Z,10.00
2018-05-11T05:28:51.117Z,10.30
2018-05-11T05:31:22.350Z,9.87
2018-05-11T05:33:53.927Z,10.67
2018-05-11T05:36:25.532Z,9.23
2018-05-11T05:38:56.334Z,10.10
2018-05-11T05:41:27.916Z,9.90
2018-05-11T05:43:59.150Z,10.10
2018-05-11T05:46:30.422Z,9.97
2018-05-11T05:49:01.400Z,11.47
2018-05-11T05:51:32.269Z,10.67
2018-05-11T05:54:03.593Z,12.23
2018-05-11T05:56:34.154Z,12.83
2018-05-11T05:59:04.940Z,11.93
2018-05-11T06:01:35.740Z,10.40
2018-05-11T06:04:07.204Z,10.87
2018-05-11T06:06:37.681Z,11.30
2018-05-11T06:09:08.815Z,12.27
2018-05-11T06:11:39.853Z,13.37
2018-05-11T06:14:11.379Z,16.03
2018-05-11T06:16:42.743Z,14.75
2018-05-11T06:19:14.277Z,13.53
2018-05-11T06:21:44.915Z,17.12
2018-05-11T06:24:15.496Z,14.33
2018-05-11T06:26:47.706Z,14.30
2018-05-11T06:29:19.926Z,17.92
2018-05-11T06:31:51.198Z,16.57
2018-05-11T06:34:22.091Z,16.53
2018-05-11T06:36:54.085Z,16.17
2018-05-11T06:39:25.081Z,16.20
2018-05-11T06:42:03.242Z,17.93
2018-05-11T06:44:34.456Z,17.87
2018-05-11T06:47:05.354Z,19.30
2018-05-11T06:49:36.730Z,16.57
2018-05-11T06:52:08.859Z,17.17
2018-05-11T06:54:40.378Z,18.63
2018-05-11T06:57:12.195Z,18.10
2018-05-11T06:59:43.561Z,18.73
2018-05-11T07:02:14.715Z,18.23
2018-05-11T07:04:45.850Z,17.17
2018-05-11T07:07:17.275Z,17.87
2018-05-11T07:09:47.917Z,17.60
2018-05-11T07:12:21.313Z,20.27
2018-05-11T07:14:52.033Z,19.20
2018-05-11T07:17:23.087Z,19.17
2018-05-11T07:19:54.217Z,21.27
2018-05-11T07:22:25.724Z,20.10
2018-05-11T07:24:56.433Z,18.40
2018-05-11T07:27:27.985Z,18.83
2018-05-11T07:29:59.421Z,19.53
2018-05-11T07:32:33.916Z,18.50
2018-05-11T07:35:05.679Z,19.60
2018-05-11T07:37:36.666Z,20.00
2018-05-11T07:40:07.861Z,21.13
2018-05-11T07:42:39.367Z,20.10
2018-05-11T07:45:10.589Z,20.20
2018-05-11T07:47:42.269Z,20.53
2018-05-11T07:50:13.417Z,20.73
2018-05-11T07:52:48.303Z,21.27
2018-05-11T07:55:22.697Z,19.13
2018-05-11T07:57:57.601Z,20.10
2018-05-11T08:00:33.936Z,19.00
2018-05-11T08:03:09.316Z,18.40
2018-05-11T08:05:44.572Z,18.30
2018-05-11T08:08:15.022Z,17.70
2018-05-11T08:10:45.825Z,17.63
2018-05-11T08:13:16.541Z,17.37
2018-05-11T08:15:52.516Z,17.03
2018-05-11T08:18:24.847Z,17.00
2018-05-11T08:20:59.753Z,14.07
2018-05-11T08:23:32.355Z,17.10
2018-05-11T08:26:03.671Z,14.67
2018-05-11T08:28:37.175Z,14.27
2018-05-11T08:31:07.905Z,13.83
2018-05-11T08:33:39.777Z,13.10
2018-05-11T08:36:12.953Z,14.73
2018-05-11T08:38:46.195Z,14.67
2018-05-11T08:41:19.585Z,13.93
2018-05-11T08:43:50.924Z,13.23
2018-05-11T08:46:21.876Z,12.83
2018-05-11T08:48:52.932Z,12.67
2018-05-11T08:51:24.439Z,12.23
2018-05-11T08:53:56.474Z,11.30
2018-05-11T08:56:30.215Z,11.73
2018-05-11T08:59:01.433Z,12.40
2018-05-11T09:01:41.858Z,13.30
2018-05-11T09:04:14.358Z,14.77
2018-05-11T09:06:46.337Z,14.20
2018-05-11T09:09:18.673Z,14.53
2018-05-11T09:11:51.233Z,13.93
2018-05-11T09:14:21.715Z,15.63
2018-05-11T09:16:52.863Z,14.03
2018-05-11T09:19:24.390Z,13.77
2018-05-11T09:21:57.947Z,15.52
2018-05-11T09:24:31.585Z,13.73
2018-05-11T09:27:03.263Z,14.93
2018-05-11T09:29:34.715Z,14.77
2018-05-11T09:32:08.231Z,16.20
2018-05-11T09:34:38.971Z,14.40
2018-05-11T09:37:34.779Z,13.97
2018-05-11T09:40:06.746Z,11.93
2018-05-11T09:42:38.425Z,11.53
2018-05-11T09:45:12.875Z,12.03
2018-05-11T09:47:44.302Z,12.98
2018-05-11T09:50:17.459Z,12.27
2018-05-11T09:52:48.966Z,12.33
2018-05-11T09:55:20.573Z,12.17
2018-05-11T09:57:51.698Z,12.13
2018-05-11T10:00:27.789Z,9.93
2018-05-11T10:02:59.733Z,11.50
2018-05-11T10:05:31.203Z,10.47
2018-05-11T10:08:02.852Z,10.60
2018-05-11T10:10:37.364Z,8.73
2018-05-11T10:13:08.390Z,7.63
2018-05-11T10:15:39.322Z,9.40
2018-05-11T10:18:11.987Z,8.70
2018-05-11T10:20:43.299Z,9.68
2018-05-11T10:23:15.636Z,8.10
2018-05-11T10:25:47.652Z,7.00
2018-05-11T10:28:21.851Z,6.50
2018-05-11T10:30:53.578Z,5.60
2018-05-11T10:33:25.580Z,4.33
2018-05-11T10:35:56.509Z,5.10
2018-05-11T10:38:27.629Z,5.07
2018-05-11T10:40:59.663Z,5.43
2018-05-11T10:43:32.991Z,4.97
2018-05-11T10:46:06.105Z,4.30
2018-05-11T10:48:36.778Z,4.00
2018-05-11T10:51:08.680Z,4.93
2018-05-11T10:53:43.432Z,4.87
2018-05-11T10:56:28.150Z,5.20
2018-05-11T10:59:00.497Z,4.20
2018-05-11T11:01:34.132Z,4.87
2018-05-11T11:04:06.275Z,4.50
2018-05-11T11:06:38.342Z,4.97
2018-05-11T11:09:11.480Z,4.30
2018-05-11T11:11:48.042Z,4.27
2018-05-11T11:14:22.453Z,5.10
2018-05-11T11:16:54.111Z,4.70
2018-05-11T11:19:26.602Z,5.00
2018-05-11T11:21:59.833Z,4.20
2018-05-11T11:24:33.414Z,4.70
2018-05-11T11:27:06.096Z,3.97
2018-05-11T11:29:37.331Z,4.57
2018-05-11T11:32:08.578Z,6.07
2018-05-11T11:34:45.073Z,5.17
2018-05-11T11:37:17.912Z,4.63
2018-05-11T11:39:51.949Z,5.07
2018-05-11T11:42:24.303Z,5.50
2018-05-11T11:44:55.696Z,4.77
2018-05-11T11:47:26.743Z,4.47
2018-05-11T11:49:59.268Z,3.80
2018-05-11T11:52:36.621Z,5.27
2018-05-11T11:55:07.396Z,4.37
2018-05-11T11:57:40.377Z,4.40
2018-05-11T12:00:12.366Z,4.43
2018-05-11T12:02:44.394Z,4.00
2018-05-11T12:05:15.030Z,4.27
2018-05-11T12:07:45.985Z,4.50
2018-05-11T12:10:24.566Z,5.57
2018-05-11T12:13:02.207Z,4.10
2018-05-11T12:15:32.957Z,3.93
2018-05-11T12:18:03.549Z,4.73
2018-05-11T12:20:36.541Z,4.60
2018-05-11T12:23:08.057Z,3.87
2018-05-11T12:25:38.478Z,3.80
2018-05-11T12:28:09.232Z,3.33
2018-05-11T12:30:40.031Z,3.67
2018-05-11T12:33:10.691Z,3.57
2018-05-11T12:35:41.319Z,4.97
2018-05-11T12:38:12.030Z,3.80
2018-05-11T12:40:43.684Z,3.57
2018-05-11T12:43:14.491Z,4.03
2018-05-11T12:45:45.413Z,3.60
2018-05-11T12:48:16.299Z,3.60
2018-05-11T12:50:48.219Z,3.87
2018-05-11T12:53:18.871Z,3.90
2018-05-11T12:55:50.349Z,3.77
2018-05-11T12:58:21.368Z,3.77
2018-05-11T13:00:55.485Z,3.37
2018-05-11T13:03:27.065Z,2.50
2018-05-11T13:05:58.002Z,2.70
2018-05-11T13:08:28.739Z,3.37
2018-05-11T13:10:59.454Z,2.57
2018-05-11T13:13:29.920Z,2.50
2018-05-11T13:16:00.667Z,2.80
2018-05-11T13:18:32.238Z,2.70
2018-05-11T13:21:03.691Z,2.83
2018-05-11T13:23:35.766Z,2.50
2018-05-11T13:26:06.585Z,2.70
2018-05-11T13:28:37.349Z,2.50
2018-05-11T13:31:09.078Z,2.67
2018-05-11T13:33:39.698Z,2.70
2018-05-11T13:36:10.427Z,2.50
2018-05-11T13:41:24.159Z,2.40
2018-05-11T13:43:54.952Z,2.63
2018-05-11T13:46:26.503Z,2.43
2018-05-11T13:48:57.729Z,2.60
2018-05-11T13:51:29.527Z,2.10
2018-05-11T13:54:00.603Z,2.83
2018-05-11T13:56:33.258Z,2.57
2018-05-11T13:59:08.117Z,2.40
2018-05-11T14:01:38.575Z,3.93
2018-05-11T14:04:09.458Z,2.60
2018-05-11T14:06:43.083Z,2.03
2018-05-11T14:09:14.130Z,2.40
2018-05-11T14:11:54.002Z,2.50
2018-05-11T14:14:26.826Z,3.50
2018-05-11T14:16:57.915Z,2.60
2018-05-11T14:19:29.976Z,2.53
2018-05-11T14:22:01.431Z,2.50
2018-05-11T14:24:33.845Z,2.53
2018-05-11T14:27:05.457Z,2.07
2018-05-11T14:29:36.064Z,2.43
2018-05-11T14:32:09.895Z,2.10
2018-05-11T14:34:46.292Z,2.30
2018-05-11T14:37:19.699Z,2.30
2018-05-11T14:40:08.723Z,2.37
2018-05-11T14:42:39.082Z,2.50
2018-05-11T14:45:10.401Z,2.80
2018-05-11T14:47:41.030Z,2.70
2018-05-11T14:50:12.669Z,2.57
2018-05-11T14:52:44.452Z,3.30
2018-05-11T14:55:15.113Z,2.63
2018-05-11T14:57:46.914Z,2.50
2018-05-11T15:00:17.813Z,2.63
2018-05-11T15:02:48.935Z,2.90
2018-05-11T15:05:19.954Z,3.00
2018-05-11T15:07:50.880Z,3.67
2018-05-11T15:10:22.479Z,2.17
2018-05-11T15:12:54.505Z,2.30
2018-05-11T15:15:25.483Z,2.60
2018-05-11T15:17:56.097Z,2.60
2018-05-11T15:20:28.882Z,2.90
2018-05-11T15:22:59.506Z,2.40
2018-05-11T15:25:30.246Z,2.20
2018-05-11T15:28:00.836Z,2.00
2018-05-11T15:30:32.335Z,2.53
2018-05-11T15:33:03.550Z,2.53
2018-05-11T15:35:35.171Z,2.60
2018-05-11T15:38:06.149Z,2.70
2018-05-11T15:40:36.951Z,4.40
2018-05-11T15:43:07.555Z,3.53
2018-05-11T15:45:38.157Z,2.73
2018-05-11T15:48:08.540Z,2.93
2018-05-11T15:50:39.581Z,3.03
2018-05-11T15:53:10.309Z,2.93
2018-05-11T15:55:41.058Z,2.90
2018-05-11T15:58:11.600Z,2.80
2018-05-11T16:00:42.384Z,2.97
2018-05-11T16:03:12.883Z,3.13
2018-05-11T16:05:43.227Z,3.00
2018-05-11T16:08:14.442Z,3.00
2018-05-11T16:10:45.902Z,2.67
2018-05-11T16:13:17.537Z,2.67
2018-05-11T16:15:48.608Z,3.07
2018-05-11T16:18:19.178Z,3.10
2018-05-11T16:20:50.146Z,3.53
2018-05-11T16:23:20.971Z,2.70
2018-05-11T16:25:52.937Z,3.17
2018-05-11T16:28:24.071Z,3.20
2018-05-11T16:30:54.708Z,3.07
2018-05-11T16:33:25.349Z,3.67
2018-05-11T16:35:58.042Z,2.77
2018-05-11T16:38:29.249Z,2.80
2018-05-11T16:41:01.407Z,2.67
2018-05-11T16:43:31.857Z,3.07
2018-05-11T16:46:03.019Z,2.50
2018-05-11T16:48:35.602Z,2.83
2018-05-11T16:51:08.197Z,2.70
2018-05-11T16:53:39.059Z,2.77
2018-05-11T16:56:11.719Z,2.93
2018-05-11T16:58:43.517Z,2.60
2018-05-11T17:01:13.829Z,2.80
2018-05-11T17:03:44.767Z,2.73
2018-05-11T17:06:19.146Z,2.77
2018-05-11T17:08:51.243Z,3.00
2018-05-11T17:11:24.108Z,3.03
2018-05-11T17:13:55.423Z,2.73
2018-05-11T17:16:26.240Z,2.60
2018-05-11T17:18:57.129Z,2.90
2018-05-11T17:21:28.356Z,2.73
2018-05-11T17:23:59.252Z,3.00
2018-05-11T17:26:30.482Z,2.87
2018-05-11T17:29:02.651Z,2.60
2018-05-11T17:31:34.211Z,2.90
2018-05-11T17:34:05.564Z,3.03
2018-05-11T17:36:36.695Z,3.07
2018-05-11T17:39:08.058Z,2.93
2018-05-11T17:41:39.286Z,3.07
2018-05-11T17:44:10.339Z,2.80
2018-05-11T17:46:43.899Z,2.67
2018-05-11T17:49:14.123Z,2.57
2018-05-11T17:51:44.519Z,2.97
2018-05-11T17:54:14.850Z,3.00
2018-05-11T17:56:45.201Z,2.60
2018-05-11T17:59:16.042Z,2.57
2018-05-11T18:01:46.397Z,3.03
2018-05-11T18:04:16.829Z,2.60
2018-05-11T18:06:47.303Z,2.40
2018-05-11T18:09:18.001Z,2.90
2018-05-11T18:11:48.934Z,3.07
2018-05-11T18:14:21.470Z,3.00
2018-05-11T18:16:52.173Z,3.20
2018-05-11T18:19:22.811Z,2.73
2018-05-11T18:21:53.577Z,3.33
2018-05-11T18:24:24.373Z,3.30
2018-05-11T18:26:54.833Z,3.27
2018-05-11T18:29:26.323Z,3.93
2018-05-11T18:31:56.884Z,3.47
2018-05-11T18:34:27.691Z,4.07
2018-05-11T18:36:59.974Z,4.40
2018-05-11T18:39:31.295Z,4.27
2018-05-11T18:42:02.862Z,4.20
2018-05-11T18:44:33.072Z,4.53
2018-05-11T18:47:03.753Z,4.47
2018-05-11T18:49:34.698Z,4.00
2018-05-11T18:52:06.047Z,4.00
2018-05-11T18:54:36.990Z,3.77
2018-05-11T18:57:07.690Z,4.30
2018-05-11T18:59:38.149Z,3.73
2018-05-11T19:02:08.178Z,4.47
2018-05-11T19:04:39.751Z,3.90
2018-05-11T19:07:09.974Z,3.87
2018-05-11T19:09:40.058Z,3.40
2018-05-11T19:12:10.996Z,3.50
2018-05-11T19:14:41.468Z,3.70
2018-05-11T19:17:11.546Z,4.30
2018-05-11T19:19:42.088Z,4.50
2018-05-11T19:22:12.750Z,4.87
2018-05-11T19:24:43.188Z,5.87
2018-05-11T19:27:14.657Z,5.57
2018-05-11T19:29:44.853Z,5.70
2018-05-11T19:32:15.361Z,6.13
2018-05-11T19:34:47.215Z,5.13
2018-05-11T19:37:17.557Z,5.30
2018-05-11T19:39:50.836Z,5.07
2018-05-11T19:42:22.626Z,4.33
2018-05-11T19:44:52.903Z,4.73
2018-05-11T19:47:23.306Z,3.97
2018-05-11T19:49:55.994Z,3.83
2018-05-11T19:52:26.989Z,4.13
2018-05-11T19:54:57.458Z,3.77
2018-05-11T19:57:28.496Z,4.07
2018-05-11T19:59:58.934Z,3.93
2018-05-11T20:02:30.904Z,4.20
2018-05-11T20:05:01.480Z,4.30
2018-05-11T20:07:32.472Z,4.03
2018-05-11T20:10:03.882Z,4.00
2018-05-11T20:12:34.156Z,3.63
2018-05-11T20:15:05.217Z,3.70
2018-05-11T20:17:35.733Z,4.17
2018-05-11T20:20:07.180Z,4.43
2018-05-11T20:22:38.970Z,4.40
2018-05-11T20:25:10.287Z,3.70
2018-05-11T20:27:41.219Z,4.00
2018-05-11T20:30:13.111Z,4.20
2018-05-11T20:32:43.576Z,4.23
2018-05-11T20:35:15.768Z,4.20
2018-05-11T20:37:45.965Z,4.50
2018-05-11T20:40:16.545Z,4.00
2018-05-11T20:42:47.214Z,4.47
2018-05-11T20:45:17.704Z,4.43
2018-05-11T20:47:47.966Z,4.60
2018-05-11T20:50:18.652Z,4.23
2018-05-11T20:52:49.662Z,4.27
2018-05-11T20:55:20.014Z,4.20
2018-05-11T20:57:51.668Z,4.10
2018-05-11T21:00:21.942Z,4.50
2018-05-11T21:02:52.169Z,4.97
2018-05-11T21:05:22.645Z,4.60
2018-05-11T21:07:53.686Z,5.20
2018-05-11T21:10:24.936Z,4.80
2018-05-11T21:12:55.941Z,4.80
2018-05-11T21:15:26.189Z,4.23
2018-05-11T21:17:56.573Z,4.00
2018-05-11T21:20:27.464Z,4.60
2018-05-11T21:22:57.510Z,4.50
2018-05-11T21:25:29.763Z,4.30
2018-05-11T21:28:00.759Z,4.50
2018-05-11T21:30:31.043Z,4.77
2018-05-11T21:33:03.435Z,4.83
2018-05-11T21:35:33.759Z,4.60
2018-05-11T21:38:03.898Z,4.57
2018-05-11T21:40:34.599Z,4.90
2018-05-11T21:43:05.237Z,5.33
2018-05-11T21:45:35.290Z,4.87
2018-05-11T21:48:05.753Z,4.57
2018-05-11T21:50:37.063Z,4.77
2018-05-11T21:53:07.277Z,4.90
2018-05-11T21:55:41.718Z,4.53
2018-05-11T21:58:12.112Z,4.63
2018-05-11T22:00:42.347Z,5.03
2018-05-11T22:03:12.637Z,5.27
2018-05-11T22:05:42.863Z,5.10
2018-05-11T22:08:13.339Z,5.10
2018-05-11T22:10:43.675Z,5.27
2018-05-11T22:13:13.850Z,5.17
2018-05-11T22:15:44.658Z,5.07
2018-05-11T22:18:15.717Z,5.07
2018-05-11T22:20:47.216Z,5.63
2018-05-11T22:23:18.915Z,5.67
2018-05-11T22:25:50.108Z,5.33
2018-05-11T22:28:20.496Z,5.43
2018-05-11T22:30:51.942Z,6.10
2018-05-11T22:33:22.758Z,5.40
2018-05-11T22:35:52.835Z,4.77
2018-05-11T22:38:23.239Z,4.83
2018-05-11T22:40:53.360Z,6.00
2018-05-11T22:43:23.675Z,5.57
2018-05-11T22:45:55.918Z,5.43
2018-05-11T22:48:26.214Z,6.87
2018-05-11T22:50:56.289Z,5.63
2018-05-11T22:53:27.817Z,5.77
2018-05-11T22:55:58.120Z,6.27
2018-05-11T22:58:29.412Z,5.97
2018-05-11T23:01:01.171Z,6.23
2018-05-11T23:03:31.598Z,6.33
2018-05-11T23:06:02.660Z,6.43
2018-05-11T23:08:34.233Z,6.60
2018-05-11T23:11:04.455Z,5.83
2018-05-11T23:13:34.633Z,5.80
2018-05-11T23:16:05.896Z,6.23
2018-05-11T23:18:36.683Z,6.00
2018-05-11T23:21:07.179Z,7.17
2018-05-11T23:23:37.959Z,5.70
2018-05-11T23:26:08.628Z,6.40
2018-05-11T23:28:38.716Z,6.20
2018-05-11T23:31:08.960Z,6.37
2018-05-11T23:33:40.056Z,7.03
2018-05-11T23:36:10.499Z,6.20
2018-05-11T23:38:40.626Z,6.73
2018-05-11T23:41:10.724Z,6.83
2018-05-11T23:43:41.348Z,7.03
2018-05-11T23:46:12.676Z,6.73
2018-05-11T23:48:42.959Z,7.13
2018-05-11T23:51:13.485Z,7.60
2018-05-11T23:53:43.594Z,7.20
2018-05-11T23:56:13.718Z,6.73
2018-05-11T23:58:44.121Z,7.30
