createdAt,value
2022-08-03T00:00:27.907Z,26.84
2022-08-03T00:02:54.932Z,26.70
2022-08-03T00:05:21.966Z,26.59
2022-08-03T00:07:49.557Z,25.99
2022-08-03T00:10:17.380Z,25.95
2022-08-03T00:12:44.344Z,26.42
2022-08-03T00:15:16.330Z,27.58
2022-08-03T00:17:52.960Z,26.96
2022-08-03T00:20:24.388Z,26.94
2022-08-03T00:22:51.720Z,26.36
2022-08-03T00:25:19.414Z,26.65
2022-08-03T00:27:46.360Z,25.67
2022-08-03T00:30:15.422Z,25.94
2022-08-03T00:32:45.118Z,26.71
2022-08-03T00:35:28.041Z,26.18
2022-08-03T00:37:59.882Z,26.71
2022-08-03T00:40:27.027Z,27.25
2022-08-03T00:42:56.053Z,27.22
2022-08-03T00:45:30.526Z,26.90
2022-08-03T00:47:58.134Z,26.54
2022-08-03T00:50:27.810Z,26.72
2022-08-03T00:52:57.090Z,26.47
2022-08-03T00:55:24.848Z,26.76
2022-08-03T00:57:52.195Z,26.43
2022-08-03T01:00:22.649Z,26.61
2022-08-03T01:02:50.002Z,26.63
2022-08-03T01:05:17.052Z,26.61
2022-08-03T01:07:58.938Z,26.66
2022-08-03T01:10:40.977Z,26.35
2022-08-03T01:14:01.509Z,26.47
2022-08-03T01:16:38.854Z,26.61
2022-08-03T01:19:45.002Z,26.73
2022-08-03T01:22:36.576Z,26.86
2022-08-03T01:25:07.053Z,26.63
2022-08-03T01:27:39.781Z,25.52
2022-08-03T01:30:08.906Z,25.37
2022-08-03T01:32:58.208Z,24.24
2022-08-03T01:35:42.579Z,25.15
2022-08-03T01:38:16.102Z,25.42
2022-08-03T01:40:45.071Z,26.59
2022-08-03T01:44:27.891Z,26.34
2022-08-03T01:46:04.630Z,26.57
2022-08-03T01:48:32.544Z,26.79
2022-08-03T01:51:00.192Z,26.83
2022-08-03T01:53:28.561Z,26.53
2022-08-03T01:55:57.205Z,26.70
2022-08-03T01:58:25.097Z,26.23
2022-08-03T02:00:53.002Z,26.03
2022-08-03T02:03:20.931Z,25.75
2022-08-03T02:05:48.452Z,25.46
2022-08-03T02:08:16.568Z,26.15
2022-08-03T02:10:43.778Z,26.41
2022-08-03T02:13:11.114Z,26.68
2022-08-03T02:15:38.758Z,25.74
2022-08-03T02:18:06.635Z,26.32
2022-08-03T02:20:36.491Z,25.80
2022-08-03T02:23:04.051Z,25.91
2022-08-03T02:30:39.273Z,25.30
2022-08-03T02:33:13.029Z,24.68
2022-08-03T02:35:40.369Z,24.96
2022-08-03T02:38:08.618Z,25.60
2022-08-03T02:40:36.810Z,25.31
2022-08-03T02:43:08.483Z,25.04
2022-08-03T02:45:41.535Z,25.35
2022-08-03T02:48:12.268Z,25.65
2022-08-03T02:50:40.074Z,25.81
2022-08-03T02:53:07.719Z,26.28
2022-08-03T02:55:36.050Z,26.32
2022-08-03T02:58:12.311Z,25.89
2022-08-03T03:00:39.794Z,26.06
2022-08-03T03:03:07.015Z,26.08
2022-08-03T03:05:52.355Z,26.30
2022-08-03T03:08:27.484Z,26.35
2022-08-03T03:11:00.563Z,26.00
2022-08-03T03:13:29.080Z,25.58
2022-08-03T03:15:57.820Z,25.87
2022-08-03T03:18:25.620Z,25.45
2022-08-03T03:20:53.567Z,25.67
2022-08-03T03:23:22.250Z,25.75
2022-08-03T03:25:49.462Z,25.99
2022-08-03T03:28:16.541Z,26.16
2022-08-03T03:30:43.529Z,26.55
2022-08-03T03:33:10.479Z,26.56
2022-08-03T03:35:39.266Z,26.72
2022-08-03T03:38:07.291Z,26.46
2022-08-03T03:40:36.293Z,26.01
2022-08-03T03:43:03.890Z,26.48
2022-08-03T03:45:31.795Z,26.30
2022-08-03T03:48:00.703Z,26.42
2022-08-03T03:50:28.506Z,26.28
2022-08-03T03:52:55.448Z,26.29
2022-08-03T03:55:23.042Z,26.16
2022-08-03T03:57:50.088Z,26.20
2022-08-03T04:00:18.355Z,26.30
2022-08-03T04:02:46.339Z,26.45
2022-08-03T04:05:32.103Z,27.03
2022-08-03T04:08:25.539Z,27.02
2022-08-03T04:11:18.505Z,27.99
2022-08-03T04:14:01.873Z,28.70
2022-08-03T04:16:31.645Z,29.35
2022-08-03T04:19:04.027Z,29.88
2022-08-03T04:21:32.305Z,30.69
2022-08-03T04:24:02.340Z,31.30
2022-08-03T04:26:33.402Z,32.16
2022-08-03T04:29:01.016Z,32.75
2022-08-03T04:31:28.805Z,32.87
2022-08-03T04:33:55.926Z,33.65
2022-08-03T04:36:25.729Z,33.22
2022-08-03T04:39:05.590Z,33.27
2022-08-03T04:41:32.857Z,30.34
2022-08-03T04:44:20.149Z,32.40
2022-08-03T04:46:52.755Z,34.03
2022-08-03T04:49:21.164Z,35.09
2022-08-03T04:51:49.795Z,35.63
2022-08-03T04:54:16.879Z,35.55
2022-08-03T04:56:44.250Z,36.13
2022-08-03T04:59:11.533Z,36.82
2022-08-03T05:01:40.129Z,37.92
2022-08-03T05:04:08.378Z,38.91
2022-08-03T05:06:36.361Z,39.46
2022-08-03T05:09:08.642Z,40.16
2022-08-03T05:11:35.583Z,40.02
2022-08-03T05:14:02.560Z,39.87
2022-08-03T05:16:29.488Z,40.41
2022-08-03T05:18:56.399Z,40.73
2022-08-03T05:21:23.330Z,41.31
2022-08-03T05:23:50.240Z,41.57
2022-08-03T05:26:17.330Z,42.16
2022-08-03T05:28:50.780Z,41.44
2022-08-03T05:31:18.054Z,41.49
2022-08-03T05:33:45.011Z,41.98
2022-08-03T05:36:12.806Z,40.90
2022-08-03T05:38:39.801Z,39.75
2022-08-03T05:41:21.125Z,36.42
2022-08-03T05:43:50.447Z,36.93
2022-08-03T05:46:18.279Z,35.98
2022-08-03T05:48:45.205Z,36.12
2022-08-03T05:51:12.302Z,35.70
2022-08-03T05:53:41.280Z,34.59
2022-08-03T05:56:13.698Z,34.08
2022-08-03T05:58:45.448Z,34.22
2022-08-03T06:01:12.497Z,32.96
2022-08-03T06:03:39.719Z,32.68
2022-08-03T06:06:06.733Z,32.89
2022-08-03T06:08:34.698Z,32.24
2022-08-03T06:11:01.700Z,32.07
2022-08-03T06:13:28.621Z,30.97
2022-08-03T06:15:55.548Z,30.90
2022-08-03T06:18:23.457Z,30.21
2022-08-03T06:20:51.088Z,29.79
2022-08-03T06:23:19.334Z,30.21
2022-08-03T06:25:47.109Z,29.84
2022-08-03T06:28:42.562Z,29.70
2022-08-03T06:31:03.046Z,30.16
2022-08-03T06:33:48.570Z,28.81
2022-08-03T06:36:17.038Z,28.45
2022-08-03T06:38:43.933Z,29.07
2022-08-03T06:41:10.897Z,29.94
2022-08-03T06:44:02.564Z,29.60
2022-08-03T06:46:24.893Z,29.87
2022-08-03T06:48:53.370Z,29.37
2022-08-03T06:51:20.318Z,30.54
2022-08-03T06:53:47.301Z,28.36
2022-08-03T06:56:24.747Z,30.05
2022-08-03T06:58:52.180Z,29.27
2022-08-03T07:01:19.345Z,29.60
2022-08-03T07:03:52.377Z,29.02
2022-08-03T07:06:19.566Z,29.51
2022-08-03T07:08:51.544Z,29.10
2022-08-03T07:11:19.909Z,28.48
2022-08-03T07:13:46.940Z,28.37
2022-08-03T07:16:13.902Z,29.35
2022-08-03T07:18:41.170Z,29.46
2022-08-03T07:21:09.519Z,28.81
2022-08-03T07:23:36.470Z,30.60
2022-08-03T07:26:03.554Z,30.51
2022-08-03T07:28:30.534Z,30.60
2022-08-03T07:30:59.613Z,30.89
2022-08-03T07:33:26.577Z,30.41
2022-08-03T07:35:53.530Z,30.66
2022-08-03T07:38:21.175Z,30.80
2022-08-03T07:40:48.471Z,30.62
2022-08-03T07:43:17.863Z,30.89
2022-08-03T07:45:44.766Z,31.06
2022-08-03T07:48:12.528Z,30.45
2022-08-03T07:50:39.901Z,31.77
2022-08-03T07:53:06.821Z,32.41
2022-08-03T07:55:33.954Z,31.53
2022-08-03T07:58:20.619Z,30.32
2022-08-03T08:00:53.253Z,31.00
2022-08-03T08:03:22.028Z,30.49
2022-08-03T08:05:49.510Z,31.59
2022-08-03T08:08:16.422Z,32.04
2022-08-03T08:10:57.974Z,31.46
2022-08-03T08:13:25.939Z,30.48
2022-08-03T08:15:52.867Z,30.30
2022-08-03T08:18:19.786Z,32.37
2022-08-03T08:20:46.748Z,32.01
2022-08-03T08:23:37.871Z,32.20
2022-08-03T08:26:00.963Z,31.79
2022-08-03T08:28:32.698Z,31.28
2022-08-03T08:31:03.434Z,32.10
2022-08-03T08:33:42.486Z,32.53
2022-08-03T08:36:15.709Z,33.19
2022-08-03T08:38:44.763Z,31.12
2022-08-03T08:41:13.634Z,32.14
2022-08-03T08:43:43.247Z,31.28
2022-08-03T08:46:23.298Z,33.46
2022-08-03T08:48:52.158Z,33.24
2022-08-03T08:51:22.893Z,32.28
2022-08-03T08:53:54.019Z,33.69
2022-08-03T08:56:26.063Z,32.14
2022-08-03T08:58:58.721Z,33.81
2022-08-03T09:01:25.964Z,31.88
2022-08-03T09:03:54.346Z,32.30
2022-08-03T09:06:22.194Z,33.03
2022-08-03T09:08:49.246Z,33.93
2022-08-03T09:11:16.157Z,34.68
2022-08-03T09:13:43.215Z,33.84
2022-08-03T09:16:15.978Z,34.01
2022-08-03T09:18:49.139Z,34.35
2022-08-03T09:21:33.528Z,32.51
2022-08-03T09:24:05.341Z,34.00
2022-08-03T09:26:35.727Z,35.35
2022-08-03T09:29:10.879Z,34.47
2022-08-03T09:31:43.579Z,34.16
2022-08-03T09:34:13.524Z,34.61
2022-08-03T09:36:41.896Z,33.19
2022-08-03T09:39:11.869Z,34.84
2022-08-03T09:41:43.497Z,34.75
2022-08-03T09:44:24.314Z,33.47
2022-08-03T09:46:55.857Z,35.18
2022-08-03T09:49:23.161Z,34.89
2022-08-03T09:52:31.737Z,35.85
2022-08-03T09:54:37.434Z,33.64
2022-08-03T09:57:04.624Z,33.47
2022-08-03T09:59:33.331Z,34.91
2022-08-03T10:02:00.735Z,35.98
2022-08-03T10:04:28.176Z,36.36
2022-08-03T10:07:09.855Z,34.64
2022-08-03T10:09:37.797Z,35.64
2022-08-03T10:12:14.871Z,36.38
2022-08-03T10:14:45.552Z,35.80
2022-08-03T10:17:12.646Z,35.76
2022-08-03T10:19:41.257Z,35.88
2022-08-03T10:22:13.795Z,34.90
2022-08-03T10:24:48.873Z,35.82
2022-08-03T10:27:16.289Z,36.73
2022-08-03T10:29:46.545Z,36.42
2022-08-03T10:32:19.288Z,36.53
2022-08-03T10:34:47.318Z,36.81
2022-08-03T10:37:16.489Z,34.99
2022-08-03T10:39:53.646Z,37.53
2022-08-03T10:42:45.566Z,36.40
2022-08-03T10:45:24.217Z,35.92
2022-08-03T10:47:52.556Z,35.64
2022-08-03T10:50:19.830Z,35.14
2022-08-03T10:53:03.912Z,34.56
2022-08-03T10:55:55.079Z,33.02
2022-08-03T10:58:37.405Z,34.45
2022-08-03T11:02:00.242Z,35.25
2022-08-03T11:04:30.140Z,34.19
2022-08-03T11:07:23.527Z,34.68
2022-08-03T11:09:54.199Z,34.14
2022-08-03T11:12:27.875Z,36.29
2022-08-03T11:15:00.459Z,36.40
2022-08-03T11:17:27.447Z,34.76
2022-08-03T11:19:56.822Z,36.19
2022-08-03T11:22:25.255Z,35.13
2022-08-03T11:24:54.414Z,37.41
2022-08-03T11:27:24.287Z,37.18
2022-08-03T11:30:10.567Z,36.61
2022-08-03T11:32:46.496Z,35.45
2022-08-03T11:35:33.914Z,35.14
2022-08-03T11:38:03.015Z,36.01
2022-08-03T11:40:46.997Z,36.58
2022-08-03T11:43:30.428Z,35.53
2022-08-03T11:46:13.855Z,35.46
2022-08-03T11:48:59.427Z,36.25
2022-08-03T11:51:28.540Z,37.02
2022-08-03T11:54:11.918Z,36.92
2022-08-03T11:56:49.941Z,37.25
2022-08-03T11:59:22.264Z,37.67
2022-08-03T12:01:50.326Z,37.71
2022-08-03T12:04:17.318Z,37.73
2022-08-03T12:06:59.498Z,38.78
2022-08-03T12:09:26.464Z,37.32
2022-08-03T12:11:59.574Z,35.93
2022-08-03T12:14:48.889Z,35.39
2022-08-03T12:17:15.362Z,34.54
2022-08-03T12:19:43.443Z,35.61
2022-08-03T12:22:10.372Z,35.78
2022-08-03T12:24:46.797Z,34.29
2022-08-03T12:27:23.764Z,34.42
2022-08-03T12:29:58.638Z,32.00
2022-08-03T12:32:27.106Z,32.02
2022-08-03T12:34:55.607Z,32.79
2022-08-03T12:37:35.925Z,33.58
2022-08-03T12:40:10.550Z,34.30
2022-08-03T12:42:39.834Z,36.00
2022-08-03T12:45:20.420Z,34.56
2022-08-03T12:48:00.652Z,36.24
2022-08-03T12:50:32.596Z,34.98
2022-08-03T12:53:01.764Z,34.13
2022-08-03T12:55:57.217Z,35.05
2022-08-03T12:58:35.637Z,34.79
2022-08-03T13:01:09.677Z,36.45
2022-08-03T13:03:55.543Z,36.54
2022-08-03T13:06:27.449Z,36.29
2022-08-03T13:09:07.807Z,37.00
2022-08-03T13:11:55.448Z,38.59
2022-08-03T13:14:23.661Z,38.60
2022-08-03T13:16:51.131Z,38.31
2022-08-03T13:19:18.115Z,38.16
2022-08-03T13:21:53.477Z,38.26
2022-08-03T13:24:31.622Z,37.55
2022-08-03T13:26:59.667Z,33.97
2022-08-03T13:29:26.652Z,33.18
2022-08-03T13:31:53.599Z,34.08
2022-08-03T13:34:23.538Z,34.66
2022-08-03T13:37:10.262Z,35.99
2022-08-03T13:39:57.339Z,35.79
2022-08-03T13:42:25.423Z,36.46
2022-08-03T13:44:52.530Z,36.07
2022-08-03T13:47:20.457Z,35.98
2022-08-03T13:49:54.239Z,37.44
2022-08-03T13:52:26.639Z,35.85
2022-08-03T13:55:01.153Z,36.05
2022-08-03T13:58:03.079Z,36.04
2022-08-03T14:00:28.072Z,37.17
2022-08-03T14:03:06.507Z,38.05
2022-08-03T14:05:38.421Z,36.77
2022-08-03T14:08:06.996Z,38.64
2022-08-03T14:10:39.182Z,38.47
2022-08-03T14:13:06.575Z,36.80
2022-08-03T14:15:37.808Z,38.14
2022-08-03T14:18:13.026Z,38.10
2022-08-03T14:20:50.268Z,37.03
2022-08-03T14:23:21.372Z,37.05
2022-08-03T14:25:50.325Z,36.55
2022-08-03T14:28:21.498Z,36.71
2022-08-03T14:30:48.851Z,36.29
2022-08-03T14:33:16.217Z,35.68
2022-08-03T14:35:43.460Z,36.52
2022-08-03T14:38:10.396Z,37.91
2022-08-03T14:40:37.377Z,37.51
2022-08-03T14:43:04.329Z,38.85
2022-08-03T14:45:31.349Z,38.63
2022-08-03T14:50:30.615Z,35.90
2022-08-03T14:50:51.470Z,35.52
2022-08-03T14:53:19.427Z,36.39
2022-08-03T14:55:49.627Z,35.58
2022-08-03T14:58:21.156Z,35.09
2022-08-03T15:00:49.411Z,34.61
2022-08-03T15:03:17.390Z,35.25
2022-08-03T15:05:45.110Z,34.87
2022-08-03T15:08:12.048Z,33.50
2022-08-03T15:10:40.304Z,32.79
2022-08-03T15:13:11.041Z,32.63
2022-08-03T15:15:37.951Z,32.94
2022-08-03T15:18:05.132Z,33.82
2022-08-03T15:20:43.381Z,34.99
2022-08-03T15:23:11.164Z,34.67
2022-08-03T15:26:28.085Z,35.07
2022-08-03T15:28:25.007Z,35.62
2022-08-03T15:30:55.296Z,36.33
2022-08-03T15:33:22.278Z,36.25
2022-08-03T15:35:50.046Z,36.30
2022-08-03T15:38:17.559Z,36.84
2022-08-03T15:40:44.819Z,37.13
2022-08-03T15:43:11.788Z,37.32
2022-08-03T15:45:38.791Z,37.40
2022-08-03T15:48:06.761Z,36.21
2022-08-03T15:50:33.743Z,37.27
2022-08-03T15:53:00.681Z,38.00
2022-08-03T15:55:27.923Z,37.18
2022-08-03T15:59:03.928Z,37.07
2022-08-03T16:00:43.338Z,37.96
2022-08-03T16:03:10.669Z,38.68
2022-08-03T16:05:37.592Z,37.53
2022-08-03T16:08:07.929Z,37.12
2022-08-03T16:10:37.279Z,37.41
2022-08-03T16:13:04.226Z,37.24
2022-08-03T16:15:31.214Z,37.28
2022-08-03T16:17:58.239Z,37.16
2022-08-03T16:20:31.307Z,37.88
2022-08-03T16:23:09.117Z,37.27
2022-08-03T16:25:40.010Z,37.39
2022-08-03T16:28:13.150Z,36.75
2022-08-03T16:30:42.581Z,37.01
2022-08-03T16:33:09.754Z,36.99
2022-08-03T16:35:36.959Z,35.95
2022-08-03T16:38:09.236Z,36.64
2022-08-03T16:40:36.882Z,36.19
2022-08-03T16:43:18.968Z,37.41
2022-08-03T16:45:47.110Z,37.82
2022-08-03T16:48:15.404Z,37.28
2022-08-03T16:50:42.439Z,37.52
2022-08-03T16:53:10.139Z,37.83
2022-08-03T16:55:48.646Z,37.89
2022-08-03T16:58:41.646Z,37.07
2022-08-03T17:01:22.413Z,36.77
2022-08-03T17:04:03.556Z,35.79
2022-08-03T17:06:35.476Z,36.18
2022-08-03T17:09:09.238Z,37.08
2022-08-03T17:11:43.918Z,37.04
2022-08-03T17:14:14.965Z,35.97
2022-08-03T17:16:51.954Z,35.99
2022-08-03T17:19:23.270Z,35.52
2022-08-03T17:21:58.205Z,36.43
2022-08-03T17:24:33.157Z,36.05
2022-08-03T17:27:02.943Z,35.55
2022-08-03T17:29:30.458Z,35.16
2022-08-03T17:31:57.666Z,35.58
2022-08-03T17:34:26.544Z,34.80
2022-08-03T17:37:26.918Z,35.32
2022-08-03T17:39:58.324Z,34.83
2022-08-03T17:42:29.989Z,34.41
2022-08-03T17:45:02.057Z,33.12
2022-08-03T17:47:42.229Z,32.31
2022-08-03T17:50:24.390Z,33.06
2022-08-03T17:53:07.496Z,33.05
2022-08-03T17:55:57.094Z,33.63
2022-08-03T17:58:55.188Z,33.05
2022-08-03T18:02:19.919Z,33.73
2022-08-03T18:05:16.482Z,34.38
2022-08-03T18:07:59.166Z,34.86
2022-08-03T18:10:34.256Z,34.74
2022-08-03T18:13:10.404Z,35.12
2022-08-03T18:15:47.404Z,35.20
2022-08-03T18:18:16.621Z,35.62
2022-08-03T18:20:57.111Z,35.08
2022-08-03T18:23:36.875Z,35.76
2022-08-03T18:26:11.864Z,35.38
2022-08-03T18:28:39.599Z,35.45
2022-08-03T18:31:10.060Z,35.99
2022-08-03T18:34:18.153Z,35.46
2022-08-03T18:36:29.954Z,34.71
2022-08-03T18:39:03.151Z,34.53
2022-08-03T18:41:34.690Z,34.55
2022-08-03T18:44:08.944Z,34.31
2022-08-03T18:47:15.974Z,34.22
2022-08-03T18:49:52.765Z,34.24
2022-08-03T18:52:44.050Z,34.08
2022-08-03T18:55:20.551Z,33.95
2022-08-03T18:58:15.718Z,34.03
2022-08-03T19:01:58.494Z,33.81
2022-08-03T19:04:41.157Z,35.03
2022-08-03T19:07:15.486Z,33.43
2022-08-03T19:09:49.083Z,33.09
2022-08-03T19:12:37.842Z,33.14
2022-08-03T19:15:12.580Z,33.65
2022-08-03T19:17:42.219Z,34.03
2022-08-03T19:20:28.442Z,33.06
2022-08-03T19:22:57.370Z,32.76
2022-08-03T19:25:34.551Z,32.85
2022-08-03T19:28:06.147Z,33.40
2022-08-03T19:30:38.732Z,33.48
2022-08-03T19:33:09.330Z,33.11
2022-08-03T19:35:51.635Z,32.20
2022-08-03T19:38:27.397Z,32.94
2022-08-03T19:41:03.057Z,32.64
2022-08-03T19:43:52.960Z,32.25
2022-08-03T19:46:22.157Z,31.91
2022-08-03T19:49:00.694Z,32.26
2022-08-03T19:52:01.924Z,31.95
2022-08-03T19:54:29.647Z,31.73
2022-08-03T19:57:01.927Z,31.74
2022-08-03T19:59:29.963Z,31.67
2022-08-03T20:01:57.827Z,31.65
2022-08-03T20:04:24.855Z,31.35
2022-08-03T20:06:52.401Z,31.12
2022-08-03T20:09:20.986Z,31.46
2022-08-03T20:11:48.342Z,31.51
2022-08-03T20:14:20.671Z,31.08
2022-08-03T20:16:53.848Z,30.87
2022-08-03T20:19:21.033Z,30.67
2022-08-03T20:21:48.911Z,30.76
2022-08-03T20:24:31.915Z,30.97
2022-08-03T20:27:01.565Z,31.03
2022-08-03T20:30:05.022Z,30.75
2022-08-03T20:32:28.628Z,30.42
2022-08-03T20:34:56.524Z,30.90
2022-08-03T20:37:25.597Z,30.31
2022-08-03T20:39:54.540Z,30.59
2022-08-03T20:42:22.424Z,30.77
2022-08-03T20:45:04.276Z,30.40
2022-08-03T20:47:33.977Z,30.12
2022-08-03T20:50:04.260Z,30.18
2022-08-03T20:52:35.205Z,30.33
2022-08-03T20:55:17.306Z,30.05
2022-08-03T20:57:49.227Z,30.11
2022-08-03T21:00:22.022Z,30.10
2022-08-03T21:02:49.398Z,29.56
2022-08-03T21:05:16.393Z,29.69
2022-08-03T21:08:05.392Z,29.88
2022-08-03T21:10:37.812Z,29.16
2022-08-03T21:13:18.587Z,28.92
2022-08-03T21:16:02.980Z,29.07
2022-08-03T21:18:44.059Z,29.31
2022-08-03T21:21:14.748Z,29.56
2022-08-03T21:23:48.043Z,29.40
2022-08-03T21:26:24.044Z,28.61
2022-08-03T21:28:53.748Z,28.52
2022-08-03T21:31:25.472Z,28.96
2022-08-03T21:33:56.901Z,29.02
2022-08-03T21:36:26.554Z,28.64
2022-08-03T21:38:56.125Z,28.61
2022-08-03T21:41:30.821Z,28.62
2022-08-03T21:43:58.286Z,28.12
2022-08-03T21:46:26.859Z,28.19
2022-08-03T21:50:04.203Z,27.64
2022-08-03T21:51:49.481Z,27.76
2022-08-03T21:54:17.326Z,28.23
2022-08-03T21:56:47.922Z,28.29
2022-08-03T21:59:19.255Z,28.51
2022-08-03T22:01:49.112Z,27.86
2022-08-03T22:04:53.262Z,27.98
2022-08-03T22:07:08.524Z,27.72
2022-08-03T22:09:36.437Z,28.32
2022-08-03T22:12:04.138Z,28.50
2022-08-03T22:14:33.118Z,27.51
2022-08-03T22:17:03.452Z,28.39
2022-08-03T22:19:33.482Z,28.11
2022-08-03T22:22:00.922Z,27.39
2022-08-03T22:24:29.494Z,27.92
2022-08-03T22:27:15.021Z,28.36
2022-08-03T22:29:42.767Z,28.04
2022-08-03T22:32:09.903Z,28.32
2022-08-03T22:34:37.479Z,28.08
2022-08-03T22:37:05.096Z,27.36
2022-08-03T22:39:32.597Z,27.97
2022-08-03T22:42:00.216Z,27.34
2022-08-03T22:44:28.207Z,27.18
2022-08-03T22:46:55.805Z,27.43
2022-08-03T22:49:23.049Z,28.62
2022-08-03T22:51:52.088Z,28.15
2022-08-03T22:54:19.203Z,28.22
2022-08-03T22:56:47.071Z,28.06
2022-08-03T22:59:40.312Z,27.84
2022-08-03T23:02:19.900Z,27.28
2022-08-03T23:04:53.094Z,27.38
2022-08-03T23:07:22.984Z,26.62
2022-08-03T23:09:51.278Z,27.06
2022-08-03T23:12:20.234Z,26.76
2022-08-03T23:14:54.899Z,27.23
2022-08-03T23:17:23.552Z,27.17
2022-08-03T23:19:52.867Z,27.27
2022-08-03T23:22:30.266Z,27.64
2022-08-03T23:24:58.118Z,27.33
2022-08-03T23:27:27.215Z,27.49
2022-08-03T23:29:54.369Z,27.13
2022-08-03T23:32:21.417Z,27.22
2022-08-03T23:35:08.059Z,27.42
2022-08-03T23:38:19.990Z,27.40
2022-08-03T23:40:25.458Z,27.64
2022-08-03T23:42:52.703Z,27.17
2022-08-03T23:45:20.435Z,27.32
2022-08-03T23:47:48.487Z,27.04
2022-08-03T23:50:15.489Z,26.82
2022-08-03T23:53:07.119Z,26.52
2022-08-03T23:56:01.381Z,26.31
2022-08-03T23:58:31.188Z,26.80
