createdAt,value
2023-05-22T00:01:14.990Z,3.00
2023-05-22T00:03:43.791Z,3.03
2023-05-22T00:06:12.244Z,3.25
2023-05-22T00:08:40.648Z,3.78
2023-05-22T00:11:09.288Z,3.00
2023-05-22T00:13:39.534Z,3.00
2023-05-22T00:16:09.127Z,2.60
2023-05-22T00:18:37.694Z,2.83
2023-05-22T00:21:06.381Z,2.75
2023-05-22T00:23:34.940Z,2.92
2023-05-22T00:26:03.366Z,2.53
2023-05-22T00:28:31.938Z,3.10
2023-05-22T00:31:01.701Z,3.25
2023-05-22T00:33:30.094Z,2.47
2023-05-22T00:35:58.746Z,2.58
2023-05-22T00:38:32.596Z,3.45
2023-05-22T00:41:01.504Z,3.28
2023-05-22T00:43:30.052Z,3.35
2023-05-22T00:45:58.802Z,2.72
2023-05-22T00:48:28.861Z,2.90
2023-05-22T00:50:58.561Z,2.53
2023-05-22T00:53:28.225Z,2.70
2023-05-22T00:55:57.217Z,2.63
2023-05-22T00:58:27.157Z,3.03
2023-05-22T01:00:55.964Z,3.58
2023-05-22T01:03:27.245Z,3.20
2023-05-22T01:05:57.299Z,2.80
2023-05-22T01:08:26.591Z,2.70
2023-05-22T01:10:58.324Z,2.80
2023-05-22T01:13:31.282Z,3.60
2023-05-22T01:16:06.670Z,2.83
2023-05-22T01:18:40.863Z,2.50
2023-05-22T01:21:14.838Z,2.85
2023-05-22T01:24:28.510Z,4.35
2023-05-22T01:27:17.446Z,2.80
2023-05-22T01:29:49.005Z,3.25
2023-05-22T01:32:22.732Z,4.28
2023-05-22T01:34:54.533Z,2.72
2023-05-22T01:37:23.153Z,3.33
2023-05-22T01:39:52.466Z,2.85
2023-05-22T01:42:21.437Z,2.60
2023-05-22T01:44:50.149Z,2.70
2023-05-22T01:47:20.212Z,3.20
2023-05-22T01:49:48.629Z,2.67
2023-05-22T01:52:20.895Z,3.85
2023-05-22T01:54:54.880Z,3.92
2023-05-22T01:57:28.258Z,4.50
2023-05-22T02:00:07.397Z,2.42
2023-05-22T02:02:37.532Z,2.45
2023-05-22T02:05:07.206Z,2.83
2023-05-22T02:07:37.000Z,3.05
2023-05-22T02:10:06.825Z,3.00
2023-05-22T02:12:35.543Z,2.88
2023-05-22T02:15:04.982Z,2.70
2023-05-22T02:17:40.411Z,3.63
2023-05-22T02:20:14.618Z,2.63
2023-05-22T02:22:44.478Z,2.83
2023-05-22T02:25:15.034Z,2.75
2023-05-22T02:27:44.067Z,3.92
2023-05-22T02:30:13.435Z,2.63
2023-05-22T02:32:43.451Z,2.60
2023-05-22T02:35:12.163Z,3.00
2023-05-22T02:37:41.432Z,2.47
2023-05-22T02:40:11.774Z,2.38
2023-05-22T02:42:40.432Z,2.60
2023-05-22T02:45:10.939Z,2.67
2023-05-22T02:47:39.634Z,3.85
2023-05-22T02:50:10.549Z,4.30
2023-05-22T02:52:39.419Z,2.80
2023-05-22T02:55:12.478Z,2.92
2023-05-22T02:57:41.407Z,3.58
2023-05-22T03:00:11.754Z,2.60
2023-05-22T03:02:40.648Z,3.10
2023-05-22T03:05:11.145Z,3.05
2023-05-22T03:07:40.153Z,3.22
2023-05-22T03:10:09.890Z,3.15
2023-05-22T03:12:38.285Z,2.70
2023-05-22T03:15:08.978Z,2.92
2023-05-22T03:17:37.700Z,2.72
2023-05-22T03:20:09.048Z,2.95
2023-05-22T03:22:39.132Z,3.63
2023-05-22T03:25:10.251Z,3.13
2023-05-22T03:27:40.569Z,2.80
2023-05-22T03:30:10.163Z,3.60
2023-05-22T03:32:38.788Z,3.13
2023-05-22T03:35:08.828Z,4.20
2023-05-22T03:37:38.647Z,3.38
2023-05-22T03:40:09.053Z,4.40
2023-05-22T03:42:38.617Z,2.80
2023-05-22T03:45:09.249Z,3.58
2023-05-22T03:47:37.623Z,2.70
2023-05-22T03:50:06.999Z,2.47
2023-05-22T03:52:35.956Z,2.85
2023-05-22T03:55:07.178Z,2.92
2023-05-22T03:57:35.840Z,2.63
2023-05-22T04:00:09.796Z,2.38
2023-05-22T04:02:40.101Z,2.53
2023-05-22T04:05:10.211Z,3.00
2023-05-22T04:07:38.712Z,2.40
2023-05-22T04:10:09.980Z,3.75
2023-05-22T04:12:38.337Z,2.72
2023-05-22T04:15:09.873Z,2.60
2023-05-22T04:17:41.206Z,3.80
2023-05-22T04:20:11.561Z,3.05
2023-05-22T04:22:41.290Z,2.97
2023-05-22T04:25:11.888Z,3.70
2023-05-22T04:27:40.492Z,2.58
2023-05-22T04:30:10.635Z,3.08
2023-05-22T04:32:39.223Z,2.22
2023-05-22T04:35:10.165Z,2.72
2023-05-22T04:37:41.146Z,2.92
2023-05-22T04:40:11.966Z,2.47
2023-05-22T04:42:40.738Z,2.35
2023-05-22T04:45:10.252Z,2.65
2023-05-22T04:47:41.865Z,2.70
2023-05-22T04:50:12.084Z,2.58
2023-05-22T04:52:40.556Z,2.65
2023-05-22T04:55:12.268Z,2.72
2023-05-22T04:57:40.756Z,2.70
2023-05-22T05:00:11.182Z,2.20
2023-05-22T05:02:39.656Z,2.80
2023-05-22T05:05:08.861Z,2.67
2023-05-22T05:07:39.568Z,2.72
2023-05-22T05:10:10.785Z,2.63
2023-05-22T05:12:39.324Z,2.75
2023-05-22T05:15:09.609Z,2.38
2023-05-22T05:17:38.853Z,2.75
2023-05-22T05:20:09.325Z,2.40
2023-05-22T05:22:38.207Z,4.60
2023-05-22T05:25:10.926Z,2.95
2023-05-22T05:27:41.497Z,2.30
2023-05-22T05:30:11.257Z,2.72
2023-05-22T05:32:39.984Z,2.40
2023-05-22T05:35:09.842Z,3.67
2023-05-22T05:37:38.805Z,2.75
2023-05-22T05:40:09.834Z,2.85
2023-05-22T05:42:39.923Z,2.70
2023-05-22T05:45:09.665Z,4.55
2023-05-22T05:47:38.279Z,2.83
2023-05-22T05:50:07.782Z,5.95
2023-05-22T05:52:36.133Z,2.25
2023-05-22T05:55:04.774Z,3.83
2023-05-22T05:57:33.394Z,4.18
2023-05-22T06:00:03.285Z,4.55
2023-05-22T06:02:32.640Z,2.65
2023-05-22T06:05:02.565Z,6.50
2023-05-22T06:07:31.750Z,4.55
2023-05-22T06:10:00.363Z,2.72
2023-05-22T06:12:28.851Z,2.65
2023-05-22T06:14:57.281Z,8.27
2023-05-22T06:17:27.482Z,3.63
2023-05-22T06:19:56.614Z,3.90
2023-05-22T06:22:26.067Z,4.18
2023-05-22T06:24:54.932Z,3.03
2023-05-22T06:27:24.107Z,3.13
2023-05-22T06:29:52.688Z,6.00
2023-05-22T06:32:21.592Z,5.43
2023-05-22T06:34:51.799Z,5.18
2023-05-22T06:37:20.194Z,3.83
2023-05-22T06:39:48.643Z,7.90
2023-05-22T06:42:17.307Z,4.72
2023-05-22T06:44:45.739Z,5.10
2023-05-22T06:47:14.595Z,2.78
2023-05-22T06:49:43.017Z,8.93
2023-05-22T06:52:13.909Z,4.95
2023-05-22T06:54:44.528Z,2.88
2023-05-22T06:57:13.241Z,4.65
2023-05-22T06:59:41.947Z,3.75
2023-05-22T07:02:10.312Z,4.28
2023-05-22T07:04:38.961Z,5.80
2023-05-22T07:07:07.577Z,2.90
2023-05-22T07:09:37.397Z,4.68
2023-05-22T07:12:07.125Z,4.63
2023-05-22T07:14:35.700Z,4.15
2023-05-22T07:17:04.172Z,4.80
2023-05-22T07:19:32.878Z,6.63
2023-05-22T07:22:01.907Z,5.03
2023-05-22T07:24:31.037Z,5.13
2023-05-22T07:27:01.285Z,2.90
2023-05-22T07:29:29.699Z,3.95
2023-05-22T07:31:58.661Z,3.33
2023-05-22T07:34:32.069Z,3.25
2023-05-22T07:37:00.670Z,3.45
2023-05-22T07:39:29.158Z,4.13
2023-05-22T07:41:58.877Z,2.97
2023-05-22T07:44:30.923Z,4.75
2023-05-22T07:46:59.883Z,5.35
2023-05-22T07:49:28.384Z,3.65
2023-05-22T07:51:56.840Z,3.95
2023-05-22T07:54:25.706Z,5.65
2023-05-22T07:56:56.253Z,4.28
2023-05-22T07:59:25.797Z,3.65
2023-05-22T08:01:58.005Z,3.60
2023-05-22T08:04:27.931Z,4.20
2023-05-22T08:06:57.280Z,3.30
2023-05-22T08:09:26.114Z,2.70
2023-05-22T08:11:54.693Z,3.25
2023-05-22T08:14:23.200Z,3.40
2023-05-22T08:16:51.870Z,3.38
2023-05-22T08:19:22.360Z,2.83
2023-05-22T08:21:53.481Z,3.30
2023-05-22T08:24:22.455Z,4.28
2023-05-22T08:26:50.857Z,3.85
2023-05-22T08:29:19.681Z,4.95
2023-05-22T08:31:48.162Z,2.50
2023-05-22T08:34:17.127Z,2.83
2023-05-22T08:36:46.935Z,2.83
2023-05-22T08:39:15.652Z,2.70
2023-05-22T08:41:44.637Z,2.90
2023-05-22T08:44:13.454Z,2.67
2023-05-22T08:46:44.707Z,5.13
2023-05-22T08:49:14.049Z,3.25
2023-05-22T08:51:43.787Z,2.63
2023-05-22T08:54:14.234Z,4.28
2023-05-22T08:56:55.751Z,2.42
2023-05-22T08:59:25.805Z,3.63
2023-05-22T09:01:54.602Z,3.10
2023-05-22T09:04:24.324Z,2.40
2023-05-22T09:06:53.394Z,2.63
2023-05-22T09:09:23.281Z,2.50
2023-05-22T09:11:51.930Z,2.55
2023-05-22T09:14:20.375Z,2.20
2023-05-22T09:16:49.914Z,2.70
2023-05-22T09:19:18.784Z,3.22
2023-05-22T09:21:48.066Z,2.65
2023-05-22T09:24:17.052Z,2.78
2023-05-22T09:26:48.406Z,4.05
2023-05-22T09:29:17.397Z,2.53
2023-05-22T09:31:46.601Z,3.70
2023-05-22T09:34:15.813Z,3.30
2023-05-22T09:36:44.830Z,5.28
2023-05-22T09:39:13.818Z,3.97
2023-05-22T09:41:42.750Z,5.20
2023-05-22T09:44:16.068Z,2.50
2023-05-22T09:46:46.661Z,2.72
2023-05-22T09:49:16.858Z,2.80
2023-05-22T09:51:48.186Z,2.42
2023-05-22T09:54:17.890Z,3.17
2023-05-22T09:56:47.056Z,2.67
2023-05-22T09:59:17.491Z,2.92
2023-05-22T10:01:45.961Z,2.50
2023-05-22T10:04:15.740Z,2.72
2023-05-22T10:06:44.417Z,3.50
2023-05-22T10:09:19.278Z,3.15
2023-05-22T10:11:48.168Z,2.72
2023-05-22T10:14:18.369Z,3.25
2023-05-22T10:16:47.011Z,2.85
2023-05-22T10:19:16.910Z,3.17
2023-05-22T10:21:45.756Z,3.00
2023-05-22T10:24:14.508Z,2.85
2023-05-22T10:26:44.491Z,4.35
2023-05-22T10:29:16.237Z,3.65
2023-05-22T10:31:50.209Z,2.72
2023-05-22T10:34:25.631Z,2.95
2023-05-22T10:37:16.599Z,2.85
2023-05-22T10:39:55.038Z,3.50
2023-05-22T10:42:23.448Z,2.47
2023-05-22T10:44:52.171Z,2.78
2023-05-22T10:47:22.070Z,3.60
2023-05-22T10:49:51.298Z,2.67
2023-05-22T10:52:22.205Z,3.25
2023-05-22T10:54:53.755Z,3.20
2023-05-22T10:57:23.389Z,2.90
2023-05-22T10:59:51.825Z,8.27
2023-05-22T11:02:22.427Z,6.30
2023-05-22T11:04:51.390Z,3.30
2023-05-22T11:07:20.111Z,3.30
2023-05-22T11:09:48.984Z,3.22
2023-05-22T11:12:20.699Z,2.95
2023-05-22T11:14:53.362Z,3.55
2023-05-22T11:17:27.904Z,3.65
2023-05-22T11:20:01.193Z,3.15
2023-05-22T11:22:37.405Z,5.38
2023-05-22T11:25:09.224Z,2.60
2023-05-22T11:27:39.175Z,2.92
2023-05-22T11:30:09.641Z,6.32
2023-05-22T11:32:40.287Z,3.20
2023-05-22T11:35:09.944Z,3.03
2023-05-22T11:37:41.865Z,3.00
2023-05-22T11:40:11.222Z,2.72
2023-05-22T11:42:39.956Z,3.60
2023-05-22T11:45:10.166Z,3.42
2023-05-22T11:47:40.235Z,6.60
2023-05-22T11:50:11.453Z,2.72
2023-05-22T11:52:41.094Z,3.88
2023-05-22T11:55:10.901Z,2.40
2023-05-22T11:57:39.616Z,3.08
2023-05-22T12:00:10.943Z,2.70
2023-05-22T12:02:45.420Z,3.30
2023-05-22T12:05:14.451Z,4.78
2023-05-22T12:07:43.046Z,2.80
2023-05-22T12:10:12.488Z,4.18
2023-05-22T12:12:41.508Z,2.47
2023-05-22T12:15:11.475Z,3.70
2023-05-22T12:17:41.636Z,3.25
2023-05-22T12:20:14.227Z,2.97
2023-05-22T12:22:43.751Z,3.97
2023-05-22T12:25:16.373Z,3.10
2023-05-22T12:27:46.045Z,3.10
2023-05-22T12:30:15.949Z,4.68
2023-05-22T12:32:50.326Z,4.60
2023-05-22T12:35:19.233Z,3.60
2023-05-22T12:37:51.301Z,3.58
2023-05-22T12:40:20.141Z,3.30
2023-05-22T12:42:49.492Z,2.88
2023-05-22T12:45:18.879Z,2.90
2023-05-22T12:47:49.200Z,2.85
2023-05-22T12:50:17.629Z,2.97
2023-05-22T12:52:46.336Z,3.97
2023-05-22T12:55:15.166Z,2.70
2023-05-22T12:57:43.568Z,2.88
2023-05-22T13:00:13.987Z,3.92
2023-05-22T13:02:42.573Z,3.10
2023-05-22T13:05:12.552Z,2.83
2023-05-22T13:07:41.331Z,4.53
2023-05-22T13:10:10.706Z,2.67
2023-05-22T13:12:39.259Z,2.80
2023-05-22T13:15:09.294Z,3.50
2023-05-22T13:17:37.747Z,2.45
2023-05-22T13:20:08.158Z,3.72
2023-05-22T13:22:38.177Z,3.17
2023-05-22T13:25:07.787Z,2.80
2023-05-22T13:27:36.263Z,3.22
2023-05-22T13:30:05.720Z,3.08
2023-05-22T13:32:34.901Z,5.97
2023-05-22T13:35:03.424Z,3.75
2023-05-22T13:37:32.012Z,3.05
2023-05-22T13:40:01.853Z,2.90
2023-05-22T13:42:30.658Z,3.85
2023-05-22T13:44:59.340Z,5.55
2023-05-22T13:47:27.884Z,2.72
2023-05-22T13:49:56.600Z,3.35
2023-05-22T13:52:25.360Z,2.90
2023-05-22T13:54:53.952Z,3.10
2023-05-22T13:57:23.831Z,3.10
2023-05-22T13:59:52.381Z,3.35
2023-05-22T14:02:21.502Z,3.88
2023-05-22T14:04:51.355Z,4.72
2023-05-22T14:07:20.249Z,3.28
2023-05-22T14:09:49.374Z,3.65
2023-05-22T14:12:18.049Z,3.22
2023-05-22T14:14:47.932Z,3.42
2023-05-22T14:17:16.702Z,6.47
2023-05-22T14:19:45.540Z,3.28
2023-05-22T14:22:14.512Z,3.55
2023-05-22T14:24:43.310Z,3.25
2023-05-22T14:27:12.110Z,3.08
2023-05-22T14:29:40.947Z,3.30
2023-05-22T14:32:10.845Z,5.75
2023-05-22T14:34:39.579Z,3.00
2023-05-22T14:37:08.755Z,3.88
2023-05-22T14:39:37.609Z,6.97
2023-05-22T14:42:06.371Z,3.03
2023-05-22T14:44:34.845Z,3.75
2023-05-22T14:47:03.636Z,3.05
2023-05-22T14:49:33.534Z,3.45
2023-05-22T14:52:02.576Z,3.50
2023-05-22T14:54:31.254Z,2.65
2023-05-22T14:56:59.728Z,4.70
2023-05-22T14:59:28.226Z,3.33
2023-05-22T15:01:56.901Z,3.05
2023-05-22T15:04:25.611Z,2.92
2023-05-22T15:06:55.406Z,2.65
2023-05-22T15:09:23.924Z,3.03
2023-05-22T15:11:52.438Z,2.80
2023-05-22T15:14:21.826Z,3.05
2023-05-22T15:16:50.503Z,3.15
2023-05-22T15:19:19.485Z,3.33
2023-05-22T15:21:48.405Z,4.65
2023-05-22T15:24:18.533Z,3.35
2023-05-22T15:26:47.160Z,2.95
2023-05-22T15:29:15.938Z,3.20
2023-05-22T15:31:44.397Z,3.60
2023-05-22T15:34:13.134Z,3.42
2023-05-22T15:36:41.754Z,3.28
2023-05-22T15:39:10.699Z,3.00
2023-05-22T15:41:41.193Z,3.83
2023-05-22T15:44:11.505Z,3.00
2023-05-22T15:46:40.204Z,2.95
2023-05-22T15:49:08.868Z,3.53
2023-05-22T15:51:37.734Z,3.03
2023-05-22T15:54:09.489Z,3.88
2023-05-22T15:56:39.887Z,2.95
2023-05-22T15:59:08.525Z,3.55
2023-05-22T16:01:37.249Z,3.30
2023-05-22T16:04:06.703Z,4.22
2023-05-22T16:06:35.390Z,4.15
2023-05-22T16:09:04.034Z,3.10
2023-05-22T16:11:33.461Z,3.40
2023-05-22T16:14:03.542Z,4.80
2023-05-22T16:16:32.321Z,3.63
2023-05-22T16:19:01.936Z,3.47
2023-05-22T16:21:31.222Z,3.60
2023-05-22T16:24:00.005Z,4.47
2023-05-22T16:26:28.831Z,4.78
2023-05-22T16:28:57.231Z,3.13
2023-05-22T16:31:27.061Z,3.85
2023-05-22T16:33:55.973Z,3.20
2023-05-22T16:36:27.018Z,3.42
2023-05-22T16:38:55.784Z,3.10
2023-05-22T16:41:24.220Z,4.65
2023-05-22T16:43:53.060Z,3.17
2023-05-22T16:46:21.671Z,3.25
2023-05-22T16:48:51.492Z,3.63
2023-05-22T16:51:19.936Z,3.05
2023-05-22T16:53:48.395Z,3.28
2023-05-22T16:56:20.615Z,2.97
2023-05-22T16:58:49.039Z,5.90
2023-05-22T17:01:17.860Z,4.45
2023-05-22T17:03:46.607Z,3.35
2023-05-22T17:06:18.281Z,3.13
2023-05-22T17:08:47.949Z,4.55
2023-05-22T17:11:16.345Z,3.28
2023-05-22T17:13:44.755Z,3.88
2023-05-22T17:16:13.603Z,4.82
2023-05-22T17:18:42.250Z,3.00
2023-05-22T17:21:10.862Z,3.72
2023-05-22T17:23:40.642Z,3.33
2023-05-22T17:26:09.300Z,4.10
2023-05-22T17:28:37.907Z,3.40
2023-05-22T17:31:06.414Z,3.55
2023-05-22T17:33:35.001Z,4.85
2023-05-22T17:36:03.373Z,4.25
2023-05-22T17:38:32.095Z,4.78
2023-05-22T17:41:02.169Z,4.07
2023-05-22T17:43:30.644Z,6.20
2023-05-22T17:45:59.582Z,6.88
2023-05-22T17:48:28.310Z,3.75
2023-05-22T17:50:56.783Z,3.78
2023-05-22T17:53:25.552Z,3.97
2023-05-22T17:55:54.192Z,4.15
2023-05-22T17:58:24.329Z,3.50
2023-05-22T18:00:52.861Z,4.25
2023-05-22T18:03:21.617Z,3.30
2023-05-22T18:05:52.343Z,3.85
2023-05-22T18:08:21.589Z,6.28
2023-05-22T18:10:50.191Z,4.25
2023-05-22T18:13:19.348Z,4.47
2023-05-22T18:15:50.308Z,4.13
2023-05-22T18:18:19.222Z,4.70
2023-05-22T18:20:48.336Z,7.13
2023-05-22T18:23:17.129Z,4.13
2023-05-22T18:25:47.392Z,4.35
2023-05-22T18:28:15.953Z,4.28
2023-05-22T18:30:45.766Z,4.18
2023-05-22T18:33:16.485Z,5.25
2023-05-22T18:35:45.247Z,7.43
2023-05-22T18:38:14.062Z,10.15
2023-05-22T18:40:43.039Z,5.18
2023-05-22T18:43:11.739Z,6.82
2023-05-22T18:45:40.704Z,8.15
2023-05-22T18:48:09.456Z,7.13
2023-05-22T18:50:39.801Z,7.72
2023-05-22T18:53:08.302Z,9.98
2023-05-22T18:55:37.056Z,5.53
2023-05-22T18:58:05.910Z,8.43
2023-05-22T19:00:34.612Z,4.97
2023-05-22T19:03:03.823Z,5.35
2023-05-22T19:05:32.421Z,6.55
2023-05-22T19:08:02.249Z,4.70
2023-05-22T19:10:30.974Z,8.90
2023-05-22T19:12:59.459Z,4.30
2023-05-22T19:15:28.215Z,4.93
2023-05-22T19:17:57.586Z,6.65
2023-05-22T19:20:26.151Z,3.50
2023-05-22T19:22:56.440Z,5.75
2023-05-22T19:25:26.592Z,7.57
2023-05-22T19:27:55.322Z,6.15
2023-05-22T19:30:24.000Z,4.50
2023-05-22T19:32:55.896Z,5.75
2023-05-22T19:35:24.484Z,6.32
2023-05-22T19:37:53.023Z,6.15
2023-05-22T19:40:21.831Z,5.72
2023-05-22T19:42:51.696Z,4.90
2023-05-22T19:45:20.206Z,4.55
2023-05-22T19:47:48.706Z,5.45
2023-05-22T19:50:17.645Z,6.00
2023-05-22T19:52:46.444Z,4.63
2023-05-22T19:55:15.025Z,6.30
2023-05-22T19:57:44.462Z,5.28
2023-05-22T20:00:16.603Z,4.20
2023-05-22T20:02:45.193Z,5.30
2023-05-22T20:05:14.642Z,5.78
2023-05-22T20:07:43.676Z,6.13
2023-05-22T20:10:13.039Z,4.55
2023-05-22T20:12:42.103Z,7.30
2023-05-22T20:15:15.257Z,5.10
2023-05-22T20:17:47.709Z,7.10
2023-05-22T20:20:16.617Z,5.57
2023-05-22T20:22:45.364Z,9.75
2023-05-22T20:25:14.408Z,7.65
2023-05-22T20:27:43.059Z,5.18
2023-05-22T20:30:14.386Z,5.43
2023-05-22T20:32:46.127Z,5.65
2023-05-22T20:35:18.513Z,4.70
2023-05-22T20:37:47.668Z,8.38
2023-05-22T20:40:16.369Z,5.20
2023-05-22T20:42:44.875Z,5.97
2023-05-22T20:45:16.400Z,8.75
2023-05-22T20:47:44.994Z,4.88
2023-05-22T20:50:14.181Z,5.53
2023-05-22T20:52:42.869Z,7.73
2023-05-22T20:55:14.762Z,5.63
2023-05-22T20:57:43.237Z,5.70
2023-05-22T21:00:18.023Z,5.13
2023-05-22T21:05:44.584Z,6.45
2023-05-22T21:08:13.100Z,8.40
2023-05-22T21:12:57.061Z,11.88
2023-05-22T21:15:25.764Z,8.15
2023-05-22T21:17:54.332Z,4.80
2023-05-22T21:20:22.808Z,8.63
2023-05-22T21:22:51.296Z,7.18
2023-05-22T21:25:19.751Z,7.13
2023-05-22T21:27:49.413Z,6.13
2023-05-22T21:30:19.313Z,5.25
2023-05-22T21:32:47.806Z,5.70
2023-05-22T21:35:16.281Z,14.73
2023-05-22T21:37:44.874Z,7.75
2023-05-22T21:40:14.360Z,5.53
2023-05-22T21:42:47.052Z,5.72
2023-05-22T21:45:16.015Z,6.72
2023-05-22T21:47:46.276Z,5.60
2023-05-22T21:50:14.778Z,9.27
2023-05-22T21:52:44.271Z,6.03
2023-05-22T21:55:13.016Z,6.03
2023-05-22T21:57:41.414Z,5.88
2023-05-22T22:00:11.517Z,8.13
2023-05-22T22:02:40.006Z,5.93
2023-05-22T22:05:11.949Z,10.02
2023-05-22T22:07:40.438Z,5.57
2023-05-22T22:10:10.082Z,8.40
2023-05-22T22:12:38.515Z,6.25
2023-05-22T22:15:08.469Z,8.35
2023-05-22T22:17:37.419Z,6.05
2023-05-22T22:20:07.304Z,5.75
2023-05-22T22:22:37.135Z,6.43
2023-05-22T22:25:06.694Z,5.68
2023-05-22T22:27:35.126Z,5.97
2023-05-22T22:30:03.667Z,5.90
2023-05-22T22:32:32.211Z,5.20
2023-05-22T22:35:00.812Z,6.45
2023-05-22T22:37:29.206Z,7.18
2023-05-22T22:39:58.937Z,6.32
2023-05-22T22:42:27.394Z,6.20
2023-05-22T22:44:56.199Z,6.28
2023-05-22T22:47:25.306Z,6.93
2023-05-22T22:49:53.744Z,6.50
2023-05-22T22:52:22.150Z,8.80
2023-05-22T22:54:51.069Z,5.65
2023-05-22T22:57:20.850Z,7.72
2023-05-22T22:59:49.446Z,5.68
2023-05-22T23:02:17.879Z,7.07
2023-05-22T23:04:46.475Z,8.15
2023-05-22T23:07:15.679Z,6.30
2023-05-22T23:09:44.433Z,6.68
2023-05-22T23:12:13.050Z,6.15
2023-05-22T23:14:44.240Z,6.57
2023-05-22T23:17:12.651Z,5.72
2023-05-22T23:19:41.160Z,5.90
2023-05-22T23:22:09.584Z,5.95
2023-05-22T23:24:38.274Z,7.32
2023-05-22T23:27:07.204Z,5.55
2023-05-22T23:29:35.636Z,6.22
2023-05-22T23:32:05.795Z,6.05
2023-05-22T23:34:34.226Z,8.68
2023-05-22T23:37:02.901Z,9.15
2023-05-22T23:39:31.260Z,6.40
2023-05-22T23:42:02.196Z,5.93
2023-05-22T23:44:31.896Z,5.93
2023-05-22T23:47:01.019Z,5.60
2023-05-22T23:49:31.063Z,6.63
2023-05-22T23:51:59.475Z,6.80
2023-05-22T23:54:27.850Z,5.88
2023-05-22T23:56:56.450Z,8.57
2023-05-22T23:59:24.842Z,5.60
