createdAt,value
2018-10-18T00:00:34.787Z,44.70
2018-10-18T00:03:03.156Z,45.20
2018-10-18T00:05:31.861Z,44.70
2018-10-18T00:08:00.575Z,44.70
2018-10-18T00:10:29.223Z,44.70
2018-10-18T00:12:57.877Z,44.60
2018-10-18T00:15:26.559Z,44.50
2018-10-18T00:17:54.975Z,44.50
2018-10-18T00:20:23.366Z,44.40
2018-10-18T00:22:51.691Z,45.10
2018-10-18T00:25:19.994Z,44.50
2018-10-18T00:27:48.376Z,44.50
2018-10-18T00:30:16.806Z,44.70
2018-10-18T00:32:45.392Z,44.80
2018-10-18T00:35:13.787Z,45.10
2018-10-18T00:37:42.144Z,45.20
2018-10-18T00:40:11.904Z,45.30
2018-10-18T00:42:40.812Z,45.20
2018-10-18T00:45:10.124Z,45.30
2018-10-18T00:47:38.637Z,45.20
2018-10-18T00:50:08.614Z,45.20
2018-10-18T00:52:36.920Z,45.10
2018-10-18T00:55:05.694Z,45.20
2018-10-18T00:57:34.031Z,45.20
2018-10-18T01:00:02.614Z,45.30
2018-10-18T01:02:31.002Z,45.40
2018-10-18T01:04:59.467Z,45.30
2018-10-18T01:07:27.833Z,45.30
2018-10-18T01:09:56.285Z,45.30
2018-10-18T01:12:24.919Z,45.20
2018-10-18T01:14:53.286Z,45.30
2018-10-18T01:17:21.660Z,45.30
2018-10-18T01:19:49.980Z,45.60
2018-10-18T01:22:18.315Z,45.50
2018-10-18T01:24:46.661Z,45.50
2018-10-18T01:27:14.992Z,45.40
2018-10-18T01:29:43.332Z,45.40
2018-10-18T01:32:11.730Z,45.40
2018-10-18T01:34:40.032Z,45.40
2018-10-18T01:37:08.429Z,45.50
2018-10-18T01:39:36.779Z,45.40
2018-10-18T01:42:05.971Z,45.40
2018-10-18T01:44:34.254Z,45.30
2018-10-18T01:47:02.733Z,45.20
2018-10-18T01:49:31.068Z,45.40
2018-10-18T01:51:59.367Z,45.40
2018-10-18T01:54:27.729Z,45.50
2018-10-18T01:56:56.081Z,45.50
2018-10-18T01:59:24.644Z,45.60
2018-10-18T02:01:52.961Z,45.70
2018-10-18T02:04:21.319Z,45.70
2018-10-18T02:06:49.675Z,45.90
2018-10-18T02:09:18.054Z,46.00
2018-10-18T02:11:46.359Z,46.10
2018-10-18T02:14:14.784Z,46.00
2018-10-18T02:16:43.180Z,46.40
2018-10-18T02:19:11.590Z,46.40
2018-10-18T02:21:39.895Z,46.40
2018-10-18T02:24:08.264Z,46.70
2018-10-18T02:26:36.551Z,46.70
2018-10-18T02:29:05.032Z,46.80
2018-10-18T02:31:33.332Z,46.80
2018-10-18T02:34:01.688Z,47.20
2018-10-18T02:36:30.124Z,47.40
2018-10-18T02:38:58.558Z,47.30
2018-10-18T02:41:27.023Z,47.60
2018-10-18T02:43:55.410Z,47.50
2018-10-18T02:46:23.756Z,47.50
2018-10-18T02:48:52.080Z,47.50
2018-10-18T02:51:20.456Z,47.60
2018-10-18T02:53:48.781Z,47.60
2018-10-18T02:56:17.256Z,47.70
2018-10-18T02:58:45.800Z,47.70
2018-10-18T03:01:14.517Z,47.90
2018-10-18T03:03:42.920Z,48.00
2018-10-18T03:06:11.345Z,48.50
2018-10-18T03:08:39.666Z,48.30
2018-10-18T03:11:07.990Z,48.20
2018-10-18T03:13:36.328Z,48.10
2018-10-18T03:16:05.251Z,47.90
2018-10-18T03:18:33.728Z,47.90
2018-10-18T03:21:02.047Z,47.90
2018-10-18T03:23:30.373Z,47.80
2018-10-18T03:25:58.793Z,47.70
2018-10-18T03:28:27.391Z,47.70
2018-10-18T03:30:55.876Z,47.60
2018-10-18T03:33:24.290Z,47.60
2018-10-18T03:35:52.692Z,47.50
2018-10-18T03:38:21.047Z,47.50
2018-10-18T03:40:49.360Z,47.50
2018-10-18T03:43:17.752Z,47.60
2018-10-18T03:45:46.169Z,47.70
2018-10-18T03:48:14.630Z,47.70
2018-10-18T03:50:42.971Z,47.70
2018-10-18T03:53:11.300Z,47.70
2018-10-18T03:55:39.656Z,47.70
2018-10-18T03:58:07.988Z,47.70
2018-10-18T04:00:36.328Z,47.70
2018-10-18T04:03:04.813Z,47.70
2018-10-18T04:05:33.186Z,47.70
2018-10-18T04:08:01.661Z,47.60
2018-10-18T04:10:30.045Z,47.60
2018-10-18T04:12:58.525Z,47.80
2018-10-18T04:15:27.082Z,47.80
2018-10-18T04:17:55.693Z,47.90
2018-10-18T04:20:24.130Z,47.90
2018-10-18T04:22:52.505Z,48.30
2018-10-18T04:25:20.987Z,48.60
2018-10-18T04:27:49.403Z,48.90
2018-10-18T04:30:17.877Z,48.80
2018-10-18T04:32:46.126Z,49.00
2018-10-18T04:35:14.454Z,49.00
2018-10-18T04:37:42.839Z,49.10
2018-10-18T04:40:11.270Z,49.10
2018-10-18T04:42:39.617Z,49.00
2018-10-18T04:45:09.091Z,49.00
2018-10-18T04:47:37.646Z,48.90
2018-10-18T04:50:06.991Z,48.70
2018-10-18T04:52:35.365Z,48.80
2018-10-18T04:55:03.783Z,48.90
2018-10-18T04:57:32.172Z,49.00
2018-10-18T05:00:00.546Z,48.70
2018-10-18T05:02:28.926Z,48.80
2018-10-18T05:05:08.552Z,48.30
2018-10-18T05:07:36.841Z,48.70
2018-10-18T05:10:05.927Z,48.70
2018-10-18T05:12:34.366Z,48.70
2018-10-18T05:15:03.026Z,48.70
2018-10-18T05:17:31.350Z,48.80
2018-10-18T05:19:59.699Z,48.80
2018-10-18T05:22:28.071Z,48.80
2018-10-18T05:24:56.602Z,48.90
2018-10-18T05:27:25.174Z,49.00
2018-10-18T05:29:54.086Z,49.10
2018-10-18T05:32:23.205Z,49.10
2018-10-18T05:34:51.594Z,49.30
2018-10-18T05:37:19.965Z,49.30
2018-10-18T05:39:48.292Z,49.40
2018-10-18T05:42:16.631Z,49.40
2018-10-18T05:44:44.968Z,49.60
2018-10-18T05:47:13.382Z,49.60
2018-10-18T05:49:41.806Z,49.70
2018-10-18T05:52:10.180Z,49.70
2018-10-18T05:54:38.646Z,49.60
2018-10-18T05:57:07.108Z,49.60
2018-10-18T05:59:35.445Z,49.50
2018-10-18T06:02:03.889Z,49.50
2018-10-18T06:04:32.385Z,49.40
2018-10-18T06:07:00.883Z,49.40
2018-10-18T06:09:31.127Z,49.50
2018-10-18T06:11:59.536Z,49.40
2018-10-18T06:14:28.229Z,49.20
2018-10-18T06:16:56.813Z,49.30
2018-10-18T06:19:25.301Z,49.10
2018-10-18T06:21:53.973Z,49.10
2018-10-18T06:24:22.370Z,49.00
2018-10-18T06:26:50.743Z,49.00
2018-10-18T06:29:19.161Z,49.60
2018-10-18T06:31:47.587Z,49.00
2018-10-18T06:34:15.931Z,48.90
2018-10-18T06:36:44.299Z,49.30
2018-10-18T06:39:13.732Z,48.70
2018-10-18T06:41:42.344Z,48.70
2018-10-18T06:44:10.667Z,48.60
2018-10-18T06:46:39.135Z,48.30
2018-10-18T06:49:07.546Z,48.40
2018-10-18T06:51:35.908Z,48.20
2018-10-18T06:54:04.301Z,48.10
2018-10-18T06:56:32.745Z,47.90
2018-10-18T06:59:01.141Z,47.70
2018-10-18T07:01:30.196Z,47.60
2018-10-18T07:03:58.742Z,47.30
2018-10-18T07:06:27.297Z,47.10
2018-10-18T07:08:55.706Z,47.00
2018-10-18T07:11:24.321Z,46.80
2018-10-18T07:13:52.717Z,46.50
2018-10-18T07:16:21.125Z,46.30
2018-10-18T07:18:49.479Z,46.10
2018-10-18T07:21:17.822Z,45.90
2018-10-18T07:23:46.192Z,45.50
2018-10-18T07:26:14.665Z,45.20
2018-10-18T07:28:43.144Z,44.70
2018-10-18T07:31:11.573Z,44.50
2018-10-18T07:33:39.904Z,44.00
2018-10-18T07:36:08.366Z,43.70
2018-10-18T07:38:36.701Z,43.20
2018-10-18T07:41:05.223Z,42.90
2018-10-18T07:43:33.544Z,42.50
2018-10-18T07:46:01.902Z,42.20
2018-10-18T07:48:30.353Z,41.80
2018-10-18T07:50:58.836Z,41.40
2018-10-18T07:53:27.467Z,41.00
2018-10-18T07:55:55.866Z,41.20
2018-10-18T07:58:24.355Z,40.10
2018-10-18T08:00:52.877Z,39.70
2018-10-18T08:03:21.157Z,39.20
2018-10-18T08:05:49.498Z,38.70
2018-10-18T08:08:17.953Z,38.20
2018-10-18T08:10:46.331Z,37.90
2018-10-18T08:13:14.670Z,37.60
2018-10-18T08:15:43.025Z,37.30
2018-10-18T08:18:11.408Z,36.90
2018-10-18T08:20:39.741Z,36.80
2018-10-18T08:23:08.109Z,36.50
2018-10-18T08:25:36.640Z,36.30
2018-10-18T08:28:05.149Z,36.00
2018-10-18T08:30:33.554Z,35.90
2018-10-18T08:33:01.944Z,35.70
2018-10-18T08:35:30.343Z,36.10
2018-10-18T08:37:58.828Z,35.30
2018-10-18T08:40:27.141Z,35.90
2018-10-18T08:42:55.584Z,35.20
2018-10-18T08:45:24.000Z,35.10
2018-10-18T08:47:52.814Z,35.00
2018-10-18T08:50:21.301Z,34.90
2018-10-18T08:52:49.680Z,34.90
2018-10-18T08:55:18.244Z,34.80
2018-10-18T08:57:46.518Z,34.70
2018-10-18T09:00:14.900Z,34.50
2018-10-18T09:02:43.656Z,34.40
2018-10-18T09:05:12.136Z,34.30
2018-10-18T09:07:40.546Z,34.20
2018-10-18T09:10:09.337Z,34.30
2018-10-18T09:12:37.856Z,34.20
2018-10-18T09:15:07.426Z,34.10
2018-10-18T09:17:35.844Z,34.10
2018-10-18T09:20:04.452Z,34.10
2018-10-18T09:22:32.997Z,34.10
2018-10-18T09:25:01.412Z,34.10
2018-10-18T09:27:29.900Z,34.10
2018-10-18T09:29:58.303Z,34.00
2018-10-18T09:32:26.826Z,33.90
2018-10-18T09:34:55.327Z,33.90
2018-10-18T09:37:23.716Z,33.90
2018-10-18T09:39:52.106Z,33.70
2018-10-18T09:42:20.519Z,33.80
2018-10-18T09:44:49.173Z,33.70
2018-10-18T09:47:17.376Z,33.60
2018-10-18T09:49:45.716Z,33.70
2018-10-18T09:52:14.124Z,33.50
2018-10-18T09:54:42.472Z,33.40
2018-10-18T09:57:10.940Z,33.30
2018-10-18T09:59:39.416Z,33.30
2018-10-18T10:02:13.276Z,33.30
2018-10-18T10:04:41.715Z,33.20
2018-10-18T10:07:10.153Z,33.10
2018-10-18T10:09:39.464Z,32.90
2018-10-18T10:12:07.860Z,32.80
2018-10-18T10:14:36.195Z,32.50
2018-10-18T10:17:05.120Z,32.30
2018-10-18T10:19:33.530Z,31.90
2018-10-18T10:22:01.926Z,31.60
2018-10-18T10:24:30.359Z,31.20
2018-10-18T10:26:58.714Z,30.80
2018-10-18T10:29:27.224Z,30.50
2018-10-18T10:31:55.750Z,30.00
2018-10-18T10:34:24.243Z,29.70
2018-10-18T10:36:52.868Z,29.40
2018-10-18T10:39:21.222Z,29.10
2018-10-18T10:41:49.680Z,28.60
2018-10-18T10:44:18.177Z,28.20
2018-10-18T10:46:46.540Z,27.90
2018-10-18T10:49:15.040Z,27.40
2018-10-18T10:51:43.390Z,26.80
2018-10-18T10:54:11.819Z,26.30
2018-10-18T10:56:40.147Z,25.90
2018-10-18T10:59:13.971Z,25.50
2018-10-18T11:01:42.397Z,25.10
2018-10-18T11:04:13.848Z,24.60
2018-10-18T11:06:42.295Z,24.00
2018-10-18T11:09:11.406Z,23.70
2018-10-18T11:11:39.745Z,23.20
2018-10-18T11:14:08.192Z,22.90
2018-10-18T11:16:36.527Z,22.60
2018-10-18T11:19:04.874Z,22.30
2018-10-18T11:21:33.228Z,22.00
2018-10-18T11:24:01.613Z,21.80
2018-10-18T11:26:30.008Z,21.50
2018-10-18T11:28:58.352Z,21.20
2018-10-18T11:31:26.755Z,20.80
2018-10-18T11:33:55.122Z,20.60
2018-10-18T11:36:23.536Z,20.40
2018-10-18T11:38:51.856Z,20.20
2018-10-18T11:41:20.244Z,19.80
2018-10-18T11:43:48.644Z,19.60
2018-10-18T11:46:17.055Z,19.60
2018-10-18T11:48:45.436Z,19.50
2018-10-18T11:51:13.913Z,19.40
2018-10-18T11:53:42.291Z,19.20
2018-10-18T11:56:10.691Z,19.00
2018-10-18T11:58:39.021Z,18.90
2018-10-18T12:01:07.540Z,18.80
2018-10-18T12:03:35.960Z,18.80
2018-10-18T12:06:04.328Z,18.80
2018-10-18T12:08:32.668Z,18.50
2018-10-18T12:11:01.130Z,18.50
2018-10-18T12:13:29.476Z,18.40
2018-10-18T12:15:57.888Z,18.50
2018-10-18T12:18:26.500Z,18.50
2018-10-18T12:20:55.081Z,18.40
2018-10-18T12:23:23.495Z,18.50
2018-10-18T12:25:51.901Z,18.40
2018-10-18T12:28:20.254Z,18.50
2018-10-18T12:30:48.678Z,18.60
2018-10-18T12:33:16.999Z,18.60
2018-10-18T12:35:45.344Z,18.50
2018-10-18T12:38:13.885Z,18.50
2018-10-18T12:40:42.196Z,18.60
2018-10-18T12:43:10.571Z,18.60
2018-10-18T12:45:38.913Z,18.60
2018-10-18T12:48:07.334Z,18.50
2018-10-18T12:50:35.644Z,18.50
2018-10-18T12:53:04.125Z,18.50
2018-10-18T12:55:32.522Z,18.40
2018-10-18T12:58:00.930Z,18.40
2018-10-18T13:00:29.396Z,18.50
2018-10-18T13:02:57.914Z,18.50
2018-10-18T13:05:26.289Z,18.60
2018-10-18T13:07:54.716Z,19.00
2018-10-18T13:10:23.059Z,19.30
2018-10-18T13:12:51.439Z,19.70
2018-10-18T13:15:19.785Z,20.10
2018-10-18T13:17:48.197Z,20.30
2018-10-18T13:20:16.603Z,20.50
2018-10-18T13:22:44.915Z,20.70
2018-10-18T13:25:13.336Z,20.90
2018-10-18T13:27:41.690Z,20.90
2018-10-18T13:30:11.339Z,21.10
2018-10-18T13:32:40.376Z,21.20
2018-10-18T13:35:09.180Z,21.20
2018-10-18T13:37:37.528Z,21.20
2018-10-18T13:40:07.200Z,21.30
2018-10-18T13:42:35.624Z,21.70
2018-10-18T13:45:04.389Z,22.00
2018-10-18T13:47:32.735Z,22.30
2018-10-18T13:50:01.253Z,22.50
2018-10-18T13:52:29.715Z,22.60
2018-10-18T13:54:58.454Z,22.80
2018-10-18T13:57:26.940Z,23.00
2018-10-18T14:00:23.214Z,23.30
2018-10-18T14:02:52.514Z,23.70
2018-10-18T14:05:21.390Z,24.20
2018-10-18T14:07:50.816Z,24.50
2018-10-18T14:10:19.221Z,24.60
2018-10-18T14:12:47.656Z,24.80
2018-10-18T14:15:16.084Z,25.10
2018-10-18T14:17:44.507Z,25.60
2018-10-18T14:20:12.918Z,25.90
2018-10-18T14:22:41.483Z,26.00
2018-10-18T14:25:10.340Z,26.00
2018-10-18T14:27:38.751Z,26.00
2018-10-18T14:30:08.782Z,26.00
2018-10-18T14:32:37.404Z,26.00
2018-10-18T14:35:06.692Z,26.00
2018-10-18T14:37:35.115Z,26.00
2018-10-18T14:40:03.568Z,26.00
2018-10-18T14:42:32.059Z,26.00
2018-10-18T14:45:00.538Z,26.00
2018-10-18T14:47:29.125Z,26.00
2018-10-18T14:49:57.681Z,26.00
2018-10-18T14:52:26.208Z,26.10
2018-10-18T14:54:54.691Z,26.30
2018-10-18T14:57:23.115Z,26.40
2018-10-18T14:59:51.617Z,26.50
2018-10-18T15:02:20.005Z,26.80
2018-10-18T15:04:48.362Z,27.00
2018-10-18T15:07:16.755Z,27.20
2018-10-18T15:09:45.162Z,27.50
2018-10-18T15:12:13.497Z,27.70
2018-10-18T15:14:42.039Z,28.10
2018-10-18T15:17:10.489Z,28.30
2018-10-18T15:19:38.865Z,28.60
2018-10-18T15:22:07.531Z,28.90
2018-10-18T15:24:35.888Z,29.20
2018-10-18T15:27:04.770Z,29.70
2018-10-18T15:29:33.004Z,30.00
2018-10-18T15:32:01.575Z,30.10
2018-10-18T15:34:29.872Z,30.90
2018-10-18T15:36:58.350Z,31.30
2018-10-18T15:39:26.844Z,31.80
2018-10-18T15:41:55.240Z,32.10
2018-10-18T15:44:23.828Z,32.40
2018-10-18T15:46:52.233Z,32.80
2018-10-18T15:49:20.607Z,33.10
2018-10-18T15:51:48.956Z,33.50
2018-10-18T15:54:17.483Z,33.70
2018-10-18T15:56:45.871Z,34.00
2018-10-18T15:59:14.354Z,34.20
2018-10-18T16:01:42.732Z,34.40
2018-10-18T16:04:11.093Z,34.60
2018-10-18T16:06:39.433Z,34.90
2018-10-18T16:09:10.546Z,35.20
2018-10-18T16:11:38.932Z,36.00
2018-10-18T16:14:07.500Z,35.70
2018-10-18T16:16:35.880Z,35.80
2018-10-18T16:19:04.800Z,36.10
2018-10-18T16:21:33.179Z,36.10
2018-10-18T16:24:01.590Z,36.20
2018-10-18T16:26:30.547Z,36.40
2018-10-18T16:28:59.237Z,36.70
2018-10-18T16:31:27.729Z,36.80
2018-10-18T16:33:56.210Z,36.90
2018-10-18T16:36:24.677Z,37.10
2018-10-18T16:38:53.163Z,37.20
2018-10-18T16:41:21.829Z,37.30
2018-10-18T16:43:50.157Z,37.50
2018-10-18T16:46:18.654Z,37.60
2018-10-18T16:48:46.900Z,37.80
2018-10-18T16:51:15.364Z,37.80
2018-10-18T16:53:43.974Z,37.90
2018-10-18T16:56:12.514Z,38.10
2018-10-18T16:58:40.831Z,38.20
2018-10-18T17:01:09.212Z,38.20
2018-10-18T17:03:37.643Z,38.20
2018-10-18T17:06:06.124Z,38.20
2018-10-18T17:08:34.523Z,38.40
2018-10-18T17:11:02.964Z,38.60
2018-10-18T17:13:31.327Z,38.70
2018-10-18T17:15:59.709Z,38.70
2018-10-18T17:18:28.250Z,38.90
2018-10-18T17:20:56.559Z,39.00
2018-10-18T17:23:25.048Z,39.10
2018-10-18T17:25:53.402Z,39.30
2018-10-18T17:28:21.785Z,39.40
2018-10-18T17:30:50.232Z,39.60
2018-10-18T17:33:18.741Z,39.70
2018-10-18T17:35:47.148Z,39.60
2018-10-18T17:38:15.559Z,39.70
2018-10-18T17:40:44.071Z,39.80
2018-10-18T17:43:12.432Z,40.00
2018-10-18T17:45:40.828Z,40.00
2018-10-18T17:48:09.467Z,40.10
2018-10-18T17:50:37.778Z,40.20
2018-10-18T17:53:06.506Z,40.20
2018-10-18T17:55:34.776Z,40.40
2018-10-18T17:58:03.311Z,40.40
2018-10-18T18:00:31.815Z,40.60
2018-10-18T18:03:00.125Z,40.50
2018-10-18T18:05:28.520Z,40.70
2018-10-18T18:07:57.005Z,40.70
2018-10-18T18:10:25.688Z,40.70
2018-10-18T18:12:54.473Z,40.80
2018-10-18T18:15:22.971Z,41.00
2018-10-18T18:17:51.360Z,41.10
2018-10-18T18:20:19.744Z,41.10
2018-10-18T18:22:48.375Z,41.30
2018-10-18T18:25:16.819Z,41.30
2018-10-18T18:27:45.243Z,41.90
2018-10-18T18:30:14.768Z,41.50
2018-10-18T18:32:43.718Z,41.50
2018-10-18T18:35:12.106Z,41.50
2018-10-18T18:37:40.612Z,41.60
2018-10-18T18:40:09.949Z,41.60
2018-10-18T18:42:39.116Z,41.80
2018-10-18T18:45:13.065Z,41.70
2018-10-18T18:47:41.419Z,41.90
2018-10-18T18:50:10.285Z,41.90
2018-10-18T18:52:38.719Z,42.00
2018-10-18T18:55:07.938Z,42.00
2018-10-18T18:57:36.305Z,42.00
2018-10-18T19:00:05.255Z,42.10
2018-10-18T19:02:33.647Z,42.10
2018-10-18T19:05:02.212Z,42.20
2018-10-18T19:07:30.802Z,42.40
2018-10-18T19:09:59.268Z,42.30
2018-10-18T19:12:27.707Z,42.30
2018-10-18T19:14:56.349Z,42.30
2018-10-18T19:17:24.741Z,42.50
2018-10-18T19:19:53.552Z,42.40
2018-10-18T19:22:22.037Z,42.40
2018-10-18T19:24:50.401Z,42.30
2018-10-18T19:27:18.864Z,42.30
2018-10-18T19:29:47.272Z,42.30
2018-10-18T19:32:15.696Z,42.40
2018-10-18T19:34:44.180Z,42.40
2018-10-18T19:37:12.601Z,42.40
2018-10-18T19:39:41.040Z,42.40
2018-10-18T19:42:09.684Z,42.30
2018-10-18T19:44:38.055Z,42.40
2018-10-18T19:47:11.976Z,42.40
2018-10-18T19:49:40.352Z,42.50
2018-10-18T19:52:08.830Z,42.50
2018-10-18T19:54:37.160Z,42.60
2018-10-18T19:57:05.535Z,42.70
2018-10-18T19:59:34.067Z,42.80
2018-10-18T20:02:02.714Z,42.90
2018-10-18T20:04:31.155Z,42.90
2018-10-18T20:06:59.532Z,43.10
2018-10-18T20:09:28.278Z,43.00
2018-10-18T20:11:56.871Z,43.00
2018-10-18T20:14:25.309Z,43.10
2018-10-18T20:16:54.264Z,43.10
2018-10-18T20:19:22.683Z,43.00
2018-10-18T20:21:51.240Z,42.90
2018-10-18T20:24:19.650Z,42.90
2018-10-18T20:26:48.117Z,42.90
2018-10-18T20:29:16.560Z,42.80
2018-10-18T20:31:44.941Z,42.80
2018-10-18T20:34:13.344Z,42.80
2018-10-18T20:36:41.668Z,42.80
2018-10-18T20:39:10.864Z,42.80
2018-10-18T20:41:39.201Z,42.80
2018-10-18T20:44:07.736Z,42.80
2018-10-18T20:46:36.207Z,42.80
2018-10-18T20:49:04.520Z,42.80
2018-10-18T20:51:33.219Z,42.70
2018-10-18T20:54:01.632Z,42.80
2018-10-18T20:56:30.071Z,42.70
2018-10-18T20:58:58.864Z,42.80
2018-10-18T21:01:27.550Z,42.80
2018-10-18T21:03:55.975Z,42.70
2018-10-18T21:06:24.525Z,42.70
2018-10-18T21:08:52.751Z,42.70
2018-10-18T21:11:21.148Z,42.60
2018-10-18T21:13:49.544Z,42.60
2018-10-18T21:16:17.954Z,42.50
2018-10-18T21:18:46.345Z,42.60
2018-10-18T21:21:14.823Z,42.60
2018-10-18T21:23:43.113Z,42.50
2018-10-18T21:26:11.535Z,42.70
2018-10-18T21:28:39.916Z,42.60
2018-10-18T21:31:08.299Z,42.50
2018-10-18T21:33:36.703Z,42.50
2018-10-18T21:36:05.416Z,42.60
2018-10-18T21:38:35.042Z,42.70
2018-10-18T21:41:03.864Z,42.70
2018-10-18T21:43:34.091Z,42.50
2018-10-18T21:46:03.226Z,42.60
2018-10-18T21:48:33.814Z,42.50
2018-10-18T21:51:03.619Z,42.50
2018-10-18T21:53:31.944Z,42.50
2018-10-18T21:56:01.113Z,42.60
2018-10-18T21:58:29.668Z,42.60
2018-10-18T22:00:58.428Z,42.50
2018-10-18T22:03:27.007Z,42.50
2018-10-18T22:05:58.478Z,42.40
2018-10-18T22:08:27.481Z,42.40
2018-10-18T22:10:56.122Z,42.60
2018-10-18T22:13:24.574Z,42.60
2018-10-18T22:15:53.000Z,42.60
2018-10-18T22:18:21.348Z,42.70
2018-10-18T22:20:49.768Z,42.70
2018-10-18T22:23:18.215Z,42.60
2018-10-18T22:25:46.598Z,42.70
2018-10-18T22:28:14.992Z,42.60
2018-10-18T22:30:43.372Z,42.90
2018-10-18T22:33:11.849Z,42.80
2018-10-18T22:35:40.236Z,42.70
2018-10-18T22:38:08.772Z,42.70
2018-10-18T22:40:37.116Z,42.80
2018-10-18T22:43:05.558Z,42.80
2018-10-18T22:45:33.946Z,42.90
2018-10-18T22:48:02.456Z,43.20
2018-10-18T22:50:30.934Z,43.10
2018-10-18T22:52:59.530Z,43.00
2018-10-18T22:55:28.024Z,43.10
2018-10-18T22:57:56.471Z,43.20
2018-10-18T23:00:24.952Z,43.20
2018-10-18T23:02:53.386Z,43.20
2018-10-18T23:05:21.764Z,43.40
2018-10-18T23:07:50.157Z,43.40
2018-10-18T23:10:18.540Z,43.50
2018-10-18T23:12:46.904Z,43.70
2018-10-18T23:15:15.355Z,43.80
2018-10-18T23:17:43.661Z,43.80
2018-10-18T23:20:12.028Z,43.90
2018-10-18T23:22:40.456Z,44.00
2018-10-18T23:25:08.864Z,44.00
2018-10-18T23:27:37.263Z,44.10
2018-10-18T23:30:06.920Z,44.00
2018-10-18T23:32:35.396Z,44.00
2018-10-18T23:35:03.803Z,44.00
2018-10-18T23:37:32.336Z,44.10
2018-10-18T23:40:00.700Z,44.10
2018-10-18T23:42:29.132Z,44.30
2018-10-18T23:44:57.586Z,44.20
2018-10-18T23:47:26.092Z,44.30
2018-10-18T23:49:54.589Z,44.20
2018-10-18T23:52:23.221Z,44.30
2018-10-18T23:54:51.614Z,44.30
2018-10-18T23:57:20.106Z,44.30
2018-10-18T23:59:48.457Z,44.30
