createdAt,value
2023-01-24T00:04:32.667Z,32.80
2023-01-24T00:09:34.591Z,31.88
2023-01-24T00:14:36.565Z,31.27
2023-01-24T00:19:38.515Z,29.30
2023-01-24T00:24:40.529Z,30.90
2023-01-24T00:29:42.561Z,27.02
2023-01-24T00:34:44.530Z,27.67
2023-01-24T00:39:46.518Z,29.05
2023-01-24T00:44:48.456Z,32.05
2023-01-24T00:49:50.418Z,25.63
2023-01-24T00:54:52.635Z,27.60
2023-01-24T00:59:54.617Z,28.33
2023-01-24T01:04:56.566Z,26.75
2023-01-24T01:09:58.631Z,25.00
2023-01-24T01:15:00.559Z,26.30
2023-01-24T01:20:03.408Z,26.75
2023-01-24T01:25:05.686Z,26.13
2023-01-24T01:30:08.418Z,25.73
2023-01-24T01:35:10.658Z,22.73
2023-01-24T01:40:12.811Z,23.98
2023-01-24T01:45:36.466Z,24.20
2023-01-24T01:50:41.881Z,24.23
2023-01-24T01:55:49.491Z,24.17
2023-01-24T02:00:51.865Z,24.20
2023-01-24T02:05:55.105Z,26.98
2023-01-24T02:11:18.894Z,28.52
2023-01-24T02:16:20.835Z,26.75
2023-01-24T02:21:23.003Z,28.10
2023-01-24T02:26:28.966Z,24.85
2023-01-24T02:31:31.041Z,30.48
2023-01-24T02:36:42.253Z,27.13
2023-01-24T02:41:56.120Z,27.65
2023-01-24T02:46:58.133Z,26.50
2023-01-24T02:52:19.061Z,28.83
2023-01-24T02:57:40.418Z,28.60
2023-01-24T03:02:42.370Z,29.83
2023-01-24T03:07:45.569Z,29.70
2023-01-24T03:13:10.240Z,30.48
2023-01-24T03:18:31.266Z,29.30
2023-01-24T03:23:52.531Z,29.13
2023-01-24T03:29:12.982Z,28.25
2023-01-24T03:34:31.654Z,28.63
2023-01-24T03:39:52.779Z,32.90
2023-01-24T03:44:54.906Z,30.63
2023-01-24T03:50:16.155Z,29.05
2023-01-24T03:55:18.215Z,27.33
2023-01-24T04:00:20.656Z,28.85
2023-01-24T04:05:32.962Z,26.38
2023-01-24T04:10:35.594Z,30.23
2023-01-24T04:15:39.173Z,30.88
2023-01-24T04:21:04.498Z,32.35
2023-01-24T04:26:08.737Z,29.60
2023-01-24T04:31:10.746Z,29.73
2023-01-24T04:36:31.334Z,29.90
2023-01-24T04:41:34.372Z,31.88
2023-01-24T04:46:37.204Z,31.42
2023-01-24T04:51:43.008Z,27.85
2023-01-24T04:56:49.070Z,27.67
2023-01-24T05:01:51.939Z,31.80
2023-01-24T05:07:06.423Z,30.90
2023-01-24T05:12:10.114Z,33.22
2023-01-24T05:17:12.005Z,31.33
2023-01-24T05:22:13.991Z,32.38
2023-01-24T05:27:18.229Z,31.50
2023-01-24T05:32:29.048Z,38.28
2023-01-24T05:37:31.060Z,31.40
2023-01-24T05:42:33.844Z,31.02
2023-01-24T05:47:35.959Z,27.85
2023-01-24T05:52:39.931Z,29.05
2023-01-24T05:57:41.923Z,28.10
2023-01-24T06:02:53.163Z,29.20
2023-01-24T06:07:56.743Z,33.22
2023-01-24T06:13:00.885Z,32.33
2023-01-24T06:18:03.140Z,30.60
2023-01-24T06:23:07.835Z,29.65
2023-01-24T06:28:16.485Z,31.67
2023-01-24T06:33:26.643Z,35.97
2023-01-24T06:38:28.787Z,30.80
2023-01-24T06:43:31.137Z,29.48
2023-01-24T06:48:33.067Z,28.70
2023-01-24T06:53:35.020Z,29.65
2023-01-24T06:58:37.016Z,27.70
2023-01-24T07:03:39.012Z,27.02
2023-01-24T07:08:41.034Z,26.77
2023-01-24T07:13:43.041Z,24.67
2023-01-24T07:18:45.317Z,26.80
2023-01-24T07:23:49.295Z,29.98
2023-01-24T07:28:51.222Z,26.58
2023-01-24T07:33:54.374Z,29.38
2023-01-24T07:38:57.745Z,27.00
2023-01-24T07:44:00.081Z,23.65
2023-01-24T07:49:02.917Z,22.95
2023-01-24T07:54:04.935Z,21.50
2023-01-24T07:59:07.455Z,23.00
2023-01-24T08:04:10.268Z,22.02
2023-01-24T08:09:12.299Z,20.70
2023-01-24T08:14:14.269Z,22.08
2023-01-24T08:19:29.687Z,22.13
2023-01-24T08:24:38.224Z,22.77
2023-01-24T08:29:40.180Z,20.75
2023-01-24T08:34:42.191Z,25.60
2023-01-24T08:39:44.140Z,25.25
2023-01-24T08:44:46.114Z,21.30
2023-01-24T08:49:48.016Z,23.13
2023-01-24T08:54:49.970Z,20.55
2023-01-24T08:59:52.280Z,22.95
2023-01-24T09:04:54.210Z,24.67
2023-01-24T09:09:56.246Z,23.27
2023-01-24T09:14:58.434Z,20.13
2023-01-24T09:20:00.410Z,24.65
2023-01-24T09:25:02.457Z,25.73
2023-01-24T09:30:08.438Z,24.33
2023-01-24T09:35:10.384Z,24.00
2023-01-24T09:40:21.671Z,23.67
2023-01-24T09:45:30.971Z,25.40
2023-01-24T09:51:00.909Z,27.23
2023-01-24T09:56:05.411Z,24.90
2023-01-24T10:01:13.225Z,25.52
2023-01-24T10:06:20.802Z,26.33
2023-01-24T10:11:30.262Z,29.52
2023-01-24T10:16:43.401Z,25.60
2023-01-24T10:21:57.144Z,24.95
2023-01-24T10:27:01.910Z,29.73
2023-01-24T10:32:16.042Z,27.00
2023-01-24T10:37:24.667Z,24.55
2023-01-24T10:42:31.502Z,29.85
2023-01-24T10:47:51.939Z,28.88
2023-01-24T10:52:53.805Z,27.52
2023-01-24T10:57:56.169Z,25.13
2023-01-24T11:03:00.957Z,24.17
2023-01-24T11:08:05.431Z,26.77
2023-01-24T11:13:27.519Z,24.75
2023-01-24T11:18:30.276Z,21.92
2023-01-24T11:23:32.239Z,23.05
2023-01-24T11:28:36.873Z,22.95
2023-01-24T11:33:58.412Z,23.15
2023-01-24T11:39:17.989Z,21.42
2023-01-24T11:44:41.667Z,24.77
2023-01-24T11:50:21.738Z,25.60
2023-01-24T11:56:14.240Z,24.90
2023-01-24T12:01:47.863Z,22.75
2023-01-24T12:07:00.604Z,23.52
2023-01-24T12:12:15.330Z,26.10
2023-01-24T12:17:40.198Z,23.70
2023-01-24T12:22:43.100Z,24.17
2023-01-24T12:27:46.976Z,23.60
2023-01-24T12:32:58.325Z,25.10
2023-01-24T12:38:39.672Z,21.08
2023-01-24T12:44:26.797Z,22.80
2023-01-24T12:49:45.349Z,20.77
2023-01-24T12:54:54.699Z,19.80
2023-01-24T12:59:56.626Z,20.58
2023-01-24T13:05:22.717Z,21.52
2023-01-24T13:10:39.780Z,19.75
2023-01-24T13:16:07.856Z,20.65
2023-01-24T13:21:44.509Z,19.38
2023-01-24T13:27:11.914Z,20.05
2023-01-24T13:32:19.619Z,18.25
2023-01-24T13:37:26.605Z,21.33
2023-01-24T13:42:40.886Z,19.40
2023-01-24T13:47:42.843Z,17.83
2023-01-24T13:52:55.494Z,20.08
2023-01-24T13:58:09.685Z,20.65
2023-01-24T14:03:34.453Z,20.40
2023-01-24T14:08:39.878Z,19.55
2023-01-24T14:13:52.924Z,18.08
2023-01-24T14:19:08.664Z,18.50
2023-01-24T14:24:24.625Z,21.00
2023-01-24T14:29:38.476Z,21.60
2023-01-24T14:34:55.009Z,22.20
2023-01-24T14:40:11.823Z,21.20
2023-01-24T14:45:16.511Z,20.40
2023-01-24T14:50:25.978Z,19.38
2023-01-24T14:55:28.407Z,17.70
2023-01-24T15:00:30.342Z,18.00
2023-01-24T15:05:38.213Z,19.35
2023-01-24T15:10:42.046Z,19.52
2023-01-24T15:15:44.189Z,19.92
2023-01-24T15:20:49.508Z,19.35
2023-01-24T15:25:51.407Z,24.02
2023-01-24T15:30:55.355Z,20.38
2023-01-24T15:35:57.353Z,20.42
2023-01-24T15:41:13.538Z,23.50
2023-01-24T15:46:57.755Z,24.95
2023-01-24T15:52:20.226Z,25.35
2023-01-24T15:57:22.017Z,27.20
2023-01-24T16:02:24.053Z,23.65
2023-01-24T16:07:25.981Z,21.08
2023-01-24T16:12:35.289Z,24.35
2023-01-24T16:17:37.405Z,21.08
2023-01-24T16:22:39.730Z,21.55
2023-01-24T16:27:42.360Z,19.10
2023-01-24T16:32:44.264Z,23.60
2023-01-24T16:37:46.468Z,21.48
2023-01-24T16:42:49.266Z,20.88
2023-01-24T16:47:51.248Z,22.17
2023-01-24T16:52:53.916Z,18.67
2023-01-24T16:57:55.956Z,19.65
2023-01-24T17:03:00.052Z,16.45
2023-01-24T17:08:01.893Z,17.33
2023-01-24T17:13:06.225Z,21.00
2023-01-24T17:18:08.131Z,21.05
2023-01-24T17:23:09.960Z,21.55
2023-01-24T17:28:11.844Z,19.63
2023-01-24T17:33:13.687Z,22.50
2023-01-24T17:38:16.614Z,19.08
2023-01-24T17:43:18.646Z,20.23
2023-01-24T17:48:21.607Z,18.15
2023-01-24T17:53:25.084Z,18.50
2023-01-24T17:58:26.920Z,16.95
2023-01-24T18:03:28.786Z,18.13
2023-01-24T18:08:30.989Z,18.25
2023-01-24T18:13:32.821Z,18.92
2023-01-24T18:18:36.665Z,17.08
2023-01-24T18:23:39.064Z,18.73
2023-01-24T18:28:40.883Z,22.48
2023-01-24T18:33:43.003Z,18.15
2023-01-24T18:38:46.331Z,20.42
2023-01-24T18:43:48.207Z,19.80
2023-01-24T18:48:50.096Z,20.30
2023-01-24T18:53:53.971Z,20.33
2023-01-24T18:58:56.093Z,20.48
2023-01-24T19:03:57.912Z,17.95
2023-01-24T19:09:04.320Z,20.98
2023-01-24T19:14:07.848Z,24.75
2023-01-24T19:19:18.945Z,29.50
2023-01-24T19:24:20.979Z,22.13
2023-01-24T19:29:22.887Z,33.55
2023-01-24T19:34:24.856Z,23.85
2023-01-24T19:39:26.783Z,21.67
2023-01-24T19:44:28.727Z,30.00
2023-01-24T19:49:30.583Z,22.40
2023-01-24T19:54:32.479Z,19.52
2023-01-24T19:59:34.329Z,19.65
2023-01-24T20:04:50.165Z,19.20
2023-01-24T20:09:53.669Z,21.05
2023-01-24T20:14:55.532Z,19.92
2023-01-24T20:20:00.805Z,18.80
2023-01-24T20:25:13.759Z,19.65
2023-01-24T20:30:21.407Z,19.77
2023-01-24T20:35:23.290Z,21.10
2023-01-24T20:40:25.200Z,20.35
2023-01-24T20:45:29.188Z,20.90
2023-01-24T20:50:31.141Z,19.80
2023-01-24T20:55:33.052Z,20.70
2023-01-24T21:00:34.914Z,21.67
2023-01-24T21:05:36.895Z,19.38
2023-01-24T21:10:38.796Z,14.45
2023-01-24T21:15:40.692Z,17.08
2023-01-24T21:20:42.580Z,21.00
2023-01-24T21:25:45.044Z,24.63
2023-01-24T21:30:47.256Z,22.10
2023-01-24T21:35:49.137Z,23.70
2023-01-24T21:41:09.796Z,23.23
2023-01-24T21:46:11.918Z,26.35
2023-01-24T21:51:13.976Z,23.98
2023-01-24T21:56:34.620Z,20.90
2023-01-24T22:01:36.892Z,18.55
2023-01-24T22:06:38.858Z,19.17
2023-01-24T22:11:40.959Z,19.73
2023-01-24T22:16:43.533Z,16.52
2023-01-24T22:21:48.515Z,18.38
2023-01-24T22:27:01.514Z,18.75
2023-01-24T22:32:04.166Z,18.92
2023-01-24T22:37:33.631Z,17.95
2023-01-24T22:42:35.486Z,19.50
2023-01-24T22:47:37.383Z,23.00
2023-01-24T22:52:39.522Z,22.58
2023-01-24T22:57:41.474Z,26.48
2023-01-24T23:02:43.424Z,24.98
2023-01-24T23:07:45.301Z,22.02
2023-01-24T23:13:05.736Z,19.73
2023-01-24T23:18:15.356Z,19.83
2023-01-24T23:23:17.259Z,25.35
2023-01-24T23:28:19.085Z,25.33
2023-01-24T23:33:31.798Z,21.88
2023-01-24T23:38:33.649Z,22.50
2023-01-24T23:43:36.025Z,25.75
2023-01-24T23:48:38.863Z,22.40
2023-01-24T23:53:40.709Z,23.42
2023-01-24T23:58:42.514Z,21.88
