createdAt,value
2022-11-17T00:01:38.862Z,8.27
2022-11-17T00:04:07.599Z,8.24
2022-11-17T00:06:35.910Z,8.22
2022-11-17T00:09:04.287Z,8.21
2022-11-17T00:11:53.185Z,8.22
2022-11-17T00:14:31.262Z,8.25
2022-11-17T00:17:01.375Z,8.22
2022-11-17T00:19:39.702Z,8.24
2022-11-17T00:22:08.410Z,8.20
2022-11-17T00:24:36.690Z,8.15
2022-11-17T00:27:05.152Z,8.13
2022-11-17T00:29:37.352Z,8.10
2022-11-17T00:32:22.620Z,8.08
2022-11-17T00:34:50.961Z,8.06
2022-11-17T00:37:19.241Z,8.08
2022-11-17T00:39:47.764Z,8.08
2022-11-17T00:42:16.062Z,8.06
2022-11-17T00:44:44.433Z,8.10
2022-11-17T00:47:14.612Z,8.13
2022-11-17T00:49:43.092Z,8.17
2022-11-17T00:52:11.750Z,8.17
2022-11-17T00:54:40.221Z,8.13
2022-11-17T00:57:08.995Z,8.13
2022-11-17T00:59:37.362Z,8.15
2022-11-17T01:02:05.579Z,8.16
2022-11-17T01:04:35.480Z,8.17
2022-11-17T01:07:03.763Z,8.19
2022-11-17T01:09:31.985Z,8.18
2022-11-17T01:12:00.392Z,8.19
2022-11-17T01:14:30.032Z,8.21
2022-11-17T01:16:58.328Z,8.19
2022-11-17T01:19:26.751Z,8.18
2022-11-17T01:21:56.749Z,8.17
2022-11-17T01:24:25.069Z,8.19
2022-11-17T01:26:53.351Z,8.18
2022-11-17T01:29:21.738Z,8.19
2022-11-17T01:31:52.330Z,8.19
2022-11-17T01:34:21.020Z,8.21
2022-11-17T01:36:59.306Z,8.20
2022-11-17T01:39:29.973Z,8.20
2022-11-17T01:41:59.252Z,8.20
2022-11-17T01:44:37.240Z,8.18
2022-11-17T01:47:06.373Z,8.18
2022-11-17T01:49:34.762Z,8.17
2022-11-17T01:52:06.612Z,8.16
2022-11-17T01:54:37.951Z,8.15
2022-11-17T01:57:12.485Z,8.15
2022-11-17T01:59:42.192Z,8.16
2022-11-17T02:02:10.888Z,8.17
2022-11-17T02:04:42.342Z,8.17
2022-11-17T02:07:15.218Z,8.18
2022-11-17T02:09:45.290Z,8.17
2022-11-17T02:12:15.120Z,8.13
2022-11-17T02:14:43.648Z,8.13
2022-11-17T02:17:14.484Z,8.13
2022-11-17T02:19:44.572Z,8.07
2022-11-17T02:22:23.807Z,8.06
2022-11-17T02:25:03.141Z,8.04
2022-11-17T02:27:47.368Z,8.02
2022-11-17T02:30:17.881Z,7.99
2022-11-17T02:32:51.518Z,7.91
2022-11-17T02:35:23.130Z,7.85
2022-11-17T02:37:54.881Z,7.83
2022-11-17T02:40:26.473Z,7.78
2022-11-17T02:43:09.261Z,7.71
2022-11-17T02:45:38.540Z,7.63
2022-11-17T02:48:12.653Z,7.65
2022-11-17T02:50:41.529Z,7.65
2022-11-17T02:53:10.329Z,7.62
2022-11-17T02:55:39.232Z,7.57
2022-11-17T02:58:12.906Z,7.54
2022-11-17T03:00:45.502Z,7.52
2022-11-17T03:03:31.498Z,7.48
2022-11-17T03:06:05.037Z,7.40
2022-11-17T03:08:39.385Z,7.37
2022-11-17T03:11:10.229Z,7.40
2022-11-17T03:13:49.399Z,7.38
2022-11-17T03:16:24.631Z,7.35
2022-11-17T03:19:01.004Z,7.37
2022-11-17T03:21:30.628Z,7.35
2022-11-17T03:24:04.437Z,7.32
2022-11-17T03:26:35.182Z,7.36
2022-11-17T03:29:08.011Z,7.37
2022-11-17T03:31:37.869Z,7.41
2022-11-17T03:34:08.408Z,7.47
2022-11-17T03:36:38.861Z,7.54
2022-11-17T03:39:10.130Z,7.58
2022-11-17T03:41:41.410Z,7.52
2022-11-17T03:44:11.390Z,7.51
2022-11-17T03:46:40.406Z,7.51
2022-11-17T03:49:12.883Z,7.51
2022-11-17T03:51:41.309Z,7.56
2022-11-17T03:54:10.908Z,7.60
2022-11-17T03:56:44.006Z,7.57
2022-11-17T03:59:16.669Z,7.56
2022-11-17T04:01:45.042Z,7.52
2022-11-17T04:04:15.724Z,7.51
2022-11-17T04:06:44.160Z,7.52
2022-11-17T04:09:12.542Z,7.55
2022-11-17T04:11:50.812Z,7.57
2022-11-17T04:14:30.449Z,7.56
2022-11-17T04:16:58.899Z,7.53
2022-11-17T04:19:27.121Z,7.52
2022-11-17T04:21:55.427Z,7.50
2022-11-17T04:24:23.607Z,7.48
2022-11-17T04:27:02.033Z,7.47
2022-11-17T04:29:31.768Z,7.50
2022-11-17T04:32:00.146Z,7.53
2022-11-17T04:34:28.519Z,7.49
2022-11-17T04:36:56.740Z,7.51
2022-11-17T04:39:25.066Z,7.53
2022-11-17T04:41:56.993Z,7.51
2022-11-17T04:44:26.421Z,7.52
2022-11-17T04:46:57.022Z,7.51
2022-11-17T04:49:26.331Z,7.50
2022-11-17T04:51:54.870Z,7.49
2022-11-17T04:54:24.891Z,7.49
2022-11-17T04:56:53.572Z,7.48
2022-11-17T04:59:22.080Z,7.40
2022-11-17T05:01:50.418Z,7.36
2022-11-17T05:04:41.987Z,7.32
2022-11-17T05:07:10.622Z,7.35
2022-11-17T05:09:39.030Z,7.40
2022-11-17T05:12:18.051Z,7.41
2022-11-17T05:14:47.806Z,7.42
2022-11-17T05:17:15.327Z,7.42
2022-11-17T05:19:45.862Z,7.43
2022-11-17T05:22:24.086Z,7.47
2022-11-17T05:24:52.402Z,7.48
2022-11-17T05:27:20.999Z,7.48
2022-11-17T05:29:50.570Z,7.42
2022-11-17T05:32:19.263Z,7.44
2022-11-17T05:34:48.972Z,7.49
2022-11-17T05:37:17.377Z,7.52
2022-11-17T05:39:45.875Z,7.55
2022-11-17T05:42:14.558Z,7.52
2022-11-17T05:44:42.848Z,7.47
2022-11-17T05:47:11.479Z,7.44
2022-11-17T05:49:39.732Z,7.47
2022-11-17T05:52:09.636Z,7.46
2022-11-17T05:54:38.061Z,7.47
2022-11-17T05:57:09.819Z,7.47
2022-11-17T05:59:40.871Z,7.42
2022-11-17T06:02:11.810Z,7.42
2022-11-17T06:04:40.331Z,7.43
2022-11-17T06:07:10.921Z,7.44
2022-11-17T06:09:41.753Z,7.45
2022-11-17T06:12:12.327Z,7.42
2022-11-17T06:14:40.712Z,7.39
2022-11-17T06:17:11.643Z,7.31
2022-11-17T06:19:42.488Z,7.26
2022-11-17T06:22:13.501Z,7.27
2022-11-17T06:24:43.633Z,7.31
2022-11-17T06:27:12.244Z,7.35
2022-11-17T06:29:44.401Z,7.31
2022-11-17T06:32:14.657Z,7.28
2022-11-17T06:34:43.210Z,7.28
2022-11-17T06:37:15.351Z,7.29
2022-11-17T06:39:43.702Z,7.26
2022-11-17T06:42:11.954Z,7.21
2022-11-17T06:44:40.281Z,7.16
2022-11-17T06:47:08.504Z,7.12
2022-11-17T06:49:37.059Z,7.00
2022-11-17T06:52:05.894Z,6.94
2022-11-17T06:54:35.502Z,6.93
2022-11-17T06:57:03.971Z,6.81
2022-11-17T06:59:32.254Z,6.72
2022-11-17T07:02:00.557Z,6.73
2022-11-17T07:04:28.777Z,6.84
2022-11-17T07:06:57.064Z,6.90
2022-11-17T07:09:25.521Z,7.10
2022-11-17T07:11:55.445Z,7.37
2022-11-17T07:14:23.617Z,7.53
2022-11-17T07:16:51.830Z,7.54
2022-11-17T07:19:20.104Z,7.65
2022-11-17T07:21:48.377Z,7.77
2022-11-17T07:24:17.019Z,7.89
2022-11-17T07:26:45.419Z,7.96
2022-11-17T07:29:15.075Z,8.04
2022-11-17T07:31:43.448Z,8.15
2022-11-17T07:34:11.951Z,8.21
2022-11-17T07:36:40.273Z,8.24
2022-11-17T07:39:08.504Z,8.36
2022-11-17T07:41:36.843Z,8.47
2022-11-17T07:44:05.258Z,8.61
2022-11-17T07:46:34.943Z,8.73
2022-11-17T07:49:03.390Z,8.84
2022-11-17T07:51:31.620Z,8.86
2022-11-17T07:53:59.939Z,8.96
2022-11-17T07:56:28.277Z,9.08
2022-11-17T07:58:56.707Z,9.22
2022-11-17T08:01:27.673Z,9.23
2022-11-17T08:03:58.116Z,9.22
2022-11-17T08:06:26.549Z,9.27
2022-11-17T08:08:54.940Z,9.30
2022-11-17T08:11:23.239Z,9.45
2022-11-17T08:13:51.880Z,9.60
2022-11-17T08:16:20.793Z,9.62
2022-11-17T08:18:52.416Z,9.62
2022-11-17T08:21:22.751Z,9.65
2022-11-17T08:23:51.608Z,9.72
2022-11-17T08:26:20.841Z,9.85
2022-11-17T08:28:52.276Z,9.89
2022-11-17T08:31:25.341Z,9.92
2022-11-17T08:33:53.523Z,9.95
2022-11-17T08:36:23.143Z,9.98
2022-11-17T08:38:51.343Z,9.96
2022-11-17T08:41:20.124Z,9.84
2022-11-17T08:43:48.392Z,9.84
2022-11-17T08:46:16.855Z,9.82
2022-11-17T08:48:45.039Z,9.71
2022-11-17T08:51:15.164Z,9.70
2022-11-17T08:53:45.141Z,9.77
2022-11-17T08:56:14.361Z,9.83
2022-11-17T08:58:43.681Z,9.86
2022-11-17T09:01:12.982Z,9.90
2022-11-17T09:03:44.397Z,9.77
2022-11-17T09:06:13.634Z,9.71
2022-11-17T09:08:56.252Z,9.64
2022-11-17T09:11:27.120Z,9.54
2022-11-17T09:13:55.481Z,9.50
2022-11-17T09:16:25.504Z,9.53
2022-11-17T09:18:58.644Z,9.60
2022-11-17T09:21:27.587Z,9.62
2022-11-17T09:23:55.923Z,9.64
2022-11-17T09:26:25.480Z,9.63
2022-11-17T09:28:55.441Z,9.67
2022-11-17T09:31:24.190Z,9.85
2022-11-17T09:33:52.722Z,9.89
2022-11-17T09:36:21.124Z,9.86
2022-11-17T09:38:50.961Z,9.93
2022-11-17T09:41:27.598Z,10.03
2022-11-17T09:44:04.140Z,10.15
2022-11-17T09:46:35.151Z,10.34
2022-11-17T09:49:08.440Z,10.47
2022-11-17T09:51:38.039Z,10.61
2022-11-17T09:54:12.632Z,10.72
2022-11-17T09:56:41.710Z,10.76
2022-11-17T09:59:14.129Z,10.96
2022-11-17T10:01:42.835Z,11.12
2022-11-17T10:04:12.793Z,11.24
2022-11-17T10:06:44.001Z,11.29
2022-11-17T10:09:24.100Z,11.31
2022-11-17T10:11:54.822Z,11.36
2022-11-17T10:14:24.621Z,11.49
2022-11-17T10:16:54.587Z,11.69
2022-11-17T10:19:24.589Z,11.84
2022-11-17T10:21:53.903Z,11.91
2022-11-17T10:24:33.023Z,11.76
2022-11-17T10:27:02.303Z,11.67
2022-11-17T10:29:32.004Z,11.73
2022-11-17T10:32:01.939Z,11.91
2022-11-17T10:34:40.171Z,12.02
2022-11-17T10:37:25.625Z,11.97
2022-11-17T10:40:03.919Z,12.09
2022-11-17T10:42:32.279Z,12.26
2022-11-17T10:45:02.773Z,12.31
2022-11-17T10:47:32.983Z,12.38
2022-11-17T10:50:13.895Z,12.43
2022-11-17T10:52:42.293Z,12.40
2022-11-17T10:55:20.593Z,12.48
2022-11-17T10:57:50.564Z,12.64
2022-11-17T11:00:28.904Z,12.64
2022-11-17T11:03:08.316Z,12.29
2022-11-17T11:05:36.711Z,12.23
2022-11-17T11:08:16.113Z,12.25
2022-11-17T11:10:47.435Z,12.35
2022-11-17T11:13:18.122Z,12.27
2022-11-17T11:15:48.235Z,12.18
2022-11-17T11:18:17.514Z,12.09
2022-11-17T11:20:49.575Z,12.03
2022-11-17T11:23:22.472Z,11.98
2022-11-17T11:25:53.676Z,12.17
2022-11-17T11:28:33.862Z,12.33
2022-11-17T11:31:07.861Z,12.47
2022-11-17T11:33:39.256Z,12.59
2022-11-17T11:36:19.430Z,12.78
2022-11-17T11:38:53.985Z,13.06
2022-11-17T11:41:37.182Z,13.29
2022-11-17T11:44:17.063Z,13.36
2022-11-17T11:46:53.023Z,13.30
2022-11-17T11:49:29.673Z,13.23
2022-11-17T11:51:58.222Z,12.95
2022-11-17T11:54:33.194Z,12.69
2022-11-17T11:57:02.638Z,12.50
2022-11-17T11:59:38.208Z,12.45
2022-11-17T12:02:16.918Z,12.14
2022-11-17T12:04:46.792Z,11.86
2022-11-17T12:07:18.547Z,11.79
2022-11-17T12:09:50.337Z,11.78
2022-11-17T12:12:20.762Z,11.75
2022-11-17T12:15:00.226Z,11.84
2022-11-17T12:17:30.123Z,11.75
2022-11-17T12:19:59.885Z,11.61
2022-11-17T12:22:38.972Z,11.59
2022-11-17T12:25:16.493Z,11.82
2022-11-17T12:27:45.923Z,11.64
2022-11-17T12:30:25.077Z,11.54
2022-11-17T12:32:55.246Z,11.40
2022-11-17T12:35:26.276Z,11.32
2022-11-17T12:38:04.626Z,11.26
2022-11-17T12:40:43.479Z,11.24
2022-11-17T12:43:22.886Z,11.11
2022-11-17T12:46:02.396Z,11.03
2022-11-17T12:48:34.679Z,11.01
2022-11-17T12:51:06.428Z,11.01
2022-11-17T12:53:40.441Z,11.06
2022-11-17T12:56:20.418Z,11.03
2022-11-17T12:58:56.157Z,11.04
2022-11-17T13:01:29.596Z,10.99
2022-11-17T13:04:04.927Z,10.91
2022-11-17T13:06:36.390Z,10.92
2022-11-17T13:09:07.799Z,10.97
2022-11-17T13:11:36.732Z,11.06
2022-11-17T13:14:10.014Z,11.21
2022-11-17T13:16:43.668Z,11.24
2022-11-17T13:19:27.067Z,11.18
2022-11-17T13:22:01.118Z,11.13
2022-11-17T13:24:34.014Z,10.98
2022-11-17T13:27:02.904Z,10.95
2022-11-17T13:29:31.207Z,10.89
2022-11-17T13:32:10.646Z,10.90
2022-11-17T13:34:46.184Z,10.94
2022-11-17T13:37:19.168Z,10.92
2022-11-17T13:39:58.597Z,10.93
2022-11-17T13:42:28.776Z,10.90
2022-11-17T13:44:58.787Z,10.82
2022-11-17T13:47:43.191Z,10.74
2022-11-17T13:50:22.518Z,10.64
2022-11-17T13:52:56.526Z,10.61
2022-11-17T13:55:26.048Z,10.60
2022-11-17T13:57:56.755Z,10.56
2022-11-17T14:00:25.567Z,10.54
2022-11-17T14:02:54.993Z,10.54
2022-11-17T14:05:26.219Z,10.49
2022-11-17T14:07:57.128Z,10.48
2022-11-17T14:10:29.929Z,10.42
2022-11-17T14:13:22.983Z,10.42
2022-11-17T14:15:53.816Z,10.41
2022-11-17T14:18:26.931Z,10.36
2022-11-17T14:21:07.519Z,10.31
2022-11-17T14:23:37.815Z,10.30
2022-11-17T14:26:06.910Z,10.22
2022-11-17T14:28:35.106Z,10.13
2022-11-17T14:31:03.480Z,10.02
2022-11-17T14:33:32.026Z,9.98
2022-11-17T14:36:00.735Z,9.96
2022-11-17T14:38:29.181Z,9.94
2022-11-17T14:40:59.013Z,9.97
2022-11-17T14:43:27.337Z,9.99
2022-11-17T14:45:55.618Z,10.00
2022-11-17T14:48:23.984Z,9.95
2022-11-17T14:50:57.047Z,9.85
2022-11-17T14:53:26.419Z,9.81
2022-11-17T14:55:54.923Z,9.82
2022-11-17T14:58:24.658Z,9.81
2022-11-17T15:00:53.054Z,9.79
2022-11-17T15:03:21.549Z,9.76
2022-11-17T15:05:51.042Z,9.71
2022-11-17T15:08:19.359Z,9.64
2022-11-17T15:10:47.646Z,9.59
2022-11-17T15:13:15.914Z,9.54
2022-11-17T15:15:45.616Z,9.51
2022-11-17T15:18:14.059Z,9.45
2022-11-17T15:20:42.248Z,9.39
2022-11-17T15:23:10.899Z,9.35
2022-11-17T15:25:39.588Z,9.33
2022-11-17T15:28:08.013Z,9.32
2022-11-17T15:30:36.405Z,9.24
2022-11-17T15:33:08.288Z,9.19
2022-11-17T15:35:36.695Z,9.13
2022-11-17T15:38:04.894Z,9.10
2022-11-17T15:40:33.296Z,9.03
2022-11-17T15:43:05.716Z,8.97
2022-11-17T15:45:34.361Z,8.95
2022-11-17T15:48:02.735Z,8.90
2022-11-17T15:50:32.450Z,8.88
2022-11-17T15:53:04.904Z,8.89
2022-11-17T15:55:35.014Z,8.88
2022-11-17T15:58:04.120Z,8.88
2022-11-17T16:00:34.340Z,8.89
2022-11-17T16:03:02.719Z,8.81
2022-11-17T16:05:32.500Z,8.77
2022-11-17T16:08:01.378Z,8.80
2022-11-17T16:10:29.670Z,8.80
2022-11-17T16:12:57.905Z,8.81
2022-11-17T16:15:26.227Z,8.81
2022-11-17T16:17:54.550Z,8.81
2022-11-17T16:20:23.320Z,8.79
2022-11-17T16:22:53.117Z,8.77
2022-11-17T16:25:21.539Z,8.78
2022-11-17T16:27:49.926Z,8.76
2022-11-17T16:30:18.357Z,8.73
2022-11-17T16:32:46.700Z,8.69
2022-11-17T16:35:15.047Z,8.56
2022-11-17T16:37:43.418Z,8.53
2022-11-17T16:40:13.548Z,8.47
2022-11-17T16:42:42.105Z,8.44
2022-11-17T16:45:11.103Z,8.46
2022-11-17T16:47:40.149Z,8.48
2022-11-17T16:50:08.637Z,8.45
2022-11-17T16:52:36.915Z,8.48
2022-11-17T16:55:05.724Z,8.55
2022-11-17T16:57:35.548Z,8.55
2022-11-17T17:00:04.210Z,8.57
2022-11-17T17:02:33.317Z,8.57
2022-11-17T17:05:02.120Z,8.55
2022-11-17T17:07:30.806Z,8.56
2022-11-17T17:09:59.268Z,8.56
2022-11-17T17:12:28.996Z,8.59
2022-11-17T17:14:59.064Z,8.60
2022-11-17T17:17:27.358Z,8.57
2022-11-17T17:19:55.809Z,8.55
2022-11-17T17:22:24.159Z,8.52
2022-11-17T17:24:52.831Z,8.50
2022-11-17T17:27:21.658Z,8.48
2022-11-17T17:29:50.355Z,8.46
2022-11-17T17:32:20.074Z,8.42
2022-11-17T17:34:48.449Z,8.40
2022-11-17T17:37:17.007Z,8.43
2022-11-17T17:39:45.443Z,8.46
2022-11-17T17:42:13.719Z,8.46
2022-11-17T17:44:42.115Z,8.45
2022-11-17T17:47:10.416Z,8.47
2022-11-17T17:49:40.249Z,8.50
2022-11-17T17:52:13.666Z,8.50
2022-11-17T17:54:42.718Z,8.47
2022-11-17T17:57:11.440Z,8.44
2022-11-17T17:59:39.957Z,8.38
2022-11-17T18:02:08.265Z,8.35
2022-11-17T18:04:36.721Z,8.34
2022-11-17T18:07:06.398Z,8.36
2022-11-17T18:09:34.913Z,8.36
2022-11-17T18:12:03.270Z,8.37
2022-11-17T18:14:31.710Z,8.36
2022-11-17T18:17:00.455Z,8.34
2022-11-17T18:19:32.961Z,8.31
2022-11-17T18:22:02.069Z,8.31
2022-11-17T18:24:31.787Z,8.34
2022-11-17T18:27:00.126Z,8.34
2022-11-17T18:29:28.414Z,8.32
2022-11-17T18:31:57.376Z,8.33
2022-11-17T18:34:26.687Z,8.34
2022-11-17T18:36:56.858Z,8.35
2022-11-17T18:39:25.660Z,8.32
2022-11-17T18:41:56.542Z,8.27
2022-11-17T18:44:25.071Z,8.28
2022-11-17T18:46:55.970Z,8.31
2022-11-17T18:49:26.836Z,8.32
2022-11-17T18:51:55.198Z,8.29
2022-11-17T18:54:23.576Z,8.26
2022-11-17T18:56:51.894Z,8.28
2022-11-17T18:59:22.054Z,8.29
2022-11-17T19:01:52.707Z,8.30
2022-11-17T19:04:21.211Z,8.32
2022-11-17T19:06:50.501Z,8.31
2022-11-17T19:09:19.222Z,8.34
2022-11-17T19:11:47.878Z,8.35
2022-11-17T19:14:17.078Z,8.34
2022-11-17T19:16:46.995Z,8.35
2022-11-17T19:19:16.032Z,8.35
2022-11-17T19:21:45.022Z,8.33
2022-11-17T19:24:13.808Z,8.31
2022-11-17T19:26:43.217Z,8.33
2022-11-17T19:29:16.562Z,8.34
2022-11-17T19:31:47.158Z,8.34
2022-11-17T19:34:15.629Z,8.35
2022-11-17T19:36:45.139Z,8.36
2022-11-17T19:39:14.940Z,8.37
2022-11-17T19:41:45.400Z,8.38
2022-11-17T19:44:13.847Z,8.37
2022-11-17T19:46:43.521Z,8.36
2022-11-17T19:49:13.660Z,8.34
2022-11-17T19:51:42.544Z,8.36
2022-11-17T19:54:11.478Z,8.34
2022-11-17T19:56:39.896Z,8.33
2022-11-17T19:59:12.481Z,8.33
2022-11-17T20:01:44.440Z,8.30
2022-11-17T20:04:14.321Z,8.28
2022-11-17T20:06:42.782Z,8.25
2022-11-17T20:09:12.877Z,8.24
2022-11-17T20:11:41.783Z,8.22
2022-11-17T20:14:10.890Z,8.22
2022-11-17T20:16:39.780Z,8.22
2022-11-17T20:19:08.499Z,8.22
2022-11-17T20:21:38.650Z,8.22
2022-11-17T20:24:07.221Z,8.22
2022-11-17T20:26:36.967Z,8.26
2022-11-17T20:29:05.408Z,8.26
2022-11-17T20:31:34.589Z,8.27
2022-11-17T20:34:04.169Z,8.27
2022-11-17T20:36:34.190Z,8.28
2022-11-17T20:39:05.138Z,8.24
2022-11-17T20:41:33.550Z,8.25
2022-11-17T20:44:03.527Z,8.24
2022-11-17T20:46:33.217Z,8.20
2022-11-17T20:49:01.488Z,8.20
2022-11-17T20:51:29.896Z,8.19
2022-11-17T20:53:58.357Z,8.21
2022-11-17T20:56:28.267Z,8.23
2022-11-17T20:58:56.760Z,8.20
2022-11-17T21:01:25.146Z,8.20
2022-11-17T21:03:53.980Z,8.23
2022-11-17T21:06:23.541Z,8.23
2022-11-17T21:08:52.977Z,8.22
2022-11-17T21:11:31.377Z,8.22
2022-11-17T21:14:01.540Z,8.21
2022-11-17T21:16:30.257Z,8.22
2022-11-17T21:18:58.608Z,8.23
2022-11-17T21:21:27.148Z,8.23
2022-11-17T21:23:55.980Z,8.26
2022-11-17T21:26:24.842Z,8.26
2022-11-17T21:28:53.450Z,8.25
2022-11-17T21:31:24.871Z,8.28
2022-11-17T21:33:55.150Z,8.28
2022-11-17T21:36:23.939Z,8.23
2022-11-17T21:38:52.605Z,8.17
2022-11-17T21:41:22.205Z,8.16
2022-11-17T21:43:51.768Z,8.07
2022-11-17T21:46:20.710Z,8.05
2022-11-17T21:48:50.979Z,8.07
2022-11-17T21:51:21.157Z,8.13
2022-11-17T21:53:52.981Z,8.14
2022-11-17T21:56:21.973Z,8.17
2022-11-17T21:58:56.630Z,8.15
2022-11-17T22:01:25.025Z,8.10
2022-11-17T22:03:54.931Z,8.11
2022-11-17T22:06:24.308Z,8.13
2022-11-17T22:08:52.768Z,8.15
2022-11-17T22:11:35.922Z,8.10
2022-11-17T22:14:05.627Z,8.13
2022-11-17T22:16:34.490Z,8.16
2022-11-17T22:19:04.999Z,8.13
2022-11-17T22:21:33.410Z,8.12
2022-11-17T22:24:01.779Z,8.13
2022-11-17T22:26:32.011Z,8.17
2022-11-17T22:29:00.960Z,8.12
2022-11-17T22:31:29.151Z,8.10
2022-11-17T22:33:57.570Z,8.11
2022-11-17T22:36:27.218Z,8.13
2022-11-17T22:38:55.610Z,8.13
2022-11-17T22:41:24.210Z,8.13
2022-11-17T22:43:53.268Z,8.11
2022-11-17T22:46:21.890Z,8.05
2022-11-17T22:48:50.439Z,8.00
2022-11-17T22:51:38.802Z,7.99
2022-11-17T22:54:09.088Z,7.96
2022-11-17T22:56:37.434Z,7.92
2022-11-17T22:59:05.848Z,7.95
2022-11-17T23:01:34.332Z,7.96
2022-11-17T23:04:03.706Z,7.91
2022-11-17T23:06:31.951Z,7.89
2022-11-17T23:09:00.260Z,7.90
2022-11-17T23:11:36.930Z,7.90
2022-11-17T23:14:06.779Z,7.93
2022-11-17T23:16:35.114Z,7.92
2022-11-17T23:19:03.518Z,7.90
2022-11-17T23:21:32.269Z,7.92
2022-11-17T23:24:00.801Z,7.92
2022-11-17T23:26:30.404Z,7.95
2022-11-17T23:28:59.637Z,7.95
2022-11-17T23:31:28.550Z,7.97
2022-11-17T23:33:56.972Z,7.97
2022-11-17T23:36:25.211Z,7.98
2022-11-17T23:38:55.993Z,7.98
2022-11-17T23:41:26.082Z,8.02
2022-11-17T23:43:55.887Z,8.03
2022-11-17T23:46:25.887Z,8.00
2022-11-17T23:48:55.323Z,8.01
2022-11-17T23:51:24.392Z,8.03
2022-11-17T23:53:52.610Z,8.05
2022-11-17T23:56:21.140Z,8.05
2022-11-17T23:58:49.892Z,8.00
