createdAt,value
2018-10-02T00:01:43.980Z,17.60
2018-10-02T00:04:12.710Z,17.70
2018-10-02T00:06:41.514Z,17.60
2018-10-02T00:09:11.844Z,17.60
2018-10-02T00:11:45.796Z,17.60
2018-10-02T00:14:20.056Z,17.60
2018-10-02T00:16:48.833Z,17.50
2018-10-02T00:19:17.580Z,17.50
2018-10-02T00:21:46.312Z,17.40
2018-10-02T00:24:15.060Z,17.40
2018-10-02T00:26:43.815Z,17.40
2018-10-02T00:29:12.907Z,17.40
2018-10-02T00:31:41.680Z,17.30
2018-10-02T00:34:10.621Z,17.40
2018-10-02T00:36:39.580Z,17.30
2018-10-02T00:39:08.324Z,17.30
2018-10-02T00:41:37.160Z,17.20
2018-10-02T00:44:06.624Z,17.20
2018-10-02T00:46:35.363Z,17.30
2018-10-02T00:49:04.102Z,17.30
2018-10-02T00:51:32.823Z,17.30
2018-10-02T00:54:01.553Z,17.30
2018-10-02T00:56:30.277Z,17.30
2018-10-02T00:58:59.016Z,17.30
2018-10-02T01:01:27.751Z,17.30
2018-10-02T01:03:56.500Z,17.30
2018-10-02T01:06:25.237Z,17.30
2018-10-02T01:08:53.979Z,17.30
2018-10-02T01:11:22.724Z,17.30
2018-10-02T01:13:51.468Z,17.30
2018-10-02T01:16:20.204Z,17.30
2018-10-02T01:18:48.953Z,17.50
2018-10-02T01:21:17.717Z,17.30
2018-10-02T01:23:46.452Z,17.30
2018-10-02T01:26:15.236Z,17.30
2018-10-02T01:28:43.960Z,17.30
2018-10-02T01:31:12.756Z,17.30
2018-10-02T01:33:41.500Z,17.40
2018-10-02T01:36:10.612Z,17.40
2018-10-02T01:38:39.496Z,17.50
2018-10-02T01:41:08.252Z,17.40
2018-10-02T01:43:37.060Z,17.30
2018-10-02T01:46:05.772Z,17.30
2018-10-02T01:48:34.515Z,17.30
2018-10-02T01:51:03.252Z,17.20
2018-10-02T01:53:31.996Z,17.30
2018-10-02T01:56:00.979Z,17.30
2018-10-02T01:58:29.748Z,17.40
2018-10-02T02:00:58.500Z,17.40
2018-10-02T02:03:27.244Z,17.50
2018-10-02T02:05:55.983Z,17.50
2018-10-02T02:08:24.860Z,17.50
2018-10-02T02:10:53.608Z,17.40
2018-10-02T02:13:22.360Z,17.40
2018-10-02T02:15:51.100Z,17.40
2018-10-02T02:18:19.831Z,17.40
2018-10-02T02:20:48.556Z,17.40
2018-10-02T02:23:17.288Z,17.40
2018-10-02T02:25:46.063Z,17.40
2018-10-02T02:28:14.819Z,17.50
2018-10-02T02:30:43.548Z,17.50
2018-10-02T02:33:12.320Z,17.50
2018-10-02T02:35:41.040Z,17.60
2018-10-02T02:38:09.772Z,17.60
2018-10-02T02:40:38.500Z,17.50
2018-10-02T02:43:07.228Z,17.40
2018-10-02T02:45:35.959Z,17.40
2018-10-02T02:48:10.208Z,17.30
2018-10-02T02:50:45.940Z,17.30
2018-10-02T02:53:16.692Z,17.30
2018-10-02T02:55:45.972Z,17.30
2018-10-02T02:58:14.945Z,17.50
2018-10-02T03:00:43.639Z,17.40
2018-10-02T03:03:12.387Z,17.40
2018-10-02T03:05:41.108Z,17.40
2018-10-02T03:08:10.016Z,17.50
2018-10-02T03:10:38.763Z,17.30
2018-10-02T03:13:07.465Z,17.30
2018-10-02T03:15:36.231Z,17.30
2018-10-02T03:18:04.988Z,17.30
2018-10-02T03:20:33.728Z,17.30
2018-10-02T03:23:02.459Z,17.30
2018-10-02T03:25:31.196Z,17.40
2018-10-02T03:28:00.047Z,17.30
2018-10-02T03:30:28.792Z,17.40
2018-10-02T03:32:57.527Z,17.40
2018-10-02T03:35:26.267Z,17.30
2018-10-02T03:37:55.098Z,17.40
2018-10-02T03:40:23.759Z,17.40
2018-10-02T03:42:52.533Z,17.40
2018-10-02T03:45:21.268Z,17.30
2018-10-02T03:47:50.016Z,17.30
2018-10-02T03:50:18.732Z,17.30
2018-10-02T03:52:47.460Z,17.40
2018-10-02T03:55:16.204Z,17.30
2018-10-02T03:57:44.935Z,17.30
2018-10-02T04:00:13.678Z,17.40
2018-10-02T04:02:42.408Z,17.40
2018-10-02T04:05:11.163Z,17.40
2018-10-02T04:07:39.881Z,17.30
2018-10-02T04:10:08.603Z,17.30
2018-10-02T04:12:37.336Z,17.30
2018-10-02T04:15:06.108Z,17.40
2018-10-02T04:17:35.304Z,17.40
2018-10-02T04:20:04.044Z,17.40
2018-10-02T04:22:32.840Z,17.40
2018-10-02T04:25:01.584Z,17.40
2018-10-02T04:27:30.609Z,17.40
2018-10-02T04:29:59.363Z,17.30
2018-10-02T04:32:28.096Z,17.40
2018-10-02T04:34:56.939Z,17.30
2018-10-02T04:37:25.680Z,17.40
2018-10-02T04:39:54.404Z,17.40
2018-10-02T04:42:23.224Z,17.40
2018-10-02T04:44:51.943Z,17.30
2018-10-02T04:47:20.680Z,17.30
2018-10-02T04:49:49.403Z,17.30
2018-10-02T04:52:18.173Z,17.40
2018-10-02T04:54:46.909Z,17.30
2018-10-02T04:57:15.675Z,17.30
2018-10-02T04:59:44.388Z,17.30
2018-10-02T05:02:13.191Z,17.30
2018-10-02T05:04:41.860Z,17.40
2018-10-02T05:07:10.571Z,17.30
2018-10-02T05:09:39.303Z,17.30
2018-10-02T05:12:08.024Z,17.30
2018-10-02T05:14:36.793Z,17.50
2018-10-02T05:17:05.555Z,17.50
2018-10-02T05:19:34.317Z,17.50
2018-10-02T05:22:03.068Z,17.40
2018-10-02T05:24:31.806Z,17.30
2018-10-02T05:27:00.556Z,17.30
2018-10-02T05:29:29.255Z,17.40
2018-10-02T05:31:57.987Z,17.50
2018-10-02T05:34:26.724Z,17.50
2018-10-02T05:36:55.483Z,17.60
2018-10-02T05:39:24.261Z,17.70
2018-10-02T05:41:53.156Z,17.70
2018-10-02T05:44:21.868Z,17.70
2018-10-02T05:46:50.810Z,17.70
2018-10-02T05:49:19.916Z,17.70
2018-10-02T05:51:48.748Z,17.80
2018-10-02T05:54:17.611Z,17.70
2018-10-02T05:56:46.859Z,17.40
2018-10-02T05:59:15.596Z,17.30
2018-10-02T06:01:44.374Z,17.40
2018-10-02T06:04:13.076Z,17.60
2018-10-02T06:06:41.988Z,17.60
2018-10-02T06:09:12.028Z,17.70
2018-10-02T06:11:40.923Z,17.60
2018-10-02T06:14:10.516Z,17.60
2018-10-02T06:16:39.373Z,17.60
2018-10-02T06:19:08.103Z,17.60
2018-10-02T06:21:36.866Z,17.80
2018-10-02T06:24:05.617Z,17.70
2018-10-02T06:26:34.378Z,17.60
2018-10-02T06:29:03.300Z,17.50
2018-10-02T06:31:32.052Z,17.60
2018-10-02T06:34:00.784Z,17.70
2018-10-02T06:36:29.656Z,17.70
2018-10-02T06:39:01.491Z,17.70
2018-10-02T06:41:31.764Z,17.70
2018-10-02T06:44:00.550Z,17.70
2018-10-02T06:46:29.232Z,17.70
2018-10-02T06:48:57.982Z,17.70
2018-10-02T06:51:26.753Z,17.70
2018-10-02T06:53:58.069Z,17.70
2018-10-02T06:56:26.842Z,17.70
2018-10-02T06:58:55.556Z,17.60
2018-10-02T07:01:24.320Z,17.70
2018-10-02T07:03:53.049Z,17.60
2018-10-02T07:06:21.788Z,17.50
2018-10-02T07:08:50.551Z,17.60
2018-10-02T07:11:19.255Z,17.60
2018-10-02T07:13:47.984Z,17.60
2018-10-02T07:16:16.728Z,17.50
2018-10-02T07:18:45.460Z,17.50
2018-10-02T07:21:14.193Z,17.40
2018-10-02T07:23:42.920Z,17.40
2018-10-02T07:26:11.940Z,17.40
2018-10-02T07:28:40.668Z,17.40
2018-10-02T07:31:09.477Z,17.30
2018-10-02T07:33:38.144Z,17.30
2018-10-02T07:36:06.870Z,17.30
2018-10-02T07:38:35.620Z,17.30
2018-10-02T07:41:04.352Z,17.30
2018-10-02T07:43:33.091Z,17.30
2018-10-02T07:46:01.858Z,17.30
2018-10-02T07:48:30.644Z,17.40
2018-10-02T07:50:59.343Z,17.30
2018-10-02T07:53:28.077Z,17.30
2018-10-02T07:55:57.091Z,17.30
2018-10-02T07:58:25.988Z,17.30
2018-10-02T08:00:54.720Z,17.30
2018-10-02T08:03:23.664Z,17.20
2018-10-02T08:05:52.443Z,17.30
2018-10-02T08:08:21.186Z,17.20
2018-10-02T08:10:49.839Z,17.00
2018-10-02T08:13:18.588Z,17.00
2018-10-02T08:15:47.316Z,17.20
2018-10-02T08:18:16.082Z,17.40
2018-10-02T08:20:45.157Z,17.50
2018-10-02T08:23:13.812Z,17.50
2018-10-02T08:25:47.473Z,17.20
2018-10-02T08:28:17.384Z,17.40
2018-10-02T08:30:46.168Z,17.60
2018-10-02T08:33:14.912Z,17.40
2018-10-02T08:35:44.236Z,17.50
2018-10-02T08:38:12.887Z,17.60
2018-10-02T08:40:41.844Z,17.70
2018-10-02T08:43:10.642Z,17.60
2018-10-02T08:45:39.324Z,17.60
2018-10-02T08:48:08.064Z,17.80
2018-10-02T08:50:36.908Z,17.60
2018-10-02T08:53:05.598Z,17.70
2018-10-02T08:55:34.333Z,17.70
2018-10-02T08:58:03.097Z,17.70
2018-10-02T09:00:31.888Z,17.20
2018-10-02T09:03:00.639Z,17.10
2018-10-02T09:05:29.361Z,17.40
2018-10-02T09:07:58.919Z,17.70
2018-10-02T09:10:27.675Z,17.80
2018-10-02T09:12:57.205Z,17.80
2018-10-02T09:15:25.913Z,17.90
2018-10-02T09:17:54.652Z,17.80
2018-10-02T09:20:23.444Z,17.80
2018-10-02T09:22:52.281Z,18.00
2018-10-02T09:25:21.021Z,17.90
2018-10-02T09:27:49.804Z,17.90
2018-10-02T09:30:24.091Z,17.80
2018-10-02T09:32:58.212Z,17.90
2018-10-02T09:35:32.296Z,17.70
2018-10-02T09:38:06.286Z,17.80
2018-10-02T09:40:40.466Z,17.80
2018-10-02T09:43:14.611Z,17.80
2018-10-02T09:45:43.314Z,17.70
2018-10-02T09:48:13.760Z,17.70
2018-10-02T09:50:42.528Z,17.80
2018-10-02T09:53:11.232Z,17.90
2018-10-02T09:55:39.976Z,17.80
2018-10-02T09:58:08.762Z,17.90
2018-10-02T10:00:43.042Z,17.90
2018-10-02T10:03:11.684Z,18.10
2018-10-02T10:05:40.581Z,18.20
2018-10-02T10:08:09.325Z,18.20
2018-10-02T10:10:38.235Z,18.20
2018-10-02T10:13:06.813Z,18.00
2018-10-02T10:15:35.561Z,18.10
2018-10-02T10:18:04.300Z,17.90
2018-10-02T10:20:33.056Z,17.90
2018-10-02T10:23:01.828Z,18.00
2018-10-02T10:25:30.553Z,18.00
2018-10-02T10:27:59.292Z,18.00
2018-10-02T10:30:28.029Z,18.00
2018-10-02T10:32:56.817Z,18.00
2018-10-02T10:35:25.564Z,18.00
2018-10-02T10:37:54.335Z,18.00
2018-10-02T10:40:23.075Z,18.10
2018-10-02T10:42:51.806Z,18.10
2018-10-02T10:45:20.532Z,18.10
2018-10-02T10:47:49.307Z,18.10
2018-10-02T10:50:17.972Z,18.10
2018-10-02T10:52:46.738Z,18.20
2018-10-02T10:55:24.157Z,18.20
2018-10-02T10:57:53.396Z,18.20
2018-10-02T11:00:22.452Z,18.00
2018-10-02T11:02:51.255Z,18.00
2018-10-02T11:05:19.944Z,18.10
2018-10-02T11:07:49.703Z,18.20
2018-10-02T11:10:19.241Z,18.20
2018-10-02T11:12:48.240Z,18.20
2018-10-02T11:15:17.982Z,18.20
2018-10-02T11:17:46.692Z,18.00
2018-10-02T11:20:18.080Z,18.00
2018-10-02T11:22:46.828Z,17.90
2018-10-02T11:25:15.645Z,18.00
2018-10-02T11:27:44.333Z,18.10
2018-10-02T11:30:13.081Z,18.20
2018-10-02T11:32:41.987Z,18.30
2018-10-02T11:35:10.684Z,18.40
2018-10-02T11:37:39.505Z,18.40
2018-10-02T11:40:08.229Z,18.40
2018-10-02T11:42:38.566Z,18.50
2018-10-02T11:45:07.628Z,18.60
2018-10-02T11:47:37.097Z,18.60
2018-10-02T11:50:05.861Z,18.60
2018-10-02T11:52:35.008Z,18.60
2018-10-02T11:55:03.806Z,18.60
2018-10-02T11:57:32.545Z,18.60
2018-10-02T12:00:01.250Z,18.50
2018-10-02T12:02:29.994Z,18.50
2018-10-02T12:04:58.731Z,18.60
2018-10-02T12:07:27.482Z,18.50
2018-10-02T12:09:56.224Z,18.60
2018-10-02T12:12:25.084Z,18.50
2018-10-02T12:14:53.863Z,18.40
2018-10-02T12:17:22.572Z,18.50
2018-10-02T12:19:51.677Z,18.50
2018-10-02T12:22:20.144Z,18.40
2018-10-02T12:24:49.552Z,18.40
2018-10-02T12:27:18.284Z,18.50
2018-10-02T12:29:46.991Z,18.40
2018-10-02T12:32:15.724Z,18.40
2018-10-02T12:34:44.456Z,18.60
2018-10-02T12:37:13.187Z,18.70
2018-10-02T12:39:41.954Z,18.70
2018-10-02T12:42:10.703Z,18.60
2018-10-02T12:44:39.440Z,18.50
2018-10-02T12:47:08.224Z,18.60
2018-10-02T12:49:36.936Z,18.60
2018-10-02T12:52:05.707Z,18.70
2018-10-02T12:54:34.440Z,18.70
2018-10-02T12:57:03.176Z,18.70
2018-10-02T12:59:31.892Z,18.80
2018-10-02T13:02:00.640Z,18.90
2018-10-02T13:04:29.408Z,18.80
2018-10-02T13:06:58.285Z,18.90
2018-10-02T13:09:27.009Z,18.90
2018-10-02T13:11:55.749Z,18.90
2018-10-02T13:14:24.467Z,18.80
2018-10-02T13:16:53.208Z,18.80
2018-10-02T13:19:21.948Z,18.70
2018-10-02T13:21:50.709Z,18.80
2018-10-02T13:24:19.440Z,18.80
2018-10-02T13:26:48.172Z,18.80
2018-10-02T13:29:16.904Z,18.80
2018-10-02T13:31:45.635Z,18.80
2018-10-02T13:34:14.720Z,18.80
2018-10-02T13:36:43.452Z,18.80
2018-10-02T13:39:12.180Z,18.80
2018-10-02T13:41:40.921Z,18.80
2018-10-02T13:44:09.656Z,18.90
2018-10-02T13:46:38.399Z,18.90
2018-10-02T13:49:07.145Z,19.00
2018-10-02T13:51:35.893Z,19.10
2018-10-02T13:54:05.501Z,19.10
2018-10-02T13:56:34.245Z,19.20
2018-10-02T13:59:03.124Z,19.20
2018-10-02T14:01:31.869Z,19.20
2018-10-02T14:04:00.624Z,19.30
2018-10-02T14:06:29.421Z,19.00
2018-10-02T14:08:58.150Z,18.90
2018-10-02T14:11:26.890Z,19.10
2018-10-02T14:13:55.622Z,19.20
2018-10-02T14:16:24.356Z,19.30
2018-10-02T14:18:53.720Z,19.40
2018-10-02T14:21:22.461Z,19.50
2018-10-02T14:23:51.200Z,19.50
2018-10-02T14:26:19.957Z,19.50
2018-10-02T14:28:48.695Z,19.50
2018-10-02T14:31:17.521Z,19.60
2018-10-02T14:33:46.244Z,19.60
2018-10-02T14:36:15.020Z,19.60
2018-10-02T14:38:43.750Z,19.60
2018-10-02T14:41:12.520Z,19.50
2018-10-02T14:43:41.260Z,19.60
2018-10-02T14:46:09.999Z,19.50
2018-10-02T14:48:39.267Z,19.60
2018-10-02T14:51:07.985Z,19.70
2018-10-02T14:53:36.737Z,19.70
2018-10-02T14:56:05.608Z,19.70
2018-10-02T14:58:34.465Z,19.60
2018-10-02T15:01:03.187Z,19.70
2018-10-02T15:03:31.940Z,19.80
2018-10-02T15:06:00.684Z,19.90
2018-10-02T15:08:29.419Z,19.70
2018-10-02T15:10:58.257Z,19.40
2018-10-02T15:13:26.979Z,19.30
2018-10-02T15:15:55.772Z,19.20
2018-10-02T15:18:24.509Z,19.20
2018-10-02T15:20:53.379Z,19.30
2018-10-02T15:23:22.120Z,19.20
2018-10-02T15:25:50.851Z,19.30
2018-10-02T15:28:19.776Z,19.30
2018-10-02T15:30:48.612Z,19.40
2018-10-02T15:33:17.357Z,19.40
2018-10-02T15:35:46.109Z,19.40
2018-10-02T15:38:14.865Z,19.50
2018-10-02T15:40:43.579Z,19.50
2018-10-02T15:43:12.340Z,19.50
2018-10-02T15:45:41.089Z,19.50
2018-10-02T15:48:09.832Z,19.50
2018-10-02T15:50:38.575Z,19.40
2018-10-02T15:53:07.312Z,19.40
2018-10-02T15:55:36.045Z,19.30
2018-10-02T15:58:04.826Z,19.30
2018-10-02T16:00:33.505Z,19.20
2018-10-02T16:03:02.244Z,19.20
2018-10-02T16:05:31.024Z,19.30
2018-10-02T16:07:59.767Z,19.30
2018-10-02T16:10:28.481Z,19.30
2018-10-02T16:12:57.413Z,19.30
2018-10-02T16:15:26.151Z,19.40
2018-10-02T16:17:55.022Z,19.60
2018-10-02T16:20:23.696Z,19.70
2018-10-02T16:22:52.759Z,19.70
2018-10-02T16:25:21.545Z,19.90
2018-10-02T16:27:50.404Z,19.90
2018-10-02T16:30:19.124Z,20.00
2018-10-02T16:32:47.915Z,19.90
2018-10-02T16:35:16.715Z,20.00
2018-10-02T16:37:45.804Z,20.00
2018-10-02T16:40:14.583Z,20.00
2018-10-02T16:42:43.334Z,19.70
2018-10-02T16:45:12.076Z,19.50
2018-10-02T16:47:40.827Z,19.40
2018-10-02T16:50:09.569Z,19.40
2018-10-02T16:52:38.325Z,19.30
2018-10-02T16:55:07.089Z,19.30
2018-10-02T16:57:35.861Z,19.60
2018-10-02T17:00:04.996Z,19.70
2018-10-02T17:02:33.746Z,19.90
2018-10-02T17:05:02.496Z,20.00
2018-10-02T17:07:31.284Z,20.00
2018-10-02T17:10:00.085Z,19.90
2018-10-02T17:12:28.855Z,20.00
2018-10-02T17:14:57.651Z,20.00
2018-10-02T17:17:26.428Z,20.00
2018-10-02T17:19:55.164Z,19.90
2018-10-02T17:22:23.953Z,19.90
2018-10-02T17:24:53.020Z,19.90
2018-10-02T17:27:21.752Z,20.00
2018-10-02T17:29:50.485Z,20.00
2018-10-02T17:32:19.402Z,20.00
2018-10-02T17:34:48.109Z,20.00
2018-10-02T17:37:16.897Z,20.00
2018-10-02T17:39:45.592Z,20.00
2018-10-02T17:42:14.312Z,20.00
2018-10-02T17:44:43.049Z,20.00
2018-10-02T17:47:12.024Z,20.00
2018-10-02T17:49:40.810Z,20.00
2018-10-02T17:52:09.880Z,19.90
2018-10-02T17:54:38.628Z,19.90
2018-10-02T17:57:07.361Z,19.80
2018-10-02T17:59:36.108Z,19.70
2018-10-02T18:02:04.869Z,19.80
2018-10-02T18:04:33.656Z,19.80
2018-10-02T18:07:02.425Z,19.70
2018-10-02T18:09:31.179Z,19.80
2018-10-02T18:12:00.152Z,19.80
2018-10-02T18:14:28.864Z,19.80
2018-10-02T18:16:57.618Z,19.80
2018-10-02T18:19:26.364Z,19.90
2018-10-02T18:21:55.104Z,19.90
2018-10-02T18:24:23.904Z,19.90
2018-10-02T18:26:52.648Z,19.80
2018-10-02T18:29:21.388Z,19.90
2018-10-02T18:31:50.144Z,19.90
2018-10-02T18:34:18.900Z,19.90
2018-10-02T18:36:47.656Z,19.80
2018-10-02T18:39:16.417Z,19.80
2018-10-02T18:41:45.200Z,19.80
2018-10-02T18:44:13.935Z,19.80
2018-10-02T18:46:42.677Z,19.70
2018-10-02T18:49:11.534Z,19.70
2018-10-02T18:51:40.238Z,19.60
2018-10-02T18:54:09.035Z,19.70
2018-10-02T18:56:37.987Z,19.70
2018-10-02T18:59:06.656Z,19.70
2018-10-02T19:01:35.384Z,19.70
2018-10-02T19:04:04.217Z,19.70
2018-10-02T19:06:32.967Z,19.60
2018-10-02T19:09:06.992Z,19.70
2018-10-02T19:11:41.099Z,19.70
2018-10-02T19:14:09.864Z,19.70
2018-10-02T19:16:38.579Z,19.70
2018-10-02T19:19:11.556Z,19.80
2018-10-02T19:21:40.313Z,19.80
2018-10-02T19:24:09.048Z,19.70
2018-10-02T19:26:37.790Z,19.70
2018-10-02T19:29:06.565Z,19.70
2018-10-02T19:31:40.770Z,19.70
2018-10-02T19:34:09.560Z,19.70
2018-10-02T19:36:38.344Z,19.70
2018-10-02T19:39:09.391Z,19.70
2018-10-02T19:41:38.286Z,19.70
2018-10-02T19:44:07.004Z,19.70
2018-10-02T19:46:40.321Z,19.70
2018-10-02T19:49:09.079Z,19.70
2018-10-02T19:51:43.198Z,19.70
2018-10-02T19:54:11.960Z,19.70
2018-10-02T19:56:40.712Z,19.80
2018-10-02T19:59:09.496Z,19.80
2018-10-02T20:01:38.268Z,19.70
2018-10-02T20:04:07.038Z,19.70
2018-10-02T20:06:35.760Z,19.60
2018-10-02T20:09:06.608Z,19.70
2018-10-02T20:11:35.352Z,19.60
2018-10-02T20:14:04.131Z,19.60
2018-10-02T20:16:33.036Z,19.70
2018-10-02T20:19:01.806Z,19.70
2018-10-02T20:21:30.649Z,19.70
2018-10-02T20:23:59.255Z,19.70
2018-10-02T20:26:28.317Z,19.70
2018-10-02T20:28:57.112Z,19.70
2018-10-02T20:31:25.895Z,19.60
2018-10-02T20:33:54.681Z,19.60
2018-10-02T20:36:23.416Z,19.70
2018-10-02T20:38:52.383Z,19.70
2018-10-02T20:41:21.096Z,19.60
2018-10-02T20:43:49.851Z,19.60
2018-10-02T20:46:18.657Z,19.60
2018-10-02T20:48:47.559Z,19.60
2018-10-02T20:51:16.453Z,19.60
2018-10-02T20:53:45.225Z,19.60
2018-10-02T20:56:13.960Z,19.60
2018-10-02T20:58:42.712Z,19.60
2018-10-02T21:01:11.472Z,19.60
2018-10-02T21:03:40.300Z,19.60
2018-10-02T21:06:09.109Z,19.50
2018-10-02T21:08:37.847Z,19.40
2018-10-02T21:11:06.784Z,19.40
2018-10-02T21:13:35.520Z,19.40
2018-10-02T21:16:04.280Z,19.30
2018-10-02T21:18:33.051Z,19.30
2018-10-02T21:21:01.856Z,19.20
2018-10-02T21:23:30.611Z,19.20
2018-10-02T21:25:59.407Z,19.20
2018-10-02T21:28:28.152Z,19.20
2018-10-02T21:30:56.886Z,19.20
2018-10-02T21:33:25.637Z,19.20
2018-10-02T21:35:54.494Z,19.10
2018-10-02T21:38:23.261Z,19.20
2018-10-02T21:40:52.096Z,19.30
2018-10-02T21:43:20.899Z,19.30
2018-10-02T21:45:49.744Z,19.30
2018-10-02T21:48:18.524Z,19.30
2018-10-02T21:50:47.205Z,19.30
2018-10-02T21:53:15.991Z,19.30
2018-10-02T21:55:44.753Z,19.30
2018-10-02T21:58:13.529Z,19.30
2018-10-02T22:00:42.249Z,19.30
2018-10-02T22:03:11.037Z,19.40
2018-10-02T22:05:39.771Z,19.30
2018-10-02T22:08:08.755Z,19.30
2018-10-02T22:10:37.671Z,19.30
2018-10-02T22:13:06.667Z,19.40
2018-10-02T22:15:35.444Z,19.30
2018-10-02T22:18:04.388Z,19.30
2018-10-02T22:20:33.134Z,19.30
2018-10-02T22:23:01.922Z,19.30
2018-10-02T22:25:30.672Z,19.40
2018-10-02T22:27:59.474Z,19.30
2018-10-02T22:30:28.228Z,19.30
2018-10-02T22:32:56.964Z,19.40
2018-10-02T22:35:25.716Z,19.40
2018-10-02T22:37:54.480Z,19.30
2018-10-02T22:40:23.264Z,19.30
2018-10-02T22:42:52.004Z,19.30
2018-10-02T22:45:20.749Z,19.30
2018-10-02T22:47:49.476Z,19.20
2018-10-02T22:50:18.219Z,19.10
2018-10-02T22:52:46.952Z,19.10
2018-10-02T22:55:15.698Z,19.10
2018-10-02T22:57:44.435Z,19.10
2018-10-02T23:00:13.200Z,19.10
2018-10-02T23:02:41.956Z,19.10
2018-10-02T23:05:10.708Z,19.10
2018-10-02T23:07:39.440Z,19.20
2018-10-02T23:10:08.178Z,19.30
2018-10-02T23:12:36.916Z,19.30
2018-10-02T23:15:05.663Z,19.30
2018-10-02T23:17:34.447Z,19.30
2018-10-02T23:20:03.184Z,19.40
2018-10-02T23:22:31.976Z,19.30
2018-10-02T23:25:00.700Z,19.30
2018-10-02T23:27:29.445Z,19.30
2018-10-02T23:29:58.181Z,19.30
2018-10-02T23:32:26.917Z,19.30
2018-10-02T23:34:55.660Z,19.30
2018-10-02T23:37:24.390Z,19.30
2018-10-02T23:39:53.145Z,19.20
2018-10-02T23:42:21.988Z,19.20
2018-10-02T23:44:50.740Z,19.10
2018-10-02T23:47:19.472Z,19.10
2018-10-02T23:49:48.224Z,19.20
2018-10-02T23:52:16.958Z,19.10
2018-10-02T23:54:45.693Z,19.10
2018-10-02T23:57:14.425Z,19.10
2018-10-02T23:59:43.173Z,19.10
