createdAt,value
2019-03-06T00:02:19.709Z,11.47
2019-03-06T00:04:48.959Z,10.53
2019-03-06T00:07:18.063Z,11.10
2019-03-06T00:09:47.102Z,12.20
2019-03-06T00:12:16.373Z,12.00
2019-03-06T00:14:48.135Z,13.23
2019-03-06T00:17:17.375Z,12.93
2019-03-06T00:19:47.967Z,10.30
2019-03-06T00:22:17.146Z,12.50
2019-03-06T00:24:46.655Z,12.93
2019-03-06T00:27:15.784Z,15.23
2019-03-06T00:29:44.953Z,14.33
2019-03-06T00:32:14.214Z,13.23
2019-03-06T00:34:43.394Z,15.60
2019-03-06T00:37:12.835Z,14.40
2019-03-06T00:39:53.104Z,12.40
2019-03-06T00:42:22.261Z,17.80
2019-03-06T00:44:51.455Z,14.03
2019-03-06T00:47:21.082Z,13.90
2019-03-06T00:49:50.214Z,15.33
2019-03-06T00:52:19.316Z,15.77
2019-03-06T00:54:48.579Z,16.13
2019-03-06T00:57:17.790Z,18.23
2019-03-06T00:59:47.281Z,15.97
2019-03-06T01:02:16.436Z,14.90
2019-03-06T01:04:47.920Z,17.13
2019-03-06T01:07:18.879Z,14.63
2019-03-06T01:09:48.004Z,16.33
2019-03-06T01:12:17.189Z,14.77
2019-03-06T01:14:46.510Z,14.10
2019-03-06T01:17:15.763Z,17.83
2019-03-06T01:19:44.886Z,15.70
2019-03-06T01:22:14.218Z,13.00
2019-03-06T01:24:43.450Z,15.80
2019-03-06T01:27:12.600Z,13.20
2019-03-06T01:29:41.836Z,17.67
2019-03-06T01:32:11.040Z,15.43
2019-03-06T01:34:48.552Z,15.70
2019-03-06T01:37:35.583Z,15.63
2019-03-06T01:40:13.214Z,13.70
2019-03-06T01:42:52.956Z,14.13
2019-03-06T01:45:25.459Z,17.17
2019-03-06T01:47:54.587Z,13.17
2019-03-06T01:50:23.881Z,15.80
2019-03-06T01:52:53.295Z,14.53
2019-03-06T01:55:22.468Z,15.57
2019-03-06T01:57:51.585Z,14.13
2019-03-06T02:00:21.511Z,16.70
2019-03-06T02:02:50.990Z,16.87
2019-03-06T02:05:20.288Z,14.13
2019-03-06T02:07:49.592Z,14.70
2019-03-06T02:10:18.776Z,17.37
2019-03-06T02:12:47.871Z,11.47
2019-03-06T02:15:17.481Z,16.07
2019-03-06T02:17:46.658Z,14.70
2019-03-06T02:20:19.102Z,12.90
2019-03-06T02:22:48.425Z,15.23
2019-03-06T02:25:17.791Z,14.37
2019-03-06T02:27:47.299Z,12.70
2019-03-06T02:30:18.597Z,13.20
2019-03-06T02:32:48.257Z,14.40
2019-03-06T02:35:17.432Z,11.00
2019-03-06T02:37:46.669Z,14.07
2019-03-06T02:40:17.682Z,15.33
2019-03-06T02:42:46.902Z,13.67
2019-03-06T02:45:16.762Z,13.30
2019-03-06T02:47:46.016Z,12.80
2019-03-06T02:50:15.451Z,12.40
2019-03-06T02:52:44.670Z,12.87
2019-03-06T02:55:14.749Z,11.43
2019-03-06T02:57:50.133Z,10.80
2019-03-06T03:00:36.111Z,14.27
2019-03-06T03:03:14.438Z,12.57
2019-03-06T03:05:50.175Z,12.70
2019-03-06T03:08:19.338Z,10.20
2019-03-06T03:10:48.835Z,11.90
2019-03-06T03:13:18.361Z,13.93
2019-03-06T03:15:47.499Z,10.70
2019-03-06T03:18:16.622Z,13.07
2019-03-06T03:20:45.953Z,12.87
2019-03-06T03:23:15.206Z,13.23
2019-03-06T03:25:44.477Z,10.73
2019-03-06T03:28:13.819Z,12.07
2019-03-06T03:30:43.019Z,14.23
2019-03-06T03:33:12.272Z,9.83
2019-03-06T03:35:41.842Z,13.10
2019-03-06T03:38:11.037Z,13.17
2019-03-06T03:40:40.271Z,11.73
2019-03-06T03:43:09.510Z,13.33
2019-03-06T03:45:38.615Z,11.93
2019-03-06T03:48:08.242Z,14.97
2019-03-06T03:50:37.494Z,10.60
2019-03-06T03:53:06.621Z,8.80
2019-03-06T03:55:35.791Z,11.27
2019-03-06T03:58:05.118Z,10.40
2019-03-06T04:00:37.080Z,9.10
2019-03-06T04:03:07.625Z,12.73
2019-03-06T04:05:36.804Z,8.73
2019-03-06T04:08:05.960Z,10.00
2019-03-06T04:10:35.321Z,12.30
2019-03-06T04:13:04.885Z,11.50
2019-03-06T04:15:34.083Z,12.07
2019-03-06T04:18:03.376Z,9.93
2019-03-06T04:20:32.576Z,11.97
2019-03-06T04:23:02.765Z,10.10
2019-03-06T04:25:32.171Z,10.90
2019-03-06T04:28:01.263Z,9.27
2019-03-06T04:30:30.358Z,9.73
2019-03-06T04:32:59.644Z,9.63
2019-03-06T04:35:28.872Z,12.33
2019-03-06T04:37:58.020Z,7.03
2019-03-06T04:40:27.573Z,11.13
2019-03-06T04:42:56.671Z,12.03
2019-03-06T04:45:25.784Z,11.87
2019-03-06T04:47:54.998Z,7.67
2019-03-06T04:50:24.166Z,7.53
2019-03-06T04:52:53.286Z,7.20
2019-03-06T04:55:22.601Z,8.03
2019-03-06T04:57:51.784Z,10.50
2019-03-06T05:00:20.932Z,8.50
2019-03-06T05:02:50.282Z,6.13
2019-03-06T05:05:19.477Z,10.43
2019-03-06T05:07:48.641Z,7.33
2019-03-06T05:10:17.888Z,8.50
2019-03-06T05:12:46.980Z,9.67
2019-03-06T05:15:16.079Z,9.57
2019-03-06T05:17:57.266Z,5.80
2019-03-06T05:20:26.355Z,8.30
2019-03-06T05:22:55.422Z,7.77
2019-03-06T05:25:24.769Z,9.57
2019-03-06T05:27:53.902Z,6.93
2019-03-06T05:30:24.946Z,6.97
2019-03-06T05:32:54.779Z,8.30
2019-03-06T05:35:35.033Z,7.47
2019-03-06T05:38:14.119Z,11.93
2019-03-06T05:40:43.469Z,12.10
2019-03-06T05:43:12.844Z,7.80
2019-03-06T05:45:42.239Z,5.60
2019-03-06T05:48:11.923Z,8.50
2019-03-06T05:50:41.149Z,8.87
2019-03-06T05:53:10.605Z,7.50
2019-03-06T05:55:39.856Z,5.70
2019-03-06T05:58:09.277Z,7.73
2019-03-06T06:00:38.862Z,5.33
2019-03-06T06:03:08.200Z,10.07
2019-03-06T06:05:37.391Z,9.77
2019-03-06T06:08:06.741Z,6.17
2019-03-06T06:10:36.223Z,6.40
2019-03-06T06:13:05.315Z,7.07
2019-03-06T06:15:34.659Z,6.10
2019-03-06T06:18:03.763Z,8.87
2019-03-06T06:20:32.952Z,9.10
2019-03-06T06:23:17.017Z,7.33
2019-03-06T06:25:46.064Z,8.57
2019-03-06T06:28:15.195Z,6.47
2019-03-06T06:30:44.446Z,8.47
2019-03-06T06:33:13.645Z,7.63
2019-03-06T06:35:42.860Z,4.53
2019-03-06T06:38:12.110Z,4.33
2019-03-06T06:40:41.208Z,4.30
2019-03-06T06:43:10.498Z,6.60
2019-03-06T06:45:39.797Z,6.13
2019-03-06T06:48:21.289Z,6.10
2019-03-06T06:51:01.977Z,4.27
2019-03-06T06:53:37.978Z,7.77
2019-03-06T06:56:32.326Z,7.43
2019-03-06T06:59:21.794Z,7.83
2019-03-06T07:02:23.178Z,5.67
2019-03-06T07:05:47.694Z,5.67
2019-03-06T07:08:38.812Z,4.23
2019-03-06T07:11:19.577Z,4.00
2019-03-06T07:14:06.298Z,6.03
2019-03-06T07:17:09.803Z,5.40
2019-03-06T07:20:09.950Z,2.23
2019-03-06T07:22:47.926Z,4.20
2019-03-06T07:25:39.122Z,4.63
2019-03-06T07:28:18.610Z,2.97
2019-03-06T07:30:56.960Z,4.83
2019-03-06T07:33:41.282Z,4.87
2019-03-06T07:36:41.862Z,3.90
2019-03-06T07:39:26.195Z,7.27
2019-03-06T07:42:14.511Z,5.60
2019-03-06T07:45:38.215Z,3.30
2019-03-06T07:48:26.587Z,2.90
2019-03-06T07:51:31.923Z,5.37
2019-03-06T07:54:13.499Z,4.43
2019-03-06T07:56:49.351Z,6.77
2019-03-06T07:59:18.679Z,4.60
2019-03-06T08:02:00.459Z,2.63
2019-03-06T08:04:30.038Z,3.07
2019-03-06T08:07:04.939Z,4.30
2019-03-06T08:09:34.268Z,5.40
2019-03-06T08:12:10.651Z,4.83
2019-03-06T08:14:57.511Z,6.53
2019-03-06T08:17:32.132Z,3.70
2019-03-06T08:20:35.831Z,4.67
2019-03-06T08:23:23.267Z,3.60
2019-03-06T08:25:52.838Z,4.37
2019-03-06T08:28:22.037Z,5.83
2019-03-06T08:30:55.163Z,10.17
2019-03-06T08:33:24.589Z,4.93
2019-03-06T08:35:56.200Z,5.43
2019-03-06T08:38:25.372Z,7.77
2019-03-06T08:41:04.050Z,7.00
2019-03-06T08:43:26.388Z,10.30
2019-03-06T08:46:17.686Z,4.57
2019-03-06T08:49:02.640Z,5.33
2019-03-06T08:51:38.066Z,5.60
2019-03-06T08:54:16.518Z,5.97
2019-03-06T08:56:56.087Z,4.03
2019-03-06T08:59:31.638Z,6.17
2019-03-06T09:02:18.646Z,4.27
2019-03-06T09:05:19.016Z,5.07
2019-03-06T09:08:10.556Z,5.20
2019-03-06T09:10:47.507Z,8.10
2019-03-06T09:13:44.789Z,3.23
2019-03-06T09:16:29.533Z,5.37
2019-03-06T09:19:16.683Z,5.13
2019-03-06T09:22:00.897Z,5.70
2019-03-06T09:24:36.855Z,8.07
2019-03-06T09:27:23.047Z,4.73
2019-03-06T09:30:15.967Z,5.27
2019-03-06T09:33:04.160Z,4.40
2019-03-06T09:35:54.387Z,5.90
2019-03-06T09:38:41.155Z,6.57
2019-03-06T09:41:38.603Z,7.47
2019-03-06T09:44:38.727Z,4.93
2019-03-06T09:47:38.968Z,4.20
2019-03-06T09:50:37.233Z,7.20
2019-03-06T09:53:28.481Z,5.43
2019-03-06T09:56:05.516Z,6.27
2019-03-06T09:58:52.687Z,6.43
2019-03-06T10:01:44.070Z,6.63
2019-03-06T10:04:35.460Z,5.97
2019-03-06T10:07:27.014Z,9.53
2019-03-06T10:10:15.227Z,4.60
2019-03-06T10:12:56.744Z,7.07
2019-03-06T10:15:44.960Z,8.40
2019-03-06T10:18:22.271Z,6.60
2019-03-06T10:20:51.425Z,6.50
2019-03-06T10:23:20.643Z,5.60
2019-03-06T10:25:50.065Z,10.00
2019-03-06T10:28:38.256Z,9.63
2019-03-06T10:31:08.050Z,8.23
2019-03-06T10:33:37.140Z,4.20
2019-03-06T10:36:06.679Z,4.00
2019-03-06T10:38:36.084Z,4.57
2019-03-06T10:41:05.226Z,6.10
2019-03-06T10:43:35.749Z,8.27
2019-03-06T10:46:05.204Z,6.03
2019-03-06T10:48:34.356Z,5.77
2019-03-06T10:51:03.598Z,6.53
2019-03-06T10:53:41.120Z,4.97
2019-03-06T10:56:04.095Z,6.67
2019-03-06T10:58:33.234Z,9.37
2019-03-06T11:01:02.644Z,4.97
2019-03-06T11:03:45.275Z,6.07
2019-03-06T11:06:15.257Z,6.03
2019-03-06T11:08:44.816Z,6.80
2019-03-06T11:11:14.425Z,5.17
2019-03-06T11:13:43.972Z,5.30
2019-03-06T11:16:13.541Z,7.33
2019-03-06T11:18:43.071Z,8.10
2019-03-06T11:21:12.715Z,6.23
2019-03-06T11:23:41.795Z,10.47
2019-03-06T11:26:13.613Z,5.57
2019-03-06T11:28:43.401Z,5.50
2019-03-06T11:31:12.687Z,6.10
2019-03-06T11:33:41.947Z,6.50
2019-03-06T11:36:11.525Z,5.87
2019-03-06T11:38:40.812Z,6.33
2019-03-06T11:41:11.645Z,6.77
2019-03-06T11:43:41.021Z,6.10
2019-03-06T11:46:11.279Z,6.33
2019-03-06T11:48:41.312Z,7.73
2019-03-06T11:51:10.861Z,4.90
2019-03-06T11:53:39.921Z,7.73
2019-03-06T11:56:12.642Z,7.70
2019-03-06T11:58:41.974Z,6.13
2019-03-06T12:01:17.035Z,5.90
2019-03-06T12:03:46.225Z,6.20
2019-03-06T12:06:15.299Z,6.47
2019-03-06T12:08:45.788Z,5.47
2019-03-06T12:11:15.323Z,5.50
2019-03-06T12:13:44.596Z,6.93
2019-03-06T12:16:16.886Z,7.43
2019-03-06T12:18:46.063Z,6.87
2019-03-06T12:21:15.223Z,6.63
2019-03-06T12:23:44.627Z,6.63
2019-03-06T12:26:13.766Z,6.87
2019-03-06T12:28:43.082Z,6.90
2019-03-06T12:31:12.376Z,6.47
2019-03-06T12:33:41.554Z,5.60
2019-03-06T12:36:11.126Z,6.70
2019-03-06T12:38:40.468Z,6.07
2019-03-06T12:41:09.746Z,5.73
2019-03-06T12:43:39.040Z,6.93
2019-03-06T12:46:23.386Z,8.00
2019-03-06T12:48:57.097Z,7.67
2019-03-06T12:51:26.274Z,6.77
2019-03-06T12:53:55.338Z,7.57
2019-03-06T12:56:24.484Z,8.83
2019-03-06T12:58:53.713Z,6.80
2019-03-06T13:01:22.938Z,6.53
2019-03-06T13:03:52.052Z,6.93
2019-03-06T13:06:24.887Z,6.57
2019-03-06T13:08:52.375Z,9.63
2019-03-06T13:11:21.935Z,7.50
2019-03-06T13:13:51.073Z,9.40
2019-03-06T13:16:20.329Z,4.83
2019-03-06T13:18:49.668Z,10.30
2019-03-06T13:21:19.017Z,6.80
2019-03-06T13:23:48.279Z,10.50
2019-03-06T13:26:17.594Z,5.57
2019-03-06T13:28:46.736Z,6.90
2019-03-06T13:31:15.943Z,5.87
2019-03-06T13:33:50.967Z,5.87
2019-03-06T13:36:20.098Z,7.13
2019-03-06T13:38:54.960Z,5.93
2019-03-06T13:41:21.662Z,10.03
2019-03-06T13:43:50.765Z,8.37
2019-03-06T13:46:22.064Z,4.03
2019-03-06T13:48:51.384Z,7.07
2019-03-06T13:51:20.513Z,9.43
2019-03-06T13:53:49.657Z,5.33
2019-03-06T13:56:19.005Z,9.17
2019-03-06T13:58:48.246Z,5.70
2019-03-06T14:01:18.031Z,7.07
2019-03-06T14:03:47.362Z,6.03
2019-03-06T14:06:16.410Z,7.30
2019-03-06T14:08:45.331Z,4.27
2019-03-06T14:11:14.972Z,6.43
2019-03-06T14:13:44.089Z,5.27
2019-03-06T14:16:13.536Z,7.57
2019-03-06T14:18:42.906Z,4.70
2019-03-06T14:21:11.995Z,9.50
2019-03-06T14:23:41.166Z,8.73
2019-03-06T14:26:10.410Z,5.53
2019-03-06T14:28:39.667Z,6.27
2019-03-06T14:31:10.734Z,4.87
2019-03-06T14:33:39.862Z,4.37
2019-03-06T14:36:08.991Z,6.97
2019-03-06T14:38:38.388Z,6.10
2019-03-06T14:41:07.785Z,7.30
2019-03-06T14:43:37.004Z,7.03
2019-03-06T14:46:06.509Z,6.10
2019-03-06T14:48:35.785Z,4.63
2019-03-06T14:51:04.936Z,7.97
2019-03-06T14:53:34.158Z,5.17
2019-03-06T14:56:03.374Z,5.03
2019-03-06T14:58:32.515Z,5.27
2019-03-06T15:01:01.872Z,6.10
2019-03-06T15:03:31.056Z,7.57
2019-03-06T15:06:02.293Z,5.07
2019-03-06T15:08:31.439Z,5.20
2019-03-06T15:11:00.659Z,5.70
2019-03-06T15:13:29.849Z,8.03
2019-03-06T15:15:58.979Z,6.37
2019-03-06T15:18:28.285Z,7.90
2019-03-06T15:20:57.353Z,6.30
2019-03-06T15:23:26.509Z,6.23
2019-03-06T15:25:58.968Z,5.50
2019-03-06T15:28:28.243Z,7.33
2019-03-06T15:30:57.406Z,7.10
2019-03-06T15:33:26.648Z,6.53
2019-03-06T15:35:55.879Z,10.60
2019-03-06T15:38:25.022Z,5.90
2019-03-06T15:40:54.375Z,5.73
2019-03-06T15:43:23.905Z,4.57
2019-03-06T15:45:53.006Z,6.87
2019-03-06T15:48:22.448Z,6.50
2019-03-06T15:50:51.596Z,7.43
2019-03-06T15:53:24.624Z,6.87
2019-03-06T15:55:51.958Z,8.23
2019-03-06T15:58:20.966Z,5.53
2019-03-06T16:00:50.244Z,9.63
2019-03-06T16:03:19.476Z,4.73
2019-03-06T16:05:48.920Z,6.57
2019-03-06T16:08:18.276Z,6.97
2019-03-06T16:10:47.750Z,7.67
2019-03-06T16:13:16.918Z,8.93
2019-03-06T16:15:46.066Z,6.87
2019-03-06T16:18:15.657Z,6.10
2019-03-06T16:20:44.828Z,7.20
2019-03-06T16:23:15.296Z,5.97
2019-03-06T16:25:44.587Z,4.80
2019-03-06T16:28:13.811Z,9.10
2019-03-06T16:30:43.341Z,6.63
2019-03-06T16:33:12.744Z,9.03
2019-03-06T16:35:42.171Z,6.47
2019-03-06T16:38:11.322Z,6.17
2019-03-06T16:40:41.529Z,5.37
2019-03-06T16:43:10.725Z,8.73
2019-03-06T16:45:39.825Z,6.00
2019-03-06T16:48:09.113Z,7.87
2019-03-06T16:50:38.443Z,8.47
2019-03-06T16:53:13.393Z,5.07
2019-03-06T16:55:42.601Z,8.63
2019-03-06T16:58:12.075Z,7.43
2019-03-06T17:00:41.203Z,5.20
2019-03-06T17:03:10.848Z,7.20
2019-03-06T17:05:40.436Z,6.50
2019-03-06T17:08:09.600Z,9.10
2019-03-06T17:10:39.288Z,5.97
2019-03-06T17:13:08.604Z,4.93
2019-03-06T17:15:37.687Z,7.97
2019-03-06T17:18:07.350Z,6.17
2019-03-06T17:20:36.666Z,7.87
2019-03-06T17:23:06.593Z,6.27
2019-03-06T17:25:35.709Z,6.20
2019-03-06T17:28:05.481Z,10.57
2019-03-06T17:30:35.025Z,7.30
2019-03-06T17:33:19.714Z,10.93
2019-03-06T17:35:48.977Z,7.77
2019-03-06T17:38:22.544Z,5.57
2019-03-06T17:40:51.890Z,8.03
2019-03-06T17:43:21.209Z,6.20
2019-03-06T17:45:50.508Z,6.10
2019-03-06T17:48:19.848Z,5.87
2019-03-06T17:50:48.833Z,6.30
2019-03-06T17:53:18.118Z,7.23
2019-03-06T17:55:47.179Z,4.93
2019-03-06T17:58:16.333Z,5.03
2019-03-06T18:00:48.550Z,5.63
2019-03-06T18:03:22.204Z,5.87
2019-03-06T18:05:51.409Z,9.13
2019-03-06T18:08:20.542Z,9.10
2019-03-06T18:10:49.737Z,7.13
2019-03-06T18:13:19.090Z,6.50
2019-03-06T18:15:48.200Z,6.07
2019-03-06T18:18:17.542Z,7.27
2019-03-06T18:20:51.709Z,8.93
2019-03-06T18:23:20.805Z,7.93
2019-03-06T18:25:50.188Z,6.67
2019-03-06T18:28:19.606Z,8.17
2019-03-06T18:30:48.738Z,7.37
2019-03-06T18:33:18.050Z,4.80
2019-03-06T18:35:47.300Z,9.87
2019-03-06T18:38:16.476Z,5.03
2019-03-06T18:40:45.733Z,10.83
2019-03-06T18:43:15.094Z,8.20
2019-03-06T18:45:44.231Z,10.47
2019-03-06T18:48:13.482Z,5.07
2019-03-06T18:50:42.798Z,5.87
2019-03-06T18:53:12.164Z,7.33
2019-03-06T18:55:43.390Z,5.53
2019-03-06T18:58:13.112Z,10.80
2019-03-06T19:00:42.394Z,4.37
2019-03-06T19:03:11.659Z,5.50
2019-03-06T19:05:41.083Z,6.27
2019-03-06T19:08:10.416Z,7.30
2019-03-06T19:10:39.653Z,6.80
2019-03-06T19:13:08.926Z,6.57
2019-03-06T19:15:38.286Z,7.23
2019-03-06T19:18:07.653Z,6.90
2019-03-06T19:20:36.815Z,8.47
2019-03-06T19:23:05.976Z,8.33
2019-03-06T19:25:37.122Z,5.60
2019-03-06T19:28:07.281Z,7.87
2019-03-06T19:30:38.666Z,6.07
2019-03-06T19:33:07.827Z,7.10
2019-03-06T19:35:36.983Z,7.73
2019-03-06T19:38:07.896Z,7.60
2019-03-06T19:40:37.062Z,6.17
2019-03-06T19:43:06.292Z,5.67
2019-03-06T19:45:35.464Z,6.17
2019-03-06T19:48:04.804Z,5.40
2019-03-06T19:50:33.911Z,6.80
2019-03-06T19:53:03.210Z,7.20
2019-03-06T19:55:32.442Z,8.77
2019-03-06T19:58:03.209Z,7.57
2019-03-06T20:00:32.792Z,5.73
2019-03-06T20:03:02.290Z,4.80
2019-03-06T20:05:34.805Z,5.77
2019-03-06T20:08:07.294Z,8.47
2019-03-06T20:10:36.425Z,6.33
2019-03-06T20:13:05.930Z,6.57
2019-03-06T20:15:35.163Z,7.87
2019-03-06T20:18:04.349Z,7.90
2019-03-06T20:20:33.752Z,8.70
2019-03-06T20:23:03.252Z,10.67
2019-03-06T20:25:32.394Z,4.70
2019-03-06T20:28:01.603Z,7.70
2019-03-06T20:30:31.170Z,6.80
2019-03-06T20:33:00.394Z,6.33
2019-03-06T20:35:29.622Z,8.50
2019-03-06T20:37:59.277Z,6.10
2019-03-06T20:40:28.342Z,7.03
2019-03-06T20:42:57.503Z,8.63
2019-03-06T20:45:26.827Z,8.83
2019-03-06T20:47:55.992Z,6.00
2019-03-06T20:50:25.143Z,5.63
2019-03-06T20:52:54.797Z,8.17
2019-03-06T20:55:23.976Z,7.27
2019-03-06T20:57:53.417Z,8.80
2019-03-06T21:00:23.547Z,8.30
2019-03-06T21:02:52.637Z,8.13
2019-03-06T21:05:21.771Z,8.07
2019-03-06T21:07:51.030Z,6.67
2019-03-06T21:10:20.458Z,6.63
2019-03-06T21:12:49.605Z,6.00
2019-03-06T21:15:18.984Z,7.73
2019-03-06T21:17:48.140Z,10.90
2019-03-06T21:20:18.163Z,9.53
2019-03-06T21:22:47.635Z,8.50
2019-03-06T21:25:17.786Z,7.63
2019-03-06T21:27:46.975Z,7.03
2019-03-06T21:30:26.763Z,6.53
2019-03-06T21:32:55.820Z,8.20
2019-03-06T21:35:24.960Z,6.73
2019-03-06T21:37:54.276Z,8.23
2019-03-06T21:40:23.405Z,8.50
2019-03-06T21:42:52.644Z,6.83
2019-03-06T21:45:22.063Z,7.93
2019-03-06T21:47:51.174Z,8.00
2019-03-06T21:50:20.330Z,6.63
2019-03-06T21:52:49.699Z,7.43
2019-03-06T21:55:18.827Z,7.70
2019-03-06T21:57:48.192Z,6.73
2019-03-06T22:00:19.172Z,5.93
2019-03-06T22:02:48.241Z,7.67
2019-03-06T22:05:17.417Z,6.43
2019-03-06T22:07:46.709Z,8.87
2019-03-06T22:10:16.451Z,10.33
2019-03-06T22:12:45.932Z,9.77
2019-03-06T22:15:15.628Z,6.47
2019-03-06T22:17:44.744Z,7.73
2019-03-06T22:20:14.056Z,8.03
2019-03-06T22:22:43.441Z,9.17
2019-03-06T22:25:13.048Z,9.83
2019-03-06T22:27:42.130Z,6.80
2019-03-06T22:30:14.398Z,7.23
2019-03-06T22:32:43.697Z,7.80
2019-03-06T22:35:13.039Z,8.90
2019-03-06T22:37:42.485Z,5.90
2019-03-06T22:40:13.342Z,8.77
2019-03-06T22:42:42.663Z,7.30
2019-03-06T22:45:13.293Z,8.67
2019-03-06T22:47:42.437Z,8.57
2019-03-06T22:50:12.687Z,7.20
2019-03-06T22:52:41.967Z,8.63
2019-03-06T22:55:12.977Z,9.60
2019-03-06T22:57:42.110Z,9.57
2019-03-06T23:00:29.047Z,7.90
2019-03-06T23:02:58.436Z,7.20
2019-03-06T23:05:29.072Z,8.43
2019-03-06T23:07:58.370Z,7.93
2019-03-06T23:10:27.581Z,9.37
2019-03-06T23:12:58.604Z,10.20
2019-03-06T23:15:27.735Z,10.07
2019-03-06T23:17:58.214Z,9.57
2019-03-06T23:20:27.374Z,9.77
2019-03-06T23:22:56.693Z,8.17
2019-03-06T23:25:25.877Z,8.43
2019-03-06T23:27:54.939Z,8.53
2019-03-06T23:30:24.413Z,7.30
2019-03-06T23:32:53.541Z,8.10
2019-03-06T23:35:22.607Z,8.87
2019-03-06T23:37:52.004Z,10.10
2019-03-06T23:40:21.078Z,8.87
2019-03-06T23:42:50.202Z,6.10
2019-03-06T23:45:19.502Z,6.60
2019-03-06T23:47:48.646Z,5.80
2019-03-06T23:50:17.974Z,8.93
2019-03-06T23:53:18.218Z,6.17
2019-03-06T23:55:47.364Z,7.27
2019-03-06T23:58:16.556Z,7.27
