createdAt,value
2018-12-29T09:01:55.146Z,31.65
2018-12-29T09:04:22.322Z,32.58
2018-12-29T09:06:49.351Z,33.55
2018-12-29T09:09:16.397Z,34.10
2018-12-29T09:11:43.450Z,32.83
2018-12-29T09:14:10.494Z,33.85
2018-12-29T09:16:37.557Z,30.68
2018-12-29T09:19:04.610Z,26.55
2018-12-29T09:21:31.697Z,29.67
2018-12-29T09:23:58.769Z,28.70
2018-12-29T09:26:25.825Z,29.70
2018-12-29T09:28:52.876Z,31.48
2018-12-29T09:31:19.919Z,30.43
2018-12-29T09:33:46.964Z,29.72
2018-12-29T09:36:14.065Z,28.62
2018-12-29T09:38:41.114Z,28.67
2018-12-29T09:41:08.145Z,29.35
2018-12-29T09:43:35.226Z,29.25
2018-12-29T09:46:02.323Z,29.55
2018-12-29T09:48:29.356Z,31.40
2018-12-29T09:50:56.397Z,30.50
2018-12-29T09:53:23.456Z,29.57
2018-12-29T09:55:50.535Z,30.82
2018-12-29T09:58:17.616Z,34.27
2018-12-29T10:00:44.691Z,32.55
2018-12-29T10:03:11.754Z,39.65
2018-12-29T10:05:38.839Z,39.75
2018-12-29T10:08:05.937Z,30.17
2018-12-29T10:10:33.023Z,28.00
2018-12-29T10:13:00.113Z,28.10
2018-12-29T10:15:27.177Z,32.65
2018-12-29T10:17:54.255Z,28.83
2018-12-29T10:20:21.301Z,29.30
2018-12-29T10:22:48.373Z,29.70
2018-12-29T10:25:15.421Z,27.65
2018-12-29T10:27:42.481Z,27.98
2018-12-29T10:30:09.539Z,26.55
2018-12-29T10:32:36.605Z,29.32
2018-12-29T10:35:03.701Z,27.58
2018-12-29T10:37:30.786Z,27.32
2018-12-29T10:39:57.889Z,23.83
2018-12-29T10:42:24.949Z,26.80
2018-12-29T10:44:52.000Z,24.82
2018-12-29T10:47:19.055Z,24.50
2018-12-29T10:49:46.109Z,25.72
2018-12-29T10:52:13.208Z,24.45
2018-12-29T10:54:40.282Z,23.90
2018-12-29T10:57:07.360Z,21.55
2018-12-29T10:59:34.430Z,22.77
2018-12-29T11:02:01.517Z,22.58
2018-12-29T11:04:28.562Z,22.25
2018-12-29T11:06:55.632Z,22.22
2018-12-29T11:09:22.701Z,22.82
2018-12-29T11:11:49.769Z,22.95
2018-12-29T11:14:16.823Z,21.00
2018-12-29T11:16:45.542Z,22.98
2018-12-29T11:19:12.585Z,21.70
2018-12-29T11:21:39.656Z,24.70
2018-12-29T11:24:06.744Z,24.92
2018-12-29T11:26:33.794Z,24.52
2018-12-29T11:29:00.850Z,23.60
2018-12-29T11:31:27.893Z,22.95
2018-12-29T11:33:55.191Z,22.65
2018-12-29T11:36:22.247Z,23.02
2018-12-29T11:38:49.276Z,23.40
2018-12-29T11:41:16.352Z,24.30
2018-12-29T11:43:43.406Z,23.52
2018-12-29T11:46:10.437Z,22.05
2018-12-29T11:48:37.505Z,22.40
2018-12-29T11:51:04.535Z,24.37
2018-12-29T11:53:31.795Z,26.37
2018-12-29T11:55:58.839Z,24.02
2018-12-29T11:58:25.882Z,24.55
2018-12-29T12:00:52.949Z,23.67
2018-12-29T12:03:20.007Z,25.30
2018-12-29T12:05:47.163Z,23.47
2018-12-29T12:08:14.240Z,23.10
2018-12-29T12:10:41.292Z,29.35
2018-12-29T12:13:08.364Z,25.68
2018-12-29T12:15:35.413Z,25.12
2018-12-29T12:18:02.462Z,25.92
2018-12-29T12:20:29.719Z,23.55
2018-12-29T12:22:56.816Z,22.37
2018-12-29T12:25:23.875Z,21.42
2018-12-29T12:27:51.123Z,23.25
2018-12-29T12:30:18.191Z,21.30
2018-12-29T12:32:45.227Z,22.58
2018-12-29T12:35:12.326Z,20.77
2018-12-29T12:37:39.406Z,24.72
2018-12-29T12:40:06.443Z,21.37
2018-12-29T12:42:33.519Z,21.93
2018-12-29T12:45:00.566Z,25.10
2018-12-29T12:47:27.745Z,23.55
2018-12-29T12:49:54.929Z,22.85
2018-12-29T12:52:22.293Z,23.60
2018-12-29T12:54:49.345Z,21.93
2018-12-29T12:57:16.691Z,23.60
2018-12-29T12:59:44.146Z,24.57
2018-12-29T13:02:11.219Z,24.05
2018-12-29T13:04:38.469Z,22.25
2018-12-29T13:07:05.541Z,21.07
2018-12-29T13:09:32.617Z,21.75
2018-12-29T13:11:59.678Z,21.57
2018-12-29T13:14:26.705Z,23.12
2018-12-29T13:16:53.760Z,22.73
2018-12-29T13:19:28.393Z,24.80
2018-12-29T13:21:49.899Z,23.55
2018-12-29T13:24:16.982Z,21.75
2018-12-29T13:26:44.027Z,25.08
2018-12-29T13:29:11.077Z,22.35
2018-12-29T13:31:38.124Z,22.52
2018-12-29T13:34:05.214Z,22.75
2018-12-29T13:36:32.274Z,22.00
2018-12-29T13:38:59.350Z,22.17
2018-12-29T13:41:26.399Z,23.77
2018-12-29T13:43:53.451Z,23.00
2018-12-29T13:46:20.614Z,25.95
2018-12-29T13:48:47.659Z,21.23
2018-12-29T13:51:14.687Z,20.85
2018-12-29T13:53:41.726Z,19.42
2018-12-29T13:56:08.783Z,21.90
2018-12-29T13:58:35.830Z,22.62
2018-12-29T14:01:02.871Z,19.50
2018-12-29T14:03:29.941Z,19.62
2018-12-29T14:05:57.051Z,20.12
2018-12-29T14:08:24.104Z,18.95
2018-12-29T14:10:51.161Z,18.12
2018-12-29T14:13:18.570Z,19.37
2018-12-29T14:15:45.601Z,18.70
2018-12-29T14:18:12.642Z,19.25
2018-12-29T14:20:39.706Z,17.77
2018-12-29T14:23:06.766Z,19.07
2018-12-29T14:25:33.795Z,16.82
2018-12-29T14:28:00.830Z,19.35
2018-12-29T14:30:27.866Z,20.32
2018-12-29T14:32:54.941Z,17.05
2018-12-29T14:35:21.994Z,19.80
2018-12-29T14:37:49.098Z,19.17
2018-12-29T14:40:16.457Z,18.65
2018-12-29T14:42:43.532Z,20.37
2018-12-29T14:45:10.576Z,19.77
2018-12-29T14:47:37.610Z,20.52
2018-12-29T14:50:05.090Z,21.37
2018-12-29T14:52:32.133Z,24.30
2018-12-29T14:54:59.177Z,18.52
2018-12-29T14:57:26.211Z,19.77
2018-12-29T14:59:53.280Z,21.05
2018-12-29T15:02:20.318Z,24.80
2018-12-29T15:04:47.368Z,22.27
2018-12-29T15:07:14.725Z,21.05
2018-12-29T15:09:41.769Z,23.87
2018-12-29T15:12:08.863Z,22.25
2018-12-29T15:14:35.936Z,20.80
2018-12-29T15:17:03.001Z,18.35
2018-12-29T15:19:30.054Z,22.87
2018-12-29T15:21:57.131Z,19.95
2018-12-29T15:24:24.208Z,17.52
2018-12-29T15:26:51.300Z,20.55
2018-12-29T15:29:18.656Z,25.60
2018-12-29T15:31:45.737Z,24.35
2018-12-29T15:34:12.853Z,21.65
2018-12-29T15:36:39.968Z,21.07
2018-12-29T15:39:07.047Z,19.60
2018-12-29T15:41:34.131Z,17.45
2018-12-29T15:44:01.421Z,19.45
2018-12-29T15:46:28.490Z,17.27
2018-12-29T15:48:55.568Z,17.73
2018-12-29T15:51:22.970Z,16.57
2018-12-29T15:53:50.113Z,16.82
2018-12-29T15:56:17.506Z,16.87
2018-12-29T15:58:44.576Z,16.02
2018-12-29T16:01:11.863Z,17.25
2018-12-29T16:03:38.950Z,16.85
2018-12-29T16:06:06.055Z,17.45
2018-12-29T16:08:33.123Z,17.02
2018-12-29T16:11:00.251Z,18.92
2018-12-29T16:13:27.315Z,17.55
2018-12-29T16:15:54.409Z,16.82
2018-12-29T16:18:21.897Z,16.12
2018-12-29T16:20:53.547Z,19.67
2018-12-29T16:23:26.142Z,17.52
2018-12-29T16:25:59.763Z,15.40
2018-12-29T16:28:26.841Z,15.90
2018-12-29T16:30:53.921Z,26.07
2018-12-29T16:33:21.061Z,19.20
2018-12-29T16:35:48.335Z,21.57
2018-12-29T16:38:15.410Z,23.85
2018-12-29T16:40:42.549Z,22.90
2018-12-29T16:43:09.661Z,30.80
2018-12-29T16:45:36.747Z,38.00
2018-12-29T16:48:04.230Z,41.18
2018-12-29T16:50:31.403Z,52.17
2018-12-29T16:52:58.507Z,34.13
2018-12-29T16:55:25.594Z,29.98
2018-12-29T16:57:52.708Z,28.17
2018-12-29T17:00:19.812Z,27.65
2018-12-29T17:02:46.884Z,26.17
2018-12-29T17:05:13.966Z,24.20
2018-12-29T17:07:41.075Z,25.50
2018-12-29T17:10:08.198Z,21.07
2018-12-29T17:12:36.890Z,22.32
2018-12-29T17:15:04.390Z,20.75
2018-12-29T17:17:32.727Z,22.07
2018-12-29T17:19:59.829Z,25.17
2018-12-29T17:22:27.215Z,22.22
2018-12-29T17:24:54.333Z,24.10
2018-12-29T17:27:21.435Z,22.90
2018-12-29T17:29:48.946Z,22.05
2018-12-29T17:32:16.109Z,23.47
2018-12-29T17:34:43.225Z,24.75
2018-12-29T17:37:10.332Z,25.57
2018-12-29T17:39:37.843Z,30.08
2018-12-29T17:42:05.009Z,35.90
2018-12-29T17:44:32.126Z,34.43
2018-12-29T17:46:59.556Z,34.10
2018-12-29T17:49:26.710Z,32.50
2018-12-29T17:51:54.148Z,31.45
2018-12-29T17:54:21.233Z,33.73
2018-12-29T17:56:48.371Z,31.97
2018-12-29T17:59:15.527Z,33.08
2018-12-29T18:01:42.973Z,32.80
2018-12-29T18:04:10.059Z,32.28
2018-12-29T18:06:38.181Z,32.75
2018-12-29T18:09:05.849Z,32.05
2018-12-29T18:11:32.987Z,36.63
2018-12-29T18:14:00.413Z,31.27
2018-12-29T18:16:29.913Z,33.78
2018-12-29T18:18:57.146Z,33.25
2018-12-29T18:21:24.511Z,32.10
2018-12-29T18:23:53.749Z,31.35
2018-12-29T18:26:21.164Z,34.25
2018-12-29T18:28:48.425Z,33.53
2018-12-29T18:31:15.556Z,30.08
2018-12-29T18:33:42.690Z,34.33
2018-12-29T18:36:09.848Z,33.48
2018-12-29T18:38:38.302Z,33.78
2018-12-29T18:41:05.408Z,35.70
2018-12-29T18:43:32.555Z,34.45
2018-12-29T18:46:01.058Z,34.90
2018-12-29T18:48:28.216Z,33.05
2018-12-29T18:50:58.264Z,32.35
2018-12-29T18:53:25.390Z,28.87
2018-12-29T18:55:52.559Z,34.63
2018-12-29T18:58:19.691Z,33.10
2018-12-29T19:00:46.827Z,32.48
2018-12-29T19:03:14.354Z,32.98
2018-12-29T19:05:41.778Z,37.38
2018-12-29T19:08:09.163Z,35.78
2018-12-29T19:10:36.786Z,42.05
2018-12-29T19:13:05.613Z,40.15
2018-12-29T19:15:33.013Z,47.93
2018-12-29T19:18:00.426Z,33.90
2018-12-29T19:20:28.203Z,34.23
2018-12-29T19:22:55.340Z,35.15
2018-12-29T19:25:22.675Z,38.15
2018-12-29T19:27:49.851Z,37.90
2018-12-29T19:30:17.446Z,37.40
2018-12-29T19:32:44.868Z,40.73
2018-12-29T19:35:12.001Z,39.05
2018-12-29T19:37:39.193Z,36.70
2018-12-29T19:40:10.702Z,35.00
2018-12-29T19:42:38.175Z,37.85
2018-12-29T19:45:06.755Z,37.67
2018-12-29T19:47:34.055Z,37.75
2018-12-29T19:50:01.704Z,38.15
2018-12-29T19:52:32.146Z,39.08
2018-12-29T19:54:59.293Z,37.60
2018-12-29T19:57:26.847Z,35.73
2018-12-29T19:59:54.386Z,33.20
2018-12-29T20:02:22.215Z,36.30
2018-12-29T20:04:49.778Z,36.77
2018-12-29T20:07:17.580Z,36.83
2018-12-29T20:09:45.075Z,36.65
2018-12-29T20:12:16.015Z,36.63
2018-12-29T20:14:44.282Z,32.58
2018-12-29T20:17:11.794Z,35.45
2018-12-29T20:19:39.049Z,33.83
2018-12-29T20:22:06.513Z,33.73
2018-12-29T20:24:34.696Z,31.97
2018-12-29T20:27:04.348Z,32.20
2018-12-29T20:29:31.552Z,30.60
2018-12-29T20:31:58.816Z,28.92
2018-12-29T20:34:28.169Z,29.35
2018-12-29T20:36:55.394Z,26.30
2018-12-29T20:39:22.563Z,27.25
2018-12-29T20:41:49.805Z,28.10
2018-12-29T20:44:17.350Z,29.80
2018-12-29T20:46:44.851Z,28.50
2018-12-29T20:49:12.585Z,26.23
2018-12-29T20:51:41.051Z,27.90
2018-12-29T20:54:08.306Z,24.47
2018-12-29T20:56:36.133Z,23.73
2018-12-29T20:59:03.303Z,23.20
2018-12-29T21:01:31.474Z,22.15
2018-12-29T21:03:58.964Z,22.02
2018-12-29T21:06:30.036Z,17.98
2018-12-29T21:08:58.584Z,16.50
2018-12-29T21:11:26.000Z,16.52
2018-12-29T21:13:53.403Z,16.20
2018-12-29T21:16:20.572Z,16.00
2018-12-29T21:18:50.685Z,15.80
2018-12-29T21:21:18.902Z,16.97
2018-12-29T21:23:46.073Z,16.32
2018-12-29T21:26:14.012Z,17.80
2018-12-29T21:28:41.432Z,16.45
2018-12-29T21:31:08.572Z,17.73
2018-12-29T21:33:36.001Z,17.32
2018-12-29T21:36:04.941Z,16.32
2018-12-29T21:38:32.122Z,17.48
2018-12-29T21:40:59.319Z,17.35
2018-12-29T21:43:26.522Z,17.60
2018-12-29T21:45:53.903Z,16.65
2018-12-29T21:48:21.631Z,17.40
2018-12-29T21:50:49.907Z,16.57
2018-12-29T21:53:17.050Z,18.65
2018-12-29T21:55:44.992Z,16.48
2018-12-29T21:58:14.395Z,19.00
2018-12-29T22:00:41.556Z,17.02
2018-12-29T22:03:08.904Z,18.20
2018-12-29T22:05:36.029Z,19.15
2018-12-29T22:08:03.380Z,19.32
2018-12-29T22:10:30.533Z,20.00
2018-12-29T22:12:57.664Z,18.60
2018-12-29T22:15:26.308Z,26.57
2018-12-29T22:17:53.777Z,21.52
2018-12-29T22:20:20.891Z,20.68
2018-12-29T22:22:48.021Z,22.67
2018-12-29T22:25:15.608Z,22.10
2018-12-29T22:27:42.756Z,21.37
2018-12-29T22:30:09.861Z,22.52
2018-12-29T22:32:37.276Z,20.68
2018-12-29T22:35:04.420Z,24.18
2018-12-29T22:37:31.563Z,23.40
2018-12-29T22:39:58.997Z,24.65
2018-12-29T22:42:26.105Z,25.90
2018-12-29T22:44:53.218Z,24.20
2018-12-29T22:47:20.408Z,23.15
2018-12-29T22:49:47.835Z,22.52
2018-12-29T22:52:14.929Z,19.32
2018-12-29T22:54:42.092Z,24.80
2018-12-29T22:57:09.222Z,26.85
2018-12-29T22:59:36.349Z,25.05
2018-12-29T23:02:03.649Z,24.20
2018-12-29T23:04:30.759Z,23.07
2018-12-29T23:06:57.863Z,23.55
2018-12-29T23:09:24.955Z,22.98
2018-12-29T23:11:52.055Z,22.90
2018-12-29T23:14:19.165Z,21.55
2018-12-29T23:16:46.297Z,20.88
2018-12-29T23:19:13.392Z,24.65
2018-12-29T23:21:40.473Z,24.12
2018-12-29T23:24:07.773Z,23.22
2018-12-29T23:26:34.822Z,23.25
2018-12-29T23:29:01.904Z,24.20
2018-12-29T23:31:28.949Z,27.98
2018-12-29T23:33:56.013Z,24.70
2018-12-29T23:36:23.376Z,23.25
2018-12-29T23:38:50.483Z,26.07
2018-12-29T23:41:17.539Z,26.42
2018-12-29T23:43:44.899Z,27.95
2018-12-29T23:46:11.949Z,26.95
2018-12-29T23:48:38.995Z,27.10
2018-12-29T23:51:06.058Z,27.55
2018-12-29T23:53:33.096Z,28.07
2018-12-29T23:56:00.565Z,25.77
2018-12-29T23:58:27.599Z,27.82
