createdAt,value
2022-10-22T00:00:08.443Z,36.70
2022-10-22T00:01:08.448Z,36.70
2022-10-22T00:02:08.474Z,36.40
2022-10-22T00:03:08.526Z,36.80
2022-10-22T00:04:08.454Z,37.30
2022-10-22T00:05:08.452Z,36.80
2022-10-22T00:06:08.446Z,36.00
2022-10-22T00:07:08.450Z,36.10
2022-10-22T00:08:08.445Z,35.10
2022-10-22T00:09:08.526Z,33.70
2022-10-22T00:10:08.447Z,34.20
2022-10-22T00:11:08.447Z,34.60
2022-10-22T00:12:08.449Z,33.80
2022-10-22T00:13:08.466Z,34.80
2022-10-22T00:14:08.448Z,33.60
2022-10-22T00:15:08.444Z,34.10
2022-10-22T00:16:08.447Z,33.80
2022-10-22T00:17:11.616Z,33.20
2022-10-22T00:18:08.466Z,34.40
2022-10-22T00:19:08.446Z,33.10
2022-10-22T00:20:08.446Z,33.70
2022-10-22T00:21:08.452Z,33.20
2022-10-22T00:22:08.446Z,33.00
2022-10-22T00:23:08.478Z,33.20
2022-10-22T00:24:08.446Z,32.90
2022-10-22T00:25:08.445Z,33.40
2022-10-22T00:26:08.446Z,32.30
2022-10-22T00:27:08.441Z,33.00
2022-10-22T00:28:08.442Z,33.10
2022-10-22T00:29:08.445Z,33.20
2022-10-22T00:30:08.441Z,32.40
2022-10-22T00:31:08.447Z,32.90
2022-10-22T00:32:08.445Z,33.10
2022-10-22T00:33:08.458Z,32.90
2022-10-22T00:34:08.462Z,32.80
2022-10-22T00:35:08.445Z,33.20
2022-10-22T00:36:08.448Z,32.50
2022-10-22T00:37:08.445Z,33.00
2022-10-22T00:38:08.469Z,33.00
2022-10-22T00:39:08.444Z,33.50
2022-10-22T00:40:08.443Z,33.30
2022-10-22T00:41:08.441Z,33.40
2022-10-22T00:42:08.442Z,33.70
2022-10-22T00:43:08.442Z,33.40
2022-10-22T00:44:08.446Z,32.30
2022-10-22T00:45:08.441Z,32.60
2022-10-22T00:46:08.442Z,32.50
2022-10-22T00:47:08.442Z,32.40
2022-10-22T00:48:08.443Z,34.10
2022-10-22T00:49:08.440Z,32.70
2022-10-22T00:50:08.462Z,32.30
2022-10-22T00:51:08.466Z,33.00
2022-10-22T00:52:08.439Z,32.50
2022-10-22T00:53:08.438Z,32.60
2022-10-22T00:54:08.442Z,32.70
2022-10-22T00:55:08.442Z,33.20
2022-10-22T00:56:08.442Z,33.00
2022-10-22T00:57:08.438Z,32.40
2022-10-22T00:58:08.437Z,32.90
2022-10-22T01:00:08.440Z,33.20
2022-10-22T01:01:08.527Z,33.30
2022-10-22T01:02:08.440Z,33.80
2022-10-22T01:03:08.442Z,32.60
2022-10-22T01:04:08.438Z,33.00
2022-10-22T01:05:08.437Z,32.50
2022-10-22T01:06:08.460Z,32.70
2022-10-22T01:07:08.438Z,32.60
2022-10-22T01:08:08.585Z,33.90
2022-10-22T01:09:08.510Z,33.50
2022-10-22T01:10:08.437Z,32.80
2022-10-22T01:11:08.434Z,33.60
2022-10-22T01:12:08.434Z,34.00
2022-10-22T01:13:08.435Z,33.30
2022-10-22T01:14:08.439Z,32.40
2022-10-22T01:15:08.436Z,32.10
2022-10-22T01:16:08.439Z,33.30
2022-10-22T01:17:08.478Z,32.90
2022-10-22T01:18:08.435Z,33.00
2022-10-22T01:19:08.436Z,32.80
2022-10-22T01:20:08.439Z,32.10
2022-10-22T01:21:08.432Z,32.90
2022-10-22T01:22:08.456Z,33.20
2022-10-22T01:23:08.431Z,34.00
2022-10-22T01:24:08.434Z,34.40
2022-10-22T01:25:08.435Z,33.20
2022-10-22T01:26:08.436Z,34.00
2022-10-22T01:27:08.433Z,34.10
2022-10-22T01:28:08.439Z,34.70
2022-10-22T01:29:08.437Z,34.20
2022-10-22T01:30:08.434Z,33.70
2022-10-22T01:31:08.432Z,33.80
2022-10-22T01:32:08.436Z,34.40
2022-10-22T01:33:08.434Z,33.90
2022-10-22T01:34:08.435Z,33.50
2022-10-22T01:35:08.433Z,34.40
2022-10-22T01:36:08.431Z,33.40
2022-10-22T01:37:08.433Z,34.60
2022-10-22T01:38:08.457Z,33.30
2022-10-22T01:39:08.436Z,34.20
2022-10-22T01:40:08.431Z,33.10
2022-10-22T01:41:08.433Z,33.60
2022-10-22T01:42:08.428Z,33.70
2022-10-22T01:43:08.436Z,33.80
2022-10-22T01:44:08.435Z,33.40
2022-10-22T01:45:08.434Z,33.30
2022-10-22T01:46:08.442Z,32.90
2022-10-22T01:47:08.429Z,33.10
2022-10-22T01:48:08.435Z,33.10
2022-10-22T01:49:08.430Z,33.00
2022-10-22T01:50:08.435Z,32.40
2022-10-22T01:51:08.430Z,32.60
2022-10-22T01:52:08.431Z,32.60
2022-10-22T01:53:08.427Z,39.10
2022-10-22T01:54:08.518Z,38.20
2022-10-22T01:55:08.431Z,38.40
2022-10-22T01:56:08.430Z,39.10
2022-10-22T01:57:08.430Z,38.50
2022-10-22T01:58:08.424Z,38.60
2022-10-22T01:59:08.431Z,37.80
2022-10-22T02:00:08.427Z,37.80
2022-10-22T02:01:08.470Z,37.20
2022-10-22T02:02:08.425Z,38.50
2022-10-22T02:03:08.427Z,38.50
2022-10-22T02:04:08.427Z,38.20
2022-10-22T02:05:08.426Z,37.90
2022-10-22T02:06:08.430Z,38.20
2022-10-22T02:07:08.425Z,36.90
2022-10-22T02:08:08.430Z,37.00
2022-10-22T02:09:08.543Z,37.10
2022-10-22T02:10:08.453Z,37.70
2022-10-22T02:11:08.425Z,36.30
2022-10-22T02:12:08.463Z,37.60
2022-10-22T02:13:08.426Z,37.00
2022-10-22T02:14:08.423Z,36.20
2022-10-22T02:15:08.424Z,37.30
2022-10-22T02:16:08.423Z,36.00
2022-10-22T02:17:08.422Z,34.10
2022-10-22T02:18:08.426Z,34.00
2022-10-22T02:19:08.422Z,33.90
2022-10-22T02:20:08.429Z,33.40
2022-10-22T02:22:08.426Z,32.90
2022-10-22T02:23:08.420Z,33.90
2022-10-22T02:24:08.427Z,33.50
2022-10-22T02:25:08.426Z,34.30
2022-10-22T02:26:08.445Z,33.60
2022-10-22T02:27:08.420Z,33.60
2022-10-22T02:28:08.420Z,33.80
2022-10-22T02:29:08.420Z,33.70
2022-10-22T02:30:08.474Z,34.10
2022-10-22T02:31:08.420Z,33.60
2022-10-22T02:32:08.423Z,33.50
2022-10-22T02:33:08.425Z,34.70
2022-10-22T02:34:08.421Z,32.30
2022-10-22T02:35:08.420Z,32.70
2022-10-22T02:36:08.422Z,32.70
2022-10-22T02:37:08.422Z,32.40
2022-10-22T02:38:08.422Z,33.10
2022-10-22T02:39:08.473Z,32.60
2022-10-22T02:40:08.425Z,32.90
2022-10-22T02:41:08.420Z,32.80
2022-10-22T02:42:08.442Z,33.70
2022-10-22T02:43:08.417Z,35.20
2022-10-22T02:44:08.425Z,33.10
2022-10-22T02:45:08.416Z,33.90
2022-10-22T02:46:08.418Z,35.10
2022-10-22T02:47:08.420Z,33.90
2022-10-22T02:48:08.448Z,34.10
2022-10-22T02:49:08.415Z,33.50
2022-10-22T02:50:10.322Z,32.90
2022-10-22T02:51:08.419Z,33.50
2022-10-22T02:52:08.417Z,33.60
2022-10-22T02:53:08.416Z,33.20
2022-10-22T02:54:08.416Z,33.30
2022-10-22T02:55:08.418Z,32.30
2022-10-22T02:56:08.422Z,32.60
2022-10-22T02:57:08.452Z,33.60
2022-10-22T02:58:08.441Z,33.50
2022-10-22T02:59:08.414Z,32.20
2022-10-22T03:00:08.417Z,32.60
2022-10-22T03:01:10.312Z,33.60
2022-10-22T03:02:08.419Z,33.70
2022-10-22T03:03:08.417Z,33.00
2022-10-22T03:04:08.415Z,33.20
2022-10-22T03:05:08.415Z,33.00
2022-10-22T03:06:08.411Z,33.50
2022-10-22T03:07:08.415Z,33.00
2022-10-22T03:08:08.420Z,33.40
2022-10-22T03:09:08.467Z,32.70
2022-10-22T03:10:08.414Z,33.40
2022-10-22T03:11:08.414Z,33.30
2022-10-22T03:12:08.414Z,33.50
2022-10-22T03:13:08.413Z,32.20
2022-10-22T03:14:08.437Z,33.50
2022-10-22T03:15:08.416Z,32.60
2022-10-22T03:16:08.487Z,33.50
2022-10-22T03:17:08.415Z,33.30
2022-10-22T03:18:08.413Z,33.10
2022-10-22T03:19:08.419Z,33.40
2022-10-22T03:20:08.413Z,33.30
2022-10-22T03:21:08.412Z,33.10
2022-10-22T03:22:08.409Z,32.40
2022-10-22T03:23:08.413Z,32.80
2022-10-22T03:24:08.420Z,33.10
2022-10-22T03:25:08.410Z,33.80
2022-10-22T03:26:08.411Z,33.30
2022-10-22T03:27:08.414Z,33.80
2022-10-22T03:28:08.413Z,34.20
2022-10-22T03:29:08.411Z,33.80
2022-10-22T03:30:08.444Z,34.10
2022-10-22T03:31:08.408Z,34.30
2022-10-22T03:32:08.411Z,34.50
2022-10-22T03:33:08.409Z,34.10
2022-10-22T03:34:08.411Z,34.40
2022-10-22T03:35:08.407Z,33.70
2022-10-22T03:36:08.407Z,33.80
2022-10-22T03:37:08.419Z,33.80
2022-10-22T03:38:08.407Z,32.90
2022-10-22T03:39:08.410Z,33.60
2022-10-22T03:40:08.412Z,34.10
2022-10-22T03:41:08.411Z,34.10
2022-10-22T03:42:08.407Z,33.20
2022-10-22T03:43:08.407Z,33.30
2022-10-22T03:44:08.409Z,32.70
2022-10-22T03:45:08.408Z,38.50
2022-10-22T03:46:08.434Z,40.40
2022-10-22T03:47:08.416Z,40.40
2022-10-22T03:48:08.405Z,40.80
2022-10-22T03:49:08.407Z,39.90
2022-10-22T03:50:08.410Z,39.90
2022-10-22T03:51:08.405Z,40.40
2022-10-22T03:52:08.406Z,41.10
2022-10-22T03:53:08.409Z,40.20
2022-10-22T03:54:08.406Z,41.40
2022-10-22T03:55:08.403Z,41.30
2022-10-22T03:56:08.406Z,41.60
2022-10-22T03:57:08.406Z,42.00
2022-10-22T03:58:08.413Z,41.80
2022-10-22T03:59:08.402Z,41.30
2022-10-22T04:00:08.405Z,40.00
2022-10-22T04:01:08.469Z,40.00
2022-10-22T04:02:08.429Z,40.30
2022-10-22T04:03:08.407Z,41.10
2022-10-22T04:04:08.403Z,41.10
2022-10-22T04:05:08.755Z,40.60
2022-10-22T04:06:08.403Z,39.70
2022-10-22T04:07:08.405Z,39.30
2022-10-22T04:08:08.406Z,40.10
2022-10-22T04:09:08.495Z,38.40
2022-10-22T04:10:08.406Z,38.90
2022-10-22T04:11:08.401Z,38.60
2022-10-22T04:12:08.403Z,38.50
2022-10-22T04:13:08.402Z,37.70
2022-10-22T04:14:08.399Z,38.10
2022-10-22T04:15:08.404Z,37.30
2022-10-22T04:16:08.403Z,37.00
2022-10-22T04:17:08.397Z,37.10
2022-10-22T04:18:08.423Z,38.20
2022-10-22T04:19:08.403Z,36.80
2022-10-22T04:20:08.403Z,36.00
2022-10-22T04:21:08.398Z,36.90
2022-10-22T04:22:08.399Z,36.80
2022-10-22T04:23:08.395Z,37.10
2022-10-22T04:24:08.399Z,36.60
2022-10-22T04:25:08.403Z,36.40
2022-10-22T04:26:08.397Z,33.80
2022-10-22T04:27:08.395Z,33.20
2022-10-22T04:28:08.395Z,33.00
2022-10-22T04:29:11.854Z,32.50
2022-10-22T04:30:08.403Z,33.30
2022-10-22T04:31:08.398Z,33.20
2022-10-22T04:32:08.398Z,32.30
2022-10-22T04:33:08.397Z,34.10
2022-10-22T04:34:08.427Z,32.00
2022-10-22T04:35:08.393Z,31.00
2022-10-22T04:36:08.398Z,32.30
2022-10-22T04:37:08.395Z,31.60
2022-10-22T04:38:08.396Z,31.80
2022-10-22T04:39:08.396Z,32.70
2022-10-22T04:40:08.396Z,32.00
2022-10-22T04:41:08.396Z,32.70
2022-10-22T04:42:08.394Z,32.40
2022-10-22T04:43:08.391Z,31.70
2022-10-22T04:44:12.254Z,31.70
2022-10-22T04:45:08.392Z,30.30
2022-10-22T04:46:08.394Z,31.80
2022-10-22T04:47:08.394Z,31.40
2022-10-22T04:48:08.400Z,32.40
2022-10-22T04:49:08.391Z,31.80
2022-10-22T04:50:08.419Z,32.00
2022-10-22T04:51:08.392Z,31.50
2022-10-22T04:52:08.393Z,32.10
2022-10-22T04:53:08.394Z,33.00
2022-10-22T04:54:08.394Z,33.50
2022-10-22T04:55:08.388Z,32.00
2022-10-22T04:56:08.398Z,31.80
2022-10-22T04:57:08.389Z,31.10
2022-10-22T04:58:08.388Z,31.00
2022-10-22T04:59:08.390Z,31.60
2022-10-22T05:00:08.388Z,31.70
2022-10-22T05:01:08.474Z,31.60
2022-10-22T05:02:08.394Z,31.30
2022-10-22T05:03:08.390Z,31.10
2022-10-22T05:04:08.392Z,30.80
2022-10-22T05:05:08.391Z,31.40
2022-10-22T05:06:08.521Z,31.60
2022-10-22T05:07:08.391Z,31.60
2022-10-22T05:08:08.397Z,31.20
2022-10-22T05:09:08.466Z,31.90
2022-10-22T05:10:08.385Z,31.30
2022-10-22T05:11:08.392Z,31.70
2022-10-22T05:12:08.389Z,30.80
2022-10-22T05:13:08.390Z,31.20
2022-10-22T05:14:08.380Z,31.40
2022-10-22T05:15:08.383Z,31.80
2022-10-22T05:16:08.386Z,31.90
2022-10-22T05:17:08.391Z,31.10
2022-10-22T05:18:08.380Z,31.50
2022-10-22T05:19:08.385Z,35.50
2022-10-22T05:20:08.383Z,31.10
2022-10-22T05:21:08.388Z,32.00
2022-10-22T05:22:08.407Z,31.30
2022-10-22T05:23:08.383Z,32.00
2022-10-22T05:24:08.381Z,31.00
2022-10-22T05:25:08.384Z,31.40
2022-10-22T05:26:08.385Z,32.80
2022-10-22T05:27:08.483Z,31.70
2022-10-22T05:28:08.386Z,31.40
2022-10-22T05:29:08.383Z,32.10
2022-10-22T05:30:08.381Z,31.50
2022-10-22T05:31:08.389Z,31.10
2022-10-22T05:32:08.381Z,32.20
2022-10-22T05:33:08.382Z,32.10
2022-10-22T05:34:08.379Z,32.10
2022-10-22T05:35:08.378Z,31.60
2022-10-22T05:36:08.382Z,32.80
2022-10-22T05:37:08.384Z,30.80
2022-10-22T05:38:08.401Z,29.20
2022-10-22T05:39:08.379Z,30.30
2022-10-22T05:40:19.289Z,32.80
2022-10-22T05:41:08.382Z,35.10
2022-10-22T05:42:08.378Z,33.10
2022-10-22T05:43:08.379Z,32.00
2022-10-22T05:44:08.393Z,32.30
2022-10-22T05:45:08.382Z,32.70
2022-10-22T05:46:08.385Z,32.10
2022-10-22T05:47:08.379Z,32.20
2022-10-22T05:48:08.381Z,32.00
2022-10-22T05:49:08.381Z,31.60
2022-10-22T05:50:08.380Z,31.50
2022-10-22T05:51:08.377Z,31.60
2022-10-22T05:52:08.375Z,31.30
2022-10-22T05:53:08.374Z,31.50
2022-10-22T05:54:08.393Z,31.80
2022-10-22T05:55:08.377Z,32.40
2022-10-22T05:56:08.373Z,32.90
2022-10-22T05:57:08.376Z,32.30
2022-10-22T05:58:08.372Z,33.90
2022-10-22T05:59:08.374Z,33.00
2022-10-22T06:00:11.626Z,39.80
2022-10-22T06:01:08.377Z,38.50
2022-10-22T06:02:08.455Z,37.50
2022-10-22T06:03:08.374Z,38.10
2022-10-22T06:04:08.375Z,37.00
2022-10-22T06:05:08.377Z,37.50
2022-10-22T06:06:08.375Z,37.30
2022-10-22T06:07:08.371Z,37.60
2022-10-22T06:08:08.376Z,37.50
2022-10-22T06:09:08.394Z,37.10
2022-10-22T06:10:08.397Z,36.40
2022-10-22T06:11:08.376Z,37.00
2022-10-22T06:12:08.370Z,36.90
2022-10-22T06:13:08.373Z,36.50
2022-10-22T06:14:08.374Z,35.10
2022-10-22T06:15:08.370Z,35.50
2022-10-22T06:16:08.372Z,35.80
2022-10-22T06:17:08.376Z,36.00
2022-10-22T06:18:08.369Z,35.20
2022-10-22T06:19:08.374Z,35.40
2022-10-22T06:20:08.376Z,34.90
2022-10-22T06:21:08.370Z,35.40
2022-10-22T06:22:08.369Z,36.50
2022-10-22T06:23:08.372Z,36.00
2022-10-22T06:24:08.368Z,36.70
2022-10-22T06:25:08.371Z,37.00
2022-10-22T06:26:08.389Z,38.00
2022-10-22T06:27:08.379Z,37.50
2022-10-22T06:28:08.372Z,36.80
2022-10-22T06:29:08.372Z,36.60
2022-10-22T06:30:08.370Z,35.00
2022-10-22T06:31:08.372Z,35.10
2022-10-22T06:32:08.370Z,34.40
2022-10-22T06:33:08.366Z,35.40
2022-10-22T06:34:08.371Z,35.50
2022-10-22T06:35:08.367Z,35.20
2022-10-22T06:36:08.370Z,35.20
2022-10-22T06:37:08.371Z,32.70
2022-10-22T06:38:08.370Z,32.80
2022-10-22T06:39:08.364Z,32.40
2022-10-22T06:40:08.362Z,33.10
2022-10-22T06:41:08.369Z,33.10
2022-10-22T06:42:08.384Z,32.30
2022-10-22T06:43:08.367Z,32.40
2022-10-22T06:44:08.362Z,32.10
2022-10-22T06:45:08.363Z,32.00
2022-10-22T06:46:08.362Z,31.80
2022-10-22T06:47:08.365Z,32.80
2022-10-22T06:48:08.367Z,33.10
2022-10-22T06:49:08.363Z,32.20
2022-10-22T06:50:08.371Z,32.50
2022-10-22T06:51:08.365Z,32.60
2022-10-22T06:52:08.360Z,32.50
2022-10-22T06:53:08.396Z,32.70
2022-10-22T06:54:08.367Z,32.30
2022-10-22T06:55:08.362Z,32.80
2022-10-22T06:56:08.360Z,32.70
2022-10-22T06:57:08.360Z,33.70
2022-10-22T06:58:08.382Z,32.00
2022-10-22T06:59:08.362Z,32.90
2022-10-22T07:00:08.367Z,33.30
2022-10-22T07:01:08.445Z,33.00
2022-10-22T07:02:08.371Z,31.90
2022-10-22T07:03:08.364Z,31.00
2022-10-22T07:04:08.367Z,31.40
2022-10-22T07:05:08.365Z,32.00
2022-10-22T07:06:08.361Z,31.90
2022-10-22T07:07:08.362Z,32.80
2022-10-22T07:08:08.355Z,32.60
2022-10-22T07:09:08.579Z,32.80
2022-10-22T07:10:08.361Z,32.40
2022-10-22T07:11:08.363Z,32.40
2022-10-22T07:12:08.361Z,32.80
2022-10-22T07:13:08.367Z,33.60
2022-10-22T07:14:08.378Z,33.70
2022-10-22T07:15:08.357Z,33.30
2022-10-22T07:16:08.357Z,32.70
2022-10-22T07:17:08.361Z,33.10
2022-10-22T07:18:08.356Z,32.00
2022-10-22T07:19:08.357Z,32.30
2022-10-22T07:20:08.355Z,31.90
2022-10-22T07:21:08.359Z,32.80
2022-10-22T07:22:08.356Z,32.40
2022-10-22T07:23:08.355Z,32.70
2022-10-22T07:24:08.360Z,33.20
2022-10-22T07:25:08.356Z,31.50
2022-10-22T07:26:08.361Z,31.30
2022-10-22T07:27:10.938Z,32.20
2022-10-22T07:28:08.358Z,32.10
2022-10-22T07:29:08.356Z,31.60
2022-10-22T07:30:08.382Z,31.50
2022-10-22T07:31:08.359Z,31.30
2022-10-22T07:32:08.352Z,31.40
2022-10-22T07:33:08.358Z,31.50
2022-10-22T07:34:08.405Z,31.90
2022-10-22T07:35:08.357Z,32.20
2022-10-22T07:36:08.364Z,32.30
2022-10-22T07:37:08.365Z,31.20
2022-10-22T07:38:08.352Z,31.90
2022-10-22T07:39:08.364Z,30.80
2022-10-22T07:40:08.351Z,31.50
2022-10-22T07:41:08.356Z,31.30
2022-10-22T07:42:08.352Z,32.20
2022-10-22T07:43:08.358Z,31.90
2022-10-22T07:44:08.352Z,31.00
2022-10-22T07:45:08.356Z,31.50
2022-10-22T07:46:08.376Z,30.70
2022-10-22T07:47:08.359Z,30.90
2022-10-22T07:48:08.353Z,31.00
2022-10-22T07:49:08.356Z,30.80
2022-10-22T07:50:08.352Z,30.80
2022-10-22T07:51:08.351Z,30.60
2022-10-22T07:52:08.352Z,31.20
2022-10-22T07:53:08.352Z,31.10
2022-10-22T07:54:08.350Z,31.40
2022-10-22T07:55:08.357Z,31.00
2022-10-22T07:56:08.356Z,31.30
2022-10-22T07:57:08.360Z,29.30
2022-10-22T07:58:08.349Z,29.70
2022-10-22T07:59:08.351Z,30.10
2022-10-22T08:00:08.359Z,30.10
2022-10-22T08:01:08.381Z,29.90
2022-10-22T08:02:08.367Z,30.50
2022-10-22T08:03:08.359Z,30.80
2022-10-22T08:04:08.357Z,30.10
2022-10-22T08:05:08.352Z,29.20
2022-10-22T08:06:08.352Z,30.00
2022-10-22T08:07:08.351Z,30.10
2022-10-22T08:08:08.354Z,30.40
2022-10-22T08:09:08.391Z,30.70
2022-10-22T08:10:08.353Z,30.90
2022-10-22T08:11:08.357Z,29.70
2022-10-22T08:12:08.351Z,31.80
2022-10-22T08:13:08.351Z,29.50
2022-10-22T08:14:08.352Z,29.70
2022-10-22T08:15:08.355Z,29.70
2022-10-22T08:16:08.352Z,31.10
2022-10-22T08:17:08.351Z,29.20
2022-10-22T08:18:08.371Z,29.80
2022-10-22T08:19:08.357Z,30.50
2022-10-22T08:20:08.351Z,30.50
2022-10-22T08:21:08.447Z,29.50
2022-10-22T08:22:08.348Z,30.30
2022-10-22T08:23:08.345Z,29.50
2022-10-22T08:24:08.353Z,29.90
2022-10-22T08:25:08.349Z,30.30
2022-10-22T08:26:08.348Z,31.10
2022-10-22T08:27:08.349Z,31.00
2022-10-22T08:28:08.353Z,30.10
2022-10-22T08:29:08.350Z,30.40
2022-10-22T08:30:08.349Z,30.20
2022-10-22T08:31:08.522Z,29.50
2022-10-22T08:32:08.352Z,30.50
2022-10-22T08:33:08.356Z,30.20
2022-10-22T08:34:08.374Z,29.80
2022-10-22T08:35:08.358Z,30.20
2022-10-22T08:36:08.368Z,29.80
2022-10-22T08:37:08.353Z,29.20
2022-10-22T08:38:08.349Z,29.40
2022-10-22T08:39:08.351Z,31.00
2022-10-22T08:40:08.350Z,28.30
2022-10-22T08:41:08.355Z,33.70
2022-10-22T08:42:08.350Z,33.70
2022-10-22T08:43:08.356Z,33.20
2022-10-22T08:44:08.351Z,34.30
2022-10-22T08:45:08.362Z,34.20
2022-10-22T08:46:08.348Z,34.10
2022-10-22T08:47:08.351Z,33.30
2022-10-22T08:48:08.347Z,32.10
2022-10-22T08:50:08.367Z,33.80
2022-10-22T08:51:08.350Z,32.50
2022-10-22T08:52:08.346Z,32.80
2022-10-22T08:53:08.354Z,33.60
2022-10-22T08:54:08.351Z,32.60
2022-10-22T08:55:08.357Z,33.30
2022-10-22T08:56:08.347Z,33.40
2022-10-22T08:57:08.350Z,32.90
2022-10-22T08:58:08.350Z,33.50
2022-10-22T08:59:08.349Z,33.60
2022-10-22T09:00:08.348Z,33.20
2022-10-22T09:01:08.353Z,33.80
2022-10-22T09:02:08.347Z,35.10
2022-10-22T09:03:08.353Z,32.60
2022-10-22T09:04:08.350Z,33.40
2022-10-22T09:05:11.556Z,33.50
2022-10-22T09:06:08.376Z,32.80
2022-10-22T09:07:08.358Z,33.00
2022-10-22T09:08:08.352Z,33.10
2022-10-22T09:09:08.438Z,34.10
2022-10-22T09:10:08.355Z,33.30
2022-10-22T09:11:08.350Z,33.50
2022-10-22T09:12:08.356Z,33.10
2022-10-22T09:13:08.354Z,33.60
2022-10-22T09:14:08.380Z,32.80
2022-10-22T09:15:08.354Z,32.90
2022-10-22T09:16:08.353Z,32.50
2022-10-22T09:17:08.350Z,31.80
2022-10-22T09:18:08.348Z,31.90
2022-10-22T09:19:08.350Z,31.70
2022-10-22T09:20:08.355Z,30.70
2022-10-22T09:21:08.353Z,29.40
2022-10-22T09:22:08.371Z,31.40
2022-10-22T09:23:08.347Z,33.30
2022-10-22T09:24:08.353Z,31.40
2022-10-22T09:25:08.348Z,31.30
2022-10-22T09:26:08.358Z,30.40
2022-10-22T09:27:08.358Z,30.80
2022-10-22T09:28:08.350Z,30.00
2022-10-22T09:29:08.356Z,30.60
2022-10-22T09:30:08.361Z,29.50
2022-10-22T09:31:08.356Z,29.60
2022-10-22T09:32:08.352Z,30.10
2022-10-22T09:33:08.352Z,30.80
2022-10-22T09:34:08.350Z,30.60
2022-10-22T09:35:08.351Z,30.90
2022-10-22T09:36:08.356Z,31.20
2022-10-22T09:37:08.350Z,32.80
2022-10-22T09:38:08.371Z,30.80
2022-10-22T09:39:08.430Z,30.20
2022-10-22T09:40:08.353Z,31.10
2022-10-22T09:41:08.354Z,30.10
2022-10-22T09:42:08.355Z,29.90
2022-10-22T09:43:08.353Z,31.20
2022-10-22T09:44:08.355Z,31.30
2022-10-22T09:45:08.349Z,30.80
2022-10-22T09:46:08.355Z,30.70
2022-10-22T09:47:08.351Z,31.10
2022-10-22T09:48:08.356Z,30.80
2022-10-22T09:49:08.357Z,30.00
2022-10-22T09:50:08.363Z,30.90
2022-10-22T09:51:08.364Z,31.20
2022-10-22T09:52:08.361Z,32.20
2022-10-22T09:53:08.382Z,31.20
2022-10-22T09:54:08.375Z,31.80
2022-10-22T09:55:08.357Z,30.70
2022-10-22T09:56:08.361Z,31.40
2022-10-22T09:57:08.384Z,30.60
2022-10-22T09:58:08.363Z,29.80
2022-10-22T09:59:08.354Z,30.80
2022-10-22T10:00:08.358Z,31.00
2022-10-22T10:01:08.363Z,30.80
2022-10-22T10:02:19.777Z,30.50
2022-10-22T10:03:08.444Z,30.90
2022-10-22T10:04:09.840Z,30.30
2022-10-22T10:05:08.364Z,30.90
2022-10-22T10:06:08.370Z,31.00
2022-10-22T10:07:08.361Z,31.70
2022-10-22T10:08:08.365Z,32.10
2022-10-22T10:09:08.444Z,32.00
2022-10-22T10:10:08.387Z,31.20
2022-10-22T10:11:08.361Z,32.00
2022-10-22T10:12:08.360Z,31.40
2022-10-22T10:13:08.363Z,32.50
2022-10-22T10:14:08.361Z,31.30
2022-10-22T10:15:08.362Z,32.10
2022-10-22T10:16:08.366Z,30.50
2022-10-22T10:17:08.370Z,31.00
2022-10-22T10:18:08.367Z,32.50
2022-10-22T10:19:08.368Z,31.70
2022-10-22T10:20:08.368Z,30.80
2022-10-22T10:21:08.425Z,32.20
2022-10-22T10:22:08.371Z,32.50
2022-10-22T10:23:08.369Z,31.20
2022-10-22T10:24:08.370Z,32.20
2022-10-22T10:25:08.374Z,30.80
2022-10-22T10:26:08.401Z,32.10
2022-10-22T10:27:08.371Z,31.00
2022-10-22T10:28:08.370Z,30.30
2022-10-22T10:29:08.374Z,30.60
2022-10-22T10:30:08.385Z,31.50
2022-10-22T10:31:08.376Z,30.80
2022-10-22T10:32:08.374Z,31.00
2022-10-22T10:33:08.374Z,32.40
2022-10-22T10:34:08.378Z,32.70
2022-10-22T10:35:08.375Z,31.80
2022-10-22T10:36:08.377Z,34.70
2022-10-22T10:37:08.382Z,34.60
2022-10-22T10:38:08.376Z,35.10
2022-10-22T10:39:08.380Z,35.30
2022-10-22T10:40:08.383Z,30.90
2022-10-22T10:41:08.378Z,32.50
2022-10-22T10:42:08.419Z,31.50
2022-10-22T10:43:08.381Z,32.20
2022-10-22T10:44:08.379Z,33.30
2022-10-22T10:45:08.381Z,31.50
2022-10-22T10:46:08.445Z,30.20
2022-10-22T10:47:08.383Z,29.40
2022-10-22T10:48:08.381Z,29.40
2022-10-22T10:49:08.384Z,31.80
2022-10-22T10:50:08.392Z,31.50
2022-10-22T10:51:08.383Z,30.80
2022-10-22T10:52:08.385Z,31.10
2022-10-22T10:53:08.380Z,32.00
2022-10-22T10:54:08.388Z,30.60
2022-10-22T10:55:08.384Z,30.80
2022-10-22T10:56:08.389Z,31.60
2022-10-22T10:57:08.389Z,30.90
2022-10-22T10:58:08.422Z,30.90
2022-10-22T10:59:08.390Z,31.80
2022-10-22T11:00:08.388Z,31.90
2022-10-22T11:01:08.392Z,33.10
2022-10-22T11:02:08.391Z,31.90
2022-10-22T11:03:08.388Z,33.50
2022-10-22T11:04:08.394Z,33.80
2022-10-22T11:05:08.394Z,32.70
2022-10-22T11:06:08.394Z,32.70
2022-10-22T11:07:11.297Z,32.10
2022-10-22T11:08:08.399Z,32.50
2022-10-22T11:09:08.435Z,33.70
2022-10-22T11:10:08.405Z,34.20
2022-10-22T11:11:08.472Z,35.10
2022-10-22T11:12:08.398Z,34.90
2022-10-22T11:13:08.397Z,33.80
2022-10-22T11:14:08.418Z,33.40
2022-10-22T11:15:08.395Z,33.50
2022-10-22T11:16:08.401Z,34.90
2022-10-22T11:17:08.396Z,33.80
2022-10-22T11:18:08.403Z,32.20
2022-10-22T11:19:08.401Z,33.20
2022-10-22T11:20:08.399Z,33.70
2022-10-22T11:21:08.402Z,32.10
2022-10-22T11:22:08.403Z,34.20
2022-10-22T11:23:22.169Z,33.80
2022-10-22T11:24:08.428Z,33.70
2022-10-22T11:25:08.407Z,33.10
2022-10-22T11:26:08.407Z,33.40
2022-10-22T11:27:08.416Z,32.10
2022-10-22T11:28:11.233Z,32.90
2022-10-22T11:29:08.417Z,32.30
2022-10-22T11:30:08.428Z,32.40
2022-10-22T11:31:08.419Z,30.40
2022-10-22T11:32:08.418Z,30.60
2022-10-22T11:33:08.430Z,29.70
2022-10-22T11:34:32.172Z,30.80
2022-10-22T11:35:08.421Z,30.40
2022-10-22T11:36:08.424Z,30.50
2022-10-22T11:37:08.419Z,30.60
2022-10-22T11:38:08.422Z,30.40
2022-10-22T11:39:08.424Z,30.70
2022-10-22T11:40:08.436Z,30.30
2022-10-22T11:41:08.433Z,29.10
2022-10-22T11:42:08.428Z,29.40
2022-10-22T11:43:08.427Z,29.30
2022-10-22T11:44:08.430Z,36.20
2022-10-22T11:45:08.436Z,29.70
2022-10-22T11:46:08.463Z,29.50
2022-10-22T11:47:08.435Z,28.90
2022-10-22T11:48:08.438Z,29.10
2022-10-22T11:49:08.436Z,28.30
2022-10-22T11:50:08.527Z,28.80
2022-10-22T11:51:08.440Z,27.30
2022-10-22T11:52:08.448Z,28.00
2022-10-22T11:53:08.502Z,27.80
2022-10-22T11:54:08.443Z,27.40
2022-10-22T11:55:08.448Z,26.50
2022-10-22T11:56:08.448Z,24.90
2022-10-22T11:57:08.456Z,24.50
2022-10-22T11:58:08.452Z,20.80
2022-10-22T11:59:08.454Z,19.00
2022-10-22T12:00:08.457Z,16.40
2022-10-22T12:01:08.459Z,16.00
2022-10-22T12:02:08.485Z,16.70
2022-10-22T12:03:08.471Z,16.80
2022-10-22T12:04:08.509Z,16.40
2022-10-22T12:05:08.471Z,16.20
2022-10-22T12:06:08.473Z,15.30
2022-10-22T12:07:08.474Z,15.30
2022-10-22T12:08:12.180Z,15.40
2022-10-22T12:09:08.564Z,15.10
2022-10-22T12:10:08.549Z,14.90
2022-10-22T12:11:08.479Z,15.40
2022-10-22T12:12:08.487Z,14.50
2022-10-22T12:13:08.484Z,13.90
2022-10-22T12:14:08.589Z,14.10
2022-10-22T12:15:08.493Z,14.10
2022-10-22T12:16:11.625Z,13.80
2022-10-22T12:17:08.490Z,13.90
2022-10-22T12:18:08.565Z,13.80
2022-10-22T12:19:08.496Z,15.00
2022-10-22T12:20:08.503Z,14.50
2022-10-22T12:21:08.505Z,14.30
2022-10-22T12:22:08.505Z,17.50
2022-10-22T12:23:08.505Z,14.40
2022-10-22T12:24:08.517Z,14.40
2022-10-22T12:25:08.510Z,14.40
2022-10-22T12:26:08.515Z,14.80
2022-10-22T12:27:09.876Z,14.40
2022-10-22T12:28:08.536Z,14.40
2022-10-22T12:29:08.525Z,14.20
2022-10-22T12:30:08.521Z,14.10
2022-10-22T12:31:08.522Z,14.20
2022-10-22T12:32:08.529Z,14.20
2022-10-22T12:33:08.529Z,14.20
2022-10-22T12:34:08.561Z,15.40
2022-10-22T12:35:08.533Z,15.70
2022-10-22T12:36:08.537Z,15.30
2022-10-22T12:37:08.542Z,15.80
2022-10-22T12:38:08.544Z,16.10
2022-10-22T12:39:08.545Z,15.10
2022-10-22T12:40:08.550Z,15.00
2022-10-22T12:41:08.551Z,13.70
2022-10-22T12:42:08.554Z,14.60
2022-10-22T12:44:08.554Z,14.10
2022-10-22T12:45:08.557Z,14.00
2022-10-22T12:46:08.558Z,14.40
2022-10-22T12:47:08.564Z,14.10
2022-10-22T12:48:08.572Z,14.20
2022-10-22T12:49:08.572Z,14.50
2022-10-22T12:50:08.592Z,14.20
2022-10-22T12:51:08.578Z,14.00
2022-10-22T12:52:12.085Z,14.40
2022-10-22T12:53:08.574Z,14.20
2022-10-22T12:54:08.581Z,14.30
2022-10-22T12:55:08.579Z,14.60
2022-10-22T12:56:08.593Z,14.00