createdAt,value
2018-04-17T00:00:47.160Z,10.00
2018-04-17T00:03:15.614Z,10.00
2018-04-17T00:05:44.157Z,10.10
2018-04-17T00:08:13.514Z,10.10
2018-04-17T00:10:41.991Z,10.00
2018-04-17T00:13:11.217Z,10.00
2018-04-17T00:15:40.817Z,10.00
2018-04-17T00:18:09.312Z,10.00
2018-04-17T00:20:37.871Z,10.10
2018-04-17T00:23:07.132Z,10.00
2018-04-17T00:25:35.650Z,10.10
2018-04-17T00:28:04.869Z,10.00
2018-04-17T00:30:34.891Z,10.00
2018-04-17T00:33:03.381Z,10.10
2018-04-17T00:35:31.883Z,10.00
2018-04-17T00:38:00.866Z,10.00
2018-04-17T00:40:30.178Z,10.10
2018-04-17T00:42:59.442Z,10.10
2018-04-17T00:45:28.701Z,10.10
2018-04-17T00:47:58.019Z,10.10
2018-04-17T00:50:26.573Z,10.10
2018-04-17T00:52:56.347Z,10.10
2018-04-17T00:55:26.020Z,10.00
2018-04-17T00:57:54.516Z,10.00
2018-04-17T01:00:24.529Z,10.00
2018-04-17T01:02:53.822Z,10.10
2018-04-17T01:05:22.356Z,10.10
2018-04-17T01:07:52.864Z,10.00
2018-04-17T01:10:21.335Z,10.00
2018-04-17T01:12:50.591Z,10.10
2018-04-17T01:15:19.919Z,10.00
2018-04-17T01:17:48.471Z,10.00
2018-04-17T01:20:16.927Z,10.00
2018-04-17T01:22:45.377Z,10.10
2018-04-17T01:25:15.948Z,10.00
2018-04-17T01:27:44.480Z,10.00
2018-04-17T01:30:12.864Z,10.00
2018-04-17T01:32:42.583Z,9.90
2018-04-17T01:35:11.171Z,9.80
2018-04-17T01:37:40.770Z,9.90
2018-04-17T01:40:09.985Z,9.90
2018-04-17T01:42:38.435Z,9.90
2018-04-17T01:45:07.782Z,9.90
2018-04-17T01:47:37.340Z,9.90
2018-04-17T01:50:06.016Z,10.00
2018-04-17T01:52:34.628Z,10.00
2018-04-17T01:55:05.000Z,10.00
2018-04-17T01:57:35.360Z,10.00
2018-04-17T02:00:04.780Z,10.00
2018-04-17T02:02:33.257Z,10.10
2018-04-17T02:05:02.592Z,9.90
2018-04-17T02:07:31.983Z,9.80
2018-04-17T02:10:00.484Z,9.80
2018-04-17T02:12:29.051Z,9.90
2018-04-17T02:15:01.131Z,9.80
2018-04-17T02:17:29.724Z,9.70
2018-04-17T02:19:58.320Z,9.70
2018-04-17T02:22:28.048Z,9.70
2018-04-17T02:24:56.529Z,9.80
2018-04-17T02:27:24.956Z,9.90
2018-04-17T02:29:54.381Z,9.80
2018-04-17T02:32:22.831Z,9.70
2018-04-17T02:34:51.256Z,9.60
2018-04-17T02:37:20.659Z,9.60
2018-04-17T02:39:49.217Z,9.50
2018-04-17T02:42:17.736Z,9.50
2018-04-17T02:44:46.352Z,9.50
2018-04-17T02:47:15.962Z,9.50
2018-04-17T02:49:44.518Z,9.50
2018-04-17T02:52:13.199Z,9.50
2018-04-17T02:54:44.684Z,9.50
2018-04-17T02:57:13.290Z,9.50
2018-04-17T02:59:46.916Z,9.60
2018-04-17T03:02:15.416Z,9.60
2018-04-17T03:04:44.452Z,9.70
2018-04-17T03:07:14.601Z,9.70
2018-04-17T03:09:43.891Z,9.70
2018-04-17T03:12:12.385Z,9.70
2018-04-17T03:14:43.712Z,9.60
2018-04-17T03:17:12.278Z,9.70
2018-04-17T03:19:41.549Z,9.60
2018-04-17T03:22:10.931Z,9.50
2018-04-17T03:24:39.464Z,9.60
2018-04-17T03:27:07.969Z,9.50
2018-04-17T03:29:37.484Z,9.40
2018-04-17T03:32:06.710Z,9.20
2018-04-17T03:34:35.304Z,9.20
2018-04-17T03:37:04.435Z,9.20
2018-04-17T03:39:33.807Z,9.20
2018-04-17T03:42:02.278Z,9.20
2018-04-17T03:44:31.753Z,9.10
2018-04-17T03:47:00.285Z,9.10
2018-04-17T03:49:28.896Z,9.10
2018-04-17T03:51:58.305Z,8.90
2018-04-17T03:54:26.816Z,8.80
2018-04-17T03:56:55.267Z,8.70
2018-04-17T03:59:29.799Z,8.70
2018-04-17T04:02:01.121Z,8.50
2018-04-17T04:04:30.551Z,8.50
2018-04-17T04:06:59.853Z,8.30
2018-04-17T04:09:28.444Z,8.30
2018-04-17T04:12:03.044Z,8.20
2018-04-17T04:14:32.288Z,8.20
2018-04-17T04:17:13.682Z,8.10
2018-04-17T04:19:54.409Z,8.10
2018-04-17T04:22:36.095Z,8.00
2018-04-17T04:25:17.473Z,8.10
2018-04-17T04:27:46.514Z,8.00
2018-04-17T04:30:15.031Z,8.10
2018-04-17T04:32:43.464Z,8.00
2018-04-17T04:35:13.372Z,8.00
2018-04-17T04:37:46.115Z,8.00
2018-04-17T04:40:19.750Z,8.00
2018-04-17T04:42:49.648Z,8.00
2018-04-17T04:45:22.221Z,8.00
2018-04-17T04:47:50.714Z,8.00
2018-04-17T04:50:19.842Z,8.00
2018-04-17T04:52:49.426Z,8.00
2018-04-17T04:55:19.636Z,8.10
2018-04-17T04:57:48.233Z,8.10
2018-04-17T05:00:17.588Z,8.10
2018-04-17T05:02:47.807Z,8.00
2018-04-17T05:05:16.263Z,8.10
2018-04-17T05:07:45.528Z,8.20
2018-04-17T05:10:13.939Z,8.30
2018-04-17T05:12:43.126Z,8.20
2018-04-17T05:15:13.647Z,8.20
2018-04-17T05:17:42.586Z,8.10
2018-04-17T05:20:10.994Z,8.20
2018-04-17T05:22:40.318Z,8.20
2018-04-17T05:25:08.756Z,8.30
2018-04-17T05:27:38.288Z,8.30
2018-04-17T05:30:08.836Z,8.50
2018-04-17T05:32:37.414Z,8.50
2018-04-17T05:35:06.034Z,8.50
2018-04-17T05:37:35.466Z,8.50
2018-04-17T05:40:04.111Z,8.60
2018-04-17T05:42:33.618Z,8.60
2018-04-17T05:45:02.975Z,8.70
2018-04-17T05:47:32.529Z,8.80
2018-04-17T05:50:00.985Z,8.80
2018-04-17T05:52:30.199Z,8.90
2018-04-17T05:54:59.293Z,9.10
2018-04-17T05:57:28.754Z,9.20
2018-04-17T05:59:58.085Z,9.10
2018-04-17T06:02:26.640Z,9.30
2018-04-17T06:04:55.998Z,9.50
2018-04-17T06:07:26.022Z,9.80
2018-04-17T06:09:55.588Z,9.90
2018-04-17T06:12:24.800Z,10.10
2018-04-17T06:14:53.753Z,10.10
2018-04-17T06:17:22.059Z,10.20
2018-04-17T06:19:50.389Z,10.30
2018-04-17T06:22:19.609Z,10.50
2018-04-17T06:24:48.668Z,10.60
2018-04-17T06:27:17.298Z,10.60
2018-04-17T06:29:47.107Z,10.70
2018-04-17T06:32:15.447Z,10.80
2018-04-17T06:34:43.804Z,10.90
2018-04-17T06:37:12.999Z,11.10
2018-04-17T06:39:41.342Z,11.30
2018-04-17T06:42:10.462Z,11.50
2018-04-17T06:44:39.658Z,11.40
2018-04-17T06:47:08.039Z,11.60
2018-04-17T06:49:37.138Z,11.80
2018-04-17T06:52:06.354Z,11.80
2018-04-17T06:54:34.696Z,11.90
2018-04-17T06:57:03.030Z,12.00
2018-04-17T06:59:32.925Z,12.30
2018-04-17T07:02:02.013Z,12.50
2018-04-17T07:04:31.259Z,12.70
2018-04-17T07:07:02.364Z,12.60
2018-04-17T07:09:30.740Z,12.70
2018-04-17T07:12:00.148Z,13.10
2018-04-17T07:14:29.523Z,13.10
2018-04-17T07:16:58.320Z,13.20
2018-04-17T07:19:26.715Z,13.30
2018-04-17T07:21:56.774Z,13.50
2018-04-17T07:24:25.143Z,13.50
2018-04-17T07:26:54.247Z,13.90
2018-04-17T07:29:23.685Z,13.90
2018-04-17T07:31:51.996Z,14.10
2018-04-17T07:34:21.825Z,14.70
2018-04-17T07:36:52.287Z,15.30
2018-04-17T07:39:20.643Z,15.30
2018-04-17T07:41:49.771Z,17.30
2018-04-17T07:44:18.986Z,17.20
2018-04-17T07:49:50.464Z,17.90
2018-04-17T07:52:18.889Z,17.90
2018-04-17T07:54:47.216Z,17.90
2018-04-17T07:57:16.908Z,18.40
2018-04-17T07:59:45.234Z,19.40
2018-04-17T08:02:13.567Z,20.20
2018-04-17T08:04:42.664Z,20.30
2018-04-17T08:07:14.130Z,20.10
2018-04-17T08:09:43.215Z,20.20
2018-04-17T08:12:12.303Z,20.60
2018-04-17T08:14:41.744Z,20.50
2018-04-17T08:17:10.076Z,20.10
2018-04-17T08:19:38.414Z,20.20
2018-04-17T08:22:07.650Z,21.00
2018-04-17T08:24:37.218Z,21.10
2018-04-17T08:27:05.573Z,21.20
2018-04-17T08:29:35.537Z,21.70
2018-04-17T08:32:03.869Z,21.70
2018-04-17T08:34:33.008Z,21.70
2018-04-17T08:37:02.249Z,21.70
2018-04-17T08:39:30.571Z,21.60
2018-04-17T08:41:59.680Z,22.40
2018-04-17T08:44:29.685Z,22.80
2018-04-17T08:46:58.014Z,22.80
2018-04-17T08:49:26.335Z,23.00
2018-04-17T08:51:55.785Z,23.50
2018-04-17T08:54:24.146Z,23.50
2018-04-17T08:56:52.533Z,23.00
2018-04-17T08:59:22.593Z,22.80
2018-04-17T09:01:50.918Z,22.70
2018-04-17T09:04:19.209Z,22.50
2018-04-17T09:06:48.519Z,23.30
2018-04-17T09:09:17.613Z,23.50
2018-04-17T09:11:46.750Z,23.70
2018-04-17T09:14:16.151Z,23.70
2018-04-17T09:16:44.472Z,24.10
2018-04-17T09:19:12.852Z,23.10
2018-04-17T09:21:42.036Z,23.60
2018-04-17T09:24:10.372Z,23.60
2018-04-17T09:26:38.742Z,23.10
2018-04-17T09:29:08.988Z,22.30
2018-04-17T09:31:38.097Z,22.20
2018-04-17T09:34:07.221Z,21.90
2018-04-17T09:36:37.332Z,21.90
2018-04-17T09:39:05.709Z,21.90
2018-04-17T09:41:34.096Z,22.80
2018-04-17T09:44:03.757Z,22.90
2018-04-17T09:46:32.102Z,22.50
2018-04-17T09:49:01.243Z,22.80
2018-04-17T09:51:30.664Z,22.70
2018-04-17T09:53:59.000Z,22.30
2018-04-17T09:56:27.350Z,22.10
2018-04-17T09:58:57.562Z,22.20
2018-04-17T10:01:26.041Z,22.20
2018-04-17T10:03:55.181Z,23.00
2018-04-17T10:06:24.446Z,23.00
2018-04-17T10:08:53.349Z,22.70
2018-04-17T10:11:23.267Z,23.10
2018-04-17T10:13:52.511Z,24.10
2018-04-17T10:16:20.922Z,24.60
2018-04-17T10:18:49.282Z,24.60
2018-04-17T10:21:18.484Z,24.70
2018-04-17T10:23:46.825Z,23.90
2018-04-17T10:26:15.210Z,24.00
2018-04-17T10:28:44.570Z,24.90
2018-04-17T10:31:12.972Z,25.80
2018-04-17T10:33:41.321Z,25.10
2018-04-17T10:36:10.874Z,25.40
2018-04-17T10:38:39.225Z,26.20
2018-04-17T10:41:07.678Z,25.80
2018-04-17T10:43:37.143Z,26.70
2018-04-17T10:46:07.568Z,26.70
2018-04-17T10:48:35.881Z,27.30
2018-04-17T10:51:06.157Z,26.60
2018-04-17T10:53:34.538Z,26.60
2018-04-17T10:56:02.917Z,25.20
2018-04-17T10:58:32.444Z,25.40
2018-04-17T11:01:00.806Z,25.50
2018-04-17T11:03:29.115Z,26.60
2018-04-17T11:05:58.918Z,26.60
2018-04-17T11:08:27.267Z,25.60
2018-04-17T11:10:55.673Z,23.60
2018-04-17T11:13:26.516Z,22.70
2018-04-17T11:15:54.909Z,22.70
2018-04-17T11:18:23.283Z,23.40
2018-04-17T11:20:52.489Z,23.80
2018-04-17T11:23:20.845Z,23.40
2018-04-17T11:25:49.954Z,21.40
2018-04-17T11:28:19.918Z,21.10
2018-04-17T11:30:48.281Z,21.10
2018-04-17T11:33:16.631Z,21.60
2018-04-17T11:35:46.577Z,23.30
2018-04-17T11:38:14.899Z,23.30
2018-04-17T11:40:43.253Z,24.20
2018-04-17T11:43:12.411Z,24.70
2018-04-17T11:45:40.789Z,25.00
2018-04-17T11:48:09.140Z,25.80
2018-04-17T11:50:38.602Z,26.40
2018-04-17T11:53:08.000Z,25.80
2018-04-17T11:55:37.114Z,26.30
2018-04-17T11:58:06.312Z,26.20
2018-04-17T12:00:34.692Z,26.10
2018-04-17T12:03:03.637Z,26.70
2018-04-17T12:05:33.017Z,27.10
2018-04-17T12:08:06.443Z,27.50
2018-04-17T12:10:37.602Z,27.40
2018-04-17T12:13:05.994Z,26.90
2018-04-17T12:15:35.586Z,26.70
2018-04-17T12:18:04.873Z,27.10
2018-04-17T12:20:33.293Z,26.90
2018-04-17T12:23:02.502Z,26.90
2018-04-17T12:25:31.933Z,27.60
2018-04-17T12:28:02.215Z,27.30
2018-04-17T12:30:30.624Z,27.30
2018-04-17T12:33:00.117Z,30.20
2018-04-17T12:35:30.056Z,28.20
2018-04-17T12:37:58.466Z,28.20
2018-04-17T12:40:26.963Z,25.80
2018-04-17T12:42:56.768Z,24.20
2018-04-17T12:45:25.595Z,23.00
2018-04-17T12:47:53.957Z,22.40
2018-04-17T12:50:23.453Z,22.80
2018-04-17T12:52:51.902Z,24.10
2018-04-17T12:55:21.753Z,25.60
2018-04-17T12:57:52.196Z,26.30
2018-04-17T13:00:20.528Z,26.60
2018-04-17T13:02:48.914Z,27.10
2018-04-17T13:05:17.240Z,27.60
2018-04-17T13:07:46.762Z,28.30
2018-04-17T13:10:14.997Z,28.90
2018-04-17T13:12:43.385Z,28.50
2018-04-17T13:15:13.697Z,28.50
2018-04-17T13:17:43.427Z,28.60
2018-04-17T13:20:12.676Z,27.90
2018-04-17T13:22:41.886Z,27.10
2018-04-17T13:25:14.105Z,27.10
2018-04-17T13:27:44.996Z,26.60
2018-04-17T13:30:13.438Z,26.60
2018-04-17T13:32:43.281Z,26.80
2018-04-17T13:35:13.287Z,27.50
2018-04-17T13:37:42.400Z,27.20
2018-04-17T13:40:10.866Z,27.20
2018-04-17T13:42:40.114Z,27.00
2018-04-17T13:45:08.434Z,26.90
2018-04-17T13:47:41.420Z,28.20
2018-04-17T13:50:10.747Z,28.60
2018-04-17T13:52:39.851Z,28.30
2018-04-17T13:55:10.094Z,26.80
2018-04-17T13:57:39.275Z,26.70
2018-04-17T14:00:07.622Z,26.50
2018-04-17T14:02:40.208Z,26.20
2018-04-17T14:05:08.518Z,25.80
2018-04-17T14:07:36.870Z,25.80
2018-04-17T14:10:06.678Z,26.50
2018-04-17T14:12:35.049Z,26.80
2018-04-17T14:15:03.414Z,25.80
2018-04-17T14:17:32.733Z,25.60
2018-04-17T14:20:04.452Z,26.30
2018-04-17T14:22:34.234Z,26.60
2018-04-17T14:25:02.562Z,26.20
2018-04-17T14:27:30.887Z,26.20
2018-04-17T14:30:00.276Z,26.80
2018-04-17T14:32:28.876Z,27.70
2018-04-17T14:34:57.269Z,28.60
2018-04-17T14:37:30.038Z,28.60
2018-04-17T14:39:59.721Z,27.40
2018-04-17T14:42:28.837Z,27.00
2018-04-17T14:44:58.068Z,27.00
2018-04-17T14:47:28.584Z,26.80
2018-04-17T14:49:57.771Z,27.00
2018-04-17T14:52:27.147Z,26.90
2018-04-17T14:54:55.497Z,26.10
2018-04-17T14:57:23.835Z,26.00
2018-04-17T14:59:53.534Z,25.50
2018-04-17T15:02:21.869Z,25.70
2018-04-17T15:04:51.000Z,26.20
2018-04-17T15:07:20.769Z,26.20
2018-04-17T15:09:49.231Z,26.70
2018-04-17T15:12:17.760Z,26.70
2018-04-17T15:14:48.177Z,26.00
2018-04-17T15:17:17.916Z,24.30
2018-04-17T15:19:46.362Z,24.20
2018-04-17T15:22:17.445Z,24.10
2018-04-17T15:24:46.719Z,23.90
2018-04-17T15:27:16.664Z,23.20
2018-04-17T15:29:47.755Z,22.20
2018-04-17T15:32:16.114Z,21.70
2018-04-17T15:34:45.233Z,22.70
2018-04-17T15:37:15.084Z,23.50
2018-04-17T15:39:43.593Z,23.40
2018-04-17T15:42:12.678Z,24.00
2018-04-17T15:44:42.647Z,24.40
2018-04-17T15:47:11.824Z,24.30
2018-04-17T15:49:41.608Z,24.50
2018-04-17T15:52:11.199Z,24.50
2018-04-17T15:54:39.593Z,24.30
2018-04-17T15:57:09.636Z,24.40
2018-04-17T15:59:40.377Z,24.50
2018-04-17T16:02:09.473Z,24.60
2018-04-17T16:04:38.667Z,24.10
2018-04-17T16:07:07.927Z,24.10
2018-04-17T16:09:36.419Z,23.80
2018-04-17T16:12:05.717Z,23.60
2018-04-17T16:14:36.081Z,23.50
2018-04-17T16:17:04.418Z,23.40
2018-04-17T16:19:32.810Z,23.50
2018-04-17T16:22:02.128Z,23.50
2018-04-17T16:24:32.924Z,23.30
2018-04-17T16:27:01.294Z,22.60
2018-04-17T16:29:30.126Z,21.80
2018-04-17T16:32:00.045Z,20.90
2018-04-17T16:34:28.399Z,20.30
2018-04-17T16:36:56.789Z,19.80
2018-04-17T16:39:26.129Z,19.60
2018-04-17T16:41:54.504Z,19.30
2018-04-17T16:44:27.168Z,19.00
2018-04-17T16:46:55.462Z,18.80
2018-04-17T16:49:23.895Z,18.60
2018-04-17T16:51:52.206Z,18.60
2018-04-17T16:54:22.020Z,18.50
2018-04-17T16:56:51.347Z,18.40
2018-04-17T16:59:19.666Z,18.30
2018-04-17T17:01:49.122Z,18.30
2018-04-17T17:04:18.316Z,18.20
2018-04-17T17:06:58.898Z,18.10
2018-04-17T17:09:28.509Z,18.10
2018-04-17T17:11:56.957Z,18.00
2018-04-17T17:14:25.988Z,17.90
2018-04-17T17:16:55.806Z,17.80
2018-04-17T17:19:24.321Z,17.70
2018-04-17T17:21:53.632Z,17.60
2018-04-17T17:24:23.002Z,17.50
2018-04-17T17:26:52.941Z,17.40
2018-04-17T17:29:21.354Z,17.30
2018-04-17T17:31:50.985Z,17.20
2018-04-17T17:34:21.112Z,17.00
2018-04-17T17:36:50.296Z,16.90
2018-04-17T17:39:18.647Z,16.90
2018-04-17T17:41:47.750Z,16.80
2018-04-17T17:44:16.457Z,16.80
2018-04-17T17:46:44.826Z,16.80
2018-04-17T17:49:15.620Z,16.60
2018-04-17T17:51:46.114Z,16.40
2018-04-17T17:54:14.481Z,16.30
2018-04-17T17:56:42.916Z,16.20
2018-04-17T17:59:13.310Z,16.00
2018-04-17T18:01:41.739Z,15.90
2018-04-17T18:04:10.059Z,15.70
2018-04-17T18:06:40.177Z,15.60
2018-04-17T18:09:08.506Z,15.30
2018-04-17T18:11:37.591Z,14.80
2018-04-17T18:14:06.538Z,14.80
2018-04-17T18:16:34.954Z,14.50
2018-04-17T18:19:04.091Z,14.30
2018-04-17T18:21:33.783Z,14.20
2018-04-17T18:24:02.144Z,14.10
2018-04-17T18:26:30.647Z,14.00
2018-04-17T18:29:00.686Z,13.90
2018-04-17T18:31:29.838Z,13.70
2018-04-17T18:33:59.298Z,13.60
2018-04-17T18:36:29.684Z,13.60
2018-04-17T18:38:58.202Z,13.60
2018-04-17T18:41:27.855Z,13.40
2018-04-17T18:43:58.169Z,13.40
2018-04-17T18:46:26.682Z,13.30
2018-04-17T18:48:55.281Z,13.10
2018-04-17T18:51:25.967Z,13.00
2018-04-17T18:53:55.144Z,12.70
2018-04-17T18:56:23.759Z,12.50
2018-04-17T18:58:53.953Z,12.30
2018-04-17T19:01:23.213Z,12.00
2018-04-17T19:03:51.728Z,11.80
2018-04-17T19:06:20.962Z,11.80
2018-04-17T19:08:50.200Z,11.70
2018-04-17T19:11:19.616Z,11.50
2018-04-17T19:13:49.358Z,11.40
2018-04-17T19:16:17.708Z,11.30
2018-04-17T19:18:46.041Z,11.10
2018-04-17T19:21:16.649Z,11.00
2018-04-17T19:23:45.248Z,10.80
2018-04-17T19:26:13.648Z,10.80
2018-04-17T19:28:43.058Z,10.70
2018-04-17T19:31:14.227Z,10.60
2018-04-17T19:33:42.765Z,10.60
2018-04-17T19:36:12.176Z,10.40
2018-04-17T19:38:41.500Z,10.40
2018-04-17T19:41:11.915Z,10.20
2018-04-17T19:43:41.749Z,10.10
2018-04-17T19:46:10.089Z,10.10
2018-04-17T19:48:38.908Z,10.00
2018-04-17T19:51:08.525Z,10.00
2018-04-17T19:53:37.767Z,9.90
2018-04-17T19:56:06.838Z,9.70
2018-04-17T19:58:37.565Z,9.70
2018-04-17T20:01:06.554Z,9.70
2018-04-17T20:03:35.255Z,9.70
2018-04-17T20:06:05.669Z,9.70
2018-04-17T20:08:34.209Z,9.70
2018-04-17T20:11:03.386Z,9.60
2018-04-17T20:13:33.039Z,9.50
2018-04-17T20:16:03.293Z,9.40
2018-04-17T20:18:32.001Z,9.40
2018-04-17T20:21:01.209Z,9.20
2018-04-17T20:23:31.675Z,9.20
2018-04-17T20:26:01.707Z,9.20
2018-04-17T20:28:30.459Z,9.30
2018-04-17T20:31:00.620Z,9.30
2018-04-17T20:33:30.895Z,9.10
2018-04-17T20:35:59.481Z,9.00
2018-04-17T20:38:29.311Z,9.00
2018-04-17T20:40:58.272Z,8.90
2018-04-17T20:43:26.943Z,8.90
2018-04-17T20:45:56.710Z,8.80
2018-04-17T20:48:25.322Z,8.80
2018-04-17T20:50:53.955Z,8.80
2018-04-17T20:53:23.860Z,8.70
2018-04-17T20:55:52.256Z,8.70
2018-04-17T20:58:20.569Z,8.60
2018-04-17T21:00:54.389Z,8.60
2018-04-17T21:03:28.539Z,8.50
2018-04-17T21:06:07.810Z,8.50
2018-04-17T21:08:41.301Z,8.60
2018-04-17T21:11:13.394Z,8.50
2018-04-17T21:13:45.643Z,8.60
2018-04-17T21:16:17.922Z,8.60
2018-04-17T21:18:49.917Z,8.40
2018-04-17T21:21:22.434Z,8.40
2018-04-17T21:24:06.096Z,8.30
2018-04-17T21:26:48.062Z,8.30
2018-04-17T21:29:24.496Z,8.30
2018-04-17T21:32:03.134Z,8.50
2018-04-17T21:34:38.901Z,8.50
2018-04-17T21:37:13.541Z,8.30
2018-04-17T21:39:46.242Z,8.20
2018-04-17T21:42:20.407Z,8.10
2018-04-17T21:45:02.475Z,8.00
2018-04-17T21:47:36.701Z,7.90
2018-04-17T21:50:15.029Z,7.90
2018-04-17T21:52:45.141Z,7.90
2018-04-17T21:55:15.940Z,8.00
2018-04-17T21:57:49.929Z,8.10
2018-04-17T22:00:21.126Z,8.00
2018-04-17T22:02:54.315Z,7.90
2018-04-17T22:05:34.113Z,7.80
2018-04-17T22:08:08.607Z,7.80
2018-04-17T22:10:43.305Z,7.80
2018-04-17T22:13:13.205Z,7.70
2018-04-17T22:15:42.173Z,7.70
2018-04-17T22:18:12.584Z,7.60
2018-04-17T22:20:42.607Z,7.60
2018-04-17T22:23:14.321Z,7.40
2018-04-17T22:25:43.654Z,7.40
2018-04-17T22:28:14.392Z,7.40
2018-04-17T22:30:44.585Z,7.40
2018-04-17T22:33:15.295Z,7.40
2018-04-17T22:35:47.875Z,7.40
2018-04-17T22:38:17.812Z,7.40
2018-04-17T22:40:51.235Z,7.40
2018-04-17T22:43:21.388Z,7.20
2018-04-17T22:45:52.646Z,7.20
2018-04-17T22:48:22.630Z,7.20
2018-04-17T22:50:55.434Z,7.20
2018-04-17T22:53:25.881Z,7.20
2018-04-17T22:55:58.571Z,7.20
2018-04-17T22:58:29.181Z,7.20
2018-04-17T23:01:01.626Z,7.00
2018-04-17T23:03:35.700Z,7.00
2018-04-17T23:06:06.185Z,7.00
2018-04-17T23:08:37.567Z,7.00
2018-04-17T23:11:09.048Z,6.90
2018-04-17T23:13:38.910Z,6.90
2018-04-17T23:16:14.000Z,6.80
2018-04-17T23:18:47.859Z,6.80
2018-04-17T23:21:22.645Z,6.80
2018-04-17T23:23:53.630Z,6.80
2018-04-17T23:26:30.100Z,6.80
2018-04-17T23:29:03.699Z,6.70
2018-04-17T23:31:38.422Z,6.70
2018-04-17T23:34:08.142Z,6.70
2018-04-17T23:36:46.894Z,6.60
2018-04-17T23:39:20.847Z,6.60
2018-04-17T23:41:54.180Z,6.60
2018-04-17T23:44:30.705Z,6.50
2018-04-17T23:47:03.236Z,6.50
2018-04-17T23:49:34.010Z,6.40
2018-04-17T23:52:07.307Z,6.40
2018-04-17T23:54:37.734Z,6.40
2018-04-17T23:57:10.392Z,6.40
2018-04-17T23:59:43.415Z,6.40
