createdAt,value
2018-09-12T00:02:02.206Z,22.70
2018-09-12T00:04:45.817Z,22.70
2018-09-12T00:07:29.404Z,22.70
2018-09-12T00:10:13.070Z,22.70
2018-09-12T00:12:56.675Z,22.70
2018-09-12T00:15:40.277Z,22.70
2018-09-12T00:18:23.951Z,22.70
2018-09-12T00:21:07.598Z,22.70
2018-09-12T00:23:51.178Z,22.70
2018-09-12T00:26:34.861Z,22.70
2018-09-12T00:29:18.463Z,22.70
2018-09-12T00:32:02.065Z,22.70
2018-09-12T00:37:29.023Z,22.70
2018-09-12T00:40:12.639Z,22.70
2018-09-12T00:45:39.715Z,22.70
2018-09-12T00:51:06.675Z,22.60
2018-09-12T00:53:50.375Z,22.60
2018-09-12T00:56:33.958Z,22.60
2018-09-12T00:59:17.596Z,22.60
2018-09-12T01:02:01.205Z,22.60
2018-09-12T01:04:44.926Z,22.60
2018-09-12T01:07:28.469Z,22.60
2018-09-12T01:10:12.105Z,22.60
2018-09-12T01:12:55.773Z,22.60
2018-09-12T01:15:39.433Z,22.50
2018-09-12T01:18:23.076Z,22.50
2018-09-12T01:21:06.725Z,22.50
2018-09-12T01:23:50.325Z,22.50
2018-09-12T01:26:33.959Z,22.50
2018-09-12T01:29:17.575Z,22.50
2018-09-12T01:32:01.166Z,22.40
2018-09-12T01:34:44.770Z,22.40
2018-09-12T01:37:28.372Z,22.40
2018-09-12T01:42:55.318Z,22.40
2018-09-12T01:45:39.180Z,22.40
2018-09-12T01:48:22.781Z,22.40
2018-09-12T01:51:06.387Z,22.40
2018-09-12T01:53:49.959Z,22.40
2018-09-12T01:56:33.601Z,22.40
2018-09-12T01:59:17.233Z,22.40
2018-09-12T02:02:00.835Z,22.40
2018-09-12T02:04:44.465Z,22.30
2018-09-12T02:07:28.148Z,22.30
2018-09-12T02:10:12.872Z,22.30
2018-09-12T02:12:56.524Z,22.30
2018-09-12T02:15:40.140Z,22.40
2018-09-12T02:18:23.894Z,22.30
2018-09-12T02:21:07.590Z,22.30
2018-09-12T02:23:51.215Z,22.20
2018-09-12T02:29:18.429Z,22.20
2018-09-12T02:32:02.079Z,22.20
2018-09-12T02:34:45.741Z,22.10
2018-09-12T02:37:29.396Z,22.10
2018-09-12T02:40:12.997Z,22.20
2018-09-12T02:42:56.613Z,22.10
2018-09-12T02:45:40.274Z,22.20
2018-09-12T02:48:24.474Z,22.20
2018-09-12T02:51:08.057Z,22.20
2018-09-12T02:53:51.686Z,22.10
2018-09-12T02:56:35.285Z,22.10
2018-09-12T02:59:18.961Z,22.10
2018-09-12T03:02:02.545Z,22.10
2018-09-12T03:04:46.232Z,22.00
2018-09-12T03:07:29.772Z,22.00
2018-09-12T03:10:13.373Z,22.00
2018-09-12T03:12:56.982Z,22.00
2018-09-12T03:15:40.620Z,21.90
2018-09-12T03:18:24.278Z,21.90
2018-09-12T03:21:08.029Z,21.90
2018-09-12T03:23:51.479Z,21.80
2018-09-12T03:26:35.077Z,21.80
2018-09-12T03:29:18.830Z,21.80
2018-09-12T03:32:02.676Z,21.80
2018-09-12T03:34:46.297Z,21.80
2018-09-12T03:37:29.934Z,21.80
2018-09-12T03:40:13.520Z,21.80
2018-09-12T03:42:57.197Z,21.70
2018-09-12T03:45:40.857Z,21.80
2018-09-12T03:48:24.487Z,21.70
2018-09-12T03:51:08.122Z,21.70
2018-09-12T03:53:51.772Z,21.70
2018-09-12T03:56:35.370Z,21.60
2018-09-12T03:59:19.102Z,21.60
2018-09-12T04:02:02.752Z,21.60
2018-09-12T04:04:46.363Z,21.50
2018-09-12T04:07:29.979Z,21.50
2018-09-12T04:10:13.565Z,21.50
2018-09-12T04:12:57.207Z,21.50
2018-09-12T04:15:40.887Z,21.50
2018-09-12T04:21:14.382Z,21.50
2018-09-12T04:23:58.119Z,21.40
2018-09-12T04:26:42.508Z,21.40
2018-09-12T04:29:26.121Z,21.40
2018-09-12T04:32:09.746Z,21.40
2018-09-12T04:34:53.430Z,21.40
2018-09-12T04:37:37.013Z,21.30
2018-09-12T04:40:20.606Z,21.30
2018-09-12T04:43:04.246Z,21.30
2018-09-12T04:45:48.019Z,21.30
2018-09-12T04:48:31.724Z,21.30
2018-09-12T04:51:15.263Z,21.20
2018-09-12T04:53:58.881Z,21.20
2018-09-12T04:56:42.473Z,21.20
2018-09-12T04:59:26.457Z,21.20
2018-09-12T05:02:10.321Z,21.20
2018-09-12T05:04:53.963Z,21.30
2018-09-12T05:07:37.527Z,21.30
2018-09-12T05:10:21.335Z,21.30
2018-09-12T05:15:48.186Z,21.40
2018-09-12T05:18:31.817Z,21.40
2018-09-12T05:21:15.485Z,21.50
2018-09-12T05:23:59.149Z,21.50
2018-09-12T05:26:43.116Z,21.50
2018-09-12T05:29:26.725Z,21.60
2018-09-12T05:32:10.288Z,21.60
2018-09-12T05:34:53.902Z,21.70
2018-09-12T05:37:38.560Z,21.70
2018-09-12T05:40:22.215Z,21.80
2018-09-12T05:43:05.853Z,21.90
2018-09-12T05:45:49.412Z,22.00
2018-09-12T05:48:33.023Z,22.10
2018-09-12T05:51:16.595Z,22.10
2018-09-12T05:54:00.186Z,22.30
2018-09-12T05:56:43.740Z,22.50
2018-09-12T05:59:27.471Z,22.60
2018-09-12T06:02:11.065Z,22.70
2018-09-12T06:04:54.732Z,23.20
2018-09-12T06:07:38.342Z,23.30
2018-09-12T06:10:22.162Z,23.30
2018-09-12T06:13:05.856Z,23.50
2018-09-12T06:15:49.435Z,23.60
2018-09-12T06:18:33.009Z,24.20
2018-09-12T06:21:16.814Z,24.60
2018-09-12T06:24:00.396Z,24.50
2018-09-12T06:26:44.039Z,24.30
2018-09-12T06:29:27.632Z,23.90
2018-09-12T06:32:11.269Z,23.70
2018-09-12T06:34:54.949Z,23.60
2018-09-12T06:37:38.551Z,23.30
2018-09-12T06:40:22.127Z,23.10
2018-09-12T06:43:06.461Z,23.10
2018-09-12T06:45:50.055Z,23.00
2018-09-12T06:48:33.648Z,22.90
2018-09-12T06:51:17.230Z,22.90
2018-09-12T06:54:00.816Z,23.10
2018-09-12T06:56:44.438Z,23.10
2018-09-12T06:59:28.041Z,23.10
2018-09-12T07:02:11.752Z,23.10
2018-09-12T07:07:38.740Z,23.20
2018-09-12T07:10:22.337Z,23.20
2018-09-12T07:13:06.078Z,23.10
2018-09-12T07:15:49.730Z,23.10
2018-09-12T07:18:33.439Z,23.10
2018-09-12T07:21:16.992Z,23.00
2018-09-12T07:24:00.623Z,23.00
2018-09-12T07:26:44.224Z,22.90
2018-09-12T07:29:27.945Z,22.90
2018-09-12T07:32:11.578Z,22.90
2018-09-12T07:34:55.186Z,22.80
2018-09-12T07:37:39.086Z,22.90
2018-09-12T07:40:22.722Z,22.80
2018-09-12T07:43:06.409Z,22.90
2018-09-12T07:45:50.694Z,22.90
2018-09-12T07:48:34.371Z,22.90
2018-09-12T07:54:01.402Z,23.00
2018-09-12T07:56:45.040Z,23.10
2018-09-12T07:59:28.696Z,23.10
2018-09-12T08:02:12.391Z,23.10
2018-09-12T08:04:56.091Z,23.30
2018-09-12T08:07:39.615Z,23.30
2018-09-12T08:10:23.258Z,23.40
2018-09-12T08:13:06.840Z,23.50
2018-09-12T08:15:50.492Z,23.60
2018-09-12T08:18:34.117Z,23.60
2018-09-12T08:21:17.753Z,23.80
2018-09-12T08:24:01.345Z,23.80
2018-09-12T08:26:45.117Z,24.00
2018-09-12T08:29:28.665Z,23.90
2018-09-12T08:32:12.280Z,24.00
2018-09-12T08:34:56.023Z,24.00
2018-09-12T08:37:39.626Z,24.00
2018-09-12T08:40:23.232Z,24.00
2018-09-12T08:43:06.829Z,24.80
2018-09-12T08:45:50.702Z,24.90
2018-09-12T08:48:34.330Z,28.20
2018-09-12T08:51:17.929Z,33.80
2018-09-12T08:54:01.583Z,34.00
2018-09-12T08:56:45.203Z,35.20
2018-09-12T08:59:28.858Z,35.70
2018-09-12T09:02:12.512Z,35.30
2018-09-12T09:04:56.483Z,34.10
2018-09-12T09:07:40.121Z,33.00
2018-09-12T09:10:24.092Z,32.20
2018-09-12T09:13:07.713Z,33.40
2018-09-12T09:15:51.330Z,33.40
2018-09-12T09:18:35.777Z,33.80
2018-09-12T09:21:19.366Z,33.80
2018-09-12T09:24:03.250Z,32.90
2018-09-12T09:26:46.919Z,30.60
2018-09-12T09:29:30.584Z,29.60
2018-09-12T09:32:14.180Z,29.00
2018-09-12T09:34:57.870Z,28.10
2018-09-12T09:37:41.474Z,27.60
2018-09-12T09:40:25.077Z,27.60
2018-09-12T09:43:08.673Z,27.40
2018-09-12T09:45:52.298Z,27.10
2018-09-12T09:48:36.235Z,26.70
2018-09-12T09:51:19.878Z,26.50
2018-09-12T09:54:03.478Z,26.20
2018-09-12T09:56:47.299Z,26.10
2018-09-12T09:59:30.937Z,26.10
2018-09-12T10:03:20.944Z,25.90
2018-09-12T10:06:10.138Z,26.00
2018-09-12T10:08:54.491Z,26.10
2018-09-12T10:11:38.158Z,26.70
2018-09-12T10:14:21.753Z,27.00
2018-09-12T10:17:05.403Z,27.10
2018-09-12T10:22:32.399Z,26.40
2018-09-12T10:25:16.013Z,29.50
2018-09-12T10:27:59.638Z,25.70
2018-09-12T10:33:26.622Z,25.30
2018-09-12T10:38:53.602Z,24.90
2018-09-12T10:44:20.569Z,24.50
2018-09-12T10:47:04.180Z,24.40
2018-09-12T10:49:47.896Z,24.40
2018-09-12T10:52:31.568Z,24.30
2018-09-12T10:55:15.192Z,24.20
2018-09-12T10:57:58.801Z,24.30
2018-09-12T11:00:42.427Z,24.40
2018-09-12T11:03:26.036Z,24.40
2018-09-12T11:06:09.704Z,24.30
2018-09-12T11:08:53.386Z,24.10
2018-09-12T11:11:37.091Z,24.10
2018-09-12T11:14:21.571Z,23.90
2018-09-12T11:17:05.254Z,23.80
2018-09-12T11:19:48.812Z,23.70
2018-09-12T11:22:32.604Z,23.60
2018-09-12T11:25:16.222Z,23.60
2018-09-12T11:28:00.450Z,23.60
2018-09-12T11:30:44.071Z,23.70
2018-09-12T11:33:27.961Z,23.80
2018-09-12T11:36:11.676Z,23.90
2018-09-12T11:38:55.329Z,23.90
2018-09-12T11:41:39.083Z,23.90
2018-09-12T11:44:22.713Z,20.00
2018-09-12T11:47:06.465Z,23.70
2018-09-12T11:49:50.579Z,23.90
2018-09-12T11:52:34.257Z,24.20
2018-09-12T11:55:17.854Z,24.20
2018-09-12T11:58:01.448Z,24.60
2018-09-12T12:00:45.027Z,24.60
2018-09-12T12:03:28.654Z,24.50
2018-09-12T12:06:12.247Z,24.20
2018-09-12T12:08:55.989Z,24.20
2018-09-12T12:11:40.325Z,24.20
2018-09-12T12:14:23.917Z,24.10
2018-09-12T12:17:07.537Z,24.10
2018-09-12T12:19:51.138Z,24.00
2018-09-12T12:22:34.870Z,24.00
2018-09-12T12:25:18.462Z,24.10
2018-09-12T12:28:02.257Z,24.10
2018-09-12T12:30:45.882Z,24.10
2018-09-12T12:33:29.529Z,24.00
2018-09-12T12:36:13.118Z,23.90
2018-09-12T12:41:40.106Z,23.70
2018-09-12T12:44:24.628Z,23.60
2018-09-12T12:47:08.218Z,23.50
2018-09-12T12:49:51.813Z,23.40
2018-09-12T12:52:35.439Z,23.40
2018-09-12T12:55:19.064Z,23.40
2018-09-12T12:58:02.657Z,23.50
2018-09-12T13:00:46.288Z,23.50
2018-09-12T13:03:29.903Z,23.50
2018-09-12T13:06:13.692Z,23.40
2018-09-12T13:08:57.283Z,23.30
2018-09-12T13:11:40.911Z,23.20
2018-09-12T13:14:24.628Z,23.10
2018-09-12T13:17:08.500Z,23.10
2018-09-12T13:19:52.078Z,22.90
2018-09-12T13:22:35.686Z,22.90
2018-09-12T13:25:19.899Z,22.90
2018-09-12T13:28:03.577Z,22.80
2018-09-12T13:30:47.211Z,22.70
2018-09-12T13:33:30.967Z,22.50
2018-09-12T13:36:14.674Z,22.40
2018-09-12T13:38:58.213Z,22.40
2018-09-12T13:41:42.116Z,22.40
2018-09-12T13:44:25.749Z,22.50
2018-09-12T13:47:09.354Z,22.50
2018-09-12T13:49:52.959Z,22.50
2018-09-12T13:52:36.539Z,22.50
2018-09-12T13:55:20.190Z,22.40
2018-09-12T13:58:03.808Z,22.30
2018-09-12T14:00:47.654Z,22.20
2018-09-12T14:03:31.287Z,22.20
2018-09-12T14:06:14.967Z,22.30
2018-09-12T14:08:58.634Z,22.60
2018-09-12T14:11:42.170Z,22.90
2018-09-12T14:14:25.801Z,23.10
2018-09-12T14:17:09.419Z,23.20
2018-09-12T14:19:53.014Z,23.20
2018-09-12T14:22:36.680Z,23.20
2018-09-12T14:25:20.357Z,23.10
2018-09-12T14:28:04.000Z,23.10
2018-09-12T14:30:47.673Z,22.90
2018-09-12T14:33:31.297Z,22.80
2018-09-12T14:36:14.920Z,22.60
2018-09-12T14:38:58.556Z,22.60
2018-09-12T14:41:42.201Z,22.70
2018-09-12T14:44:25.824Z,22.60
2018-09-12T14:47:09.446Z,22.50
2018-09-12T14:49:53.080Z,22.40
2018-09-12T14:52:36.802Z,22.30
2018-09-12T14:55:20.553Z,22.00
2018-09-12T14:58:04.251Z,21.80
2018-09-12T15:00:47.917Z,21.70
2018-09-12T15:03:31.503Z,21.50
2018-09-12T15:06:15.133Z,21.40
2018-09-12T15:08:58.732Z,21.40
2018-09-12T15:11:43.252Z,21.40
2018-09-12T15:14:26.897Z,21.40
2018-09-12T15:17:10.528Z,21.30
2018-09-12T15:19:54.141Z,21.20
2018-09-12T15:22:37.762Z,21.10
2018-09-12T15:25:21.402Z,20.80
2018-09-12T15:28:05.037Z,21.00
2018-09-12T15:30:48.696Z,21.00
2018-09-12T15:33:32.273Z,21.10
2018-09-12T15:36:15.903Z,21.10
2018-09-12T15:39:00.087Z,21.00
2018-09-12T15:41:43.713Z,21.00
2018-09-12T15:44:27.293Z,21.00
2018-09-12T15:47:10.922Z,21.00
2018-09-12T15:49:54.564Z,20.90
2018-09-12T15:52:38.150Z,20.90
2018-09-12T15:55:22.021Z,20.90
2018-09-12T15:58:05.691Z,20.90
2018-09-12T16:00:49.260Z,20.80
2018-09-12T16:03:32.949Z,20.60
2018-09-12T16:06:16.552Z,20.60
2018-09-12T16:09:00.207Z,20.60
2018-09-12T16:11:43.866Z,20.50
2018-09-12T16:14:27.504Z,20.50
2018-09-12T16:17:11.135Z,20.50
2018-09-12T16:19:54.870Z,20.50
2018-09-12T16:22:39.437Z,20.50
2018-09-12T16:25:23.067Z,20.50
2018-09-12T16:28:06.715Z,20.40
2018-09-12T16:30:50.886Z,20.40
2018-09-12T16:33:34.501Z,20.40
2018-09-12T16:36:18.151Z,20.40
2018-09-12T16:39:01.761Z,20.40
2018-09-12T16:41:45.884Z,20.20
2018-09-12T16:44:29.521Z,20.20
2018-09-12T16:47:13.181Z,20.10
2018-09-12T16:49:56.808Z,20.10
2018-09-12T16:52:40.486Z,20.10
2018-09-12T16:55:25.153Z,20.10
2018-09-12T16:58:08.824Z,20.00
2018-09-12T17:00:52.420Z,20.00
2018-09-12T17:03:36.072Z,20.00
2018-09-12T17:06:19.729Z,19.90
2018-09-12T17:09:04.721Z,19.90
2018-09-12T17:11:48.353Z,19.70
2018-09-12T17:14:31.945Z,19.70
2018-09-12T17:17:15.626Z,19.60
2018-09-12T17:19:59.243Z,19.60
2018-09-12T17:22:42.862Z,19.50
2018-09-12T17:25:26.463Z,19.50
2018-09-12T17:28:10.995Z,19.40
2018-09-12T17:30:54.608Z,19.30
2018-09-12T17:33:38.302Z,19.30
2018-09-12T17:36:24.859Z,19.20
2018-09-12T17:39:09.021Z,19.20
2018-09-12T17:41:52.637Z,19.20
2018-09-12T17:44:36.241Z,19.10
2018-09-12T17:47:19.987Z,19.10
2018-09-12T17:50:03.659Z,19.00
2018-09-12T17:52:47.245Z,19.00
2018-09-12T17:55:30.897Z,18.90
2018-09-12T17:58:14.512Z,18.90
2018-09-12T18:00:58.133Z,18.90
2018-09-12T18:03:41.941Z,18.90
2018-09-12T18:06:25.812Z,18.90
2018-09-12T18:09:09.951Z,18.90
2018-09-12T18:12:01.375Z,18.90
2018-09-12T18:14:44.924Z,18.90
2018-09-12T18:17:28.583Z,18.90
2018-09-12T18:20:12.185Z,18.90
2018-09-12T18:22:55.817Z,18.90
2018-09-12T18:25:39.453Z,18.80
2018-09-12T18:28:23.127Z,18.80
2018-09-12T18:31:06.769Z,18.70
2018-09-12T18:33:51.072Z,18.70
2018-09-12T18:36:34.714Z,18.70
2018-09-12T18:39:18.368Z,18.70
2018-09-12T18:42:02.054Z,18.60
2018-09-12T18:44:45.705Z,18.60
2018-09-12T18:47:29.341Z,18.60
2018-09-12T18:50:13.005Z,18.60
2018-09-12T18:52:56.618Z,18.60
2018-09-12T18:55:40.291Z,18.60
2018-09-12T18:58:23.889Z,18.60
2018-09-12T19:01:07.701Z,18.50
2018-09-12T19:03:51.307Z,18.60
2018-09-12T19:06:35.024Z,18.50
2018-09-12T19:09:18.569Z,18.50
2018-09-12T19:12:02.222Z,18.50
2018-09-12T19:14:46.737Z,18.40
2018-09-12T19:20:13.672Z,18.00
2018-09-12T19:25:40.580Z,17.80
2018-09-12T19:28:24.258Z,17.80
2018-09-12T19:31:07.963Z,17.70
2018-09-12T19:33:51.637Z,17.70
2018-09-12T19:36:35.237Z,17.60
2018-09-12T19:42:02.120Z,17.60
2018-09-12T19:44:45.727Z,17.60
2018-09-12T19:47:31.272Z,17.50
2018-09-12T19:50:21.418Z,17.50
2018-09-12T19:53:05.968Z,17.40
2018-09-12T19:55:49.517Z,17.50
2018-09-12T19:58:33.153Z,17.50
2018-09-12T20:01:16.849Z,17.50
2018-09-12T20:04:00.448Z,17.50
2018-09-12T20:06:44.045Z,17.60
2018-09-12T20:09:27.670Z,17.60
2018-09-12T20:12:11.759Z,17.60
2018-09-12T20:14:59.599Z,17.60
2018-09-12T20:20:30.093Z,17.50
2018-09-12T20:23:17.037Z,17.60
2018-09-12T20:26:02.951Z,17.60
2018-09-12T20:28:48.901Z,17.60
2018-09-12T20:31:32.556Z,17.60
2018-09-12T20:34:20.853Z,17.60
2018-09-12T20:37:06.735Z,17.60
2018-09-12T20:39:56.417Z,17.60
2018-09-12T20:42:45.242Z,17.60
2018-09-12T20:45:30.968Z,17.60
2018-09-12T20:48:15.673Z,17.60
2018-09-12T20:51:01.856Z,17.60
2018-09-12T20:53:45.397Z,17.60
2018-09-12T20:56:29.057Z,17.60
2018-09-12T20:59:12.807Z,17.60
2018-09-12T21:01:59.145Z,17.60
2018-09-12T21:04:44.440Z,17.60
2018-09-12T21:07:29.005Z,17.60
2018-09-12T21:10:14.227Z,17.60
2018-09-12T21:13:02.628Z,17.60
2018-09-12T21:15:47.495Z,17.60
2018-09-12T21:18:31.164Z,17.50
2018-09-12T21:21:18.319Z,17.50
2018-09-12T21:24:01.951Z,17.50
2018-09-12T21:26:45.865Z,17.50
2018-09-12T21:29:29.681Z,17.50
2018-09-12T21:32:14.356Z,17.50
2018-09-12T21:34:58.097Z,17.50
2018-09-12T21:37:41.966Z,17.50
2018-09-12T21:40:26.585Z,17.50
2018-09-12T21:43:10.158Z,17.50
2018-09-12T21:45:53.777Z,17.50
2018-09-12T21:48:37.365Z,17.50
2018-09-12T21:51:20.970Z,17.40
2018-09-12T21:54:11.210Z,17.40
2018-09-12T21:56:55.124Z,17.40
2018-09-12T21:59:38.914Z,17.40
2018-09-12T22:02:22.585Z,17.40
2018-09-12T22:05:06.234Z,17.40
2018-09-12T22:07:49.875Z,17.40
2018-09-12T22:10:34.162Z,17.30
2018-09-12T22:13:17.823Z,17.30
2018-09-12T22:16:01.461Z,17.20
2018-09-12T22:18:45.073Z,17.20
2018-09-12T22:21:28.808Z,17.20
2018-09-12T22:24:12.411Z,17.20
2018-09-12T22:26:56.025Z,17.20
2018-09-12T22:29:39.620Z,17.20
2018-09-12T22:32:23.255Z,17.20
2018-09-12T22:35:06.841Z,17.20
2018-09-12T22:37:50.481Z,17.20
2018-09-12T22:40:34.098Z,17.20
2018-09-12T22:43:17.715Z,17.20
2018-09-12T22:46:01.387Z,17.20
2018-09-12T22:48:44.989Z,17.20
2018-09-12T22:51:28.565Z,17.30
2018-09-12T22:54:12.161Z,17.30
2018-09-12T22:56:55.825Z,17.30
2018-09-12T22:59:39.499Z,17.30
2018-09-12T23:02:23.101Z,17.30
2018-09-12T23:05:06.855Z,17.30
2018-09-12T23:07:50.479Z,17.20
2018-09-12T23:10:34.143Z,17.20
2018-09-12T23:13:17.736Z,17.20
2018-09-12T23:16:02.325Z,17.10
2018-09-12T23:18:45.946Z,17.10
2018-09-12T23:21:29.620Z,17.10
2018-09-12T23:24:13.249Z,17.10
2018-09-12T23:26:56.881Z,17.10
2018-09-12T23:29:40.491Z,17.10
2018-09-12T23:32:24.141Z,17.10
2018-09-12T23:35:07.796Z,17.10
2018-09-12T23:37:51.387Z,17.10
2018-09-12T23:40:35.026Z,17.10
2018-09-12T23:43:18.666Z,17.10
2018-09-12T23:46:02.346Z,17.00
2018-09-12T23:48:45.966Z,17.00
2018-09-12T23:51:29.698Z,17.00
2018-09-12T23:54:13.333Z,17.00
2018-09-12T23:56:57.888Z,16.90
2018-09-12T23:59:41.490Z,16.70
