createdAt,value
2022-08-29T00:01:52.584Z,49.87
2022-08-29T00:04:39.644Z,50.72
2022-08-29T00:07:19.662Z,50.37
2022-08-29T00:10:06.499Z,49.35
2022-08-29T00:12:46.655Z,48.82
2022-08-29T00:15:35.131Z,50.08
2022-08-29T00:18:26.627Z,47.64
2022-08-29T00:21:13.500Z,48.47
2022-08-29T00:24:00.505Z,49.00
2022-08-29T00:26:41.051Z,49.68
2022-08-29T00:29:27.503Z,51.13
2022-08-29T00:32:08.227Z,51.33
2022-08-29T00:34:54.530Z,51.26
2022-08-29T00:37:41.523Z,51.36
2022-08-29T00:40:25.672Z,50.50
2022-08-29T00:43:13.487Z,49.91
2022-08-29T00:46:02.669Z,51.67
2022-08-29T00:48:53.491Z,52.74
2022-08-29T00:51:41.520Z,53.52
2022-08-29T00:54:22.711Z,53.67
2022-08-29T00:57:10.522Z,53.40
2022-08-29T00:59:51.967Z,53.46
2022-08-29T01:02:40.441Z,54.40
2022-08-29T01:05:22.505Z,54.52
2022-08-29T01:08:09.482Z,54.69
2022-08-29T01:11:09.842Z,54.11
2022-08-29T01:13:58.496Z,54.46
2022-08-29T01:16:39.361Z,55.76
2022-08-29T01:19:58.466Z,56.03
2022-08-29T01:23:01.044Z,55.74
2022-08-29T01:25:52.493Z,55.92
2022-08-29T01:28:49.454Z,56.82
2022-08-29T01:31:57.481Z,57.20
2022-08-29T01:34:44.467Z,57.68
2022-08-29T01:37:37.435Z,58.22
2022-08-29T01:40:25.472Z,58.64
2022-08-29T01:43:12.494Z,58.83
2022-08-29T01:45:52.595Z,58.70
2022-08-29T01:48:39.405Z,58.22
2022-08-29T01:51:20.590Z,58.79
2022-08-29T01:54:07.416Z,59.27
2022-08-29T01:56:52.161Z,58.92
2022-08-29T01:59:39.419Z,58.38
2022-08-29T02:02:36.434Z,58.97
2022-08-29T02:05:18.052Z,59.12
2022-08-29T02:08:04.422Z,60.10
2022-08-29T02:10:51.403Z,61.40
2022-08-29T02:13:38.412Z,62.45
2022-08-29T02:16:25.433Z,63.53
2022-08-29T02:19:06.514Z,64.47
2022-08-29T02:21:53.423Z,63.83
2022-08-29T02:24:33.596Z,63.32
2022-08-29T02:27:20.377Z,63.54
2022-08-29T02:30:14.418Z,63.54
2022-08-29T02:33:01.365Z,63.60
2022-08-29T02:35:51.385Z,63.97
2022-08-29T02:38:32.407Z,65.01
2022-08-29T02:41:14.362Z,65.51
2022-08-29T02:44:01.356Z,65.86
2022-08-29T02:46:48.394Z,66.10
2022-08-29T02:49:28.499Z,66.14
2022-08-29T02:52:17.387Z,66.06
2022-08-29T02:54:57.489Z,65.90
2022-08-29T02:57:44.388Z,65.62
2022-08-29T03:00:28.568Z,65.37
2022-08-29T03:03:15.360Z,65.54
2022-08-29T03:05:56.749Z,65.56
2022-08-29T03:26:10.447Z,65.87
2022-08-29T03:28:57.532Z,65.64
2022-08-29T03:31:38.511Z,65.15
2022-08-29T03:34:25.459Z,64.48
2022-08-29T03:37:06.442Z,64.40
2022-08-29T03:39:46.759Z,64.09
2022-08-29T03:42:33.419Z,63.14
2022-08-29T03:45:18.670Z,63.56
2022-08-29T03:48:05.439Z,62.97
2022-08-29T03:50:56.302Z,62.23
2022-08-29T03:53:43.460Z,62.63
2022-08-29T03:56:31.445Z,61.76
2022-08-29T03:59:13.557Z,61.70
2022-08-29T04:02:00.504Z,61.53
2022-08-29T04:04:59.597Z,61.19
2022-08-29T04:07:51.418Z,61.04
2022-08-29T04:10:38.108Z,60.69
2022-08-29T04:13:26.400Z,60.22
2022-08-29T04:16:22.645Z,60.04
2022-08-29T04:19:02.409Z,59.66
2022-08-29T04:21:44.857Z,58.26
2022-08-29T04:24:31.385Z,57.90
2022-08-29T04:27:18.418Z,57.03
2022-08-29T04:29:58.543Z,55.55
2022-08-29T04:32:45.426Z,55.14
2022-08-29T04:35:32.381Z,52.99
2022-08-29T04:38:12.918Z,51.87
2022-08-29T04:41:00.381Z,50.45
2022-08-29T04:43:46.087Z,49.54
2022-08-29T04:46:32.437Z,48.29
2022-08-29T04:49:19.470Z,47.48
2022-08-29T04:52:00.474Z,47.08
2022-08-29T04:54:47.391Z,46.62
2022-08-29T04:57:27.555Z,46.13
2022-08-29T05:00:21.385Z,44.17
2022-08-29T05:03:01.502Z,45.73
2022-08-29T05:05:48.370Z,44.13
2022-08-29T05:08:28.460Z,42.56
2022-08-29T05:11:23.328Z,42.69
2022-08-29T05:14:04.495Z,41.69
2022-08-29T05:16:51.313Z,40.43
2022-08-29T05:19:34.688Z,39.95
2022-08-29T05:22:25.325Z,38.35
2022-08-29T05:25:19.389Z,37.44
2022-08-29T05:27:59.966Z,37.07
2022-08-29T05:30:46.399Z,36.86
2022-08-29T05:33:34.330Z,36.83
2022-08-29T05:36:21.312Z,36.08
2022-08-29T05:39:08.348Z,34.68
2022-08-29T05:42:00.347Z,35.38
2022-08-29T05:44:47.362Z,37.79
2022-08-29T05:47:35.318Z,39.64
2022-08-29T05:50:23.326Z,39.85
2022-08-29T05:53:10.319Z,39.45
2022-08-29T05:55:57.278Z,42.53
2022-08-29T05:58:44.334Z,43.97
2022-08-29T06:01:28.147Z,43.60
2022-08-29T06:04:15.319Z,43.85
2022-08-29T06:06:55.736Z,45.89
2022-08-29T06:09:42.278Z,46.38
2022-08-29T06:12:24.287Z,44.08
2022-08-29T06:15:11.282Z,45.41
2022-08-29T06:17:58.306Z,45.68
2022-08-29T06:20:38.520Z,44.87
2022-08-29T06:23:26.670Z,43.28
2022-08-29T06:26:23.292Z,41.96
2022-08-29T06:29:13.284Z,42.77
2022-08-29T06:31:53.431Z,39.74
2022-08-29T06:34:40.274Z,41.21
2022-08-29T06:37:20.360Z,39.87
2022-08-29T06:40:07.592Z,40.78
2022-08-29T06:42:47.443Z,40.30
2022-08-29T06:45:34.290Z,41.13
2022-08-29T06:48:15.465Z,39.80
2022-08-29T06:51:02.246Z,41.00
2022-08-29T06:53:49.298Z,40.21
2022-08-29T06:56:30.427Z,39.22
2022-08-29T06:59:18.268Z,39.67
2022-08-29T07:01:58.754Z,41.60
2022-08-29T07:04:45.252Z,39.41
2022-08-29T07:07:25.705Z,39.13
2022-08-29T07:10:12.213Z,39.35
2022-08-29T07:12:53.281Z,36.67
2022-08-29T07:15:40.369Z,34.43
2022-08-29T07:18:21.318Z,38.22
2022-08-29T07:21:08.243Z,41.26
2022-08-29T07:23:50.254Z,43.28
2022-08-29T07:26:48.273Z,42.27
2022-08-29T07:29:35.483Z,41.87
2022-08-29T07:32:15.238Z,44.03
2022-08-29T07:34:56.401Z,48.37
2022-08-29T07:37:45.727Z,48.04
2022-08-29T07:40:36.296Z,47.61
2022-08-29T07:43:27.775Z,49.10
2022-08-29T07:46:17.234Z,46.64
2022-08-29T07:48:57.318Z,42.09
2022-08-29T07:51:45.228Z,45.66
2022-08-29T07:54:25.886Z,43.54
2022-08-29T07:57:12.207Z,41.44
2022-08-29T07:59:52.265Z,42.64
2022-08-29T08:02:39.293Z,40.12
2022-08-29T08:05:26.198Z,39.22
2022-08-29T08:08:15.062Z,38.65
2022-08-29T08:11:02.201Z,37.82
2022-08-29T08:13:49.166Z,37.55
2022-08-29T08:16:31.486Z,38.24
2022-08-29T08:19:20.133Z,37.38
2022-08-29T08:22:00.789Z,37.23
2022-08-29T08:24:47.162Z,36.45
2022-08-29T08:27:27.290Z,35.29
2022-08-29T08:30:15.161Z,37.97
2022-08-29T08:33:02.164Z,35.84
2022-08-29T08:35:49.140Z,35.88
2022-08-29T08:38:36.154Z,37.26
2022-08-29T08:41:27.213Z,34.67
2022-08-29T08:44:12.353Z,35.32
2022-08-29T08:47:05.163Z,34.59
2022-08-29T08:50:05.126Z,35.38
2022-08-29T08:53:01.152Z,37.11
2022-08-29T08:55:57.262Z,35.42
2022-08-29T08:59:02.350Z,36.89
2022-08-29T09:01:55.300Z,35.15
2022-08-29T09:05:13.374Z,34.34
2022-08-29T09:08:06.375Z,35.39
2022-08-29T09:10:58.910Z,36.75
2022-08-29T09:14:10.135Z,38.14
2022-08-29T09:16:54.840Z,37.18
2022-08-29T09:19:42.107Z,36.99
2022-08-29T09:22:36.159Z,38.96
2022-08-29T09:25:28.175Z,37.66
2022-08-29T09:28:09.466Z,38.94
2022-08-29T09:31:16.751Z,38.92
2022-08-29T09:34:11.970Z,37.94
2022-08-29T09:36:55.827Z,40.77
2022-08-29T09:39:49.983Z,40.40
2022-08-29T09:42:40.224Z,40.12
2022-08-29T09:45:34.173Z,40.13
2022-08-29T09:48:21.306Z,40.11
2022-08-29T09:51:40.692Z,42.88
2022-08-29T09:54:31.979Z,46.30
2022-08-29T09:57:25.555Z,46.68
2022-08-29T10:00:27.351Z,44.49
2022-08-29T10:03:26.577Z,44.10
2022-08-29T10:06:14.466Z,45.36
2022-08-29T10:09:09.064Z,44.92
2022-08-29T10:12:14.430Z,44.74
2022-08-29T10:15:07.262Z,44.18
2022-08-29T10:18:51.371Z,46.10
2022-08-29T10:22:12.094Z,48.02
2022-08-29T10:25:12.237Z,47.88
2022-08-29T10:28:13.114Z,39.77
2022-08-29T10:31:37.135Z,40.86
2022-08-29T10:34:32.745Z,45.05
2022-08-29T10:37:37.633Z,49.52
2022-08-29T10:40:37.005Z,52.59
2022-08-29T10:43:30.519Z,52.68
2022-08-29T10:46:33.150Z,54.17
2022-08-29T10:49:49.018Z,55.61
2022-08-29T10:52:54.059Z,54.63
2022-08-29T10:55:37.127Z,54.13
2022-08-29T10:58:48.051Z,53.38
2022-08-29T11:01:48.976Z,52.88
2022-08-29T11:04:52.025Z,53.08
2022-08-29T11:08:04.008Z,49.91
2022-08-29T11:10:49.930Z,49.48
2022-08-29T11:13:47.005Z,50.42
2022-08-29T11:16:48.047Z,51.10
2022-08-29T11:19:53.026Z,54.43
2022-08-29T11:22:48.485Z,53.22
2022-08-29T11:25:36.010Z,55.92
2022-08-29T11:28:53.499Z,58.25
2022-08-29T11:31:55.085Z,59.37
2022-08-29T11:35:20.020Z,60.43
2022-08-29T11:38:24.107Z,57.59
2022-08-29T11:41:35.008Z,58.18
2022-08-29T11:44:57.411Z,60.03
2022-08-29T11:48:04.968Z,61.59
2022-08-29T11:50:53.006Z,63.32
2022-08-29T11:53:37.637Z,64.01
2022-08-29T11:56:28.190Z,67.51
2022-08-29T11:59:08.371Z,67.15
2022-08-29T12:01:55.154Z,66.40
2022-08-29T12:05:23.963Z,67.98
2022-08-29T12:08:33.607Z,67.99
2022-08-29T12:11:21.964Z,68.32
2022-08-29T12:14:06.331Z,67.47
2022-08-29T12:16:57.939Z,67.84
2022-08-29T12:20:17.123Z,69.70
2022-08-29T12:23:24.981Z,69.31
2022-08-29T12:26:32.233Z,69.78
2022-08-29T12:29:11.942Z,69.99
2022-08-29T12:32:23.080Z,71.64
2022-08-29T12:35:45.913Z,72.26
2022-08-29T12:38:56.910Z,73.06
2022-08-29T12:41:52.923Z,72.45
2022-08-29T12:44:43.871Z,72.98
2022-08-29T12:47:46.177Z,73.78
2022-08-29T12:50:35.810Z,74.39
2022-08-29T12:53:43.910Z,74.83
2022-08-29T12:56:32.898Z,73.77
2022-08-29T12:59:19.914Z,72.09
2022-08-29T13:02:00.944Z,71.92
2022-08-29T13:04:47.923Z,70.14
2022-08-29T13:07:29.696Z,68.62
2022-08-29T13:10:16.929Z,68.31
2022-08-29T13:13:09.079Z,68.53
2022-08-29T13:15:55.937Z,67.28
2022-08-29T13:19:07.269Z,67.76
2022-08-29T13:21:49.931Z,65.33
2022-08-29T13:24:36.869Z,66.24
2022-08-29T13:27:27.014Z,64.58
2022-08-29T13:30:07.871Z,64.52
2022-08-29T13:32:50.118Z,64.45
2022-08-29T13:35:45.995Z,64.26
2022-08-29T13:38:36.890Z,65.11
2022-08-29T13:41:23.895Z,65.07
2022-08-29T13:44:10.936Z,64.43
2022-08-29T13:46:51.561Z,64.92
2022-08-29T13:49:40.839Z,65.92
2022-08-29T13:52:31.601Z,65.93
2022-08-29T13:55:19.238Z,64.90
2022-08-29T13:58:01.829Z,64.69
2022-08-29T14:00:42.422Z,64.27
2022-08-29T14:03:30.026Z,64.53
2022-08-29T14:06:17.057Z,64.63
2022-08-29T14:08:57.871Z,65.04
2022-08-29T14:11:44.842Z,65.26
2022-08-29T14:14:25.039Z,64.66
2022-08-29T14:17:14.312Z,64.17
2022-08-29T14:20:04.885Z,65.27
2022-08-29T14:22:52.955Z,65.63
2022-08-29T14:25:32.834Z,65.97
2022-08-29T14:28:26.883Z,66.97
2022-08-29T14:31:07.411Z,67.55
2022-08-29T14:33:53.819Z,67.78
2022-08-29T14:36:34.979Z,68.22
2022-08-29T14:39:26.572Z,68.68
2022-08-29T14:42:07.353Z,67.93
2022-08-29T14:44:53.783Z,69.14
2022-08-29T14:47:40.790Z,68.82
2022-08-29T14:50:20.929Z,67.35
2022-08-29T14:53:07.929Z,66.58
2022-08-29T14:55:47.918Z,66.70
2022-08-29T14:58:34.873Z,67.63
2022-08-29T15:01:21.952Z,67.96
2022-08-29T15:04:08.897Z,67.70
2022-08-29T15:06:48.995Z,67.00
2022-08-29T15:09:35.792Z,67.22
2022-08-29T15:28:02.182Z,69.89
2022-08-29T15:30:49.274Z,69.97
2022-08-29T15:33:37.131Z,70.16
2022-08-29T15:36:24.184Z,70.11
2022-08-29T15:39:05.778Z,69.55
2022-08-29T15:41:52.311Z,69.60
2022-08-29T15:44:40.781Z,70.31
2022-08-29T15:47:27.326Z,70.85
2022-08-29T15:50:08.156Z,71.06
2022-08-29T15:52:48.510Z,72.38
2022-08-29T15:55:35.123Z,72.14
2022-08-29T15:58:22.130Z,72.67
2022-08-29T16:01:02.397Z,72.77
2022-08-29T16:03:50.301Z,73.44
2022-08-29T16:06:30.309Z,73.73
2022-08-29T16:09:18.134Z,74.65
2022-08-29T16:12:01.442Z,76.08
2022-08-29T16:15:06.582Z,76.09
2022-08-29T16:17:55.095Z,76.73
2022-08-29T16:20:37.948Z,77.22
2022-08-29T16:23:25.096Z,77.14
2022-08-29T16:26:12.074Z,76.80
2022-08-29T16:28:53.475Z,77.32
2022-08-29T16:31:41.179Z,77.53
2022-08-29T16:34:28.119Z,77.75
2022-08-29T16:37:08.942Z,78.89
2022-08-29T16:39:56.116Z,79.39
2022-08-29T16:42:55.655Z,79.59
2022-08-29T16:45:37.810Z,80.23
2022-08-29T16:48:25.396Z,81.13
2022-08-29T16:51:12.152Z,81.44
2022-08-29T16:54:00.597Z,81.53
2022-08-29T16:56:47.059Z,81.95
2022-08-29T16:59:34.052Z,81.94
2022-08-29T17:02:17.469Z,82.63
2022-08-29T17:05:04.014Z,82.72
2022-08-29T17:07:44.133Z,83.00
2022-08-29T17:10:31.131Z,83.36
2022-08-29T17:13:11.113Z,84.50
2022-08-29T17:15:58.143Z,83.76
2022-08-29T17:18:39.362Z,83.57
2022-08-29T17:21:26.040Z,83.62
2022-08-29T17:24:09.334Z,83.99
2022-08-29T17:26:56.056Z,83.91
2022-08-29T17:29:37.259Z,83.45
2022-08-29T17:32:24.023Z,84.08
2022-08-29T17:35:04.174Z,84.74
2022-08-29T17:37:51.034Z,84.77
2022-08-29T17:40:31.248Z,83.38
2022-08-29T17:43:19.998Z,82.44
2022-08-29T17:46:07.098Z,81.37
2022-08-29T17:48:55.053Z,81.29
2022-08-29T17:51:42.017Z,81.32
2022-08-29T17:54:24.200Z,81.14
2022-08-29T17:57:12.995Z,81.01
2022-08-29T17:59:53.640Z,81.40
2022-08-29T18:02:41.057Z,80.78
2022-08-29T18:05:27.973Z,80.30
2022-08-29T18:08:15.026Z,79.71
2022-08-29T18:11:01.979Z,78.20
2022-08-29T18:13:42.176Z,75.46
2022-08-29T18:16:29.056Z,72.96
2022-08-29T18:19:10.297Z,71.27
2022-08-29T18:21:57.973Z,70.66
2022-08-29T18:24:38.052Z,70.47
2022-08-29T18:27:24.985Z,70.73
2022-08-29T18:30:13.951Z,70.77
2022-08-29T18:33:01.020Z,70.76
2022-08-29T18:35:41.309Z,70.17
2022-08-29T18:38:28.015Z,69.37
2022-08-29T18:41:15.976Z,68.74
2022-08-29T18:43:56.697Z,68.17
2022-08-29T18:46:47.900Z,68.12
2022-08-29T18:49:46.779Z,68.07
2022-08-29T18:52:33.915Z,68.31
2022-08-29T18:55:20.956Z,68.40
2022-08-29T18:58:01.116Z,67.21
2022-08-29T19:00:49.077Z,67.37
2022-08-29T19:03:29.014Z,66.50
2022-08-29T19:06:16.962Z,67.05
2022-08-29T19:08:57.307Z,65.42
2022-08-29T19:11:43.934Z,65.14
2022-08-29T19:14:24.134Z,63.93
2022-08-29T19:17:10.908Z,63.22
2022-08-29T19:20:10.194Z,61.30
2022-08-29T19:22:56.897Z,59.94
2022-08-29T19:25:37.017Z,57.77
2022-08-29T19:28:25.892Z,56.95
2022-08-29T19:31:06.575Z,56.29
2022-08-29T19:33:52.893Z,55.80
2022-08-29T19:36:33.017Z,55.46
2022-08-29T19:39:19.875Z,55.02
2022-08-29T19:42:06.889Z,54.52
2022-08-29T19:44:56.453Z,55.07
2022-08-29T19:47:42.837Z,54.85
2022-08-29T19:50:24.859Z,55.70
2022-08-29T19:53:12.887Z,56.19
2022-08-29T19:55:53.517Z,54.11
2022-08-29T19:58:39.973Z,54.41
2022-08-29T20:01:20.427Z,53.61
2022-08-29T20:04:06.915Z,53.19
2022-08-29T20:06:47.410Z,51.44
2022-08-29T20:09:34.878Z,50.82
2022-08-29T20:12:15.273Z,50.26
2022-08-29T20:15:01.853Z,48.71
2022-08-29T20:17:43.353Z,49.43
2022-08-29T20:20:40.173Z,48.72
2022-08-29T20:23:26.863Z,48.11
2022-08-29T20:26:13.854Z,48.89
2022-08-29T20:29:01.103Z,49.03
2022-08-29T20:31:41.842Z,49.80
2022-08-29T20:34:28.864Z,49.02
2022-08-29T20:37:15.851Z,48.45
2022-08-29T20:39:56.298Z,48.25
2022-08-29T20:42:42.857Z,49.36
2022-08-29T20:45:24.159Z,50.81
2022-08-29T20:48:10.824Z,50.38
2022-08-29T20:51:01.694Z,48.26
2022-08-29T20:53:49.771Z,48.57
2022-08-29T20:56:36.823Z,48.48
2022-08-29T20:59:17.937Z,49.04
2022-08-29T21:02:05.844Z,48.63
2022-08-29T21:05:04.634Z,49.41
2022-08-29T21:07:51.810Z,49.31
2022-08-29T21:10:38.779Z,49.28
2022-08-29T21:13:26.746Z,49.32
2022-08-29T21:16:08.294Z,50.05
2022-08-29T21:18:57.775Z,49.97
2022-08-29T21:21:44.804Z,49.73
2022-08-29T21:24:26.570Z,51.03
2022-08-29T21:27:13.797Z,51.85
2022-08-29T21:29:57.277Z,51.45
2022-08-29T21:32:43.804Z,51.48
2022-08-29T21:35:30.848Z,52.36
2022-08-29T21:38:17.773Z,51.98
2022-08-29T21:40:58.785Z,51.58
2022-08-29T21:43:45.763Z,52.48
2022-08-29T21:46:38.811Z,52.42
2022-08-29T21:49:23.160Z,53.39
2022-08-29T21:52:09.758Z,54.42
2022-08-29T21:54:56.755Z,56.54
2022-08-29T21:57:58.766Z,57.58
2022-08-29T22:00:45.192Z,59.32
2022-08-29T22:03:31.762Z,60.42
2022-08-29T22:06:19.727Z,62.28
2022-08-29T22:09:07.975Z,63.14
2022-08-29T22:11:52.870Z,63.55
2022-08-29T22:14:58.735Z,64.16
2022-08-29T22:17:39.333Z,62.74
2022-08-29T22:20:26.732Z,61.13
2022-08-29T22:23:06.907Z,59.08
2022-08-29T22:25:53.715Z,56.99
2022-08-29T22:28:47.740Z,55.18
2022-08-29T22:31:34.735Z,55.22
2022-08-29T22:34:14.854Z,55.89
2022-08-29T22:37:02.697Z,55.89
2022-08-29T22:39:42.855Z,55.12
2022-08-29T22:42:30.695Z,55.34
2022-08-29T22:45:19.698Z,55.41
2022-08-29T22:48:06.700Z,54.26
2022-08-29T22:50:52.002Z,53.77
2022-08-29T22:53:45.690Z,53.34
2022-08-29T22:56:25.974Z,52.60
2022-08-29T22:59:13.705Z,52.61
2022-08-29T23:01:53.809Z,53.15
2022-08-29T23:04:42.664Z,53.32
2022-08-29T23:07:23.777Z,55.02
2022-08-29T23:10:12.677Z,54.94
2022-08-29T23:12:59.649Z,55.93
2022-08-29T23:15:40.153Z,55.65
2022-08-29T23:18:26.689Z,56.06
2022-08-29T23:21:13.626Z,56.03
2022-08-29T23:24:00.649Z,56.51
2022-08-29T23:26:49.648Z,55.65
2022-08-29T23:29:41.870Z,56.54
2022-08-29T23:32:22.339Z,56.01
2022-08-29T23:35:08.627Z,55.69
2022-08-29T23:37:55.650Z,55.87
2022-08-29T23:40:35.875Z,56.98
2022-08-29T23:43:23.679Z,57.22
2022-08-29T23:46:11.759Z,56.14
2022-08-29T23:48:52.077Z,56.70
2022-08-29T23:51:38.660Z,57.43
2022-08-29T23:54:25.646Z,57.64
2022-08-29T23:57:05.708Z,57.41
