createdAt,value
2023-01-05T00:03:59.523Z,99003.84
2023-01-05T00:09:21.393Z,98984.38
2023-01-05T00:15:01.841Z,98987.69
2023-01-05T00:20:43.351Z,98981.31
2023-01-05T00:26:06.273Z,98983.63
2023-01-05T00:31:28.523Z,98950.81
2023-01-05T00:36:50.844Z,98972.84
2023-01-05T00:42:15.093Z,98977.59
2023-01-05T00:47:37.178Z,98965.03
2023-01-05T00:52:59.472Z,98974.00
2023-01-05T00:58:21.625Z,98970.97
2023-01-05T01:03:43.867Z,98960.34
2023-01-05T01:09:09.044Z,98986.59
2023-01-05T01:14:33.297Z,98959.53
2023-01-05T01:20:00.522Z,98947.09
2023-01-05T01:25:25.081Z,98961.25
2023-01-05T01:30:48.015Z,98948.19
2023-01-05T01:36:10.859Z,98958.81
2023-01-05T01:41:42.476Z,98943.69
2023-01-05T01:47:04.727Z,98960.38
2023-01-05T01:52:37.890Z,98958.63
2023-01-05T01:58:07.897Z,98970.72
2023-01-05T02:03:32.161Z,98983.53
2023-01-05T02:08:55.169Z,98988.47
2023-01-05T02:14:41.453Z,98968.41
2023-01-05T02:20:22.653Z,98963.47
2023-01-05T02:26:14.081Z,98966.72
2023-01-05T02:31:44.253Z,98939.13
2023-01-05T02:37:10.508Z,98944.19
2023-01-05T02:42:40.021Z,98955.94
2023-01-05T02:48:02.221Z,98948.50
2023-01-05T02:53:48.550Z,98931.59
2023-01-05T02:59:38.860Z,98954.72
2023-01-05T03:05:17.085Z,98928.13
2023-01-05T03:11:28.506Z,98941.44
2023-01-05T03:16:56.021Z,98935.81
2023-01-05T03:22:47.355Z,98928.59
2023-01-05T03:28:30.091Z,98957.53
2023-01-05T03:34:35.889Z,98925.03
2023-01-05T03:40:03.963Z,98963.38
2023-01-05T03:45:49.714Z,98948.75
2023-01-05T03:51:19.668Z,98948.25
2023-01-05T03:56:46.501Z,98938.06
2023-01-05T04:02:10.963Z,98940.63
2023-01-05T04:07:42.214Z,98942.31
2023-01-05T04:13:05.253Z,98951.84
2023-01-05T04:18:33.835Z,98941.19
2023-01-05T04:23:59.382Z,98956.91
2023-01-05T04:29:24.496Z,98951.22
2023-01-05T04:34:48.982Z,98925.56
2023-01-05T04:40:13.751Z,98928.78
2023-01-05T04:45:49.504Z,98940.66
2023-01-05T04:51:15.445Z,98969.97
2023-01-05T04:56:37.674Z,98958.56
2023-01-05T05:02:07.063Z,98934.69
2023-01-05T05:07:35.306Z,98928.72
2023-01-05T05:12:59.131Z,98939.41
2023-01-05T05:18:25.348Z,98946.53
2023-01-05T05:23:48.679Z,98955.34
2023-01-05T05:29:17.830Z,98971.53
2023-01-05T05:34:40.289Z,98978.88
2023-01-05T05:40:15.283Z,98959.41
2023-01-05T05:45:46.267Z,98974.75
2023-01-05T05:51:12.733Z,98980.84
2023-01-05T05:56:37.472Z,98974.66
2023-01-05T06:02:00.016Z,98969.53
2023-01-05T06:07:24.532Z,98963.41
2023-01-05T06:12:49.145Z,98983.06
2023-01-05T06:18:11.392Z,98977.06
2023-01-05T06:23:36.210Z,98995.50
2023-01-05T06:29:00.819Z,98979.56
2023-01-05T06:34:23.043Z,98971.06
2023-01-05T06:39:45.399Z,98972.75
2023-01-05T06:45:08.669Z,98973.41
2023-01-05T06:50:33.527Z,98997.66
2023-01-05T06:55:55.439Z,98973.00
2023-01-05T07:01:20.300Z,98990.06
2023-01-05T07:06:42.265Z,98964.91
2023-01-05T07:12:04.638Z,98975.63
2023-01-05T07:17:26.954Z,99018.91
2023-01-05T07:22:51.718Z,99004.28
2023-01-05T07:28:13.781Z,98998.09
2023-01-05T07:33:40.246Z,99007.34
2023-01-05T07:39:02.734Z,99040.13
2023-01-05T07:44:24.989Z,99028.63
2023-01-05T07:49:47.326Z,99034.56
2023-01-05T07:55:10.070Z,99019.28
2023-01-05T08:00:31.935Z,99039.03
2023-01-05T08:05:54.179Z,99035.72
2023-01-05T08:11:18.479Z,99038.78
2023-01-05T08:16:40.283Z,99014.34
2023-01-05T08:22:02.409Z,99041.19
2023-01-05T08:27:24.067Z,99040.13
2023-01-05T08:32:45.997Z,99019.44
2023-01-05T08:38:08.042Z,99022.72
2023-01-05T08:43:30.533Z,99032.06
2023-01-05T08:48:54.099Z,99026.66
2023-01-05T08:54:16.542Z,99018.69
2023-01-05T08:59:39.134Z,99008.59
2023-01-05T09:05:01.893Z,98989.09
2023-01-05T09:10:25.272Z,99023.91
2023-01-05T09:15:50.682Z,99022.97
2023-01-05T09:21:13.729Z,99011.75
2023-01-05T09:26:36.328Z,99001.06
2023-01-05T09:31:58.272Z,99003.13
2023-01-05T09:37:20.194Z,99012.03
2023-01-05T09:42:47.564Z,99013.72
2023-01-05T09:48:15.229Z,99012.75
2023-01-05T09:53:37.780Z,99025.69
2023-01-05T09:59:19.320Z,99020.13
2023-01-05T10:04:42.505Z,99009.41
2023-01-05T10:10:14.587Z,99010.38
2023-01-05T10:15:44.364Z,99023.91
2023-01-05T10:21:27.587Z,99022.34
2023-01-05T10:27:26.782Z,99019.53
2023-01-05T10:33:21.831Z,99014.75
2023-01-05T10:38:56.299Z,99027.91
2023-01-05T10:44:31.818Z,99031.28
2023-01-05T10:49:55.106Z,99033.34
2023-01-05T10:55:19.526Z,99031.44
2023-01-05T11:00:43.195Z,99036.53
2023-01-05T11:06:05.399Z,99011.03
2023-01-05T11:11:27.767Z,99047.56
2023-01-05T11:16:56.363Z,99024.44
2023-01-05T11:22:40.911Z,99042.22
2023-01-05T11:28:06.568Z,99040.66
2023-01-05T11:33:32.899Z,99021.56
2023-01-05T11:39:01.765Z,99026.16
2023-01-05T11:44:30.254Z,99031.06
2023-01-05T11:50:19.158Z,99021.34
2023-01-05T11:55:41.883Z,99035.16
2023-01-05T12:01:30.382Z,99046.22
2023-01-05T12:07:11.347Z,99043.13
2023-01-05T12:12:33.599Z,99053.84
2023-01-05T12:18:27.053Z,99030.78
2023-01-05T12:24:21.673Z,99065.44
2023-01-05T12:35:41.009Z,99075.34
2023-01-05T12:41:21.729Z,99087.41
2023-01-05T12:47:17.070Z,99087.47
2023-01-05T12:52:47.467Z,99094.69
2023-01-05T12:58:23.423Z,99092.50
2023-01-05T13:03:57.433Z,99078.00
2023-01-05T13:09:26.517Z,99048.41
2023-01-05T13:15:04.582Z,99090.19
2023-01-05T13:20:44.724Z,99115.13
2023-01-05T13:26:20.541Z,99108.91
2023-01-05T13:31:42.623Z,99124.16
2023-01-05T13:37:23.222Z,99115.53
2023-01-05T13:43:04.463Z,99118.59
2023-01-05T13:48:34.162Z,99136.13
2023-01-05T13:54:13.734Z,99143.28
2023-01-05T13:59:46.775Z,99145.34
2023-01-05T14:05:30.637Z,99129.44
2023-01-05T14:11:16.203Z,99142.66
2023-01-05T14:16:39.202Z,99167.75
2023-01-05T14:22:23.323Z,99164.66
2023-01-05T14:28:24.121Z,99163.84
2023-01-05T14:33:50.516Z,99171.69
2023-01-05T14:39:18.636Z,99177.38
2023-01-05T14:44:50.420Z,99184.31
2023-01-05T14:50:44.163Z,99182.38
2023-01-05T14:56:35.403Z,99192.94
2023-01-05T15:02:02.711Z,99183.44
2023-01-05T15:07:47.719Z,99179.38
2023-01-05T15:13:43.213Z,99172.81
2023-01-05T15:19:35.081Z,99197.75
2023-01-05T15:25:05.938Z,99195.00
2023-01-05T15:30:43.112Z,99199.16
2023-01-05T15:36:07.165Z,99197.56
2023-01-05T15:41:29.821Z,99208.28
2023-01-05T15:46:52.504Z,99216.97
2023-01-05T15:52:29.968Z,99214.59
2023-01-05T15:58:01.097Z,99224.88
2023-01-05T16:03:34.199Z,99202.66
2023-01-05T16:09:13.071Z,99224.56
2023-01-05T16:15:03.046Z,99211.03
2023-01-05T16:20:40.070Z,99220.72
2023-01-05T16:26:16.428Z,99214.13
2023-01-05T16:31:56.565Z,99233.06
2023-01-05T16:37:25.828Z,99233.09
2023-01-05T16:42:51.080Z,99202.38
2023-01-05T16:48:52.392Z,99259.03
2023-01-05T16:54:41.398Z,99246.94
2023-01-05T17:00:06.226Z,99228.44
2023-01-05T17:05:49.639Z,99249.78
2023-01-05T17:11:13.289Z,99225.31
2023-01-05T17:16:38.810Z,99243.50
2023-01-05T17:22:16.881Z,99242.81
2023-01-05T17:27:42.741Z,99254.19
2023-01-05T17:33:09.619Z,99258.41
2023-01-05T17:38:35.386Z,99249.19
2023-01-05T17:44:01.414Z,99252.53
2023-01-05T17:49:36.913Z,99282.16
2023-01-05T17:55:02.710Z,99265.13
2023-01-05T18:00:27.754Z,99257.22
2023-01-05T18:05:53.646Z,99303.34
2023-01-05T18:11:18.581Z,99266.50
2023-01-05T18:16:53.694Z,99273.47
2023-01-05T18:22:40.694Z,99306.19
2023-01-05T18:28:13.914Z,99289.72
2023-01-05T18:33:43.251Z,99313.19
2023-01-05T18:39:13.173Z,99321.22
2023-01-05T18:44:36.205Z,99320.53
2023-01-05T18:50:01.696Z,99308.94
2023-01-05T18:55:24.804Z,99318.56
2023-01-05T19:00:58.263Z,99336.78
2023-01-05T19:06:24.084Z,99362.78
2023-01-05T19:11:48.681Z,99359.69
2023-01-05T19:17:12.254Z,99349.47
2023-01-05T19:22:36.337Z,99339.44
2023-01-05T19:28:02.172Z,99340.66
2023-01-05T19:33:28.711Z,99354.06
2023-01-05T19:38:52.496Z,99347.25
2023-01-05T19:44:21.514Z,99343.75
2023-01-05T19:49:47.411Z,99364.53
2023-01-05T19:55:17.038Z,99387.41
2023-01-05T20:00:42.911Z,99350.94
2023-01-05T20:06:16.539Z,99383.97
2023-01-05T20:11:41.363Z,99372.69
2023-01-05T20:17:12.765Z,99392.41
2023-01-05T20:22:37.439Z,99391.75
2023-01-05T20:28:05.157Z,99394.72
2023-01-05T20:33:34.993Z,99401.44
2023-01-05T20:39:03.683Z,99393.31
2023-01-05T20:44:29.713Z,99414.78
2023-01-05T20:49:54.803Z,99397.16
2023-01-05T20:55:20.400Z,99430.31
2023-01-05T21:01:10.648Z,99431.78
2023-01-05T21:06:24.810Z,99433.09
2023-01-05T21:11:47.530Z,99448.16
2023-01-05T21:17:09.902Z,99456.81
2023-01-05T21:22:31.800Z,99463.81
2023-01-05T21:27:53.901Z,99465.09
2023-01-05T21:33:15.775Z,99470.84
2023-01-05T21:39:00.987Z,99465.19
2023-01-05T21:44:23.682Z,99454.63
2023-01-05T21:49:46.150Z,99454.16
2023-01-05T21:55:28.887Z,99474.84
2023-01-05T22:00:51.230Z,99475.22
2023-01-05T22:06:13.658Z,99448.06
2023-01-05T22:11:36.570Z,99462.38
2023-01-05T22:16:59.005Z,99475.72
2023-01-05T22:22:25.978Z,99468.00
2023-01-05T22:27:48.029Z,99480.00
2023-01-05T22:33:12.329Z,99484.28
2023-01-05T22:38:46.457Z,99481.53
2023-01-05T22:44:08.878Z,99473.66
2023-01-05T22:49:34.109Z,99486.69
2023-01-05T22:54:58.550Z,99516.56
2023-01-05T23:00:30.033Z,99533.09
2023-01-05T23:05:54.143Z,99523.59
2023-01-05T23:11:37.995Z,99505.94
2023-01-05T23:17:00.300Z,99501.38
2023-01-05T23:22:26.413Z,99523.84
2023-01-05T23:27:48.130Z,99510.81
2023-01-05T23:33:10.594Z,99542.69
2023-01-05T23:38:34.022Z,99562.78
2023-01-05T23:43:56.230Z,99578.88
2023-01-05T23:49:18.341Z,99581.88
2023-01-05T23:54:39.931Z,99590.75
