createdAt,value
2018-08-02T00:01:59.175Z,20.91
2018-08-02T00:04:28.181Z,20.84
2018-08-02T00:06:57.382Z,20.66
2018-08-02T00:09:26.310Z,20.45
2018-08-02T00:11:55.383Z,20.75
2018-08-02T00:14:24.355Z,20.60
2018-08-02T00:16:53.323Z,20.61
2018-08-02T00:19:22.258Z,20.65
2018-08-02T00:21:51.210Z,20.45
2018-08-02T00:24:20.340Z,20.48
2018-08-02T00:26:49.267Z,20.51
2018-08-02T00:29:18.341Z,20.66
2018-08-02T00:31:47.359Z,20.71
2018-08-02T00:34:16.310Z,20.52
2018-08-02T00:36:45.799Z,20.56
2018-08-02T00:39:14.756Z,20.59
2018-08-02T00:41:43.676Z,20.39
2018-08-02T00:44:12.591Z,20.40
2018-08-02T00:46:41.662Z,20.50
2018-08-02T00:49:10.629Z,20.49
2018-08-02T00:51:39.586Z,20.63
2018-08-02T00:54:08.744Z,20.58
2018-08-02T00:56:37.715Z,20.57
2018-08-02T00:59:07.462Z,20.52
2018-08-02T01:01:36.444Z,20.60
2018-08-02T01:04:05.534Z,20.54
2018-08-02T01:06:35.194Z,20.52
2018-08-02T01:09:04.731Z,20.56
2018-08-02T01:11:33.720Z,20.52
2018-08-02T01:14:02.882Z,20.45
2018-08-02T01:16:31.870Z,20.07
2018-08-02T01:19:00.785Z,20.12
2018-08-02T01:21:29.762Z,20.16
2018-08-02T01:23:58.796Z,20.12
2018-08-02T01:26:27.751Z,20.14
2018-08-02T01:28:56.682Z,20.04
2018-08-02T01:31:25.784Z,20.15
2018-08-02T01:33:54.758Z,20.15
2018-08-02T01:36:24.344Z,20.15
2018-08-02T01:38:53.379Z,20.13
2018-08-02T01:41:22.345Z,20.06
2018-08-02T01:43:51.332Z,20.00
2018-08-02T01:46:20.346Z,19.99
2018-08-02T01:48:49.963Z,20.05
2018-08-02T01:51:18.908Z,20.08
2018-08-02T01:53:47.998Z,19.78
2018-08-02T01:56:16.952Z,19.94
2018-08-02T01:58:46.031Z,19.87
2018-08-02T02:01:15.170Z,19.90
2018-08-02T02:03:44.144Z,19.97
2018-08-02T02:06:13.330Z,19.94
2018-08-02T02:08:42.270Z,19.98
2018-08-02T02:11:11.391Z,19.88
2018-08-02T02:13:40.364Z,19.96
2018-08-02T02:16:09.305Z,19.94
2018-08-02T02:18:38.271Z,19.77
2018-08-02T02:21:07.422Z,19.66
2018-08-02T02:23:36.524Z,19.71
2018-08-02T02:26:05.479Z,19.57
2018-08-02T02:28:34.414Z,19.54
2018-08-02T02:31:03.350Z,19.69
2018-08-02T02:33:32.454Z,19.67
2018-08-02T02:36:01.391Z,19.62
2018-08-02T02:38:30.331Z,19.59
2018-08-02T02:40:59.291Z,19.66
2018-08-02T02:43:28.415Z,19.62
2018-08-02T02:45:57.331Z,19.60
2018-08-02T02:48:26.270Z,19.46
2018-08-02T02:50:55.223Z,19.36
2018-08-02T02:53:24.282Z,19.34
2018-08-02T02:55:53.471Z,19.36
2018-08-02T02:58:22.431Z,19.35
2018-08-02T03:00:51.446Z,19.37
2018-08-02T03:03:20.553Z,19.37
2018-08-02T03:05:49.775Z,19.44
2018-08-02T03:08:19.383Z,19.40
2018-08-02T03:10:48.413Z,19.49
2018-08-02T03:13:17.454Z,19.46
2018-08-02T03:15:46.454Z,19.40
2018-08-02T03:18:15.362Z,19.48
2018-08-02T03:20:44.873Z,19.47
2018-08-02T03:23:14.026Z,19.38
2018-08-02T03:25:43.000Z,19.32
2018-08-02T03:28:11.931Z,19.23
2018-08-02T03:30:40.952Z,19.15
2018-08-02T03:33:09.990Z,19.16
2018-08-02T03:35:39.093Z,19.04
2018-08-02T03:38:08.082Z,19.04
2018-08-02T03:40:37.055Z,19.06
2018-08-02T03:43:06.113Z,19.20
2018-08-02T03:45:35.111Z,19.10
2018-08-02T03:48:04.311Z,18.97
2018-08-02T03:50:33.250Z,18.97
2018-08-02T03:53:02.206Z,18.92
2018-08-02T03:55:31.403Z,18.97
2018-08-02T03:58:00.360Z,19.11
2018-08-02T04:00:29.240Z,19.04
2018-08-02T04:02:58.217Z,19.01
2018-08-02T04:05:27.250Z,19.04
2018-08-02T04:07:56.233Z,19.03
2018-08-02T04:10:25.331Z,18.95
2018-08-02T04:12:54.537Z,19.04
2018-08-02T04:15:23.520Z,19.02
2018-08-02T04:17:52.535Z,18.97
2018-08-02T04:20:21.610Z,18.88
2018-08-02T04:22:50.588Z,19.07
2018-08-02T04:25:19.702Z,19.04
2018-08-02T04:27:48.708Z,19.11
2018-08-02T04:30:18.409Z,19.08
2018-08-02T04:32:48.040Z,19.08
2018-08-02T04:35:17.077Z,19.14
2018-08-02T04:37:46.144Z,19.12
2018-08-02T04:40:15.124Z,19.22
2018-08-02T04:42:44.233Z,19.01
2018-08-02T04:45:13.239Z,19.11
2018-08-02T04:47:42.210Z,19.28
2018-08-02T04:50:11.208Z,19.31
2018-08-02T04:52:40.183Z,19.46
2018-08-02T04:55:09.155Z,19.64
2018-08-02T04:57:38.127Z,19.80
2018-08-02T05:00:07.322Z,19.80
2018-08-02T05:02:36.316Z,20.04
2018-08-02T05:05:05.575Z,20.12
2018-08-02T05:07:34.588Z,20.25
2018-08-02T05:10:03.635Z,20.36
2018-08-02T05:12:32.713Z,20.48
2018-08-02T05:15:01.674Z,19.79
2018-08-02T05:17:30.697Z,19.82
2018-08-02T05:19:59.810Z,19.91
2018-08-02T05:22:28.813Z,19.43
2018-08-02T05:24:58.053Z,19.33
2018-08-02T05:27:27.094Z,19.52
2018-08-02T05:29:56.318Z,19.92
2018-08-02T05:32:25.818Z,19.90
2018-08-02T05:34:55.394Z,20.01
2018-08-02T05:37:24.430Z,20.25
2018-08-02T05:39:53.476Z,20.27
2018-08-02T05:42:22.660Z,20.37
2018-08-02T05:44:51.949Z,20.48
2018-08-02T05:47:21.236Z,20.23
2018-08-02T05:49:50.544Z,20.38
2018-08-02T05:52:19.626Z,20.48
2018-08-02T05:54:48.875Z,20.63
2018-08-02T05:57:17.855Z,20.74
2018-08-02T05:59:47.543Z,21.05
2018-08-02T06:02:18.186Z,20.98
2018-08-02T06:04:47.617Z,20.90
2018-08-02T06:07:17.057Z,20.98
2018-08-02T06:09:46.143Z,21.07
2018-08-02T06:12:15.465Z,21.14
2018-08-02T06:14:44.711Z,21.12
2018-08-02T06:17:13.831Z,21.33
2018-08-02T06:19:43.341Z,21.50
2018-08-02T06:22:12.878Z,21.41
2018-08-02T06:24:42.639Z,21.56
2018-08-02T06:27:11.847Z,21.62
2018-08-02T06:29:41.367Z,21.83
2018-08-02T06:32:10.479Z,21.81
2018-08-02T06:34:39.731Z,21.57
2018-08-02T06:37:09.683Z,21.78
2018-08-02T06:39:39.133Z,21.98
2018-08-02T06:42:09.165Z,22.00
2018-08-02T06:44:38.367Z,21.90
2018-08-02T06:47:07.654Z,22.24
2018-08-02T06:49:37.654Z,22.16
2018-08-02T06:52:07.087Z,22.29
2018-08-02T06:54:36.462Z,22.34
2018-08-02T06:57:05.686Z,22.17
2018-08-02T06:59:35.151Z,22.33
2018-08-02T07:02:04.295Z,22.48
2018-08-02T07:04:34.112Z,22.66
2018-08-02T07:07:03.327Z,22.13
2018-08-02T07:09:32.674Z,22.10
2018-08-02T07:12:01.911Z,22.54
2018-08-02T07:14:31.023Z,22.69
2018-08-02T07:17:00.140Z,22.82
2018-08-02T07:19:29.382Z,22.59
2018-08-02T07:21:58.586Z,22.83
2018-08-02T07:24:27.986Z,23.28
2018-08-02T07:26:57.950Z,23.08
2018-08-02T07:29:27.404Z,23.18
2018-08-02T07:31:56.497Z,24.55
2018-08-02T07:34:25.641Z,26.09
2018-08-02T07:36:54.890Z,25.02
2018-08-02T07:39:24.427Z,25.15
2018-08-02T07:41:54.440Z,27.10
2018-08-02T07:44:23.828Z,28.64
2018-08-02T07:46:53.326Z,30.07
2018-08-02T07:49:22.633Z,29.75
2018-08-02T07:51:51.581Z,29.60
2018-08-02T07:54:21.509Z,28.60
2018-08-02T07:56:51.174Z,30.04
2018-08-02T07:59:20.766Z,30.47
2018-08-02T08:01:50.142Z,29.30
2018-08-02T08:04:19.258Z,27.22
2018-08-02T08:06:48.741Z,27.30
2018-08-02T08:09:18.853Z,27.05
2018-08-02T08:11:48.634Z,26.44
2018-08-02T08:14:18.458Z,26.88
2018-08-02T08:16:48.318Z,26.40
2018-08-02T08:19:17.516Z,25.81
2018-08-02T08:21:47.107Z,26.00
2018-08-02T08:24:16.172Z,26.46
2018-08-02T08:26:45.898Z,27.00
2018-08-02T08:29:15.522Z,27.26
2018-08-02T08:31:45.047Z,28.65
2018-08-02T08:34:14.788Z,28.21
2018-08-02T08:36:43.985Z,29.85
2018-08-02T08:39:13.338Z,28.96
2018-08-02T08:41:42.694Z,30.22
2018-08-02T08:44:11.795Z,32.37
2018-08-02T08:46:41.078Z,33.33
2018-08-02T08:49:20.106Z,33.58
2018-08-02T08:51:49.270Z,32.44
2018-08-02T08:54:18.954Z,31.87
2018-08-02T08:56:48.866Z,34.00
2018-08-02T08:59:28.831Z,31.47
2018-08-02T09:01:59.638Z,30.63
2018-08-02T09:04:29.264Z,32.14
2018-08-02T09:06:58.605Z,34.42
2018-08-02T09:09:28.537Z,36.41
2018-08-02T09:11:57.603Z,37.08
2018-08-02T09:14:26.956Z,32.39
2018-08-02T09:16:56.251Z,33.51
2018-08-02T09:19:25.666Z,31.89
2018-08-02T09:21:54.771Z,31.68
2018-08-02T09:24:23.945Z,30.90
2018-08-02T09:26:53.873Z,31.14
2018-08-02T09:29:23.503Z,30.68
2018-08-02T09:31:53.371Z,30.33
2018-08-02T09:34:24.730Z,29.97
2018-08-02T09:36:54.386Z,31.25
2018-08-02T09:39:23.891Z,30.41
2018-08-02T09:41:53.271Z,31.52
2018-08-02T09:44:23.554Z,32.36
2018-08-02T09:46:52.862Z,32.60
2018-08-02T09:49:22.121Z,34.62
2018-08-02T09:51:51.640Z,35.19
2018-08-02T09:54:20.875Z,35.66
2018-08-02T09:56:50.586Z,35.48
2018-08-02T09:59:19.615Z,32.84
2018-08-02T10:01:53.795Z,33.79
2018-08-02T10:04:22.997Z,36.50
2018-08-02T10:06:52.255Z,34.93
2018-08-02T10:09:21.655Z,34.36
2018-08-02T10:11:50.847Z,30.97
2018-08-02T10:14:20.795Z,30.92
2018-08-02T10:16:50.084Z,32.49
2018-08-02T10:19:19.352Z,33.20
2018-08-02T10:21:48.529Z,34.71
2018-08-02T10:24:18.391Z,34.10
2018-08-02T10:26:47.998Z,35.45
2018-08-02T10:29:17.390Z,36.17
2018-08-02T10:31:46.935Z,36.59
2018-08-02T10:34:16.395Z,34.89
2018-08-02T10:36:45.758Z,35.33
2018-08-02T10:39:14.962Z,36.52
2018-08-02T10:41:44.514Z,37.67
2018-08-02T10:44:13.970Z,38.69
2018-08-02T10:46:43.309Z,39.70
2018-08-02T10:49:12.562Z,37.67
2018-08-02T10:51:42.090Z,36.91
2018-08-02T10:54:11.174Z,36.53
2018-08-02T10:56:40.682Z,35.83
2018-08-02T10:59:09.900Z,35.54
2018-08-02T11:01:39.161Z,35.72
2018-08-02T11:04:08.393Z,35.66
2018-08-02T11:06:37.711Z,38.15
2018-08-02T11:09:08.552Z,37.75
2018-08-02T11:11:37.792Z,36.26
2018-08-02T11:14:12.012Z,37.05
2018-08-02T11:16:42.674Z,36.72
2018-08-02T11:19:11.843Z,36.86
2018-08-02T11:21:41.674Z,37.05
2018-08-02T11:24:10.966Z,36.74
2018-08-02T11:26:40.081Z,36.80
2018-08-02T11:29:09.591Z,34.96
2018-08-02T11:31:38.672Z,33.64
2018-08-02T11:34:08.646Z,34.59
2018-08-02T11:36:38.091Z,34.15
2018-08-02T11:39:09.430Z,35.12
2018-08-02T11:41:39.117Z,35.26
2018-08-02T11:44:08.709Z,34.44
2018-08-02T11:46:38.750Z,33.50
2018-08-02T11:49:07.910Z,33.85
2018-08-02T11:51:37.207Z,33.78
2018-08-02T11:54:06.691Z,33.33
2018-08-02T11:56:36.603Z,33.35
2018-08-02T11:59:05.706Z,33.50
2018-08-02T12:01:35.323Z,33.62
2018-08-02T12:04:04.276Z,33.55
2018-08-02T12:06:33.390Z,32.86
2018-08-02T12:09:02.765Z,33.24
2018-08-02T12:11:31.794Z,32.53
2018-08-02T12:14:01.079Z,33.00
2018-08-02T12:16:30.200Z,32.95
2018-08-02T12:19:00.478Z,33.18
2018-08-02T12:21:29.918Z,31.97
2018-08-02T12:23:59.167Z,32.86
2018-08-02T12:26:28.446Z,33.24
2018-08-02T12:28:57.686Z,33.39
2018-08-02T12:31:27.583Z,32.37
2018-08-02T12:33:57.411Z,33.29
2018-08-02T12:36:26.622Z,32.45
2018-08-02T12:38:55.750Z,32.05
2018-08-02T12:41:25.257Z,32.99
2018-08-02T12:43:54.154Z,33.53
2018-08-02T12:46:23.611Z,33.98
2018-08-02T12:48:52.717Z,34.19
2018-08-02T12:51:21.790Z,34.22
2018-08-02T12:53:50.763Z,33.77
2018-08-02T12:56:19.992Z,34.07
2018-08-02T12:58:49.062Z,34.07
2018-08-02T13:01:18.242Z,34.25
2018-08-02T13:03:47.956Z,34.06
2018-08-02T13:06:18.161Z,34.39
2018-08-02T13:08:47.523Z,34.47
2018-08-02T13:11:17.221Z,34.23
2018-08-02T13:13:46.686Z,34.56
2018-08-02T13:16:15.826Z,34.59
2018-08-02T13:18:45.132Z,33.78
2018-08-02T13:21:14.195Z,33.67
2018-08-02T13:23:43.967Z,34.03
2018-08-02T13:26:13.266Z,34.40
2018-08-02T13:28:42.996Z,34.48
2018-08-02T13:31:12.211Z,34.73
2018-08-02T13:33:42.031Z,34.78
2018-08-02T13:36:11.544Z,34.88
2018-08-02T13:38:40.751Z,34.71
2018-08-02T13:41:10.294Z,34.42
2018-08-02T13:43:39.583Z,34.77
2018-08-02T13:46:08.559Z,34.93
2018-08-02T13:48:37.778Z,34.76
2018-08-02T13:51:07.868Z,34.39
2018-08-02T13:53:36.959Z,34.29
2018-08-02T13:56:06.318Z,33.92
2018-08-02T13:58:35.581Z,33.83
2018-08-02T14:01:05.282Z,33.79
2018-08-02T14:03:35.070Z,34.04
2018-08-02T14:06:04.747Z,34.35
2018-08-02T14:08:34.674Z,33.70
2018-08-02T14:11:03.971Z,34.17
2018-08-02T14:13:32.934Z,33.78
2018-08-02T14:16:01.943Z,34.39
2018-08-02T14:18:30.995Z,34.26
2018-08-02T14:21:00.098Z,34.60
2018-08-02T14:23:29.177Z,34.48
2018-08-02T14:25:58.351Z,34.23
2018-08-02T14:28:27.584Z,34.37
2018-08-02T14:30:56.723Z,34.60
2018-08-02T14:33:25.781Z,34.22
2018-08-02T14:35:55.250Z,33.86
2018-08-02T14:38:24.233Z,34.34
2018-08-02T14:40:53.443Z,34.49
2018-08-02T14:43:22.409Z,34.63
2018-08-02T14:45:52.079Z,34.51
2018-08-02T14:48:21.799Z,34.50
2018-08-02T14:50:51.291Z,34.30
2018-08-02T14:53:20.379Z,34.45
2018-08-02T14:55:50.255Z,34.24
2018-08-02T14:58:19.870Z,34.43
2018-08-02T15:00:49.119Z,34.39
2018-08-02T15:03:18.053Z,34.46
2018-08-02T15:05:47.295Z,34.30
2018-08-02T15:08:16.649Z,34.35
2018-08-02T15:10:46.690Z,33.88
2018-08-02T15:13:16.184Z,34.08
2018-08-02T15:15:45.114Z,34.15
2018-08-02T15:18:14.058Z,34.22
2018-08-02T15:20:43.488Z,34.12
2018-08-02T15:23:12.627Z,34.23
2018-08-02T15:25:41.874Z,33.99
2018-08-02T15:28:11.166Z,34.47
2018-08-02T15:30:40.278Z,34.35
2018-08-02T15:33:09.407Z,34.06
2018-08-02T15:35:38.932Z,33.95
2018-08-02T15:38:08.556Z,33.81
2018-08-02T15:40:37.954Z,33.89
2018-08-02T15:43:07.754Z,34.11
2018-08-02T15:45:37.094Z,34.17
2018-08-02T15:48:06.218Z,34.06
2018-08-02T15:50:35.333Z,34.05
2018-08-02T15:53:04.611Z,33.97
2018-08-02T15:55:33.711Z,34.09
2018-08-02T15:58:02.768Z,34.10
2018-08-02T16:00:32.258Z,33.96
2018-08-02T16:03:01.419Z,33.87
2018-08-02T16:05:30.350Z,33.85
2018-08-02T16:07:59.559Z,33.81
2018-08-02T16:10:28.577Z,33.83
2018-08-02T16:12:57.994Z,33.77
2018-08-02T16:15:26.991Z,33.83
2018-08-02T16:17:56.862Z,33.74
2018-08-02T16:20:26.179Z,33.90
2018-08-02T16:22:55.179Z,33.80
2018-08-02T16:25:24.279Z,33.81
2018-08-02T16:27:53.422Z,33.74
2018-08-02T16:30:22.706Z,33.65
2018-08-02T16:32:51.778Z,33.80
2018-08-02T16:35:20.854Z,33.48
2018-08-02T16:37:50.079Z,33.56
2018-08-02T16:40:19.266Z,33.48
2018-08-02T16:42:49.221Z,33.28
2018-08-02T16:45:18.248Z,33.38
2018-08-02T16:47:47.408Z,33.51
2018-08-02T16:50:16.882Z,33.41
2018-08-02T16:52:46.288Z,33.43
2018-08-02T16:55:16.134Z,33.44
2018-08-02T16:57:46.198Z,33.46
2018-08-02T17:00:15.202Z,33.39
2018-08-02T17:02:44.167Z,33.26
2018-08-02T17:05:13.920Z,33.26
2018-08-02T17:07:42.987Z,33.12
2018-08-02T17:10:12.088Z,33.10
2018-08-02T17:12:41.162Z,33.08
2018-08-02T17:15:10.681Z,33.00
2018-08-02T17:17:39.898Z,32.82
2018-08-02T17:20:09.045Z,33.00
2018-08-02T17:22:38.118Z,32.98
2018-08-02T17:25:07.158Z,32.95
2018-08-02T17:27:36.111Z,32.86
2018-08-02T17:30:05.688Z,32.82
2018-08-02T17:32:34.699Z,32.75
2018-08-02T17:35:04.011Z,32.72
2018-08-02T17:37:33.088Z,32.62
2018-08-02T17:40:02.004Z,32.60
2018-08-02T17:42:31.091Z,32.55
2018-08-02T17:45:00.040Z,32.57
2018-08-02T17:47:28.980Z,32.47
2018-08-02T17:49:57.929Z,32.43
2018-08-02T17:52:26.867Z,32.35
2018-08-02T17:54:55.884Z,32.22
2018-08-02T17:57:24.834Z,32.25
2018-08-02T17:59:53.917Z,32.08
2018-08-02T18:02:22.831Z,32.02
2018-08-02T18:04:51.778Z,32.03
2018-08-02T18:07:20.886Z,32.10
2018-08-02T18:09:49.851Z,31.99
2018-08-02T18:12:18.878Z,31.96
2018-08-02T18:14:47.775Z,31.94
2018-08-02T18:17:23.524Z,31.91
2018-08-02T18:19:54.223Z,31.89
2018-08-02T18:22:23.214Z,31.75
2018-08-02T18:24:52.255Z,31.70
2018-08-02T18:27:21.301Z,31.82
2018-08-02T18:29:50.464Z,31.68
2018-08-02T18:32:19.408Z,31.66
2018-08-02T18:34:48.526Z,31.60
2018-08-02T18:37:17.561Z,31.57
2018-08-02T18:39:46.548Z,31.57
2018-08-02T18:42:15.524Z,31.43
2018-08-02T18:44:44.439Z,31.37
2018-08-02T18:47:13.415Z,31.30
2018-08-02T18:49:42.401Z,31.21
2018-08-02T18:52:11.467Z,31.10
2018-08-02T18:54:40.419Z,31.17
2018-08-02T18:57:09.677Z,31.04
2018-08-02T18:59:38.677Z,30.99
2018-08-02T19:02:07.837Z,30.90
2018-08-02T19:04:36.966Z,30.90
2018-08-02T19:07:05.935Z,30.80
2018-08-02T19:09:35.157Z,30.66
2018-08-02T19:12:04.174Z,30.67
2018-08-02T19:14:33.163Z,30.59
2018-08-02T19:17:02.169Z,30.52
2018-08-02T19:19:31.135Z,30.54
2018-08-02T19:22:00.127Z,30.40
2018-08-02T19:24:29.076Z,30.40
2018-08-02T19:26:58.044Z,30.19
2018-08-02T19:29:27.065Z,30.03
2018-08-02T19:31:56.790Z,29.87
2018-08-02T19:34:25.739Z,29.97
2018-08-02T19:36:54.715Z,29.94
2018-08-02T19:39:23.727Z,29.85
2018-08-02T19:41:53.528Z,29.51
2018-08-02T19:44:22.507Z,29.48
2018-08-02T19:46:51.522Z,29.40
2018-08-02T19:49:20.772Z,29.29
2018-08-02T19:51:49.673Z,29.29
2018-08-02T19:54:19.229Z,29.34
2018-08-02T19:56:48.352Z,29.33
2018-08-02T19:59:24.467Z,29.15
2018-08-02T20:01:53.414Z,29.00
2018-08-02T20:04:22.355Z,29.07
2018-08-02T20:06:51.426Z,29.02
2018-08-02T20:09:20.419Z,29.02
2018-08-02T20:11:49.521Z,28.97
2018-08-02T20:14:18.548Z,29.04
2018-08-02T20:16:47.574Z,29.00
2018-08-02T20:19:17.367Z,28.90
2018-08-02T20:21:47.190Z,28.92
2018-08-02T20:24:16.099Z,28.87
2018-08-02T20:26:45.059Z,28.78
2018-08-02T20:29:14.052Z,28.84
2018-08-02T20:31:43.009Z,28.78
2018-08-02T20:34:11.957Z,28.72
2018-08-02T20:36:40.932Z,28.64
2018-08-02T20:39:12.132Z,28.60
2018-08-02T20:41:41.530Z,28.64
2018-08-02T20:44:10.569Z,28.46
2018-08-02T20:46:39.631Z,28.36
2018-08-02T20:49:09.607Z,28.30
2018-08-02T20:51:38.649Z,28.17
2018-08-02T20:54:07.644Z,28.11
2018-08-02T20:56:36.643Z,27.94
2018-08-02T20:59:05.795Z,27.84
2018-08-02T21:01:34.750Z,27.75
2018-08-02T21:04:03.826Z,27.64
2018-08-02T21:06:32.789Z,27.61
2018-08-02T21:09:01.786Z,27.42
2018-08-02T21:11:30.919Z,27.38
2018-08-02T21:13:59.897Z,27.46
2018-08-02T21:16:29.065Z,27.17
2018-08-02T21:18:57.991Z,27.16
2018-08-02T21:21:26.952Z,27.18
2018-08-02T21:23:56.938Z,27.10
2018-08-02T21:26:25.949Z,26.96
2018-08-02T21:28:54.961Z,26.79
2018-08-02T21:31:24.015Z,26.90
2018-08-02T21:33:52.967Z,26.92
2018-08-02T21:36:21.955Z,26.81
2018-08-02T21:38:50.996Z,26.73
2018-08-02T21:41:20.551Z,26.64
2018-08-02T21:43:49.589Z,26.59
2018-08-02T21:46:18.928Z,26.35
2018-08-02T21:48:48.464Z,26.39
2018-08-02T21:51:17.519Z,26.38
2018-08-02T21:53:46.486Z,26.30
2018-08-02T21:56:15.480Z,26.25
2018-08-02T21:58:44.623Z,26.14
2018-08-02T22:01:13.644Z,26.16
2018-08-02T22:03:42.682Z,26.11
2018-08-02T22:06:18.777Z,26.04
2018-08-02T22:08:48.520Z,25.98
2018-08-02T22:11:23.570Z,25.97
2018-08-02T22:13:55.447Z,25.97
2018-08-02T22:16:25.892Z,25.84
2018-08-02T22:18:57.522Z,25.76
2018-08-02T22:21:27.218Z,25.68
2018-08-02T22:23:56.616Z,25.70
2018-08-02T22:26:26.555Z,25.64
2018-08-02T22:28:55.819Z,25.44
2018-08-02T22:31:25.955Z,25.31
2018-08-02T22:36:47.229Z,25.27
2018-08-02T22:39:17.816Z,25.37
2018-08-02T22:41:47.294Z,25.27
2018-08-02T22:44:17.065Z,25.36
2018-08-02T22:46:46.496Z,25.46
2018-08-02T22:49:15.800Z,25.46
2018-08-02T22:51:45.125Z,25.23
2018-08-02T22:54:14.911Z,25.27
2018-08-02T22:56:44.141Z,25.29
2018-08-02T22:59:13.390Z,25.39
2018-08-02T23:01:42.779Z,25.46
2018-08-02T23:04:13.026Z,25.27
2018-08-02T23:06:41.982Z,25.27
2018-08-02T23:09:11.206Z,25.13
2018-08-02T23:11:40.724Z,25.14
2018-08-02T23:14:10.002Z,25.09
2018-08-02T23:16:39.803Z,25.32
2018-08-02T23:19:09.028Z,25.29
2018-08-02T23:21:39.358Z,25.21
2018-08-02T23:24:09.455Z,25.18
2018-08-02T23:26:38.641Z,25.31
2018-08-02T23:29:09.913Z,25.32
2018-08-02T23:31:39.154Z,25.30
2018-08-02T23:34:08.507Z,25.17
2018-08-02T23:36:38.400Z,25.21
2018-08-02T23:39:08.826Z,25.01
2018-08-02T23:41:38.122Z,24.86
2018-08-02T23:44:07.363Z,24.94
2018-08-02T23:46:36.314Z,24.91
2018-08-02T23:49:05.783Z,24.75
2018-08-02T23:51:35.094Z,24.60
2018-08-02T23:54:04.386Z,24.60
2018-08-02T23:56:35.206Z,24.67
2018-08-02T23:59:04.415Z,24.82
