createdAt,value
2023-01-11T00:09:16.153Z,8.84
2023-01-11T00:31:02.343Z,7.14
2023-01-11T00:52:48.040Z,8.00
2023-01-11T01:14:34.157Z,8.30
2023-01-11T01:36:19.898Z,6.96
2023-01-11T01:58:12.924Z,7.47
2023-01-11T04:01:12.387Z,6.94
2023-01-11T04:22:55.553Z,7.84
2023-01-11T04:44:38.674Z,6.23
2023-01-11T05:06:22.125Z,6.05
2023-01-11T05:28:05.950Z,5.67
2023-01-11T05:49:49.061Z,6.19
2023-01-11T06:11:32.145Z,5.58
2023-01-11T06:33:15.489Z,5.90
2023-01-11T06:54:58.625Z,5.26
2023-01-11T07:16:43.211Z,7.29
2023-01-11T07:38:30.012Z,4.76
2023-01-11T08:00:15.399Z,6.89
2023-01-11T08:22:06.494Z,5.15
2023-01-11T08:43:50.170Z,5.14
2023-01-11T09:05:35.240Z,6.39
2023-01-11T09:27:19.305Z,5.58
2023-01-11T09:49:04.391Z,6.33
2023-01-11T10:33:17.756Z,6.95
2023-01-11T10:55:02.448Z,6.96
2023-01-11T11:16:59.209Z,7.46
2023-01-11T11:39:00.322Z,7.87
2023-01-11T12:00:48.351Z,7.85
2023-01-11T12:22:31.491Z,7.82
2023-01-11T12:44:52.194Z,7.94
2023-01-11T13:06:40.951Z,7.99
2023-01-11T13:28:34.443Z,8.01
2023-01-11T13:50:24.703Z,7.86
2023-01-11T14:12:23.894Z,8.40
2023-01-11T14:34:47.517Z,8.76
2023-01-11T14:56:47.885Z,9.33
2023-01-11T15:18:32.489Z,8.55
2023-01-11T15:40:20.234Z,9.69
2023-01-11T16:02:36.136Z,9.50
2023-01-11T16:24:24.746Z,10.22
2023-01-11T16:46:28.373Z,9.62
2023-01-11T17:08:28.064Z,11.10
2023-01-11T17:30:18.005Z,8.97
2023-01-11T17:52:10.281Z,11.34
2023-01-11T18:13:55.216Z,10.40
2023-01-11T18:35:45.478Z,10.20
2023-01-11T18:57:29.740Z,13.29
2023-01-11T19:19:13.002Z,10.83
2023-01-11T19:41:05.242Z,11.21
2023-01-11T20:02:51.397Z,11.60
2023-01-11T20:24:37.670Z,12.76
2023-01-11T20:46:32.418Z,12.92
2023-01-11T21:08:16.408Z,12.62
2023-01-11T21:30:00.694Z,13.52
2023-01-11T21:51:43.856Z,14.22
2023-01-11T22:13:29.342Z,12.19
2023-01-11T22:35:13.223Z,13.23
2023-01-11T22:56:57.993Z,12.52
2023-01-11T23:18:50.892Z,12.57
2023-01-11T23:40:57.601Z,13.60
