createdAt,value
2024-01-24T00:00:52.471Z,26.33
2024-01-24T00:03:22.832Z,23.70
2024-01-24T00:05:53.167Z,26.27
2024-01-24T00:08:24.663Z,31.17
2024-01-24T00:10:54.677Z,29.87
2024-01-24T00:13:24.489Z,36.90
2024-01-24T00:15:54.102Z,35.63
2024-01-24T00:18:24.087Z,38.53
2024-01-24T00:20:55.550Z,36.63
2024-01-24T00:23:27.127Z,43.53
2024-01-24T00:25:57.121Z,40.17
2024-01-24T00:28:28.371Z,33.43
2024-01-24T00:30:57.903Z,26.80
2024-01-24T00:33:28.034Z,24.30
2024-01-24T00:35:57.804Z,22.67
2024-01-24T00:38:29.058Z,22.07
2024-01-24T00:40:58.768Z,23.07
2024-01-24T00:43:28.897Z,22.63
2024-01-24T00:45:58.727Z,21.30
2024-01-24T00:48:28.338Z,21.57
2024-01-24T00:50:58.313Z,20.90
2024-01-24T00:53:32.226Z,19.93
2024-01-24T00:56:01.978Z,20.97
2024-01-24T00:58:31.966Z,21.27
2024-01-24T01:01:01.562Z,19.97
2024-01-24T01:03:31.339Z,19.37
2024-01-24T01:06:01.194Z,18.53
2024-01-24T01:08:32.225Z,18.60
2024-01-24T01:11:01.912Z,18.53
2024-01-24T01:13:34.102Z,17.30
2024-01-24T01:16:03.809Z,17.97
2024-01-24T01:18:33.662Z,16.90
2024-01-24T01:21:03.631Z,20.17
2024-01-24T01:23:35.904Z,25.77
2024-01-24T01:26:05.502Z,20.27
2024-01-24T01:28:35.310Z,18.43
2024-01-24T01:31:05.025Z,17.27
2024-01-24T01:33:35.276Z,16.30
2024-01-24T01:36:13.885Z,15.57
2024-01-24T01:38:49.822Z,15.87
2024-01-24T01:41:19.841Z,18.73
2024-01-24T01:43:51.084Z,17.33
2024-01-24T01:46:21.620Z,16.80
2024-01-24T01:48:52.327Z,15.73
2024-01-24T01:51:22.508Z,15.67
2024-01-24T01:53:53.616Z,15.00
2024-01-24T01:56:23.957Z,16.43
2024-01-24T01:58:54.337Z,14.97
2024-01-24T02:01:24.406Z,15.27
2024-01-24T02:03:54.574Z,15.37
2024-01-24T02:06:24.632Z,14.90
2024-01-24T02:08:55.861Z,15.50
2024-01-24T02:11:26.097Z,15.40
2024-01-24T02:14:01.764Z,15.67
2024-01-24T02:16:31.813Z,15.70
2024-01-24T02:19:01.898Z,15.43
2024-01-24T02:21:31.629Z,15.90
2024-01-24T02:24:03.839Z,15.13
2024-01-24T02:26:34.891Z,15.60
2024-01-24T02:29:04.595Z,15.17
2024-01-24T02:31:34.405Z,15.43
2024-01-24T02:34:04.692Z,15.23
2024-01-24T02:36:34.739Z,16.20
2024-01-24T02:39:05.276Z,16.00
2024-01-24T02:41:36.424Z,15.50
2024-01-24T02:44:06.022Z,15.83
2024-01-24T02:46:35.664Z,15.37
2024-01-24T02:49:05.508Z,14.90
2024-01-24T02:51:35.297Z,14.80
2024-01-24T02:54:06.089Z,15.33
2024-01-24T02:56:38.884Z,14.80
2024-01-24T02:59:08.812Z,13.57
2024-01-24T03:01:38.227Z,14.63
2024-01-24T03:04:09.026Z,14.80
2024-01-24T03:06:38.677Z,15.20
2024-01-24T03:09:09.061Z,14.73
2024-01-24T03:11:40.590Z,15.13
2024-01-24T03:14:10.843Z,15.23
2024-01-24T03:16:40.132Z,14.03
2024-01-24T03:19:09.769Z,14.67
2024-01-24T03:21:39.500Z,14.33
2024-01-24T03:24:09.559Z,14.83
2024-01-24T03:26:40.915Z,14.23
2024-01-24T03:29:11.244Z,14.10
2024-01-24T03:31:45.615Z,14.23
2024-01-24T03:34:15.731Z,14.70
2024-01-24T03:36:46.886Z,15.03
2024-01-24T03:39:17.077Z,14.97
2024-01-24T03:41:50.541Z,14.80
2024-01-24T03:44:20.686Z,14.33
2024-01-24T03:46:51.126Z,15.57
2024-01-24T03:49:23.229Z,14.50
2024-01-24T03:51:53.199Z,14.80
2024-01-24T03:54:23.727Z,14.83
2024-01-24T03:56:55.053Z,14.90
2024-01-24T03:59:25.056Z,14.47
2024-01-24T04:01:54.763Z,14.63
2024-01-24T04:04:24.383Z,14.30
2024-01-24T04:06:54.310Z,14.33
2024-01-24T04:09:26.304Z,16.50
2024-01-24T04:11:57.425Z,24.50
2024-01-24T04:14:27.184Z,22.20
2024-01-24T04:16:56.812Z,23.67
2024-01-24T04:19:26.773Z,20.87
2024-01-24T04:21:56.562Z,18.23
2024-01-24T04:24:26.473Z,24.00
2024-01-24T04:26:58.719Z,24.77
2024-01-24T04:29:28.423Z,19.47
2024-01-24T04:31:58.235Z,16.70
2024-01-24T04:34:28.422Z,20.17
2024-01-24T04:36:58.534Z,18.60
2024-01-24T04:39:30.668Z,13.73
2024-01-24T04:42:08.953Z,15.23
2024-01-24T04:44:45.739Z,15.33
2024-01-24T04:47:15.082Z,16.83
2024-01-24T04:49:46.177Z,14.63
2024-01-24T04:52:16.660Z,15.93
2024-01-24T04:54:46.501Z,19.00
2024-01-24T04:57:17.777Z,18.00
2024-01-24T04:59:53.374Z,18.40
2024-01-24T05:02:26.099Z,17.40
2024-01-24T05:04:55.790Z,20.30
2024-01-24T05:07:25.366Z,19.93
2024-01-24T05:09:59.041Z,22.63
2024-01-24T05:12:30.396Z,18.97
2024-01-24T05:15:01.497Z,19.63
2024-01-24T05:17:30.896Z,19.97
2024-01-24T05:20:00.404Z,19.37
2024-01-24T05:22:29.905Z,17.00
2024-01-24T05:25:02.603Z,17.77
2024-01-24T05:27:33.769Z,18.43
2024-01-24T05:30:15.848Z,19.20
2024-01-24T05:32:50.011Z,18.30
2024-01-24T05:35:21.696Z,18.23
2024-01-24T05:37:51.642Z,19.00
2024-01-24T05:40:21.423Z,19.60
2024-01-24T05:42:53.688Z,20.27
2024-01-24T05:45:23.983Z,22.40
2024-01-24T05:47:54.253Z,19.10
2024-01-24T05:50:23.940Z,20.93
2024-01-24T05:52:53.412Z,21.00
2024-01-24T05:55:23.259Z,18.10
2024-01-24T05:57:54.464Z,17.53
2024-01-24T06:00:24.191Z,19.13
2024-01-24T06:02:53.931Z,18.83
2024-01-24T06:05:23.681Z,19.93
2024-01-24T06:07:54.332Z,18.47
2024-01-24T06:10:24.178Z,17.10
2024-01-24T06:12:55.255Z,17.80
2024-01-24T06:15:24.808Z,21.07
2024-01-24T06:17:54.319Z,19.10
2024-01-24T06:20:24.022Z,23.43
2024-01-24T06:22:53.539Z,21.77
2024-01-24T06:25:23.356Z,22.90
2024-01-24T06:27:53.257Z,22.53
2024-01-24T06:30:25.706Z,26.80
2024-01-24T06:32:56.507Z,25.03
2024-01-24T06:35:25.966Z,25.60
2024-01-24T06:37:56.000Z,21.73
2024-01-24T06:40:25.603Z,21.47
2024-01-24T06:42:56.397Z,22.10
2024-01-24T06:45:28.280Z,24.10
2024-01-24T06:47:57.936Z,21.53
2024-01-24T06:50:29.379Z,19.93
2024-01-24T06:52:59.883Z,18.43
2024-01-24T06:55:29.701Z,20.93
2024-01-24T06:57:59.153Z,23.43
2024-01-24T07:00:31.480Z,21.77
2024-01-24T07:03:01.592Z,20.77
2024-01-24T07:05:31.507Z,20.47
2024-01-24T07:08:01.038Z,21.97
2024-01-24T07:10:30.504Z,20.50
2024-01-24T07:13:00.677Z,19.30
2024-01-24T07:15:32.321Z,19.47
2024-01-24T07:18:02.237Z,21.33
2024-01-24T07:20:32.435Z,19.67
2024-01-24T07:23:03.165Z,24.03
2024-01-24T07:25:32.876Z,24.83
2024-01-24T07:28:02.513Z,36.80
2024-01-24T07:30:33.365Z,37.97
2024-01-24T07:33:05.320Z,38.87
2024-01-24T07:35:35.092Z,36.17
2024-01-24T07:38:04.800Z,28.70
2024-01-24T07:40:34.623Z,30.57
2024-01-24T07:43:04.415Z,34.97
2024-01-24T07:45:37.929Z,32.23
2024-01-24T07:48:09.310Z,28.70
2024-01-24T07:50:39.283Z,30.37
2024-01-24T07:53:09.609Z,29.93
2024-01-24T07:55:51.195Z,26.33
2024-01-24T07:58:26.452Z,27.00
2024-01-24T08:00:58.244Z,25.73
2024-01-24T08:03:28.343Z,25.23
2024-01-24T08:05:58.893Z,26.73
2024-01-24T08:08:29.055Z,26.10
2024-01-24T08:10:59.104Z,24.20
2024-01-24T08:13:28.952Z,25.73
2024-01-24T08:16:00.397Z,26.70
2024-01-24T08:18:31.202Z,32.77
2024-01-24T08:21:00.679Z,34.63
2024-01-24T08:23:38.275Z,31.53
2024-01-24T08:26:13.862Z,78.67
2024-01-24T08:28:44.297Z,53.40
2024-01-24T08:31:15.586Z,34.30
2024-01-24T08:33:48.001Z,31.23
2024-01-24T08:36:20.603Z,32.30
2024-01-24T08:38:50.590Z,26.43
2024-01-24T08:41:20.062Z,28.23
2024-01-24T08:43:50.180Z,27.07
2024-01-24T08:46:21.935Z,31.17
2024-01-24T08:48:52.657Z,25.37
2024-01-24T08:51:22.704Z,30.23
2024-01-24T08:53:52.943Z,22.73
2024-01-24T08:56:22.620Z,21.60
2024-01-24T08:58:52.562Z,22.00
2024-01-24T09:01:25.683Z,24.43
2024-01-24T09:03:56.614Z,24.27
2024-01-24T09:06:26.865Z,22.73
2024-01-24T09:08:56.819Z,23.67
2024-01-24T09:11:31.917Z,27.33
2024-01-24T09:14:07.689Z,24.47
2024-01-24T09:16:38.925Z,23.07
2024-01-24T09:19:08.698Z,23.60
2024-01-24T09:21:40.991Z,25.00
2024-01-24T09:24:11.239Z,22.87
2024-01-24T09:26:41.668Z,25.80
2024-01-24T09:29:13.835Z,23.07
2024-01-24T09:31:47.617Z,25.03
2024-01-24T09:34:18.404Z,27.43
2024-01-24T09:36:48.720Z,30.30
2024-01-24T09:39:19.142Z,24.40
2024-01-24T09:41:52.608Z,23.63
2024-01-24T09:44:22.832Z,26.20
2024-01-24T09:46:57.168Z,23.43
2024-01-24T09:49:27.538Z,26.20
2024-01-24T09:51:57.748Z,24.97
2024-01-24T09:54:28.822Z,25.10
2024-01-24T09:56:58.964Z,25.13
2024-01-24T09:59:28.767Z,29.00
2024-01-24T10:02:01.040Z,24.67
2024-01-24T10:04:31.570Z,26.33
2024-01-24T10:07:01.482Z,26.87
2024-01-24T10:09:31.746Z,30.07
2024-01-24T10:12:01.361Z,30.63
2024-01-24T10:14:31.150Z,32.83
2024-01-24T10:17:02.986Z,31.57
2024-01-24T10:19:32.764Z,28.67
2024-01-24T10:22:02.617Z,27.50
2024-01-24T10:24:33.056Z,29.87
2024-01-24T10:27:03.153Z,26.73
2024-01-24T10:29:33.169Z,20.70
2024-01-24T10:32:04.108Z,23.27
2024-01-24T10:34:35.078Z,26.60
2024-01-24T10:37:04.875Z,26.97
2024-01-24T10:39:38.232Z,26.23
2024-01-24T10:42:12.006Z,25.93
2024-01-24T10:44:46.833Z,22.70
2024-01-24T10:47:19.173Z,21.97
2024-01-24T10:49:50.570Z,28.00
2024-01-24T10:52:21.957Z,24.97
2024-01-24T10:54:52.853Z,24.63
2024-01-24T10:57:22.950Z,24.60
2024-01-24T10:59:55.189Z,26.03
2024-01-24T11:02:26.365Z,29.93
2024-01-24T11:04:57.677Z,24.23
2024-01-24T11:07:33.401Z,29.30
2024-01-24T11:10:17.513Z,26.50
2024-01-24T11:12:47.912Z,28.17
2024-01-24T11:15:18.666Z,27.27
2024-01-24T11:18:28.496Z,28.97
2024-01-24T11:21:00.227Z,27.43
2024-01-24T11:23:42.563Z,27.20
2024-01-24T11:26:13.062Z,23.33
2024-01-24T11:28:42.964Z,27.40
2024-01-24T11:31:13.947Z,28.40
2024-01-24T11:34:16.988Z,27.40
2024-01-24T11:36:50.220Z,23.03
2024-01-24T11:39:36.139Z,30.17
2024-01-24T11:42:44.503Z,23.27
2024-01-24T11:45:19.082Z,23.30
2024-01-24T11:47:49.749Z,23.50
2024-01-24T11:50:22.369Z,22.93
2024-01-24T11:53:00.418Z,21.60
2024-01-24T11:55:31.597Z,22.90
2024-01-24T11:58:04.426Z,22.87
2024-01-24T12:00:34.407Z,22.47
2024-01-24T12:03:04.108Z,22.27
2024-01-24T12:05:34.216Z,24.07
2024-01-24T12:08:08.393Z,22.33
2024-01-24T12:10:40.994Z,21.27
2024-01-24T12:13:12.055Z,18.93
2024-01-24T12:15:43.117Z,21.07
2024-01-24T12:18:15.677Z,19.33
2024-01-24T12:20:50.702Z,23.53
2024-01-24T12:23:23.628Z,22.63
2024-01-24T12:25:53.942Z,23.13
2024-01-24T12:28:25.070Z,19.00
2024-01-24T12:30:57.331Z,19.13
2024-01-24T12:33:27.544Z,18.77
2024-01-24T12:35:57.248Z,21.23
2024-01-24T12:38:29.126Z,21.87
2024-01-24T12:40:59.443Z,25.67
2024-01-24T12:43:29.380Z,22.77
2024-01-24T12:45:59.953Z,21.50
2024-01-24T12:48:30.589Z,21.70
2024-01-24T12:51:00.800Z,21.07
2024-01-24T12:53:32.271Z,21.70
2024-01-24T12:56:02.421Z,25.20
2024-01-24T12:58:32.316Z,22.47
2024-01-24T13:01:02.778Z,21.60
2024-01-24T13:03:32.854Z,20.93
2024-01-24T13:06:03.091Z,21.70
2024-01-24T13:08:34.637Z,20.63
2024-01-24T13:11:04.650Z,22.87
2024-01-24T13:13:34.347Z,25.70
2024-01-24T13:16:04.612Z,23.07
2024-01-24T13:18:36.680Z,24.60
2024-01-24T13:21:11.669Z,22.47
2024-01-24T13:23:44.055Z,25.37
2024-01-24T13:26:13.807Z,25.23
2024-01-24T13:28:43.993Z,23.27
2024-01-24T13:31:14.166Z,25.60
2024-01-24T13:33:46.689Z,25.60
2024-01-24T13:36:18.234Z,22.97
2024-01-24T13:38:49.472Z,22.87
2024-01-24T13:41:20.526Z,21.70
2024-01-24T13:43:51.246Z,24.93
2024-01-24T13:46:21.013Z,26.63
2024-01-24T13:48:51.609Z,23.02
2024-01-24T13:51:27.096Z,24.57
2024-01-24T13:54:06.161Z,25.33
2024-01-24T13:56:36.897Z,24.70
2024-01-24T13:59:07.225Z,27.47
2024-01-24T14:01:42.837Z,24.67
2024-01-24T14:04:16.646Z,29.13
2024-01-24T14:06:48.689Z,25.30
2024-01-24T14:09:20.397Z,23.43
2024-01-24T14:11:50.621Z,21.53
2024-01-24T14:14:20.831Z,22.20
2024-01-24T14:16:51.245Z,21.63
2024-01-24T14:19:23.007Z,24.20
2024-01-24T14:21:52.954Z,23.23
2024-01-24T14:24:24.438Z,23.03
2024-01-24T14:26:55.581Z,21.77
2024-01-24T14:29:25.385Z,25.38
2024-01-24T14:31:54.988Z,24.85
2024-01-24T14:34:24.442Z,25.35
2024-01-24T14:37:03.952Z,27.42
2024-01-24T14:39:42.186Z,30.13
2024-01-24T14:42:13.345Z,24.03
2024-01-24T14:44:43.570Z,23.60
2024-01-24T14:47:14.917Z,22.70
2024-01-24T14:49:48.484Z,24.23
2024-01-24T14:52:20.778Z,22.93
2024-01-24T14:54:53.645Z,24.67
2024-01-24T14:57:24.232Z,23.07
2024-01-24T14:59:54.450Z,27.47
2024-01-24T15:02:26.478Z,24.30
2024-01-24T15:04:59.710Z,28.10
2024-01-24T15:07:30.556Z,27.37
2024-01-24T15:10:01.927Z,30.60
2024-01-24T15:12:31.881Z,27.67
2024-01-24T15:15:01.455Z,29.13
2024-01-24T15:17:33.547Z,30.27
2024-01-24T15:20:05.219Z,25.83
2024-01-24T15:22:37.346Z,29.77
2024-01-24T15:25:11.362Z,27.23
2024-01-24T15:27:41.986Z,30.80
2024-01-24T15:30:13.155Z,27.53
2024-01-24T15:32:43.049Z,28.03
2024-01-24T15:35:13.317Z,30.37
2024-01-24T15:37:43.329Z,26.20
2024-01-24T15:40:18.039Z,29.67
2024-01-24T15:42:50.653Z,29.27
2024-01-24T15:45:26.450Z,30.10
2024-01-24T15:47:57.121Z,28.97
2024-01-24T15:50:27.015Z,34.20
2024-01-24T15:52:56.945Z,32.80
2024-01-24T15:55:29.530Z,34.57
2024-01-24T15:57:59.315Z,31.33
2024-01-24T16:00:29.517Z,35.37
2024-01-24T16:02:59.849Z,34.77
2024-01-24T16:05:36.212Z,40.90
2024-01-24T16:08:06.696Z,52.50
2024-01-24T16:10:40.243Z,39.03
2024-01-24T16:13:10.478Z,36.93
2024-01-24T16:15:40.741Z,43.70
2024-01-24T16:18:10.966Z,46.50
2024-01-24T16:20:41.745Z,43.93
2024-01-24T16:23:11.762Z,47.23
2024-01-24T16:25:42.892Z,45.90
2024-01-24T16:28:15.512Z,40.27
2024-01-24T16:30:46.167Z,40.93
2024-01-24T16:33:15.975Z,41.50
2024-01-24T16:35:47.722Z,43.70
2024-01-24T16:38:18.118Z,42.40
2024-01-24T16:40:49.358Z,49.60
2024-01-24T16:43:19.580Z,47.23
2024-01-24T16:45:50.753Z,50.20
2024-01-24T16:48:21.496Z,45.57
2024-01-24T16:50:52.222Z,55.33
2024-01-24T16:53:22.230Z,60.17
2024-01-24T16:55:54.000Z,57.07
2024-01-24T16:58:23.799Z,59.83
2024-01-24T17:00:54.311Z,54.50
2024-01-24T17:03:24.336Z,60.50
2024-01-24T17:05:54.479Z,65.37
2024-01-24T17:08:24.559Z,89.47
2024-01-24T17:10:57.965Z,98.93
2024-01-24T17:13:28.098Z,67.33
2024-01-24T17:15:57.815Z,68.73
2024-01-24T17:18:32.042Z,65.30
2024-01-24T17:21:07.480Z,64.87
2024-01-24T17:23:37.569Z,62.30
2024-01-24T17:26:09.390Z,64.40
2024-01-24T17:28:39.444Z,62.90
2024-01-24T17:31:09.404Z,64.03
2024-01-24T17:33:39.391Z,58.73
2024-01-24T17:36:09.702Z,60.17
2024-01-24T17:38:39.602Z,57.93
2024-01-24T17:41:11.150Z,58.63
2024-01-24T17:43:41.191Z,110.30
2024-01-24T17:46:11.124Z,93.47
2024-01-24T17:48:40.788Z,75.33
2024-01-24T17:51:10.608Z,61.77
2024-01-24T17:53:40.617Z,61.73
2024-01-24T17:56:12.340Z,63.20
2024-01-24T17:58:42.086Z,64.47
2024-01-24T18:01:12.257Z,62.10
2024-01-24T18:03:42.373Z,60.23
2024-01-24T18:06:13.053Z,60.97
2024-01-24T18:08:43.181Z,62.03
2024-01-24T18:11:15.761Z,62.43
2024-01-24T18:13:45.473Z,67.13
2024-01-24T18:16:15.732Z,80.83
2024-01-24T18:18:45.459Z,73.40
2024-01-24T18:21:15.293Z,97.00
2024-01-24T18:23:45.323Z,83.47
2024-01-24T18:26:16.571Z,85.27
2024-01-24T18:28:48.843Z,97.87
2024-01-24T18:31:18.975Z,88.47
2024-01-24T18:33:48.839Z,83.50
2024-01-24T18:36:19.000Z,79.93
2024-01-24T18:38:48.491Z,84.73
2024-01-24T18:41:25.882Z,81.23
2024-01-24T18:43:56.236Z,73.40
2024-01-24T18:46:30.623Z,77.57
2024-01-24T18:49:04.402Z,73.93
2024-01-24T18:51:36.402Z,68.37
2024-01-24T18:54:07.643Z,65.80
2024-01-24T18:56:40.620Z,82.73
2024-01-24T18:59:13.630Z,71.30
2024-01-24T19:01:44.283Z,83.00
2024-01-24T19:04:16.873Z,78.73
2024-01-24T19:06:47.293Z,89.03
2024-01-24T19:09:17.781Z,81.00
2024-01-24T19:11:49.543Z,97.80
2024-01-24T19:14:21.292Z,123.00
2024-01-24T19:16:53.265Z,95.50
2024-01-24T19:19:24.996Z,75.50
2024-01-24T19:21:56.365Z,67.87
2024-01-24T19:24:26.753Z,67.13
2024-01-24T19:26:58.181Z,66.13
2024-01-24T19:29:28.969Z,65.97
2024-01-24T19:31:58.977Z,68.37
2024-01-24T19:34:29.494Z,66.87
2024-01-24T19:37:00.514Z,67.07
2024-01-24T19:39:30.419Z,68.77
2024-01-24T19:42:03.244Z,70.97
2024-01-24T19:44:33.629Z,68.83
2024-01-24T19:47:03.699Z,69.40
2024-01-24T19:49:34.659Z,63.80
2024-01-24T19:52:04.668Z,65.77
2024-01-24T19:54:35.395Z,65.53
2024-01-24T19:57:07.650Z,65.53
2024-01-24T19:59:37.769Z,65.87
2024-01-24T20:02:08.399Z,69.83
2024-01-24T20:04:38.842Z,65.83
2024-01-24T20:07:09.242Z,64.63
2024-01-24T20:09:39.221Z,68.13
2024-01-24T20:12:12.684Z,68.87
2024-01-24T20:14:42.659Z,76.50
2024-01-24T20:17:12.598Z,67.03
2024-01-24T20:19:46.723Z,65.07
2024-01-24T20:22:18.474Z,70.00
2024-01-24T20:24:48.784Z,72.27
2024-01-24T20:27:20.045Z,73.67
2024-01-24T20:29:51.080Z,68.90
2024-01-24T20:32:21.422Z,66.80
2024-01-24T20:34:51.836Z,66.03
2024-01-24T20:37:21.850Z,67.90
2024-01-24T20:39:53.441Z,66.83
2024-01-24T20:42:29.164Z,69.33
2024-01-24T20:45:00.327Z,68.40
2024-01-24T20:47:30.680Z,68.97
2024-01-24T20:50:01.364Z,71.87
2024-01-24T20:52:31.766Z,65.57
2024-01-24T20:55:01.541Z,68.10
2024-01-24T20:57:34.389Z,70.33
2024-01-24T21:00:04.998Z,73.07
2024-01-24T21:02:35.323Z,72.40
2024-01-24T21:05:06.609Z,69.53
2024-01-24T21:07:36.749Z,80.00
2024-01-24T21:10:08.242Z,80.17
2024-01-24T21:12:40.141Z,74.73
2024-01-24T21:15:11.158Z,66.93
2024-01-24T21:17:41.636Z,64.93
2024-01-24T21:20:12.387Z,69.83
2024-01-24T21:22:42.535Z,69.00
2024-01-24T21:25:12.905Z,64.70
2024-01-24T21:27:44.300Z,61.77
2024-01-24T21:30:15.340Z,61.40
2024-01-24T21:32:45.167Z,66.70
2024-01-24T21:35:15.770Z,63.00
2024-01-24T21:37:45.968Z,65.13
2024-01-24T21:40:16.368Z,62.17
2024-01-24T21:42:48.253Z,62.00
2024-01-24T21:45:19.946Z,61.37
2024-01-24T21:47:50.373Z,59.83
2024-01-24T21:50:21.002Z,67.43
2024-01-24T21:52:50.719Z,68.30
2024-01-24T21:55:20.530Z,66.77
2024-01-24T21:57:54.178Z,65.30
2024-01-24T22:00:24.353Z,58.80
2024-01-24T22:02:55.870Z,58.23
2024-01-24T22:05:25.976Z,61.00
2024-01-24T22:07:56.417Z,62.73
2024-01-24T22:10:26.391Z,119.90
2024-01-24T22:12:59.345Z,130.60
2024-01-24T22:15:29.072Z,85.50
2024-01-24T22:17:59.282Z,68.60
2024-01-24T22:20:29.374Z,63.87
2024-01-24T22:22:59.104Z,63.37
2024-01-24T22:25:29.031Z,59.23
2024-01-24T22:28:00.869Z,62.43
2024-01-24T22:30:32.149Z,65.57
2024-01-24T22:33:02.622Z,60.53
2024-01-24T22:35:32.669Z,60.37
2024-01-24T22:38:02.573Z,62.33
2024-01-24T22:40:32.915Z,61.73
2024-01-24T22:43:04.262Z,64.47
2024-01-24T22:45:34.041Z,63.37
2024-01-24T22:48:04.515Z,61.97
2024-01-24T22:50:34.808Z,64.33
2024-01-24T22:53:05.333Z,91.07
2024-01-24T22:55:35.587Z,75.00
2024-01-24T22:58:07.258Z,70.23
2024-01-24T23:00:37.211Z,62.80
2024-01-24T23:03:07.961Z,65.17
2024-01-24T23:05:37.904Z,62.37
2024-01-24T23:08:08.888Z,63.73
2024-01-24T23:10:39.131Z,60.70
2024-01-24T23:13:10.608Z,62.33
2024-01-24T23:15:40.684Z,62.23
2024-01-24T23:18:10.617Z,58.07
2024-01-24T23:20:40.559Z,58.03
2024-01-24T23:23:11.164Z,58.03
2024-01-24T23:25:40.776Z,59.50
2024-01-24T23:28:12.322Z,60.53
2024-01-24T23:30:42.407Z,55.80
2024-01-24T23:33:12.726Z,56.27
2024-01-24T23:35:42.304Z,56.43
2024-01-24T23:38:11.785Z,55.50
2024-01-24T23:40:41.385Z,55.03
2024-01-24T23:43:12.572Z,53.63
2024-01-24T23:45:42.458Z,55.33
2024-01-24T23:48:12.612Z,52.13
2024-01-24T23:50:43.013Z,55.73
2024-01-24T23:53:13.722Z,54.30
2024-01-24T23:55:43.549Z,52.80
2024-01-24T23:58:14.904Z,52.43
