createdAt,value
2019-03-20T00:00:26.629Z,67.60
2019-03-20T00:02:58.898Z,67.67
2019-03-20T00:05:30.802Z,67.70
2019-03-20T00:08:02.742Z,67.62
2019-03-20T00:10:34.717Z,67.69
2019-03-20T00:13:06.719Z,67.71
2019-03-20T00:15:39.678Z,67.75
2019-03-20T00:18:12.201Z,67.81
2019-03-20T00:20:44.178Z,67.99
2019-03-20T00:23:16.162Z,68.02
2019-03-20T00:25:48.092Z,67.98
2019-03-20T00:28:20.116Z,68.02
2019-03-20T00:30:52.022Z,68.05
2019-03-20T00:33:23.970Z,68.11
2019-03-20T00:35:55.900Z,68.15
2019-03-20T00:38:27.834Z,68.22
2019-03-20T00:40:59.743Z,68.17
2019-03-20T00:43:31.562Z,68.21
2019-03-20T00:46:03.410Z,68.22
2019-03-20T00:48:35.586Z,68.16
2019-03-20T00:51:07.460Z,68.12
2019-03-20T00:53:39.384Z,68.11
2019-03-20T00:56:11.309Z,68.13
2019-03-20T00:58:43.163Z,68.25
2019-03-20T01:01:15.160Z,68.21
2019-03-20T01:03:47.222Z,68.33
2019-03-20T01:06:20.074Z,68.53
2019-03-20T01:08:51.881Z,68.60
2019-03-20T01:11:23.865Z,68.74
2019-03-20T01:13:55.819Z,68.81
2019-03-20T01:16:27.694Z,68.81
2019-03-20T01:18:59.778Z,68.88
2019-03-20T01:21:31.646Z,68.95
2019-03-20T01:24:03.505Z,68.93
2019-03-20T01:26:35.352Z,68.82
2019-03-20T01:29:07.228Z,68.82
2019-03-20T01:31:39.146Z,68.86
2019-03-20T01:34:11.298Z,68.85
2019-03-20T01:36:43.174Z,68.88
2019-03-20T01:39:14.999Z,68.88
2019-03-20T01:41:46.856Z,68.79
2019-03-20T01:44:18.678Z,68.81
2019-03-20T01:46:50.554Z,68.81
2019-03-20T01:49:22.536Z,68.95
2019-03-20T01:51:54.418Z,68.90
2019-03-20T01:54:27.851Z,69.06
2019-03-20T01:56:59.659Z,69.13
2019-03-20T01:59:31.505Z,69.07
2019-03-20T02:02:03.462Z,69.08
2019-03-20T02:04:35.316Z,69.16
2019-03-20T02:07:07.163Z,69.16
2019-03-20T02:09:39.032Z,69.14
2019-03-20T02:12:10.858Z,69.26
2019-03-20T02:14:42.654Z,69.35
2019-03-20T02:17:14.498Z,69.43
2019-03-20T02:19:47.505Z,69.44
2019-03-20T02:22:19.436Z,69.40
2019-03-20T02:24:51.346Z,69.45
2019-03-20T02:27:23.213Z,69.41
2019-03-20T02:29:55.745Z,69.33
2019-03-20T02:32:27.564Z,69.46
2019-03-20T02:34:59.618Z,69.42
2019-03-20T02:37:31.573Z,69.48
2019-03-20T02:40:03.443Z,69.49
2019-03-20T02:42:35.333Z,69.42
2019-03-20T02:45:10.158Z,69.50
2019-03-20T02:47:41.989Z,69.44
2019-03-20T02:50:14.162Z,69.48
2019-03-20T02:52:46.013Z,69.51
2019-03-20T02:55:18.003Z,69.60
2019-03-20T02:57:49.877Z,69.72
2019-03-20T03:00:22.057Z,69.77
2019-03-20T03:02:53.949Z,69.73
2019-03-20T03:05:25.755Z,69.86
2019-03-20T03:07:57.709Z,69.85
2019-03-20T03:10:29.545Z,69.96
2019-03-20T03:13:01.379Z,70.08
2019-03-20T03:15:33.249Z,70.22
2019-03-20T03:18:05.102Z,70.33
2019-03-20T03:20:37.170Z,70.44
2019-03-20T03:23:08.989Z,70.82
2019-03-20T03:25:42.191Z,70.85
2019-03-20T03:28:14.026Z,70.99
2019-03-20T03:30:46.048Z,71.72
2019-03-20T03:33:17.938Z,72.26
2019-03-20T03:35:49.803Z,72.05
2019-03-20T03:38:21.859Z,72.24
2019-03-20T03:40:53.720Z,72.14
2019-03-20T03:43:25.539Z,72.06
2019-03-20T03:45:57.388Z,71.95
2019-03-20T03:48:29.361Z,72.05
2019-03-20T03:51:01.510Z,72.12
2019-03-20T03:53:33.305Z,72.09
2019-03-20T03:56:05.435Z,72.02
2019-03-20T03:58:37.396Z,72.02
2019-03-20T04:01:09.288Z,71.99
2019-03-20T04:03:41.197Z,72.17
2019-03-20T04:06:13.314Z,72.31
2019-03-20T04:08:45.152Z,72.54
2019-03-20T04:11:17.044Z,72.51
2019-03-20T04:13:49.850Z,72.23
2019-03-20T04:16:21.699Z,72.32
2019-03-20T04:18:53.608Z,72.41
2019-03-20T04:21:25.544Z,72.30
2019-03-20T04:23:57.406Z,72.21
2019-03-20T04:26:29.306Z,72.15
2019-03-20T04:29:01.214Z,72.04
2019-03-20T04:31:33.273Z,71.71
2019-03-20T04:34:05.146Z,71.65
2019-03-20T04:36:47.234Z,71.71
2019-03-20T04:39:10.867Z,71.80
2019-03-20T04:41:42.729Z,71.67
2019-03-20T04:44:14.712Z,71.79
2019-03-20T04:46:46.570Z,71.92
2019-03-20T04:49:18.386Z,72.32
2019-03-20T04:51:50.291Z,72.66
2019-03-20T04:54:22.126Z,72.62
2019-03-20T04:56:53.958Z,72.72
2019-03-20T04:59:25.807Z,72.87
2019-03-20T05:01:57.704Z,72.99
2019-03-20T05:04:29.578Z,72.86
2019-03-20T05:07:01.712Z,72.68
2019-03-20T05:09:33.558Z,72.50
2019-03-20T05:12:05.801Z,72.54
2019-03-20T05:14:37.719Z,72.71
2019-03-20T05:17:09.554Z,72.68
2019-03-20T05:19:41.539Z,72.62
2019-03-20T05:22:14.720Z,72.58
2019-03-20T05:24:46.570Z,72.66
2019-03-20T05:27:18.421Z,72.74
2019-03-20T05:29:50.302Z,72.80
2019-03-20T05:32:22.297Z,72.95
2019-03-20T05:34:54.148Z,72.88
2019-03-20T05:37:27.127Z,72.76
2019-03-20T05:39:59.135Z,72.94
2019-03-20T05:42:31.002Z,72.83
2019-03-20T05:45:02.888Z,72.72
2019-03-20T05:47:35.081Z,72.49
2019-03-20T05:50:07.990Z,72.40
2019-03-20T05:52:40.161Z,72.26
2019-03-20T05:55:14.531Z,71.90
2019-03-20T05:57:46.363Z,71.65
2019-03-20T06:00:18.817Z,71.66
2019-03-20T06:02:50.608Z,71.58
2019-03-20T06:05:22.448Z,71.21
2019-03-20T06:07:54.565Z,71.08
2019-03-20T06:10:26.402Z,70.87
2019-03-20T06:12:58.238Z,70.71
2019-03-20T06:15:30.076Z,70.42
2019-03-20T06:18:01.929Z,70.27
2019-03-20T06:20:34.066Z,70.11
2019-03-20T06:23:06.234Z,70.04
2019-03-20T06:25:38.044Z,69.67
2019-03-20T06:28:09.942Z,69.38
2019-03-20T06:30:41.793Z,69.18
2019-03-20T06:33:13.683Z,68.84
2019-03-20T06:35:45.577Z,68.56
2019-03-20T06:38:17.430Z,68.22
2019-03-20T06:40:49.267Z,68.02
2019-03-20T06:43:21.127Z,67.81
2019-03-20T06:45:52.967Z,67.39
2019-03-20T06:48:24.918Z,67.03
2019-03-20T06:50:57.882Z,66.80
2019-03-20T06:53:30.169Z,66.43
2019-03-20T06:56:02.037Z,65.95
2019-03-20T06:58:33.888Z,65.53
2019-03-20T07:01:14.189Z,65.34
2019-03-20T07:04:30.112Z,64.76
2019-03-20T07:07:20.951Z,64.58
2019-03-20T07:10:44.071Z,64.12
2019-03-20T07:13:15.923Z,63.91
2019-03-20T07:15:47.800Z,63.29
2019-03-20T07:18:20.602Z,62.88
2019-03-20T07:20:52.490Z,62.33
2019-03-20T07:23:24.280Z,62.42
2019-03-20T07:25:56.324Z,61.55
2019-03-20T07:28:28.169Z,61.63
2019-03-20T07:31:00.014Z,61.28
2019-03-20T07:33:32.234Z,61.21
2019-03-20T07:36:04.326Z,60.88
2019-03-20T07:38:36.164Z,60.70
2019-03-20T07:41:08.332Z,60.99
2019-03-20T07:43:40.188Z,60.30
2019-03-20T07:46:12.053Z,59.99
2019-03-20T07:48:44.721Z,59.67
2019-03-20T07:51:16.603Z,59.42
2019-03-20T07:53:48.428Z,59.24
2019-03-20T07:56:20.319Z,58.66
2019-03-20T07:58:52.194Z,58.65
2019-03-20T08:01:24.112Z,58.24
2019-03-20T08:03:57.235Z,57.87
2019-03-20T08:06:29.074Z,57.09
2019-03-20T08:09:00.911Z,58.16
2019-03-20T08:11:34.108Z,57.97
2019-03-20T08:14:06.063Z,56.38
2019-03-20T08:16:37.917Z,56.34
2019-03-20T08:19:09.810Z,55.42
2019-03-20T08:21:41.697Z,54.82
2019-03-20T08:24:13.535Z,54.98
2019-03-20T08:26:45.670Z,54.93
2019-03-20T08:29:17.770Z,53.54
2019-03-20T08:31:49.612Z,52.65
2019-03-20T08:34:21.551Z,50.58
2019-03-20T08:36:53.454Z,50.72
2019-03-20T08:39:25.368Z,50.60
2019-03-20T08:41:57.538Z,49.33
2019-03-20T08:44:29.473Z,46.98
2019-03-20T08:47:01.320Z,44.32
2019-03-20T08:49:33.296Z,44.39
2019-03-20T08:52:05.133Z,45.27
2019-03-20T08:54:37.035Z,43.17
2019-03-20T08:57:09.166Z,42.98
2019-03-20T08:59:41.071Z,39.36
2019-03-20T09:02:12.921Z,39.36
2019-03-20T09:04:44.743Z,39.73
2019-03-20T09:07:16.633Z,41.16
2019-03-20T09:09:50.792Z,41.05
2019-03-20T09:12:22.187Z,40.33
2019-03-20T09:14:54.044Z,40.17
2019-03-20T09:17:25.905Z,39.50
2019-03-20T09:19:57.800Z,41.05
2019-03-20T09:22:29.696Z,41.39
2019-03-20T09:25:01.575Z,41.64
2019-03-20T09:27:33.735Z,40.97
2019-03-20T09:30:06.702Z,41.69
2019-03-20T09:32:38.634Z,41.99
2019-03-20T09:35:10.893Z,42.69
2019-03-20T09:37:51.299Z,43.42
2019-03-20T09:40:18.012Z,43.07
2019-03-20T09:42:49.886Z,42.61
2019-03-20T09:45:22.125Z,42.51
2019-03-20T09:47:53.993Z,41.29
2019-03-20T09:50:25.864Z,42.54
2019-03-20T09:52:57.779Z,43.59
2019-03-20T09:55:29.671Z,43.11
2019-03-20T09:58:11.141Z,42.30
2019-03-20T10:00:35.207Z,42.38
2019-03-20T10:03:07.089Z,41.93
2019-03-20T10:05:39.003Z,42.50
2019-03-20T10:08:10.838Z,42.13
2019-03-20T10:10:42.746Z,41.47
2019-03-20T10:13:15.063Z,41.07
2019-03-20T10:15:46.934Z,40.67
2019-03-20T10:18:18.859Z,41.42
2019-03-20T10:20:50.805Z,41.03
2019-03-20T10:23:22.693Z,40.70
2019-03-20T10:25:54.586Z,40.88
2019-03-20T10:28:26.754Z,41.53
2019-03-20T10:30:58.609Z,42.25
2019-03-20T10:33:30.474Z,41.40
2019-03-20T10:36:02.378Z,41.75
2019-03-20T10:38:34.249Z,40.29
2019-03-20T10:41:06.103Z,40.15
2019-03-20T10:43:38.269Z,40.33
2019-03-20T10:46:10.149Z,40.81
2019-03-20T10:48:42.040Z,39.72
2019-03-20T10:51:13.933Z,40.46
2019-03-20T10:53:45.762Z,39.98
2019-03-20T10:56:17.615Z,40.62
2019-03-20T10:58:51.329Z,40.13
2019-03-20T11:01:24.291Z,40.63
2019-03-20T11:03:56.333Z,40.68
2019-03-20T11:06:28.299Z,41.17
2019-03-20T11:09:00.156Z,41.19
2019-03-20T11:11:32.088Z,40.77
2019-03-20T11:14:04.216Z,39.90
2019-03-20T11:16:36.118Z,41.71
2019-03-20T11:19:07.966Z,42.18
2019-03-20T11:21:39.825Z,42.94
2019-03-20T11:24:11.795Z,42.82
2019-03-20T11:26:43.825Z,41.55
2019-03-20T11:29:21.316Z,41.00
2019-03-20T11:31:49.264Z,40.98
2019-03-20T11:34:21.076Z,42.17
2019-03-20T11:36:53.081Z,39.72
2019-03-20T11:39:29.574Z,40.24
2019-03-20T11:41:58.515Z,40.85
2019-03-20T11:44:30.618Z,40.38
2019-03-20T11:47:02.622Z,42.25
2019-03-20T11:49:34.501Z,41.77
2019-03-20T11:52:06.581Z,40.70
2019-03-20T11:54:38.484Z,40.73
2019-03-20T11:57:10.356Z,39.06
2019-03-20T11:59:42.642Z,38.62
2019-03-20T12:02:14.513Z,39.13
2019-03-20T12:04:46.399Z,37.02
2019-03-20T12:07:19.234Z,37.79
2019-03-20T12:09:51.128Z,37.95
2019-03-20T12:12:23.003Z,37.33
2019-03-20T12:14:55.299Z,36.47
2019-03-20T12:17:27.175Z,36.44
2019-03-20T12:19:59.271Z,36.56
2019-03-20T12:22:31.151Z,36.47
2019-03-20T12:25:03.028Z,35.32
2019-03-20T12:27:34.875Z,35.72
2019-03-20T12:30:10.444Z,34.04
2019-03-20T12:32:42.374Z,34.27
2019-03-20T12:35:15.712Z,32.90
2019-03-20T12:37:48.234Z,33.62
2019-03-20T12:40:23.904Z,33.42
2019-03-20T12:42:56.092Z,33.37
2019-03-20T12:45:30.775Z,34.37
2019-03-20T12:48:02.711Z,34.16
2019-03-20T12:50:34.587Z,32.84
2019-03-20T12:53:06.734Z,30.64
2019-03-20T12:55:38.704Z,26.10
2019-03-20T12:58:10.639Z,22.69
2019-03-20T13:00:42.899Z,20.68
2019-03-20T13:03:14.838Z,19.82
2019-03-20T13:05:46.665Z,18.65
2019-03-20T13:08:18.559Z,19.86
2019-03-20T13:10:50.483Z,24.61
2019-03-20T13:13:22.450Z,27.97
2019-03-20T13:15:54.337Z,27.49
2019-03-20T13:18:26.167Z,22.06
2019-03-20T13:20:58.077Z,19.45
2019-03-20T13:23:32.634Z,17.27
2019-03-20T13:26:04.924Z,15.80
2019-03-20T13:28:36.855Z,13.91
2019-03-20T13:31:17.157Z,13.34
2019-03-20T13:33:49.393Z,13.64
2019-03-20T13:36:21.670Z,12.40
2019-03-20T13:38:53.734Z,13.14
2019-03-20T13:41:25.619Z,14.47
2019-03-20T13:43:57.445Z,15.03
2019-03-20T13:46:29.621Z,19.43
2019-03-20T13:49:01.435Z,18.57
2019-03-20T13:51:33.446Z,16.65
2019-03-20T13:54:05.343Z,14.87
2019-03-20T13:56:37.280Z,14.33
2019-03-20T13:59:09.190Z,13.56
2019-03-20T14:01:41.268Z,12.91
2019-03-20T14:04:13.327Z,13.36
2019-03-20T14:06:45.363Z,12.71
2019-03-20T14:09:17.252Z,13.73
2019-03-20T14:11:49.092Z,14.29
2019-03-20T14:14:20.898Z,13.46
2019-03-20T14:16:52.964Z,12.06
2019-03-20T14:19:24.764Z,11.44
2019-03-20T14:21:56.542Z,11.72
2019-03-20T14:24:28.304Z,11.71
2019-03-20T14:27:00.112Z,11.46
2019-03-20T14:29:31.902Z,11.36
2019-03-20T14:32:03.902Z,11.74
2019-03-20T14:34:35.679Z,10.86
2019-03-20T14:37:07.627Z,10.71
2019-03-20T14:39:39.601Z,9.93
2019-03-20T14:42:11.423Z,10.09
2019-03-20T14:44:43.259Z,9.84
2019-03-20T14:47:15.365Z,9.54
2019-03-20T14:49:47.147Z,9.92
2019-03-20T14:52:18.993Z,10.33
2019-03-20T14:54:50.867Z,10.46
2019-03-20T14:57:22.642Z,10.46
2019-03-20T14:59:54.518Z,10.51
2019-03-20T15:02:26.625Z,9.99
2019-03-20T15:04:58.603Z,11.21
2019-03-20T15:07:30.451Z,12.26
2019-03-20T15:10:02.303Z,11.81
2019-03-20T15:12:34.209Z,10.69
2019-03-20T15:15:11.153Z,10.89
2019-03-20T15:17:43.380Z,11.02
2019-03-20T15:20:15.298Z,11.34
2019-03-20T15:22:47.341Z,11.67
2019-03-20T15:25:19.448Z,12.45
2019-03-20T15:27:51.328Z,12.22
2019-03-20T15:30:23.961Z,11.93
2019-03-20T15:32:56.045Z,12.80
2019-03-20T15:35:27.942Z,12.92
2019-03-20T15:37:59.754Z,13.98
2019-03-20T15:40:31.872Z,14.41
2019-03-20T15:43:03.826Z,15.21
2019-03-20T15:45:35.724Z,17.65
2019-03-20T15:48:07.810Z,20.48
2019-03-20T15:50:39.626Z,23.86
2019-03-20T15:53:11.571Z,25.67
2019-03-20T15:55:43.742Z,27.99
2019-03-20T15:58:15.675Z,28.99
2019-03-20T16:00:47.551Z,29.24
2019-03-20T16:03:20.397Z,30.82
2019-03-20T16:05:52.359Z,30.48
2019-03-20T16:08:24.634Z,30.78
2019-03-20T16:11:05.998Z,31.65
2019-03-20T16:13:30.229Z,32.22
2019-03-20T16:16:02.070Z,32.88
2019-03-20T16:18:34.310Z,33.06
2019-03-20T16:21:06.168Z,33.34
2019-03-20T16:23:38.177Z,34.54
2019-03-20T16:26:10.166Z,34.95
2019-03-20T16:28:42.158Z,35.03
2019-03-20T16:31:14.170Z,35.54
2019-03-20T16:33:47.273Z,36.09
2019-03-20T16:36:19.210Z,36.96
2019-03-20T16:38:52.206Z,37.35
2019-03-20T16:41:24.102Z,37.90
2019-03-20T16:43:55.877Z,38.50
2019-03-20T16:46:27.779Z,39.03
2019-03-20T16:48:59.905Z,39.04
2019-03-20T16:51:31.723Z,39.67
2019-03-20T16:54:04.545Z,39.50
2019-03-20T16:56:37.445Z,39.84
2019-03-20T16:59:09.431Z,40.36
2019-03-20T17:01:41.609Z,40.87
2019-03-20T17:04:13.988Z,41.07
2019-03-20T17:06:45.825Z,41.55
2019-03-20T17:09:17.771Z,41.85
2019-03-20T17:11:49.587Z,41.82
2019-03-20T17:14:21.459Z,42.19
2019-03-20T17:16:53.370Z,42.61
2019-03-20T17:19:25.876Z,43.08
2019-03-20T17:21:57.844Z,42.94
2019-03-20T17:24:29.974Z,43.38
2019-03-20T17:27:02.178Z,43.38
2019-03-20T17:29:34.171Z,43.65
2019-03-20T17:32:06.195Z,43.74
2019-03-20T17:34:38.230Z,43.75
2019-03-20T17:37:10.087Z,44.03
2019-03-20T17:39:41.954Z,44.00
2019-03-20T17:42:14.218Z,44.36
2019-03-20T17:44:46.240Z,44.54
2019-03-20T17:47:18.185Z,44.70
2019-03-20T17:49:50.441Z,44.61
2019-03-20T17:52:22.347Z,44.17
2019-03-20T17:54:55.323Z,43.89
2019-03-20T17:57:27.218Z,43.46
2019-03-20T17:59:59.068Z,43.34
2019-03-20T18:02:30.910Z,43.19
2019-03-20T18:05:02.995Z,43.12
2019-03-20T18:07:34.882Z,43.10
2019-03-20T18:10:07.207Z,43.42
2019-03-20T18:12:39.160Z,43.69
2019-03-20T18:15:12.646Z,44.02
2019-03-20T18:17:44.480Z,44.33
2019-03-20T18:20:16.616Z,44.88
2019-03-20T18:22:48.629Z,45.01
2019-03-20T18:25:20.584Z,44.76
2019-03-20T18:27:53.814Z,44.50
2019-03-20T18:30:25.979Z,44.72
2019-03-20T18:32:57.844Z,44.60
2019-03-20T18:35:30.679Z,44.29
2019-03-20T18:38:02.567Z,44.37
2019-03-20T18:40:34.475Z,43.99
2019-03-20T18:43:06.476Z,43.94
2019-03-20T18:45:38.602Z,44.13
2019-03-20T18:48:10.513Z,44.02
2019-03-20T18:50:42.551Z,44.58
2019-03-20T18:53:14.675Z,44.79
2019-03-20T18:55:46.728Z,44.63
2019-03-20T18:58:18.595Z,44.98
2019-03-20T19:00:50.810Z,44.82
2019-03-20T19:03:22.884Z,44.97
2019-03-20T19:06:09.067Z,45.09
2019-03-20T19:08:41.174Z,45.13
2019-03-20T19:11:13.238Z,45.21
2019-03-20T19:13:45.435Z,45.17
2019-03-20T19:16:17.816Z,44.95
2019-03-20T19:18:51.395Z,44.81
2019-03-20T19:21:23.720Z,44.67
2019-03-20T19:23:55.572Z,44.65
2019-03-20T19:26:27.479Z,44.73
2019-03-20T19:28:59.404Z,44.65
2019-03-20T19:31:31.323Z,44.60
2019-03-20T19:34:04.596Z,45.07
2019-03-20T19:36:37.418Z,45.52
2019-03-20T19:39:11.364Z,45.58
2019-03-20T19:41:43.271Z,45.53
2019-03-20T19:44:15.400Z,45.35
2019-03-20T19:46:47.349Z,45.35
2019-03-20T19:49:19.235Z,45.16
2019-03-20T19:51:51.525Z,44.88
2019-03-20T19:54:23.407Z,44.85
2019-03-20T19:56:55.426Z,45.13
2019-03-20T19:59:27.498Z,45.06
2019-03-20T20:01:59.571Z,45.17
2019-03-20T20:04:31.576Z,45.57
2019-03-20T20:07:04.002Z,45.76
2019-03-20T20:09:35.905Z,45.75
2019-03-20T20:12:07.896Z,45.96
2019-03-20T20:14:39.765Z,46.05
2019-03-20T20:17:11.725Z,45.82
2019-03-20T20:19:43.517Z,46.01
2019-03-20T20:22:15.533Z,46.06
2019-03-20T20:24:47.408Z,46.05
2019-03-20T20:27:19.301Z,45.90
2019-03-20T20:29:52.313Z,45.97
2019-03-20T20:32:24.497Z,46.06
2019-03-20T20:34:56.400Z,46.12
2019-03-20T20:37:29.179Z,45.99
2019-03-20T20:40:01.115Z,46.00
2019-03-20T20:42:42.526Z,45.67
2019-03-20T20:45:08.165Z,45.55
2019-03-20T20:47:41.001Z,45.80
2019-03-20T20:50:13.875Z,45.84
2019-03-20T20:52:46.168Z,45.97
2019-03-20T20:55:18.112Z,46.02
2019-03-20T20:57:50.011Z,46.17
2019-03-20T21:00:22.270Z,46.19
2019-03-20T21:02:54.441Z,45.96
2019-03-20T21:05:26.300Z,45.92
2019-03-20T21:07:58.479Z,45.77
2019-03-20T21:10:30.312Z,45.95
2019-03-20T21:13:02.132Z,45.58
2019-03-20T21:15:50.042Z,45.24
2019-03-20T21:19:33.600Z,45.74
2019-03-20T21:23:02.774Z,45.82
2019-03-20T21:25:35.533Z,45.80
2019-03-20T21:28:59.339Z,45.75
2019-03-20T21:32:02.453Z,45.92
2019-03-20T21:35:41.867Z,45.57
2019-03-20T21:38:12.306Z,46.18
2019-03-20T21:41:56.325Z,46.06
2019-03-20T21:45:26.059Z,45.98
2019-03-20T21:47:58.756Z,45.78
2019-03-20T21:51:11.003Z,45.45
2019-03-20T21:54:43.915Z,45.58
2019-03-20T21:57:52.131Z,45.90
2019-03-20T22:01:21.718Z,46.00
2019-03-20T22:03:54.357Z,45.97
2019-03-20T22:07:23.751Z,46.10
2019-03-20T22:10:53.089Z,45.98
2019-03-20T22:13:58.067Z,45.66
2019-03-20T22:17:50.711Z,45.49
2019-03-20T22:20:53.537Z,45.67
2019-03-20T22:24:28.316Z,45.79
2019-03-20T22:28:33.216Z,45.89
2019-03-20T22:31:05.811Z,46.58
2019-03-20T22:34:31.456Z,46.26
2019-03-20T22:37:04.161Z,46.74
2019-03-20T22:40:56.001Z,46.36
2019-03-20T22:43:42.896Z,46.41
2019-03-20T22:47:34.936Z,46.55
2019-03-20T22:50:22.669Z,46.66
2019-03-20T22:53:56.408Z,46.30
2019-03-20T22:57:07.725Z,46.51
2019-03-20T22:59:40.363Z,46.83
2019-03-20T23:02:32.144Z,46.55
2019-03-20T23:05:04.949Z,46.00
2019-03-20T23:07:37.623Z,45.82
2019-03-20T23:10:13.885Z,45.81
2019-03-20T23:12:48.105Z,46.14
2019-03-20T23:15:21.130Z,45.99
2019-03-20T23:17:53.862Z,46.21
2019-03-20T23:20:27.118Z,46.16
2019-03-20T23:22:59.713Z,46.17
2019-03-20T23:25:32.301Z,45.54
2019-03-20T23:28:04.968Z,45.32
2019-03-20T23:30:37.590Z,45.08
2019-03-20T23:33:10.234Z,45.30
2019-03-20T23:35:42.904Z,45.29
2019-03-20T23:38:15.522Z,45.52
2019-03-20T23:40:48.190Z,45.83
2019-03-20T23:43:20.990Z,45.38
2019-03-20T23:45:53.572Z,45.25
2019-03-20T23:48:38.441Z,45.35
2019-03-20T23:51:17.169Z,45.09
2019-03-20T23:53:53.382Z,45.23
2019-03-20T23:56:27.700Z,45.34
2019-03-20T23:59:00.365Z,45.31
