createdAt,value
2023-02-15T00:03:42.878Z,3.20
2023-02-15T00:09:05.235Z,3.50
2023-02-15T00:14:27.004Z,3.60
2023-02-15T00:19:48.744Z,3.20
2023-02-15T00:25:10.471Z,3.55
2023-02-15T00:30:32.370Z,4.05
2023-02-15T00:35:58.708Z,4.10
2023-02-15T00:41:20.493Z,3.40
2023-02-15T00:46:42.422Z,3.70
2023-02-15T00:52:04.283Z,3.95
2023-02-15T00:57:26.053Z,3.90
2023-02-15T01:02:47.901Z,3.42
2023-02-15T01:08:10.052Z,2.95
2023-02-15T01:13:31.945Z,3.47
2023-02-15T01:18:55.988Z,3.38
2023-02-15T01:24:17.767Z,3.95
2023-02-15T01:29:39.505Z,4.20
2023-02-15T01:35:01.296Z,3.90
2023-02-15T01:40:24.213Z,4.10
2023-02-15T01:45:49.834Z,3.90
2023-02-15T01:56:36.170Z,3.33
2023-02-15T02:02:00.556Z,3.28
2023-02-15T02:07:25.295Z,3.47
2023-02-15T02:12:49.209Z,3.37
2023-02-15T02:18:21.039Z,3.47
2023-02-15T02:24:02.001Z,3.33
2023-02-15T02:29:46.590Z,3.97
2023-02-15T02:35:26.672Z,3.70
2023-02-15T02:41:01.628Z,3.40
2023-02-15T02:46:34.207Z,4.50
2023-02-15T02:52:04.536Z,3.65
2023-02-15T02:57:29.392Z,3.40
2023-02-15T03:02:59.451Z,4.30
2023-02-15T03:08:29.175Z,3.90
2023-02-15T03:13:51.194Z,4.10
2023-02-15T03:19:37.648Z,3.15
2023-02-15T03:25:11.693Z,3.45
2023-02-15T03:30:35.816Z,3.13
2023-02-15T03:36:03.928Z,3.30
2023-02-15T03:41:28.067Z,3.15
2023-02-15T03:46:55.803Z,2.92
2023-02-15T03:52:18.962Z,2.95
2023-02-15T03:57:59.595Z,3.58
2023-02-15T04:03:40.363Z,3.50
2023-02-15T04:09:20.845Z,3.22
2023-02-15T04:15:01.303Z,3.08
2023-02-15T04:20:41.800Z,2.95
2023-02-15T04:26:06.731Z,3.10
2023-02-15T04:31:28.536Z,3.17
2023-02-15T04:36:51.341Z,2.83
2023-02-15T04:42:13.095Z,3.08
2023-02-15T04:47:35.271Z,3.22
2023-02-15T04:52:56.978Z,3.15
2023-02-15T04:58:18.669Z,3.67
2023-02-15T05:03:40.831Z,3.03
2023-02-15T05:09:02.666Z,3.30
2023-02-15T05:14:24.458Z,3.45
2023-02-15T05:19:46.331Z,3.35
2023-02-15T05:25:28.981Z,2.95
2023-02-15T05:31:18.898Z,3.33
2023-02-15T05:36:40.702Z,3.42
2023-02-15T05:42:02.509Z,3.05
2023-02-15T05:47:24.267Z,3.45
2023-02-15T05:52:46.085Z,3.05
2023-02-15T05:58:08.809Z,3.22
2023-02-15T06:03:30.821Z,2.60
2023-02-15T06:08:52.541Z,2.20
2023-02-15T06:14:14.281Z,2.30
2023-02-15T06:19:36.022Z,2.40
2023-02-15T06:24:57.736Z,2.22
2023-02-15T06:30:19.799Z,2.20
2023-02-15T06:35:41.560Z,2.30
2023-02-15T06:41:03.743Z,2.20
2023-02-15T06:46:25.957Z,2.00
2023-02-15T06:51:47.721Z,2.00
2023-02-15T06:57:10.680Z,2.33
2023-02-15T07:02:32.465Z,2.20
2023-02-15T07:07:54.202Z,3.05
2023-02-15T07:13:15.918Z,3.72
2023-02-15T07:18:37.801Z,3.95
2023-02-15T07:23:59.642Z,3.55
2023-02-15T07:29:21.345Z,3.97
2023-02-15T07:34:43.051Z,3.70
2023-02-15T07:40:05.338Z,3.95
2023-02-15T07:45:28.246Z,4.28
2023-02-15T07:50:50.054Z,4.05
2023-02-15T07:56:14.158Z,4.50
2023-02-15T08:01:38.196Z,3.97
2023-02-15T08:06:59.909Z,3.72
2023-02-15T08:12:21.640Z,3.55
2023-02-15T08:17:43.335Z,2.85
2023-02-15T08:23:05.041Z,3.33
2023-02-15T08:28:26.985Z,2.85
2023-02-15T08:33:50.387Z,2.85
2023-02-15T08:39:13.309Z,3.15
2023-02-15T08:44:35.025Z,3.10
2023-02-15T08:49:57.119Z,2.92
2023-02-15T08:55:19.120Z,2.53
2023-02-15T09:00:40.801Z,2.97
2023-02-15T09:06:02.717Z,2.88
2023-02-15T09:11:29.830Z,3.28
2023-02-15T09:16:53.675Z,5.13
2023-02-15T09:22:15.566Z,5.53
2023-02-15T09:27:37.893Z,5.53
2023-02-15T09:32:59.642Z,5.13
2023-02-15T09:38:21.336Z,5.03
2023-02-15T09:44:20.728Z,4.78
2023-02-15T09:49:56.743Z,4.10
2023-02-15T10:00:54.666Z,4.25
2023-02-15T10:06:22.089Z,3.40
2023-02-15T10:11:58.572Z,3.47
2023-02-15T10:17:29.575Z,3.47
2023-02-15T10:23:09.608Z,4.10
2023-02-15T10:28:50.259Z,4.25
2023-02-15T10:34:32.063Z,3.63
2023-02-15T10:40:36.210Z,3.72
2023-02-15T10:46:13.587Z,3.65
2023-02-15T10:51:40.970Z,3.47
2023-02-15T10:57:08.324Z,3.47
2023-02-15T11:02:48.468Z,3.50
2023-02-15T11:08:12.510Z,2.65
2023-02-15T11:13:40.702Z,3.00
2023-02-15T11:19:13.109Z,2.92
2023-02-15T11:24:44.464Z,3.13
2023-02-15T11:30:14.062Z,2.83
2023-02-15T11:35:47.218Z,2.67
2023-02-15T11:41:12.444Z,2.90
2023-02-15T11:46:34.474Z,3.42
2023-02-15T11:51:57.282Z,3.33
2023-02-15T11:57:28.404Z,3.65
2023-02-15T12:02:54.641Z,3.67
2023-02-15T12:08:23.274Z,3.90
2023-02-15T12:14:01.985Z,3.97
2023-02-15T12:19:41.669Z,4.28
2023-02-15T12:25:22.034Z,4.45
2023-02-15T12:30:44.202Z,4.20
2023-02-15T12:36:16.444Z,4.28
2023-02-15T12:41:40.908Z,4.53
2023-02-15T12:47:18.225Z,4.60
2023-02-15T12:52:40.849Z,4.63
2023-02-15T12:58:19.699Z,4.03
2023-02-15T13:03:56.692Z,4.07
2023-02-15T13:09:33.685Z,4.68
2023-02-15T13:14:57.281Z,3.95
2023-02-15T13:20:24.994Z,4.20
2023-02-15T13:25:52.740Z,4.18
2023-02-15T13:31:21.042Z,4.57
2023-02-15T13:36:57.973Z,4.75
2023-02-15T13:42:25.925Z,4.20
2023-02-15T13:48:08.996Z,4.70
2023-02-15T13:53:36.668Z,5.55
2023-02-15T13:59:46.070Z,4.85
2023-02-15T14:05:27.164Z,5.22
2023-02-15T14:11:14.276Z,5.28
2023-02-15T14:17:07.794Z,5.20
2023-02-15T14:22:42.088Z,5.43
2023-02-15T14:28:15.469Z,5.68
2023-02-15T14:33:44.352Z,5.90
2023-02-15T14:40:02.936Z,5.35
2023-02-15T14:45:34.362Z,5.25
2023-02-15T14:50:57.254Z,5.82
2023-02-15T14:56:22.211Z,5.10
2023-02-15T15:01:51.732Z,5.80
2023-02-15T15:07:13.447Z,5.15
2023-02-15T15:12:35.207Z,5.60
2023-02-15T15:18:02.725Z,6.22
2023-02-15T15:23:24.378Z,5.50
2023-02-15T15:28:46.738Z,5.65
2023-02-15T15:35:02.040Z,5.68
2023-02-15T15:40:43.370Z,4.63
2023-02-15T15:46:14.803Z,4.60
2023-02-15T15:51:41.478Z,5.00
2023-02-15T15:57:05.172Z,4.53
2023-02-15T16:02:27.713Z,6.10
2023-02-15T16:07:50.351Z,13.05
2023-02-15T16:13:15.527Z,16.33
2023-02-15T16:18:40.008Z,20.70
2023-02-15T16:24:20.307Z,23.90
2023-02-15T16:29:42.067Z,22.58
2023-02-15T16:35:04.199Z,25.83
2023-02-15T16:40:26.354Z,27.50
2023-02-15T16:45:48.686Z,25.50
2023-02-15T16:51:10.804Z,24.75
2023-02-15T16:56:33.314Z,24.23
2023-02-15T17:01:55.305Z,22.42
2023-02-15T17:07:21.391Z,21.00
2023-02-15T17:12:58.904Z,17.38
2023-02-15T17:18:24.622Z,16.48
2023-02-15T17:29:24.839Z,17.23
2023-02-15T17:35:00.205Z,13.52
2023-02-15T17:40:31.120Z,11.93
2023-02-15T17:45:53.863Z,11.00
2023-02-15T17:51:16.766Z,10.13
2023-02-15T17:56:39.694Z,9.98
2023-02-15T18:02:19.938Z,10.80
2023-02-15T18:08:00.556Z,10.95
2023-02-15T18:13:22.324Z,11.45
2023-02-15T18:18:45.559Z,10.30
2023-02-15T18:24:21.071Z,9.48
2023-02-15T18:29:43.104Z,8.30
2023-02-15T18:35:08.214Z,8.53
2023-02-15T18:40:30.502Z,7.72
2023-02-15T18:45:52.230Z,7.20
2023-02-15T18:51:21.645Z,7.18
2023-02-15T18:56:43.384Z,6.88
2023-02-15T19:02:13.787Z,8.05
2023-02-15T19:07:36.934Z,9.00
2023-02-15T19:12:58.954Z,8.18
2023-02-15T19:18:20.736Z,7.75
2023-02-15T19:23:42.473Z,7.47
2023-02-15T19:29:04.486Z,6.25
2023-02-15T19:34:27.773Z,6.82
2023-02-15T19:39:50.295Z,7.00
2023-02-15T19:45:21.515Z,7.07
2023-02-15T19:50:49.103Z,7.30
2023-02-15T19:56:24.518Z,8.40
2023-02-15T20:01:46.505Z,8.00
2023-02-15T20:07:26.451Z,7.28
2023-02-15T20:12:48.817Z,7.18
2023-02-15T20:18:11.044Z,7.30
2023-02-15T20:23:35.854Z,6.93
2023-02-15T20:28:57.665Z,5.47
2023-02-15T20:34:19.347Z,5.20
2023-02-15T20:39:41.060Z,5.28
2023-02-15T20:45:14.753Z,5.03
2023-02-15T20:50:37.498Z,4.22
2023-02-15T20:55:59.177Z,4.10
2023-02-15T21:01:21.151Z,4.13
2023-02-15T21:06:42.890Z,3.75
2023-02-15T21:12:04.762Z,3.70
2023-02-15T21:17:26.539Z,3.67
2023-02-15T21:22:48.899Z,3.80
2023-02-15T21:28:17.774Z,4.05
2023-02-15T21:33:39.451Z,3.63
2023-02-15T21:39:01.485Z,3.95
2023-02-15T21:44:42.433Z,3.85
2023-02-15T21:50:26.404Z,3.70
2023-02-15T21:55:48.873Z,3.45
2023-02-15T22:01:18.419Z,3.90
2023-02-15T22:06:41.293Z,3.17
2023-02-15T22:12:03.075Z,3.25
2023-02-15T22:17:28.283Z,3.50
2023-02-15T22:22:51.443Z,3.22
2023-02-15T22:28:17.041Z,2.88
2023-02-15T22:39:00.405Z,3.08
2023-02-15T22:44:25.794Z,2.92
2023-02-15T22:49:47.860Z,3.10
2023-02-15T22:55:13.795Z,2.95
2023-02-15T23:00:40.410Z,2.90
2023-02-15T23:06:02.144Z,2.72
2023-02-15T23:11:23.959Z,2.90
2023-02-15T23:16:45.663Z,2.80
2023-02-15T23:22:14.624Z,2.80
2023-02-15T23:27:55.064Z,3.00
2023-02-15T23:33:19.831Z,2.72
2023-02-15T23:38:41.543Z,3.20
2023-02-15T23:44:04.073Z,2.55
2023-02-15T23:49:25.827Z,2.40
2023-02-15T23:54:47.558Z,2.40
