createdAt,value
2023-04-09T00:00:01.561Z,81.83
2023-04-09T00:03:04.800Z,81.04
2023-04-09T00:06:08.060Z,81.83
2023-04-09T00:09:11.011Z,81.88
2023-04-09T00:12:15.630Z,81.97
2023-04-09T00:15:30.039Z,82.00
2023-04-09T00:18:40.367Z,82.31
2023-04-09T00:21:43.676Z,82.62
2023-04-09T00:24:46.472Z,82.56
2023-04-09T00:27:50.657Z,82.76
2023-04-09T00:30:53.651Z,82.78
2023-04-09T00:33:56.524Z,83.23
2023-04-09T00:36:59.321Z,83.58
2023-04-09T00:40:01.994Z,83.41
2023-04-09T00:43:06.748Z,83.30
2023-04-09T00:46:09.559Z,83.20
2023-04-09T00:49:12.369Z,82.81
2023-04-09T00:52:15.569Z,82.44
2023-04-09T00:55:19.750Z,82.45
2023-04-09T00:58:23.909Z,82.68
2023-04-09T01:01:26.730Z,82.71
2023-04-09T01:04:29.572Z,82.46
2023-04-09T01:07:43.463Z,82.20
2023-04-09T01:10:52.861Z,82.13
2023-04-09T01:14:06.235Z,82.25
2023-04-09T01:17:16.563Z,82.44
2023-04-09T01:20:28.484Z,82.73
2023-04-09T01:23:46.462Z,82.75
2023-04-09T01:26:58.306Z,82.98
2023-04-09T01:30:06.554Z,83.34
2023-04-09T01:33:12.577Z,83.28
2023-04-09T01:36:15.823Z,83.07
2023-04-09T01:39:18.986Z,83.48
2023-04-09T01:42:22.527Z,83.63
2023-04-09T01:45:27.268Z,83.52
2023-04-09T01:48:31.274Z,83.49
2023-04-09T01:51:34.312Z,83.80
2023-04-09T01:54:37.239Z,83.45
2023-04-09T01:57:39.915Z,83.80
2023-04-09T02:00:48.146Z,83.66
2023-04-09T02:03:57.997Z,84.12
2023-04-09T02:07:06.358Z,84.06
2023-04-09T02:10:12.034Z,84.28
2023-04-09T02:13:18.242Z,84.50
2023-04-09T02:16:23.692Z,84.40
2023-04-09T02:19:26.669Z,84.44
2023-04-09T02:22:30.022Z,84.36
2023-04-09T02:25:33.039Z,83.96
2023-04-09T02:28:35.890Z,84.06
2023-04-09T02:31:40.094Z,84.05
2023-04-09T02:34:43.081Z,84.09
2023-04-09T02:37:45.861Z,84.00
2023-04-09T02:40:48.633Z,84.13
2023-04-09T02:43:51.337Z,83.75
2023-04-09T02:46:55.477Z,83.22
2023-04-09T02:49:58.151Z,83.22
2023-04-09T02:53:00.861Z,83.33
2023-04-09T02:56:03.592Z,83.20
2023-04-09T02:59:06.462Z,82.07
2023-04-09T03:02:10.614Z,82.22
2023-04-09T03:05:13.453Z,81.55
2023-04-09T03:08:16.354Z,81.02
2023-04-09T03:11:19.043Z,80.44
2023-04-09T03:14:22.173Z,80.29
2023-04-09T03:17:27.211Z,80.33
2023-04-09T03:20:30.055Z,80.60
2023-04-09T03:23:34.980Z,80.79
2023-04-09T03:26:38.026Z,81.43
2023-04-09T03:29:40.931Z,81.31
2023-04-09T03:32:44.985Z,81.68
2023-04-09T03:35:47.765Z,82.27
2023-04-09T03:38:50.876Z,82.85
2023-04-09T03:41:53.700Z,83.29
2023-04-09T03:44:56.398Z,83.52
2023-04-09T03:48:00.689Z,83.98
2023-04-09T03:51:03.487Z,84.55
2023-04-09T03:54:06.183Z,84.21
2023-04-09T03:57:08.878Z,84.23
2023-04-09T04:00:12.296Z,84.53
2023-04-09T04:03:17.157Z,84.11
2023-04-09T04:06:20.019Z,84.63
2023-04-09T04:09:22.920Z,84.44
2023-04-09T04:12:25.867Z,83.81
2023-04-09T04:15:28.566Z,84.11
2023-04-09T04:18:32.604Z,84.19
2023-04-09T04:21:35.427Z,83.68
2023-04-09T04:24:38.213Z,83.36
2023-04-09T04:27:42.643Z,83.58
2023-04-09T04:30:45.498Z,83.81
2023-04-09T04:33:49.548Z,83.98
2023-04-09T04:36:52.241Z,84.40
2023-04-09T04:39:54.920Z,84.52
2023-04-09T04:42:57.620Z,84.39
2023-04-09T04:46:00.598Z,85.16
2023-04-09T04:49:05.171Z,85.07
2023-04-09T04:52:07.958Z,85.00
2023-04-09T04:55:11.147Z,84.79
2023-04-09T04:58:13.815Z,84.75
2023-04-09T05:01:16.554Z,85.00
2023-04-09T05:04:20.712Z,84.65
2023-04-09T05:07:23.362Z,84.76
2023-04-09T05:10:26.220Z,84.37
2023-04-09T05:13:28.897Z,84.36
2023-04-09T05:16:32.111Z,84.52
2023-04-09T05:19:37.198Z,84.77
2023-04-09T05:22:40.674Z,85.17
2023-04-09T05:25:43.579Z,85.73
2023-04-09T05:28:46.683Z,85.87
2023-04-09T05:31:49.606Z,86.03
2023-04-09T05:34:53.903Z,86.09
2023-04-09T05:37:57.021Z,86.21
2023-04-09T05:40:59.683Z,86.63
2023-04-09T05:44:02.508Z,86.04
2023-04-09T05:47:05.379Z,86.22
2023-04-09T05:50:10.474Z,85.87
2023-04-09T05:53:14.194Z,86.15
2023-04-09T05:56:17.455Z,85.94
2023-04-09T05:59:20.619Z,85.85
2023-04-09T06:02:23.605Z,85.76
2023-04-09T06:05:28.300Z,85.17
2023-04-09T06:08:31.086Z,84.35
2023-04-09T06:11:34.118Z,84.68
2023-04-09T06:14:36.921Z,83.21
2023-04-09T06:17:39.796Z,82.55
2023-04-09T06:20:44.189Z,82.20
2023-04-09T06:23:47.042Z,82.30
2023-04-09T06:26:49.910Z,82.13
2023-04-09T06:29:52.686Z,81.84
2023-04-09T06:32:55.725Z,81.20
2023-04-09T06:36:00.137Z,80.22
2023-04-09T06:39:03.362Z,78.93
2023-04-09T06:42:06.304Z,75.23
2023-04-09T06:45:09.994Z,75.63
2023-04-09T06:48:12.792Z,71.73
2023-04-09T06:51:17.189Z,69.76
2023-04-09T06:54:20.121Z,67.48
2023-04-09T06:57:22.829Z,65.16
2023-04-09T07:00:25.535Z,60.15
2023-04-09T07:03:28.824Z,59.44
2023-04-09T07:06:33.283Z,57.42
2023-04-09T07:09:36.483Z,53.21
2023-04-09T07:12:39.353Z,54.12
2023-04-09T07:15:42.681Z,55.50
2023-04-09T07:18:45.713Z,56.11
2023-04-09T07:21:49.880Z,56.87
2023-04-09T07:24:55.114Z,59.75
2023-04-09T07:27:58.029Z,60.60
2023-04-09T07:31:02.845Z,59.62
2023-04-09T07:34:06.212Z,59.62
2023-04-09T07:37:10.292Z,58.86
2023-04-09T07:40:13.547Z,58.42
2023-04-09T07:43:16.814Z,58.75
2023-04-09T07:46:21.223Z,55.49
2023-04-09T07:49:24.268Z,56.16
2023-04-09T07:52:28.561Z,57.08
2023-04-09T07:55:31.345Z,56.43
2023-04-09T07:58:34.131Z,56.32
2023-04-09T08:01:37.001Z,57.07
2023-04-09T08:04:39.961Z,55.86
2023-04-09T08:07:44.263Z,57.07
2023-04-09T08:10:47.033Z,58.81
2023-04-09T08:13:49.751Z,60.51
2023-04-09T08:16:52.501Z,56.66
2023-04-09T08:19:55.282Z,52.79
2023-04-09T08:22:59.569Z,53.01
2023-04-09T08:26:02.726Z,50.57
2023-04-09T08:29:05.597Z,49.83
2023-04-09T08:32:08.516Z,50.65
2023-04-09T08:35:11.428Z,48.12
2023-04-09T08:38:16.331Z,49.55
2023-04-09T08:41:20.895Z,47.70
2023-04-09T08:44:27.191Z,47.30
2023-04-09T08:47:30.463Z,50.49
2023-04-09T08:50:34.723Z,48.67
2023-04-09T08:53:40.405Z,48.52
2023-04-09T08:56:43.340Z,47.78
2023-04-09T08:59:46.636Z,45.90
2023-04-09T09:03:06.366Z,44.21
2023-04-09T09:06:22.014Z,48.11
2023-04-09T09:09:26.841Z,43.93
2023-04-09T09:12:38.490Z,43.36
2023-04-09T09:15:41.604Z,42.41
2023-04-09T09:18:45.618Z,43.68
2023-04-09T09:21:57.441Z,43.22
2023-04-09T09:25:01.718Z,44.26
2023-04-09T09:28:09.438Z,45.61
2023-04-09T09:31:13.680Z,44.05
2023-04-09T09:34:17.717Z,42.53
2023-04-09T09:37:28.083Z,43.62
2023-04-09T09:40:32.900Z,45.24
2023-04-09T09:43:42.391Z,46.29
2023-04-09T09:46:45.115Z,47.41
2023-04-09T09:49:49.574Z,46.77
2023-04-09T09:52:59.874Z,48.27
2023-04-09T09:56:06.726Z,50.83
2023-04-09T09:59:20.393Z,50.75
2023-04-09T10:02:26.947Z,51.88
2023-04-09T10:05:30.620Z,51.99
2023-04-09T10:08:35.988Z,49.27
2023-04-09T10:11:42.554Z,48.29
2023-04-09T10:14:46.686Z,48.78
2023-04-09T10:17:50.099Z,50.62
2023-04-09T10:20:58.777Z,50.84
2023-04-09T10:24:05.658Z,50.40
2023-04-09T10:27:15.736Z,50.39
2023-04-09T10:30:34.867Z,46.64
2023-04-09T10:33:38.657Z,43.12
2023-04-09T10:36:44.841Z,43.63
2023-04-09T10:39:48.958Z,41.16
2023-04-09T10:42:55.127Z,40.48
2023-04-09T10:45:58.969Z,41.26
2023-04-09T10:49:13.507Z,43.83
2023-04-09T10:52:16.477Z,40.62
2023-04-09T10:55:38.012Z,38.36
2023-04-09T10:58:42.240Z,40.43
2023-04-09T11:01:53.676Z,41.19
2023-04-09T11:05:06.451Z,38.50
2023-04-09T11:08:10.966Z,39.33
2023-04-09T11:11:13.878Z,40.92
2023-04-09T11:14:22.101Z,41.33
2023-04-09T11:17:24.971Z,40.88
2023-04-09T11:20:27.792Z,41.60
2023-04-09T11:23:31.492Z,41.48
2023-04-09T11:26:37.004Z,41.78
2023-04-09T11:29:42.411Z,42.30
2023-04-09T11:32:45.535Z,40.78
2023-04-09T11:35:49.149Z,39.47
2023-04-09T11:38:52.143Z,43.41
2023-04-09T11:41:55.417Z,40.98
2023-04-09T11:45:00.960Z,38.99
2023-04-09T11:48:04.446Z,40.85
2023-04-09T11:51:07.618Z,38.70
2023-04-09T11:54:10.325Z,40.03
2023-04-09T11:57:13.081Z,37.45
2023-04-09T12:00:18.951Z,40.62
2023-04-09T12:03:29.338Z,39.70
2023-04-09T12:06:32.658Z,39.69
2023-04-09T12:09:35.553Z,38.33
2023-04-09T12:12:42.888Z,38.33
2023-04-09T12:15:50.582Z,38.16
2023-04-09T12:18:55.829Z,34.92
2023-04-09T12:21:58.910Z,35.42
2023-04-09T12:25:01.733Z,35.95
2023-04-09T12:28:05.731Z,35.45
2023-04-09T12:31:12.073Z,36.77
2023-04-09T12:34:15.266Z,37.38
2023-04-09T12:37:18.161Z,36.79
2023-04-09T12:40:21.961Z,37.34
2023-04-09T12:43:24.693Z,34.53
2023-04-09T12:46:29.270Z,35.44
2023-04-09T12:49:33.091Z,35.07
2023-04-09T12:52:36.302Z,35.27
2023-04-09T12:55:40.364Z,37.58
2023-04-09T12:58:44.269Z,35.92
2023-04-09T13:01:48.650Z,34.59
2023-04-09T13:04:52.885Z,33.96
2023-04-09T13:07:55.881Z,34.40
2023-04-09T13:10:58.657Z,34.35
2023-04-09T13:14:01.643Z,34.89
2023-04-09T13:17:05.830Z,34.69
2023-04-09T13:20:09.864Z,34.61
2023-04-09T13:23:12.672Z,34.15
2023-04-09T13:26:15.591Z,32.68
2023-04-09T13:29:18.881Z,33.51
2023-04-09T13:32:24.249Z,33.46
2023-04-09T13:35:27.210Z,35.07
2023-04-09T13:38:30.027Z,36.23
2023-04-09T13:41:33.920Z,34.05
2023-04-09T13:44:36.732Z,35.44
2023-04-09T13:47:41.126Z,37.23
2023-04-09T13:50:43.952Z,35.36
2023-04-09T13:53:48.213Z,36.32
2023-04-09T13:56:51.703Z,34.67
2023-04-09T13:59:54.557Z,34.32
2023-04-09T14:02:58.941Z,33.82
2023-04-09T14:06:02.771Z,33.82
2023-04-09T14:09:05.655Z,33.50
2023-04-09T14:12:08.562Z,33.63
2023-04-09T14:15:11.931Z,33.21
2023-04-09T14:18:16.094Z,34.14
2023-04-09T14:21:19.128Z,33.56
2023-04-09T14:24:23.188Z,32.85
2023-04-09T14:27:26.001Z,32.83
2023-04-09T14:30:28.930Z,33.07
2023-04-09T14:33:33.162Z,32.92
2023-04-09T14:36:36.224Z,33.19
2023-04-09T14:39:39.366Z,33.85
2023-04-09T14:42:42.602Z,32.99
2023-04-09T14:45:45.571Z,32.89
2023-04-09T14:48:49.576Z,33.66
2023-04-09T14:51:52.425Z,33.86
2023-04-09T14:54:55.275Z,34.04
2023-04-09T14:57:58.108Z,34.86
2023-04-09T15:01:01.218Z,35.42
2023-04-09T15:04:08.376Z,36.52
2023-04-09T15:07:11.844Z,36.61
2023-04-09T15:10:15.489Z,36.49
2023-04-09T15:13:18.226Z,38.23
2023-04-09T15:16:25.958Z,36.62
2023-04-09T15:19:32.223Z,36.49
2023-04-09T15:22:34.960Z,34.59
2023-04-09T15:25:37.775Z,35.04
2023-04-09T15:28:40.614Z,35.85
2023-04-09T15:31:43.439Z,35.40
2023-04-09T15:34:47.602Z,34.94
2023-04-09T15:37:50.343Z,36.45
2023-04-09T15:40:53.155Z,37.28
2023-04-09T15:43:55.994Z,35.71
2023-04-09T15:46:58.754Z,37.63
2023-04-09T15:50:02.879Z,36.72
2023-04-09T15:53:05.653Z,36.88
2023-04-09T15:56:10.364Z,36.27
2023-04-09T15:59:16.316Z,36.11
2023-04-09T16:02:20.536Z,35.39
2023-04-09T16:05:24.801Z,34.30
2023-04-09T16:08:27.782Z,35.82
2023-04-09T16:11:30.603Z,35.56
2023-04-09T16:14:33.422Z,36.91
2023-04-09T16:17:40.781Z,36.99
2023-04-09T16:20:45.562Z,37.29
2023-04-09T16:23:48.753Z,37.10
2023-04-09T16:26:51.475Z,37.75
2023-04-09T16:29:54.200Z,37.53
2023-04-09T16:32:56.938Z,36.85
2023-04-09T16:36:01.109Z,37.07
2023-04-09T16:39:04.042Z,38.06
2023-04-09T16:42:07.055Z,36.90
2023-04-09T16:45:10.919Z,37.56
2023-04-09T16:48:13.938Z,38.03
2023-04-09T16:51:18.283Z,38.20
2023-04-09T16:54:21.234Z,37.96
2023-04-09T16:57:24.029Z,38.62
2023-04-09T17:00:27.561Z,39.38
2023-04-09T17:03:30.684Z,39.40
2023-04-09T17:06:34.829Z,38.62
2023-04-09T17:09:37.571Z,38.74
2023-04-09T17:12:40.203Z,38.47
2023-04-09T17:15:43.117Z,39.74
2023-04-09T17:18:46.892Z,38.08
2023-04-09T17:21:51.219Z,38.21
2023-04-09T17:24:53.858Z,39.79
2023-04-09T17:27:56.644Z,39.04
2023-04-09T17:30:59.367Z,39.65
2023-04-09T17:34:02.129Z,40.16
2023-04-09T17:37:06.304Z,39.39
2023-04-09T17:40:10.682Z,39.87
2023-04-09T17:43:14.169Z,40.03
2023-04-09T17:46:18.070Z,40.60
2023-04-09T17:49:22.329Z,39.98
2023-04-09T17:52:26.457Z,40.17
2023-04-09T17:55:29.118Z,40.40
2023-04-09T17:58:32.881Z,40.43
2023-04-09T18:01:35.672Z,41.19
2023-04-09T18:04:38.670Z,41.42
2023-04-09T18:07:42.845Z,41.54
2023-04-09T18:10:58.584Z,41.23
2023-04-09T18:14:11.811Z,41.08
2023-04-09T18:17:16.278Z,41.42
2023-04-09T18:20:19.507Z,41.85
2023-04-09T18:23:23.493Z,42.08
2023-04-09T18:26:26.487Z,42.15
2023-04-09T18:29:29.318Z,42.22
2023-04-09T18:32:32.228Z,42.02
2023-04-09T18:35:35.079Z,42.14
2023-04-09T18:38:39.439Z,42.87
2023-04-09T18:41:43.185Z,43.06
2023-04-09T18:44:45.965Z,42.43
2023-04-09T18:47:48.621Z,42.88
2023-04-09T18:50:52.090Z,42.39
2023-04-09T18:53:56.124Z,42.84
2023-04-09T18:56:58.870Z,42.83
2023-04-09T19:00:03.205Z,42.89
2023-04-09T19:03:06.217Z,43.18
2023-04-09T19:06:14.368Z,43.13
2023-04-09T19:09:19.002Z,43.60
2023-04-09T19:12:21.613Z,43.54
2023-04-09T19:15:26.763Z,43.79
2023-04-09T19:18:29.580Z,43.93
2023-04-09T19:21:32.262Z,44.29
2023-04-09T19:24:36.546Z,44.84
2023-04-09T19:27:39.762Z,44.45
2023-04-09T19:30:42.451Z,44.83
2023-04-09T19:33:45.162Z,44.54
2023-04-09T19:36:47.967Z,44.84
2023-04-09T19:39:53.467Z,44.30
2023-04-09T19:42:56.146Z,45.18
2023-04-09T19:45:58.799Z,46.95
2023-04-09T19:49:02.064Z,47.02
2023-04-09T19:52:06.221Z,48.12
2023-04-09T19:55:11.144Z,46.70
2023-04-09T19:58:13.853Z,46.52
2023-04-09T20:01:16.925Z,47.31
2023-04-09T20:04:19.810Z,47.14
2023-04-09T20:07:22.440Z,47.69
2023-04-09T20:10:26.591Z,47.84
2023-04-09T20:13:29.518Z,48.05
2023-04-09T20:16:32.265Z,49.64
2023-04-09T20:19:34.914Z,50.54
2023-04-09T20:22:42.814Z,51.29
2023-04-09T20:25:46.994Z,52.11
2023-04-09T20:28:49.697Z,52.84
2023-04-09T20:31:52.434Z,53.74
2023-04-09T20:34:55.078Z,53.98
2023-04-09T20:37:57.657Z,54.90
2023-04-09T20:41:02.553Z,55.05
2023-04-09T20:44:06.010Z,55.88
2023-04-09T20:47:08.683Z,56.00
2023-04-09T20:50:12.211Z,56.68
2023-04-09T20:53:15.188Z,56.79
2023-04-09T20:56:19.154Z,57.32
2023-04-09T20:59:21.730Z,58.02
2023-04-09T21:02:24.452Z,58.11
2023-04-09T21:05:27.253Z,58.98
2023-04-09T21:08:30.795Z,59.13
2023-04-09T21:11:34.744Z,60.01
2023-04-09T21:14:37.597Z,59.70
2023-04-09T21:17:40.256Z,59.77
2023-04-09T21:20:44.314Z,59.67
2023-04-09T21:23:47.010Z,59.72
2023-04-09T21:26:52.361Z,60.17
2023-04-09T21:29:55.357Z,60.36
2023-04-09T21:32:59.596Z,60.28
2023-04-09T21:36:04.321Z,60.50
2023-04-09T21:39:07.018Z,60.55
2023-04-09T21:42:11.002Z,61.17
2023-04-09T21:45:13.817Z,61.35
2023-04-09T21:48:17.294Z,60.72
2023-04-09T21:51:19.963Z,60.50
2023-04-09T21:54:22.554Z,59.88
2023-04-09T21:57:26.683Z,60.19
2023-04-09T22:00:29.450Z,59.57
2023-04-09T22:03:32.626Z,58.85
2023-04-09T22:06:35.480Z,58.29
2023-04-09T22:09:38.891Z,58.06
2023-04-09T22:12:42.886Z,57.84
2023-04-09T22:15:45.566Z,57.62
2023-04-09T22:18:48.257Z,57.48
2023-04-09T22:21:51.196Z,57.63
2023-04-09T22:24:53.852Z,58.71
2023-04-09T22:27:57.822Z,57.92
2023-04-09T22:31:01.331Z,57.65
2023-04-09T22:34:17.206Z,58.11
2023-04-09T22:37:23.134Z,57.55
2023-04-09T22:40:25.971Z,57.09
2023-04-09T22:43:29.969Z,57.35
2023-04-09T22:46:34.624Z,57.57
2023-04-09T22:49:37.580Z,57.28
2023-04-09T22:52:40.342Z,57.33
2023-04-09T22:55:45.184Z,57.63
2023-04-09T22:58:49.200Z,57.70
2023-04-09T23:01:51.932Z,58.14
2023-04-09T23:04:54.601Z,58.55
2023-04-09T23:07:57.263Z,58.38
2023-04-09T23:10:59.898Z,59.13
2023-04-09T23:14:03.874Z,59.78
2023-04-09T23:17:06.521Z,59.38
2023-04-09T23:20:11.298Z,59.44
2023-04-09T23:23:14.004Z,59.91
2023-04-09T23:26:16.610Z,60.08
2023-04-09T23:29:20.733Z,60.96
2023-04-09T23:32:23.461Z,61.32
2023-04-09T23:35:26.137Z,61.70
2023-04-09T23:38:28.812Z,61.82
2023-04-09T23:41:31.443Z,62.48
2023-04-09T23:44:35.498Z,62.98
2023-04-09T23:47:39.326Z,63.04
2023-04-09T23:50:42.768Z,63.14
2023-04-09T23:53:45.498Z,63.71
2023-04-09T23:56:48.155Z,63.85
2023-04-09T23:59:52.241Z,64.14
