createdAt,value
2022-12-24T00:17:43.808Z,5.63
2022-12-24T00:20:16.939Z,5.53
2022-12-24T00:22:49.642Z,5.50
2022-12-24T00:28:43.244Z,5.48
2022-12-24T00:31:19.216Z,5.46
2022-12-24T00:33:53.652Z,5.49
2022-12-24T00:36:29.316Z,5.46
2022-12-24T00:56:00.926Z,5.44
2022-12-24T01:31:31.742Z,5.15
2022-12-24T01:46:00.824Z,5.26
2022-12-24T01:59:31.119Z,5.19
2022-12-24T02:02:01.279Z,5.05
2022-12-24T02:04:37.809Z,5.07
2022-12-24T02:07:07.485Z,5.10
2022-12-24T02:09:39.307Z,5.14
2022-12-24T02:12:09.679Z,5.16
2022-12-24T02:14:39.482Z,5.18
2022-12-24T02:17:34.039Z,5.20
2022-12-24T02:24:59.735Z,5.02
2022-12-24T02:27:38.173Z,4.92
2022-12-24T02:30:42.055Z,4.90
2022-12-24T02:33:29.756Z,4.81
2022-12-24T02:36:06.544Z,4.74
2022-12-24T02:43:25.619Z,4.64
2022-12-24T02:46:02.193Z,4.53
2022-12-24T02:49:00.215Z,4.49
2022-12-24T02:51:29.728Z,4.53
2022-12-24T02:54:07.323Z,4.54
2022-12-24T02:56:57.344Z,4.52
2022-12-24T02:59:51.966Z,4.46
2022-12-24T03:02:33.659Z,4.45
2022-12-24T03:06:32.478Z,4.47
2022-12-24T03:09:12.818Z,4.37
2022-12-24T03:11:49.568Z,4.29
2022-12-24T05:00:41.957Z,4.05
2022-12-24T05:14:52.288Z,4.08
2022-12-24T05:29:05.906Z,4.17
2022-12-24T05:59:48.903Z,3.80
2022-12-24T06:48:14.760Z,3.21
2022-12-24T07:02:39.898Z,3.10
2022-12-24T07:10:14.347Z,2.70
2022-12-24T07:12:44.110Z,2.83
2022-12-24T07:15:41.411Z,2.82
2022-12-24T07:18:11.550Z,2.79
2022-12-24T07:20:42.495Z,2.80
2022-12-24T07:24:55.637Z,2.82
2022-12-24T07:28:06.799Z,2.69
2022-12-24T07:30:54.292Z,2.76
2022-12-24T07:33:23.605Z,2.76
2022-12-24T07:36:03.938Z,2.75
2022-12-24T07:39:28.407Z,2.77
2022-12-24T07:42:07.286Z,2.73
2022-12-24T07:44:38.201Z,2.75
2022-12-24T07:47:07.622Z,2.76
2022-12-24T07:49:37.427Z,2.81
2022-12-24T07:52:06.903Z,2.81
2022-12-24T07:54:36.410Z,2.81
2022-12-24T07:57:05.751Z,2.80
2022-12-24T07:59:41.235Z,2.84
2022-12-24T08:02:18.596Z,2.84
2022-12-24T08:06:16.371Z,2.79
2022-12-24T08:08:45.713Z,2.72
2022-12-24T08:11:17.892Z,2.71
2022-12-24T08:13:56.379Z,2.72
2022-12-24T08:16:42.722Z,2.72
2022-12-24T08:19:13.415Z,2.74
2022-12-24T08:21:43.187Z,2.78
2022-12-24T08:24:16.321Z,2.78
2022-12-24T08:26:47.356Z,2.78
2022-12-24T08:29:16.601Z,2.77
2022-12-24T08:31:48.281Z,2.76
2022-12-24T08:34:24.915Z,2.80
2022-12-24T08:36:54.391Z,2.78
2022-12-24T08:39:24.417Z,2.79
2022-12-24T08:41:54.707Z,2.82
2022-12-24T08:44:23.967Z,2.80
2022-12-24T08:46:53.271Z,2.81
2022-12-24T08:49:22.824Z,2.81
2022-12-24T08:51:52.746Z,2.82
2022-12-24T08:55:03.924Z,2.80
2022-12-24T08:58:09.749Z,2.74
2022-12-24T09:01:18.037Z,2.74
2022-12-24T09:03:47.997Z,2.76
2022-12-24T09:06:17.516Z,2.77
2022-12-24T09:08:49.822Z,2.73
2022-12-24T09:11:25.804Z,2.74
2022-12-24T09:18:18.643Z,2.74
2022-12-24T09:21:00.563Z,2.78
2022-12-24T09:23:34.637Z,2.80
2022-12-24T09:26:10.150Z,2.82
2022-12-24T09:28:39.497Z,2.85
2022-12-24T09:31:10.286Z,2.87
2022-12-24T09:33:45.228Z,2.89
2022-12-24T09:36:16.045Z,2.88
2022-12-24T09:41:44.322Z,2.84
2022-12-24T09:44:34.573Z,2.84
2022-12-24T09:47:12.388Z,2.87
2022-12-24T09:52:36.384Z,2.79
2022-12-24T09:55:18.223Z,2.76
2022-12-24T09:57:50.524Z,2.76
2022-12-24T10:00:23.198Z,2.76
2022-12-24T10:02:53.209Z,2.78
2022-12-24T10:05:36.680Z,2.80
2022-12-24T10:08:17.957Z,2.84
2022-12-24T10:10:53.060Z,2.90
2022-12-24T10:13:37.847Z,2.89
2022-12-24T10:16:18.208Z,2.86
2022-12-24T10:19:00.613Z,2.96
2022-12-24T10:21:42.313Z,2.98
2022-12-24T10:24:19.614Z,3.04
2022-12-24T10:26:54.990Z,3.07
2022-12-24T10:29:27.723Z,3.09
2022-12-24T10:32:16.030Z,3.07
2022-12-24T10:34:50.048Z,3.03
2022-12-24T10:37:23.506Z,3.06
2022-12-24T10:39:56.934Z,3.06
2022-12-24T10:42:37.579Z,3.11
2022-12-24T10:45:13.943Z,3.11
2022-12-24T10:47:47.657Z,3.06
2022-12-24T10:50:30.315Z,3.06
2022-12-24T10:53:06.965Z,3.10
2022-12-24T10:55:36.409Z,3.08
2022-12-24T10:58:13.264Z,3.10
2022-12-24T11:00:49.419Z,3.13
2022-12-24T11:03:28.394Z,3.17
2022-12-24T11:06:04.529Z,3.19
2022-12-24T11:08:34.661Z,3.24
2022-12-24T11:11:07.481Z,3.25
2022-12-24T11:13:43.302Z,3.26
2022-12-24T11:16:23.486Z,3.31
2022-12-24T11:18:55.372Z,3.29
2022-12-24T11:21:27.615Z,3.28
2022-12-24T11:23:59.798Z,3.29
2022-12-24T11:26:33.912Z,3.29
2022-12-24T11:29:20.144Z,3.31
2022-12-24T11:31:52.355Z,3.22
2022-12-24T11:34:44.606Z,3.17
2022-12-24T11:37:20.423Z,3.12
2022-12-24T11:39:53.139Z,3.10
2022-12-24T11:42:31.284Z,3.11
2022-12-24T11:45:05.986Z,3.11
2022-12-24T11:47:37.578Z,3.11
2022-12-24T11:50:26.467Z,3.11
2022-12-24T11:53:05.486Z,3.18
2022-12-24T11:55:47.040Z,3.23
2022-12-24T11:58:24.130Z,3.28
2022-12-24T12:01:01.496Z,3.29
2022-12-24T12:03:38.281Z,3.30
2022-12-24T12:06:17.140Z,3.33
2022-12-24T12:08:47.736Z,3.37
2022-12-24T12:11:19.791Z,3.41
2022-12-24T12:13:49.339Z,3.33
2022-12-24T12:16:24.674Z,3.31
2022-12-24T12:19:00.287Z,3.35
2022-12-24T12:21:38.568Z,3.38
2022-12-24T12:24:17.944Z,3.36
2022-12-24T12:26:57.869Z,3.40
2022-12-24T12:29:31.013Z,3.41
2022-12-24T12:32:22.870Z,3.43
2022-12-24T12:35:02.017Z,3.34
2022-12-24T12:37:39.371Z,3.21
2022-12-24T12:40:15.475Z,3.21
2022-12-24T12:42:57.370Z,3.22
2022-12-24T12:45:43.504Z,3.26
2022-12-24T12:48:47.241Z,3.27
2022-12-24T12:51:29.651Z,3.25
2022-12-24T12:54:25.860Z,3.22
2022-12-24T12:57:00.595Z,3.14
2022-12-24T12:59:38.550Z,3.10
2022-12-24T13:02:38.463Z,3.07
2022-12-24T13:05:48.381Z,3.07
2022-12-24T13:12:39.264Z,2.90
2022-12-24T13:15:48.792Z,2.92
2022-12-24T13:19:24.613Z,2.98
2022-12-24T13:21:56.498Z,2.91
2022-12-24T13:24:28.353Z,2.92
2022-12-24T13:27:07.971Z,2.96
2022-12-24T13:29:53.858Z,3.01
2022-12-24T13:32:49.639Z,3.00
2022-12-24T13:35:38.349Z,2.98
2022-12-24T13:38:33.760Z,3.02
2022-12-24T13:41:48.891Z,3.07
2022-12-24T13:45:14.650Z,3.09
2022-12-24T13:47:44.180Z,3.10
2022-12-24T13:50:24.488Z,3.15
2022-12-24T13:52:54.478Z,3.13
2022-12-24T13:55:37.746Z,3.11
2022-12-24T13:58:16.720Z,3.12
2022-12-24T14:00:55.738Z,3.15
2022-12-24T14:03:34.179Z,3.15
2022-12-24T14:06:06.855Z,3.17
2022-12-24T14:08:44.067Z,3.14
2022-12-24T14:11:16.549Z,3.11
2022-12-24T14:14:13.479Z,3.06
2022-12-24T14:16:48.718Z,3.02
2022-12-24T14:19:37.354Z,2.99
2022-12-24T14:22:28.749Z,2.98
2022-12-24T14:25:04.720Z,3.04
2022-12-24T14:27:43.043Z,3.00
2022-12-24T14:30:20.221Z,2.95
2022-12-24T14:32:51.295Z,2.97
2022-12-24T14:35:23.643Z,3.01
2022-12-24T14:37:58.351Z,3.00
2022-12-24T14:40:30.593Z,3.03
2022-12-24T14:43:20.382Z,3.04
2022-12-24T14:46:07.166Z,3.04
2022-12-24T14:48:48.185Z,3.02
2022-12-24T14:51:25.376Z,2.98
2022-12-24T14:54:31.679Z,2.94
2022-12-24T14:57:18.829Z,2.89
2022-12-24T15:00:21.128Z,2.83
2022-12-24T15:02:54.216Z,2.80
2022-12-24T15:05:53.551Z,2.80
2022-12-24T15:08:31.312Z,2.74
2022-12-24T15:11:11.550Z,2.72
2022-12-24T15:14:38.390Z,2.69
2022-12-24T15:17:09.557Z,2.67
2022-12-24T15:20:14.991Z,2.72
2022-12-24T15:22:50.283Z,2.76
2022-12-24T15:25:23.333Z,2.80
2022-12-24T15:27:53.081Z,2.81
2022-12-24T15:30:35.193Z,2.85
2022-12-24T15:33:13.390Z,2.85
2022-12-24T15:35:51.536Z,2.83
2022-12-24T15:38:33.896Z,2.85
2022-12-24T15:41:06.797Z,2.80
2022-12-24T15:43:47.676Z,2.81
2022-12-24T15:46:21.897Z,2.81
2022-12-24T15:48:53.092Z,2.76
2022-12-24T15:51:26.495Z,2.78
2022-12-24T15:54:01.651Z,2.79
2022-12-24T15:56:36.987Z,2.80
2022-12-24T15:59:35.364Z,2.75
2022-12-24T16:02:34.599Z,2.72
2022-12-24T16:05:31.042Z,2.68
2022-12-24T16:08:29.459Z,2.68
2022-12-24T16:11:16.778Z,2.64
2022-12-24T16:14:02.485Z,2.67
2022-12-24T16:16:35.864Z,2.70
2022-12-24T16:19:06.613Z,2.74
2022-12-24T16:21:39.012Z,2.76
2022-12-24T16:24:18.674Z,2.69
2022-12-24T16:26:48.836Z,2.64
2022-12-24T16:29:19.221Z,2.64
2022-12-24T16:31:51.697Z,2.63
2022-12-24T16:34:24.117Z,2.62
2022-12-24T16:36:56.823Z,2.66
2022-12-24T16:39:30.233Z,2.67
2022-12-24T16:42:19.753Z,2.70
2022-12-24T16:44:53.433Z,2.70
2022-12-24T16:47:25.642Z,2.70
2022-12-24T16:49:57.486Z,2.72
2022-12-24T16:52:28.841Z,2.72
2022-12-24T16:55:00.936Z,2.73
2022-12-24T16:57:33.013Z,2.76
2022-12-24T17:00:04.701Z,2.70
2022-12-24T17:02:34.201Z,2.69
2022-12-24T17:05:07.111Z,2.72
2022-12-24T17:07:42.931Z,2.73
2022-12-24T17:10:14.323Z,2.70
2022-12-24T17:12:43.881Z,2.71
2022-12-24T17:15:13.587Z,2.73
2022-12-24T17:17:44.933Z,2.71
2022-12-24T17:20:18.983Z,2.70
2022-12-24T17:22:52.139Z,2.67
2022-12-24T17:25:21.884Z,2.59
2022-12-24T17:27:52.011Z,2.54
2022-12-24T17:30:21.751Z,2.52
2022-12-24T17:32:51.258Z,2.50
2022-12-24T17:35:27.770Z,2.51
2022-12-24T17:38:21.011Z,2.53
2022-12-24T17:41:07.081Z,2.51
2022-12-24T17:43:36.848Z,2.48
2022-12-24T17:46:06.886Z,2.43
2022-12-24T17:48:36.469Z,2.43
2022-12-24T17:51:08.018Z,2.41
2022-12-24T17:53:42.408Z,2.42
2022-12-24T17:56:13.624Z,2.40
2022-12-24T17:58:45.017Z,2.45
2022-12-24T18:01:18.204Z,2.45
2022-12-24T18:04:22.517Z,2.43
2022-12-24T18:06:57.806Z,2.41
2022-12-24T18:09:40.153Z,2.43
2022-12-24T18:12:23.295Z,2.46
2022-12-24T18:15:05.142Z,2.47
2022-12-24T18:17:59.035Z,2.49
2022-12-24T18:20:29.344Z,2.48
2022-12-24T18:26:36.576Z,2.47
2022-12-24T18:29:24.248Z,2.47
2022-12-24T18:31:59.807Z,2.47
2022-12-24T18:34:41.467Z,2.47
2022-12-24T18:37:10.802Z,2.50
2022-12-24T18:39:45.793Z,2.51
2022-12-24T18:42:17.135Z,2.54
2022-12-24T18:45:11.608Z,2.58
2022-12-24T18:47:41.205Z,2.54
2022-12-24T18:50:42.145Z,2.49
2022-12-24T18:53:12.936Z,2.45
2022-12-24T18:56:30.245Z,2.45
2022-12-24T18:59:03.448Z,2.44
2022-12-24T19:01:35.236Z,2.46
2022-12-24T19:04:04.964Z,2.47
2022-12-24T19:06:34.282Z,2.51
2022-12-24T19:09:04.080Z,2.53
2022-12-24T19:15:17.008Z,2.45
2022-12-24T19:17:55.695Z,2.43
2022-12-24T19:20:24.945Z,2.43
2022-12-24T19:23:31.819Z,2.44
2022-12-24T19:26:25.368Z,2.42
2022-12-24T19:28:55.995Z,2.44
2022-12-24T19:31:28.099Z,2.44
2022-12-24T19:34:25.505Z,2.46
2022-12-24T19:37:36.751Z,2.46
2022-12-24T19:40:54.908Z,2.42
2022-12-24T19:51:16.413Z,2.33
2022-12-24T19:59:29.599Z,2.19
2022-12-24T20:02:41.519Z,2.19
2022-12-24T20:05:18.337Z,2.22
2022-12-24T20:09:20.065Z,2.23
2022-12-24T20:12:49.370Z,2.14
2022-12-24T20:15:28.574Z,2.11
2022-12-24T20:18:51.796Z,2.15
2022-12-24T20:21:50.492Z,2.11
2022-12-24T20:36:50.926Z,2.35
2022-12-24T20:50:55.749Z,2.36
2022-12-24T20:53:29.012Z,2.25
2022-12-24T20:56:02.372Z,2.24
2022-12-24T20:58:35.391Z,2.21
2022-12-24T21:01:13.708Z,2.23
2022-12-24T21:03:46.894Z,2.27
2022-12-24T21:06:19.618Z,2.32
2022-12-24T21:08:54.306Z,2.33
2022-12-24T21:11:44.669Z,2.33
2022-12-24T21:14:18.605Z,2.32
2022-12-24T21:16:52.423Z,2.29
2022-12-24T21:19:26.727Z,2.31
2022-12-24T21:21:59.409Z,2.35
2022-12-24T21:24:35.070Z,2.40
2022-12-24T21:27:07.783Z,2.42
2022-12-24T21:29:40.626Z,2.43
2022-12-24T21:32:13.576Z,2.43
2022-12-24T21:34:53.880Z,2.43
2022-12-24T21:37:54.239Z,2.42
2022-12-24T21:40:27.207Z,2.43
2022-12-24T21:43:08.769Z,2.42
2022-12-24T21:45:44.328Z,2.39
2022-12-24T21:48:30.852Z,2.35
2022-12-24T21:51:09.013Z,2.32
2022-12-24T21:53:59.183Z,2.32
2022-12-24T21:56:31.915Z,2.32
2022-12-24T21:59:07.369Z,2.34
2022-12-24T22:01:40.063Z,2.40
2022-12-24T22:04:14.646Z,2.43
2022-12-24T22:07:45.613Z,2.45
2022-12-24T22:10:38.792Z,2.35
2022-12-24T22:13:11.494Z,2.31
2022-12-24T22:15:48.313Z,2.29
2022-12-24T22:18:25.701Z,2.28
2022-12-24T22:21:03.164Z,2.23
2022-12-24T22:24:05.715Z,2.20
2022-12-24T22:26:39.608Z,2.16
2022-12-24T22:29:14.091Z,2.15
2022-12-24T22:31:46.865Z,2.17
2022-12-24T22:34:19.772Z,2.12
2022-12-24T22:36:52.539Z,2.19
2022-12-24T22:39:30.199Z,2.20
2022-12-24T22:42:03.918Z,2.22
2022-12-24T22:44:36.875Z,2.20
2022-12-24T22:47:09.896Z,2.23
2022-12-24T22:49:45.066Z,2.23
2022-12-24T22:52:18.178Z,2.22
2022-12-24T22:54:50.942Z,2.22
2022-12-24T22:57:24.143Z,2.23
2022-12-24T22:59:57.277Z,2.25
2022-12-24T23:02:53.543Z,2.24
2022-12-24T23:05:33.720Z,2.19
2022-12-24T23:08:07.731Z,2.20
2022-12-24T23:10:41.648Z,2.21
2022-12-24T23:13:35.138Z,2.21
2022-12-24T23:16:09.303Z,2.22
2022-12-24T23:18:46.483Z,2.21
2022-12-24T23:21:19.817Z,2.17
2022-12-24T23:23:54.332Z,2.19
2022-12-24T23:26:28.414Z,2.16
2022-12-24T23:29:01.545Z,2.20
2022-12-24T23:31:37.788Z,2.24
2022-12-24T23:34:16.835Z,2.26
2022-12-24T23:37:05.743Z,2.27
2022-12-24T23:39:38.400Z,2.27
2022-12-24T23:42:18.663Z,2.26
2022-12-24T23:44:52.274Z,2.23
2022-12-24T23:47:24.902Z,2.21
2022-12-24T23:50:00.744Z,2.22
2022-12-24T23:52:36.138Z,2.25
2022-12-24T23:55:10.706Z,2.29
2022-12-24T23:57:44.037Z,2.31
