createdAt,value
2018-07-17T00:00:21.794Z,0.00
2018-07-17T00:01:21.792Z,0.00
2018-07-17T00:02:21.813Z,0.00
2018-07-17T00:03:21.838Z,0.00
2018-07-17T00:04:21.881Z,0.00
2018-07-17T00:05:21.876Z,0.00
2018-07-17T00:06:21.912Z,0.00
2018-07-17T00:07:21.923Z,0.00
2018-07-17T00:08:21.944Z,0.00
2018-07-17T00:09:21.956Z,0.00
2018-07-17T00:10:21.983Z,0.00
2018-07-17T00:11:21.998Z,0.00
2018-07-17T00:12:22.040Z,0.00
2018-07-17T00:13:22.057Z,0.00
2018-07-17T00:14:22.065Z,0.00
2018-07-17T00:15:22.099Z,0.00
2018-07-17T00:16:22.103Z,0.00
2018-07-17T00:17:22.122Z,0.00
2018-07-17T00:18:22.145Z,0.00
2018-07-17T00:19:22.169Z,0.00
2018-07-17T00:20:22.185Z,0.00
2018-07-17T00:21:22.211Z,0.00
2018-07-17T00:22:22.239Z,0.00
2018-07-17T00:23:22.251Z,0.00
2018-07-17T00:24:22.293Z,0.00
2018-07-17T00:25:22.293Z,0.00
2018-07-17T00:26:22.313Z,0.00
2018-07-17T00:27:22.333Z,0.00
2018-07-17T00:28:22.363Z,0.00
2018-07-17T00:29:22.374Z,0.00
2018-07-17T00:30:22.393Z,0.00
2018-07-17T00:31:22.419Z,0.00
2018-07-17T00:32:22.445Z,0.00
2018-07-17T00:33:22.454Z,0.00
2018-07-17T00:34:22.479Z,0.00
2018-07-17T00:35:22.505Z,0.00
2018-07-17T00:36:22.515Z,0.00
2018-07-17T00:37:22.533Z,0.00
2018-07-17T00:38:22.557Z,0.00
2018-07-17T00:39:22.573Z,0.00
2018-07-17T00:40:22.610Z,0.00
2018-07-17T00:41:22.619Z,0.00
2018-07-17T00:42:22.631Z,0.00
2018-07-17T00:43:22.657Z,0.00
2018-07-17T00:44:22.680Z,0.00
2018-07-17T00:45:22.694Z,0.00
2018-07-17T00:46:22.717Z,0.00
2018-07-17T00:47:22.756Z,0.00
2018-07-17T00:48:22.788Z,0.00
2018-07-17T00:49:22.798Z,0.00
2018-07-17T00:50:22.810Z,0.00
2018-07-17T00:51:22.824Z,0.00
2018-07-17T00:52:22.851Z,0.00
2018-07-17T00:53:22.864Z,0.00
2018-07-17T00:54:22.882Z,0.00
2018-07-17T00:55:22.924Z,0.00
2018-07-17T00:56:22.921Z,0.00
2018-07-17T00:57:22.942Z,0.00
2018-07-17T00:58:22.969Z,0.00
2018-07-17T00:59:22.979Z,0.00
2018-07-17T01:00:23.003Z,0.00
2018-07-17T01:01:23.027Z,0.00
2018-07-17T01:02:23.051Z,0.00
2018-07-17T01:03:23.066Z,0.00
2018-07-17T01:04:23.112Z,0.00
2018-07-17T01:05:23.103Z,0.00
2018-07-17T01:06:23.130Z,0.00
2018-07-17T01:07:23.150Z,0.00
2018-07-17T01:08:23.167Z,0.00
2018-07-17T01:09:23.184Z,0.00
2018-07-17T01:10:23.204Z,0.00
2018-07-17T01:11:23.244Z,0.00
2018-07-17T01:12:23.245Z,0.00
2018-07-17T01:13:23.266Z,0.00
2018-07-17T01:14:23.302Z,0.00
2018-07-17T01:15:23.312Z,0.00
2018-07-17T01:16:23.324Z,0.00
2018-07-17T01:17:23.355Z,0.00
2018-07-17T01:18:23.367Z,0.00
2018-07-17T01:19:23.394Z,0.00
2018-07-17T01:20:23.420Z,0.00
2018-07-17T01:21:23.456Z,0.00
2018-07-17T01:22:23.445Z,0.00
2018-07-17T01:23:23.484Z,0.00
2018-07-17T01:24:23.506Z,0.00
2018-07-17T01:25:23.513Z,0.00
2018-07-17T01:26:23.529Z,0.00
2018-07-17T01:27:23.552Z,0.00
2018-07-17T01:28:23.573Z,0.00
2018-07-17T01:29:23.601Z,0.00
2018-07-17T01:30:23.617Z,0.00
2018-07-17T01:31:23.636Z,0.00
2018-07-17T01:32:23.664Z,0.00
2018-07-17T01:33:23.673Z,0.00
2018-07-17T01:34:23.689Z,0.00
2018-07-17T01:35:23.719Z,0.00
2018-07-17T01:36:23.738Z,0.00
2018-07-17T01:37:23.751Z,0.00
2018-07-17T01:38:23.823Z,0.00
2018-07-17T01:39:23.821Z,0.00
2018-07-17T01:40:23.810Z,0.00
2018-07-17T01:41:23.829Z,0.00
2018-07-17T01:42:23.857Z,0.00
2018-07-17T01:43:23.877Z,0.00
2018-07-17T01:44:23.918Z,0.00
2018-07-17T01:45:23.918Z,0.00
2018-07-17T01:46:23.941Z,0.00
2018-07-17T01:47:24.001Z,0.00
2018-07-17T01:48:23.971Z,0.00
2018-07-17T01:49:23.997Z,0.00
2018-07-17T01:50:24.016Z,0.00
2018-07-17T01:51:24.035Z,0.00
2018-07-17T01:52:24.052Z,0.00
2018-07-17T01:53:24.079Z,0.00
2018-07-17T01:54:24.089Z,0.00
2018-07-17T01:55:24.121Z,0.00
2018-07-17T01:56:24.131Z,0.00
2018-07-17T01:57:24.158Z,0.00
2018-07-17T01:58:24.185Z,0.00
2018-07-17T01:59:24.199Z,0.00
2018-07-17T02:00:24.224Z,0.00
2018-07-17T02:01:24.232Z,0.00
2018-07-17T02:02:24.259Z,0.00
2018-07-17T02:03:24.281Z,0.00
2018-07-17T02:04:24.297Z,0.00
2018-07-17T02:05:24.312Z,0.00
2018-07-17T02:06:24.335Z,0.00
2018-07-17T02:07:24.361Z,0.00
2018-07-17T02:08:24.376Z,0.00
2018-07-17T02:09:24.391Z,0.00
2018-07-17T02:10:24.410Z,0.00
2018-07-17T02:11:24.439Z,0.00
2018-07-17T02:12:24.456Z,0.00
2018-07-17T02:13:24.470Z,0.00
2018-07-17T02:14:24.493Z,0.00
2018-07-17T02:15:24.515Z,0.00
2018-07-17T02:16:24.548Z,0.00
2018-07-17T02:17:24.552Z,0.00
2018-07-17T02:18:24.571Z,0.00
2018-07-17T02:19:24.613Z,0.00
2018-07-17T02:20:24.622Z,0.00
2018-07-17T02:21:24.641Z,0.00
2018-07-17T02:22:24.663Z,0.00
2018-07-17T02:23:24.677Z,0.00
2018-07-17T02:24:24.693Z,0.00
2018-07-17T02:25:24.715Z,0.00
2018-07-17T02:26:24.736Z,0.00
2018-07-17T02:27:24.761Z,4.00
2018-07-17T02:28:24.772Z,4.00
2018-07-17T02:29:24.798Z,4.00
2018-07-17T02:30:24.829Z,4.00
2018-07-17T02:31:24.842Z,4.00
2018-07-17T02:32:24.857Z,4.00
2018-07-17T02:33:24.879Z,4.00
2018-07-17T02:34:24.909Z,0.00
2018-07-17T02:35:24.923Z,0.00
2018-07-17T02:36:24.948Z,4.00
2018-07-17T02:37:24.972Z,4.00
2018-07-17T02:38:24.997Z,4.00
2018-07-17T02:39:25.015Z,4.00
2018-07-17T02:40:25.034Z,4.00
2018-07-17T02:41:25.041Z,8.00
2018-07-17T02:42:25.100Z,4.00
2018-07-17T02:43:25.080Z,4.00
2018-07-17T02:44:25.092Z,8.00
2018-07-17T02:45:25.127Z,8.00
2018-07-17T02:46:25.147Z,8.00
2018-07-17T02:47:25.164Z,8.00
2018-07-17T02:48:25.175Z,8.00
2018-07-17T02:49:25.198Z,12.00
2018-07-17T02:50:25.216Z,12.00
2018-07-17T02:51:25.238Z,16.00
2018-07-17T02:52:25.254Z,16.00
2018-07-17T02:53:25.279Z,20.00
2018-07-17T02:54:25.293Z,24.00
2018-07-17T02:55:25.328Z,24.00
2018-07-17T02:56:25.333Z,28.00
2018-07-17T02:57:25.358Z,28.00
2018-07-17T02:58:25.384Z,32.00
2018-07-17T02:59:25.405Z,36.00
2018-07-17T03:00:25.417Z,40.00
2018-07-17T03:01:25.436Z,48.00
2018-07-17T03:02:25.462Z,52.00
2018-07-17T03:03:25.478Z,60.00
2018-07-17T03:04:25.493Z,64.00
2018-07-17T03:05:25.518Z,72.00
2018-07-17T03:06:25.535Z,80.00
2018-07-17T03:07:25.567Z,88.00
2018-07-17T03:08:25.582Z,96.00
2018-07-17T03:09:25.607Z,108.00
2018-07-17T03:10:25.617Z,120.00
2018-07-17T03:11:25.630Z,128.00
2018-07-17T03:12:25.662Z,144.00
2018-07-17T03:13:25.677Z,160.00
2018-07-17T03:14:25.693Z,172.00
2018-07-17T03:15:25.736Z,188.00
2018-07-17T03:16:25.761Z,208.00
2018-07-17T03:17:25.765Z,228.00
2018-07-17T03:18:25.773Z,256.00
2018-07-17T03:19:25.797Z,288.00
2018-07-17T03:20:25.814Z,324.00
2018-07-17T03:21:25.827Z,360.00
2018-07-17T03:22:25.850Z,392.00
2018-07-17T03:23:25.875Z,424.00
2018-07-17T03:24:25.940Z,460.00
2018-07-17T03:25:25.907Z,504.00
2018-07-17T03:26:25.944Z,548.00
2018-07-17T03:27:25.951Z,592.00
2018-07-17T03:28:25.972Z,644.00
2018-07-17T03:29:25.993Z,692.00
2018-07-17T03:30:26.014Z,752.00
2018-07-17T03:31:26.033Z,812.00
2018-07-17T03:32:26.048Z,880.00
2018-07-17T03:33:26.085Z,960.00
2018-07-17T03:34:26.097Z,1048.00
2018-07-17T03:35:26.119Z,1136.00
2018-07-17T03:36:26.162Z,1220.00
2018-07-17T03:37:26.150Z,1308.00
2018-07-17T03:38:26.165Z,1392.00
2018-07-17T03:39:26.211Z,1484.00
2018-07-17T03:40:26.204Z,1588.00
2018-07-17T03:41:26.228Z,1684.00
2018-07-17T03:42:26.248Z,1776.00
2018-07-17T03:43:26.266Z,1876.00
2018-07-17T03:44:26.297Z,1976.00
2018-07-17T03:45:26.311Z,2084.00
2018-07-17T03:46:26.328Z,2192.00
2018-07-17T03:47:26.346Z,2296.00
2018-07-17T03:48:26.370Z,2412.00
2018-07-17T03:49:26.394Z,2524.00
2018-07-17T03:50:26.408Z,2640.00
2018-07-17T03:51:26.439Z,2756.00
2018-07-17T03:52:26.453Z,2872.00
2018-07-17T03:53:26.493Z,2988.00
2018-07-17T03:54:26.486Z,3112.00
2018-07-17T03:55:26.507Z,3236.00
2018-07-17T03:56:26.525Z,3364.00
2018-07-17T03:57:26.549Z,3492.00
2018-07-17T03:58:26.568Z,3620.00
2018-07-17T03:59:26.601Z,3752.00
2018-07-17T04:00:26.612Z,3880.00
2018-07-17T04:01:26.622Z,4004.00
2018-07-17T04:02:26.648Z,4116.00
2018-07-17T04:03:26.670Z,4224.00
2018-07-17T04:04:26.749Z,4336.00
2018-07-17T04:05:26.717Z,4440.00
2018-07-17T04:06:26.733Z,4540.00
2018-07-17T04:07:26.751Z,4636.00
2018-07-17T04:08:26.767Z,4700.00
2018-07-17T04:09:26.798Z,4752.00
2018-07-17T04:10:26.807Z,4808.00
2018-07-17T04:11:26.829Z,4884.00
2018-07-17T04:12:26.870Z,4952.00
2018-07-17T04:13:26.927Z,4992.00
2018-07-17T04:14:26.898Z,5004.00
2018-07-17T04:15:26.910Z,5024.00
2018-07-17T04:16:26.924Z,5080.00
2018-07-17T04:17:26.941Z,5156.00
2018-07-17T04:18:26.974Z,5228.00
2018-07-17T04:19:26.990Z,5316.00
2018-07-17T04:20:27.005Z,5424.00
2018-07-17T04:21:27.039Z,5560.00
2018-07-17T04:22:27.054Z,5636.00
2018-07-17T04:23:27.066Z,5688.00
2018-07-17T04:24:27.099Z,5764.00
2018-07-17T04:25:27.116Z,5840.00
2018-07-17T04:26:27.141Z,5932.00
2018-07-17T04:27:27.155Z,6072.00
2018-07-17T04:28:27.176Z,6188.00
2018-07-17T04:29:27.187Z,6312.00
2018-07-17T04:30:27.214Z,6492.00
2018-07-17T04:31:27.243Z,6712.00
2018-07-17T04:32:27.245Z,6940.00
2018-07-17T04:33:27.280Z,7160.00
2018-07-17T04:34:27.295Z,7348.00
2018-07-17T04:35:27.316Z,7536.00
2018-07-17T04:36:27.333Z,7732.00
2018-07-17T04:37:27.350Z,7932.00
2018-07-17T04:38:27.456Z,8088.00
2018-07-17T04:39:27.391Z,8208.00
2018-07-17T04:40:27.413Z,8276.00
2018-07-17T04:41:27.440Z,8364.00
2018-07-17T04:42:27.455Z,8428.00
2018-07-17T04:43:27.481Z,8424.00
2018-07-17T04:44:27.514Z,8376.00
2018-07-17T04:45:27.513Z,8356.00
2018-07-17T04:46:27.538Z,8340.00
2018-07-17T04:47:27.564Z,8320.00
2018-07-17T04:48:27.575Z,8264.00
2018-07-17T04:49:27.616Z,8240.00
2018-07-17T04:50:27.630Z,8204.00
2018-07-17T04:51:27.640Z,8312.00
2018-07-17T04:52:27.652Z,8548.00
2018-07-17T04:53:27.685Z,8828.00
2018-07-17T04:54:27.710Z,9116.00
2018-07-17T04:55:27.729Z,9548.00
2018-07-17T04:56:27.743Z,10156.00
2018-07-17T04:57:27.764Z,10968.00
2018-07-17T04:58:27.798Z,14852.00
2018-07-17T04:59:27.804Z,23968.00
2018-07-17T05:00:27.825Z,27904.00
2018-07-17T05:01:27.902Z,32416.00
2018-07-17T05:02:27.861Z,38112.00
2018-07-17T05:03:27.887Z,41248.00
2018-07-17T05:04:27.912Z,44064.00
2018-07-17T05:05:27.925Z,42880.00
2018-07-17T05:06:27.952Z,41216.00
2018-07-17T05:07:27.972Z,40544.00
2018-07-17T05:08:27.995Z,38912.00
2018-07-17T05:09:28.040Z,38112.00
2018-07-17T05:10:28.071Z,41024.00
2018-07-17T05:11:28.069Z,39712.00
2018-07-17T05:12:28.087Z,34688.00
2018-07-17T05:13:28.109Z,33440.00
2018-07-17T05:14:28.146Z,32416.00
2018-07-17T05:15:28.164Z,33728.00
2018-07-17T05:16:28.331Z,31936.00
2018-07-17T05:17:28.206Z,35008.00
2018-07-17T05:18:28.233Z,40192.00
2018-07-17T05:19:28.276Z,45248.00
2018-07-17T05:20:28.294Z,34144.00
2018-07-17T05:21:28.307Z,33664.00
2018-07-17T05:22:28.370Z,33632.00
2018-07-17T05:23:28.361Z,35456.00
2018-07-17T05:24:28.382Z,40480.00
2018-07-17T05:25:28.412Z,34304.00
2018-07-17T05:26:28.445Z,32608.00
2018-07-17T05:27:28.471Z,36864.00
2018-07-17T05:28:28.499Z,40192.00
2018-07-17T05:29:28.509Z,39680.00
2018-07-17T05:30:28.535Z,32672.00
2018-07-17T05:31:28.564Z,36128.00
2018-07-17T05:32:28.591Z,36640.00
2018-07-17T05:33:28.615Z,42912.00
2018-07-17T05:34:28.642Z,41728.00
2018-07-17T05:35:28.670Z,44160.00
2018-07-17T05:36:28.700Z,47488.00
2018-07-17T05:37:28.726Z,48192.00
2018-07-17T05:38:28.744Z,42368.00
2018-07-17T05:39:28.776Z,38816.00
2018-07-17T05:40:28.813Z,45728.00
2018-07-17T05:41:28.827Z,45376.00
2018-07-17T05:42:28.855Z,44480.00
2018-07-17T05:43:28.893Z,43968.00
2018-07-17T05:44:28.904Z,43648.00
2018-07-17T05:45:28.953Z,44832.00
2018-07-17T05:46:28.969Z,45728.00
2018-07-17T05:47:28.996Z,49088.00
2018-07-17T05:48:29.010Z,48896.00
2018-07-17T05:49:29.045Z,47328.00
2018-07-17T05:50:29.080Z,47232.00
2018-07-17T05:51:29.098Z,42240.00
2018-07-17T05:52:29.121Z,44384.00
2018-07-17T05:53:29.151Z,46592.00
2018-07-17T05:54:29.177Z,48352.00
2018-07-17T05:55:29.210Z,46112.00
2018-07-17T05:56:29.236Z,43008.00
2018-07-17T05:57:29.264Z,44928.00
2018-07-17T05:58:29.292Z,50912.00
2018-07-17T05:59:29.321Z,49216.00
2018-07-17T06:00:29.355Z,47840.00
2018-07-17T06:01:29.376Z,50112.00
2018-07-17T06:02:29.414Z,47456.00
2018-07-17T06:03:29.545Z,44352.00
2018-07-17T06:04:29.471Z,38336.00
2018-07-17T06:05:29.500Z,31552.00
2018-07-17T06:06:29.522Z,27328.00
2018-07-17T06:07:29.551Z,25152.00
2018-07-17T06:08:29.592Z,25728.00
2018-07-17T06:09:29.614Z,25088.00
2018-07-17T06:10:29.644Z,22912.00
2018-07-17T06:11:29.680Z,24128.00
2018-07-17T06:12:29.725Z,24992.00
2018-07-17T06:13:29.739Z,25952.00
2018-07-17T06:14:29.762Z,25024.00
2018-07-17T06:15:29.799Z,24032.00
2018-07-17T06:16:29.828Z,26176.00
2018-07-17T06:17:29.856Z,33280.00
2018-07-17T06:18:29.883Z,35808.00
2018-07-17T06:19:29.898Z,36736.00
2018-07-17T06:20:29.929Z,37728.00
2018-07-17T06:21:29.977Z,41024.00
2018-07-17T06:22:29.981Z,57440.00
2018-07-17T06:23:30.037Z,77792.00
2018-07-17T06:24:30.036Z,83616.00
2018-07-17T06:25:30.068Z,80544.00
2018-07-17T06:26:30.096Z,82304.00
2018-07-17T06:27:30.143Z,80800.00
2018-07-17T06:28:30.158Z,76352.00
2018-07-17T06:29:30.174Z,76704.00
2018-07-17T06:30:30.215Z,76864.00
2018-07-17T06:31:30.237Z,70816.00
2018-07-17T06:32:30.281Z,73376.00
2018-07-17T06:33:30.296Z,94944.00
2018-07-17T06:34:30.326Z,102112.00
2018-07-17T06:35:30.349Z,95968.00
2018-07-17T06:36:30.389Z,89344.00
2018-07-17T06:37:30.434Z,87040.00
2018-07-17T06:38:30.433Z,85952.00
2018-07-17T06:39:30.472Z,84192.00
2018-07-17T06:40:30.500Z,83040.00
2018-07-17T06:41:30.529Z,87488.00
2018-07-17T06:42:30.556Z,95264.00
2018-07-17T06:43:30.589Z,100352.00
2018-07-17T06:44:30.630Z,98048.00
2018-07-17T06:45:30.653Z,89120.00
2018-07-17T06:46:30.714Z,74080.00
2018-07-17T06:47:30.706Z,63584.00
2018-07-17T06:48:30.761Z,68352.00
2018-07-17T06:49:30.780Z,75744.00
2018-07-17T06:50:30.854Z,79008.00
2018-07-17T06:51:30.841Z,84928.00
2018-07-17T06:52:30.864Z,95456.00
2018-07-17T06:53:30.905Z,94976.00
2018-07-17T06:54:30.933Z,89024.00
2018-07-17T06:55:30.965Z,87104.00
2018-07-17T06:56:30.987Z,82720.00
2018-07-17T06:57:31.050Z,75040.00
2018-07-17T06:58:31.051Z,71296.00
2018-07-17T06:59:31.088Z,72704.00
2018-07-17T07:00:31.120Z,76800.00
2018-07-17T07:01:31.303Z,70912.00
2018-07-17T07:02:31.184Z,64128.00
2018-07-17T07:03:31.224Z,61568.00
2018-07-17T07:04:31.261Z,63264.00
2018-07-17T07:05:31.291Z,66400.00
2018-07-17T07:06:31.311Z,68064.00
2018-07-17T07:07:31.337Z,69344.00
2018-07-17T07:08:31.378Z,72320.00
2018-07-17T07:09:31.401Z,72832.00
2018-07-17T07:10:31.430Z,71616.00
2018-07-17T07:11:31.454Z,70496.00
2018-07-17T07:12:31.496Z,70720.00
2018-07-17T07:13:31.520Z,66848.00
2018-07-17T07:14:31.555Z,65472.00
2018-07-17T07:15:31.591Z,63584.00
2018-07-17T07:16:31.624Z,63808.00
2018-07-17T07:17:31.638Z,63712.00
2018-07-17T07:18:31.700Z,67616.00
2018-07-17T07:19:31.712Z,65056.00
2018-07-17T07:20:31.732Z,61440.00
2018-07-17T07:21:31.770Z,60032.00
2018-07-17T07:22:31.808Z,61408.00
2018-07-17T07:23:31.828Z,70336.00
2018-07-17T07:24:31.885Z,75616.00
2018-07-17T07:25:31.892Z,80256.00
2018-07-17T07:26:31.914Z,80832.00
2018-07-17T07:27:31.964Z,80672.00
2018-07-17T07:28:31.980Z,81696.00
2018-07-17T07:29:32.020Z,81024.00
2018-07-17T07:30:32.036Z,85024.00
2018-07-17T07:31:32.064Z,98944.00
2018-07-17T07:32:32.097Z,105856.00
2018-07-17T07:33:32.158Z,96256.00
2018-07-17T07:34:32.172Z,88864.00
2018-07-17T07:35:32.186Z,79584.00
2018-07-17T07:36:32.223Z,72896.00
2018-07-17T07:37:32.261Z,73024.00
2018-07-17T07:38:32.276Z,70080.00
2018-07-17T07:39:32.331Z,67488.00
2018-07-17T07:40:32.345Z,78240.00
2018-07-17T07:41:32.384Z,83520.00
2018-07-17T07:42:32.407Z,83008.00
2018-07-17T07:43:32.431Z,79872.00
2018-07-17T07:44:32.466Z,76960.00
2018-07-17T07:45:32.496Z,74688.00
2018-07-17T07:46:32.523Z,73248.00
2018-07-17T07:47:32.561Z,72928.00
2018-07-17T07:48:32.592Z,70400.00
2018-07-17T07:49:32.627Z,71552.00
2018-07-17T07:50:32.659Z,75136.00
2018-07-17T07:51:32.690Z,72640.00
2018-07-17T07:52:32.717Z,70720.00
2018-07-17T07:53:32.747Z,71744.00
2018-07-17T07:54:32.788Z,69536.00
2018-07-17T07:55:32.831Z,66720.00
2018-07-17T07:56:32.845Z,68064.00
2018-07-17T07:57:32.873Z,67936.00
2018-07-17T07:58:32.914Z,70400.00
2018-07-17T07:59:32.941Z,70240.00
2018-07-17T08:00:32.974Z,70848.00
2018-07-17T08:01:33.012Z,71776.00
2018-07-17T08:02:33.037Z,74720.00
2018-07-17T08:03:33.081Z,74528.00
2018-07-17T08:04:33.094Z,72960.00
2018-07-17T08:05:33.177Z,70496.00
2018-07-17T08:06:33.167Z,68416.00
2018-07-17T08:07:33.212Z,65408.00
2018-07-17T08:08:33.220Z,66880.00
2018-07-17T08:09:33.258Z,67584.00
2018-07-17T08:10:33.290Z,71808.00
2018-07-17T08:11:33.330Z,74272.00
2018-07-17T08:12:33.353Z,72576.00
2018-07-17T08:13:33.395Z,73856.00
2018-07-17T08:14:33.418Z,76576.00
2018-07-17T08:15:33.450Z,78208.00
2018-07-17T08:16:33.487Z,74944.00
2018-07-17T08:17:33.530Z,78208.00
2018-07-17T08:18:33.552Z,76128.00
2018-07-17T08:19:33.583Z,76672.00
2018-07-17T08:20:33.613Z,78336.00
2018-07-17T08:21:33.639Z,78912.00
2018-07-17T08:22:33.675Z,78336.00
2018-07-17T08:23:33.724Z,75232.00
2018-07-17T08:24:33.734Z,75680.00
2018-07-17T08:25:33.779Z,73504.00
2018-07-17T08:26:33.798Z,75616.00
2018-07-17T08:27:33.829Z,72864.00
2018-07-17T08:28:33.884Z,69920.00
2018-07-17T08:29:33.946Z,65728.00
2018-07-17T08:30:33.928Z,59712.00
2018-07-17T08:31:33.964Z,57888.00
2018-07-17T08:32:33.991Z,60416.00
2018-07-17T08:33:34.018Z,65760.00
2018-07-17T08:34:34.046Z,70496.00
2018-07-17T08:35:34.085Z,73408.00
2018-07-17T08:36:34.120Z,73824.00
2018-07-17T08:37:34.133Z,52896.00
2018-07-17T08:38:34.176Z,18752.00
2018-07-17T08:39:34.196Z,12996.00
2018-07-17T08:40:34.232Z,12300.00
2018-07-17T08:41:34.264Z,12008.00
2018-07-17T08:42:34.311Z,11792.00
2018-07-17T08:43:34.351Z,11800.00
2018-07-17T08:44:34.339Z,11708.00
2018-07-17T08:45:34.382Z,11640.00
2018-07-17T08:46:34.402Z,11584.00
2018-07-17T08:47:34.426Z,11556.00
2018-07-17T08:48:34.459Z,11520.00
2018-07-17T08:49:34.495Z,11476.00
2018-07-17T08:50:34.528Z,11436.00
2018-07-17T08:51:34.543Z,11372.00
2018-07-17T08:52:34.571Z,11324.00
2018-07-17T08:53:34.595Z,11268.00
2018-07-17T08:54:34.666Z,11200.00
2018-07-17T08:55:34.656Z,11140.00
2018-07-17T08:56:34.680Z,11056.00
2018-07-17T08:57:34.715Z,10968.00
2018-07-17T08:58:34.736Z,10904.00
2018-07-17T08:59:34.768Z,10864.00
2018-07-17T09:00:34.910Z,10844.00
2018-07-17T09:01:34.885Z,10804.00
2018-07-17T09:02:34.845Z,10776.00
2018-07-17T09:03:34.869Z,10796.00
2018-07-17T09:04:34.897Z,10724.00
2018-07-17T09:05:34.919Z,10632.00
2018-07-17T09:06:34.953Z,10540.00
2018-07-17T09:07:34.984Z,10440.00
2018-07-17T09:08:35.009Z,10416.00
2018-07-17T09:09:35.035Z,10360.00
2018-07-17T09:10:35.072Z,10308.00
2018-07-17T09:11:35.085Z,10276.00
2018-07-17T09:12:35.127Z,10268.00
2018-07-17T09:13:35.140Z,10208.00
2018-07-17T09:14:35.167Z,10172.00
2018-07-17T09:15:35.205Z,10160.00
2018-07-17T09:16:35.219Z,10128.00
2018-07-17T09:17:35.271Z,10128.00
2018-07-17T09:18:35.285Z,10148.00
2018-07-17T09:19:35.301Z,10216.00
2018-07-17T09:20:35.339Z,10304.00
2018-07-17T09:21:35.392Z,10412.00
2018-07-17T09:22:35.377Z,10568.00
2018-07-17T09:23:35.415Z,10508.00
2018-07-17T09:24:35.444Z,10416.00
2018-07-17T09:25:35.458Z,10224.00
2018-07-17T09:26:35.494Z,10152.00
2018-07-17T09:27:35.517Z,10212.00
2018-07-17T09:28:35.538Z,10360.00
2018-07-17T09:29:35.564Z,10292.00
2018-07-17T09:30:35.596Z,10160.00
2018-07-17T09:31:35.616Z,10176.00
2018-07-17T09:32:35.670Z,10120.00
2018-07-17T09:33:35.684Z,10048.00
2018-07-17T09:34:35.694Z,9928.00
2018-07-17T09:35:35.722Z,9876.00
2018-07-17T09:36:35.764Z,9808.00
2018-07-17T09:37:35.774Z,9704.00
2018-07-17T09:38:35.868Z,9628.00
2018-07-17T09:39:35.832Z,9540.00
2018-07-17T09:40:35.848Z,9456.00
2018-07-17T09:41:35.885Z,9420.00
2018-07-17T09:42:35.908Z,9392.00
2018-07-17T09:43:35.939Z,9600.00
2018-07-17T09:44:35.958Z,9856.00
2018-07-17T09:45:35.991Z,9700.00
2018-07-17T09:46:36.017Z,9604.00
2018-07-17T09:47:36.041Z,9752.00
2018-07-17T09:48:36.065Z,9716.00
2018-07-17T09:49:36.095Z,9560.00
2018-07-17T09:50:36.115Z,9504.00
2018-07-17T09:51:36.162Z,9484.00
2018-07-17T09:52:36.164Z,9456.00
2018-07-17T09:53:36.212Z,9532.00
2018-07-17T09:54:36.231Z,9628.00
2018-07-17T09:55:36.252Z,9496.00
2018-07-17T09:56:36.280Z,9584.00
2018-07-17T09:57:36.314Z,9520.00
2018-07-17T09:58:36.333Z,9380.00
2018-07-17T09:59:36.354Z,9240.00
2018-07-17T10:00:36.395Z,9132.00
2018-07-17T10:01:36.408Z,9076.00
2018-07-17T10:02:36.436Z,9048.00
2018-07-17T10:03:36.458Z,9044.00
2018-07-17T10:04:36.498Z,9052.00
2018-07-17T10:05:36.518Z,9048.00
2018-07-17T10:06:36.536Z,9076.00
2018-07-17T10:07:36.570Z,9068.00
2018-07-17T10:08:36.590Z,9068.00
2018-07-17T10:09:36.684Z,9080.00
2018-07-17T10:10:36.647Z,9056.00
2018-07-17T10:11:36.674Z,9088.00
2018-07-17T10:12:36.701Z,9076.00
2018-07-17T10:13:36.723Z,9068.00
2018-07-17T10:14:36.786Z,9004.00
2018-07-17T10:15:36.775Z,8940.00
2018-07-17T10:16:36.802Z,8908.00
2018-07-17T10:17:36.825Z,8876.00
2018-07-17T10:18:36.861Z,8852.00
2018-07-17T10:19:36.881Z,8936.00
2018-07-17T10:20:36.921Z,8988.00
2018-07-17T10:21:36.982Z,9060.00
2018-07-17T10:22:37.008Z,9056.00
2018-07-17T10:23:36.990Z,8888.00
2018-07-17T10:24:37.014Z,9028.00
2018-07-17T10:25:37.044Z,9292.00
2018-07-17T10:26:37.088Z,9520.00
2018-07-17T10:27:37.096Z,9776.00
2018-07-17T10:28:37.134Z,9900.00
2018-07-17T10:29:37.147Z,10160.00
2018-07-17T10:30:37.179Z,10096.00
2018-07-17T10:31:37.202Z,10080.00
2018-07-17T10:32:37.227Z,9840.00
2018-07-17T10:33:37.255Z,9648.00
2018-07-17T10:34:37.299Z,9556.00
2018-07-17T10:35:37.308Z,9420.00
2018-07-17T10:36:37.331Z,9116.00
2018-07-17T10:37:37.353Z,8912.00
2018-07-17T10:38:37.476Z,8752.00
2018-07-17T10:39:37.418Z,8800.00
2018-07-17T10:40:37.436Z,8816.00
2018-07-17T10:41:37.466Z,8576.00
2018-07-17T10:42:37.498Z,8408.00
2018-07-17T10:43:37.540Z,8276.00
2018-07-17T10:44:37.643Z,8356.00
2018-07-17T10:45:37.572Z,8332.00
2018-07-17T10:46:37.590Z,8360.00
2018-07-17T10:47:37.628Z,8504.00
2018-07-17T10:48:37.648Z,8500.00
2018-07-17T10:49:37.675Z,8572.00
2018-07-17T10:50:37.704Z,8556.00
2018-07-17T10:51:37.730Z,8608.00
2018-07-17T10:52:37.755Z,8688.00
2018-07-17T10:53:37.776Z,8856.00
2018-07-17T10:54:37.818Z,8992.00
2018-07-17T10:55:37.839Z,9212.00
2018-07-17T10:56:37.877Z,9372.00
2018-07-17T10:57:37.891Z,9344.00
2018-07-17T10:58:37.921Z,9340.00
2018-07-17T10:59:37.943Z,9560.00
2018-07-17T11:00:37.967Z,9764.00
2018-07-17T11:01:37.990Z,9880.00
2018-07-17T11:02:38.061Z,10056.00
2018-07-17T11:03:38.043Z,10308.00
2018-07-17T11:04:38.072Z,10372.00
2018-07-17T11:05:38.096Z,10580.00
2018-07-17T11:06:38.155Z,10732.00
2018-07-17T11:07:38.167Z,10620.00
2018-07-17T11:08:38.178Z,10300.00
2018-07-17T11:09:38.201Z,10084.00
2018-07-17T11:10:38.239Z,10084.00
2018-07-17T11:11:38.259Z,10152.00
2018-07-17T11:12:38.292Z,10248.00
2018-07-17T11:13:38.308Z,10308.00
2018-07-17T11:14:38.366Z,10308.00
2018-07-17T11:15:38.386Z,10292.00
2018-07-17T11:16:38.388Z,10336.00
2018-07-17T11:17:38.446Z,10244.00
2018-07-17T11:18:38.462Z,10156.00
2018-07-17T11:19:38.472Z,10076.00
2018-07-17T11:20:38.496Z,10192.00
2018-07-17T11:21:38.545Z,10308.00
2018-07-17T11:22:38.555Z,10424.00
2018-07-17T11:23:38.583Z,10556.00
2018-07-17T11:24:38.602Z,10740.00
2018-07-17T11:25:38.635Z,10784.00
2018-07-17T11:26:38.663Z,10744.00
2018-07-17T11:27:38.688Z,10768.00
2018-07-17T11:28:38.714Z,10744.00
2018-07-17T11:29:38.737Z,10644.00
2018-07-17T11:30:38.773Z,10384.00
2018-07-17T11:31:38.792Z,10172.00
2018-07-17T11:32:38.812Z,10028.00
2018-07-17T11:33:38.866Z,9928.00
2018-07-17T11:34:38.870Z,9840.00
2018-07-17T11:35:38.909Z,9788.00
2018-07-17T11:36:38.925Z,9800.00
2018-07-17T11:37:38.955Z,9776.00
2018-07-17T11:38:39.050Z,9776.00
2018-07-17T11:39:39.007Z,9840.00
2018-07-17T11:40:39.041Z,9888.00
2018-07-17T11:41:39.106Z,9916.00
2018-07-17T11:42:39.084Z,9964.00
2018-07-17T11:43:39.111Z,10044.00
2018-07-17T11:44:39.148Z,10136.00
2018-07-17T11:45:39.164Z,10240.00
2018-07-17T11:46:39.188Z,10388.00
2018-07-17T11:47:39.223Z,10476.00
2018-07-17T11:48:39.248Z,10488.00
2018-07-17T11:49:39.284Z,10544.00
2018-07-17T11:50:39.303Z,10632.00
2018-07-17T11:51:39.330Z,10692.00
2018-07-17T11:52:39.361Z,10692.00
2018-07-17T11:53:39.380Z,10740.00
2018-07-17T11:54:39.406Z,10864.00
2018-07-17T11:55:39.432Z,11028.00
2018-07-17T11:56:39.465Z,11188.00
2018-07-17T11:57:39.484Z,11284.00
2018-07-17T11:58:39.513Z,11320.00
2018-07-17T11:59:39.644Z,11372.00
2018-07-17T12:00:39.568Z,11396.00
2018-07-17T12:01:39.616Z,11440.00
2018-07-17T12:02:39.622Z,11268.00
2018-07-17T12:03:39.659Z,11052.00
2018-07-17T12:04:39.680Z,11020.00
2018-07-17T12:05:39.708Z,10916.00
2018-07-17T12:06:39.732Z,10704.00
2018-07-17T12:07:39.756Z,10620.00
2018-07-17T12:08:39.783Z,10604.00
2018-07-17T12:09:39.810Z,10620.00
2018-07-17T12:10:39.836Z,10696.00
2018-07-17T12:11:39.866Z,10756.00
2018-07-17T12:12:39.947Z,10672.00