createdAt,value
2017-10-03T00:00:43.891Z,99.99
2017-10-03T00:01:53.831Z,99.99
2017-10-03T00:03:04.093Z,99.99
2017-10-03T00:04:14.271Z,99.99
2017-10-03T00:05:24.516Z,99.99
2017-10-03T00:06:34.759Z,99.99
2017-10-03T00:07:45.011Z,99.99
2017-10-03T00:08:55.255Z,99.99
2017-10-03T00:10:05.440Z,99.99
2017-10-03T00:11:15.703Z,99.99
2017-10-03T00:12:25.977Z,99.99
2017-10-03T00:13:36.231Z,99.99
2017-10-03T00:14:46.496Z,99.99
2017-10-03T00:15:56.999Z,99.99
2017-10-03T00:17:06.939Z,99.99
2017-10-03T00:18:17.710Z,99.99
2017-10-03T00:19:27.970Z,99.99
2017-10-03T00:20:38.215Z,99.99
2017-10-03T00:21:48.741Z,99.99
2017-10-03T00:22:58.355Z,99.99
2017-10-03T00:24:08.608Z,99.99
2017-10-03T00:25:18.547Z,99.99
2017-10-03T00:26:28.501Z,99.99
2017-10-03T00:27:38.692Z,99.99
2017-10-03T00:28:48.633Z,99.99
2017-10-03T00:29:57.947Z,99.99
2017-10-03T00:31:07.887Z,99.99
2017-10-03T00:32:18.134Z,99.99
2017-10-03T00:33:28.628Z,99.99
2017-10-03T00:34:38.890Z,99.99
2017-10-03T00:35:48.524Z,99.99
2017-10-03T00:36:58.144Z,99.99
2017-10-03T00:38:08.387Z,99.99
2017-10-03T00:39:18.902Z,99.99
2017-10-03T00:40:29.158Z,99.99
2017-10-03T00:41:39.391Z,99.99
2017-10-03T00:42:49.335Z,99.99
2017-10-03T00:43:59.579Z,99.99
2017-10-03T00:45:10.088Z,99.99
2017-10-03T00:46:20.016Z,99.99
2017-10-03T00:47:29.952Z,99.99
2017-10-03T00:48:40.204Z,99.99
2017-10-03T00:49:50.145Z,99.99
2017-10-03T00:51:00.647Z,99.99
2017-10-03T00:52:10.900Z,99.99
2017-10-03T00:53:21.148Z,99.99
2017-10-03T00:54:30.769Z,99.99
2017-10-03T00:55:41.020Z,99.99
2017-10-03T00:56:51.210Z,99.99
2017-10-03T00:58:01.454Z,99.99
2017-10-03T00:59:11.709Z,99.99
2017-10-03T01:00:21.332Z,99.99
2017-10-03T01:01:31.580Z,99.99
2017-10-03T01:02:42.068Z,99.99
2017-10-03T01:03:52.009Z,99.99
2017-10-03T01:05:01.956Z,99.99
2017-10-03T01:06:12.205Z,99.99
2017-10-03T01:07:22.477Z,99.99
2017-10-03T01:08:32.669Z,99.99
2017-10-03T01:09:42.921Z,99.99
2017-10-03T01:10:52.552Z,99.99
2017-10-03T01:12:02.829Z,99.99
2017-10-03T01:13:12.458Z,99.99
2017-10-03T01:14:22.967Z,99.99
2017-10-03T01:15:33.513Z,99.99
2017-10-03T01:16:43.462Z,99.99
2017-10-03T01:17:53.711Z,99.99
2017-10-03T01:19:03.956Z,99.99
2017-10-03T01:20:14.460Z,99.99
2017-10-03T01:21:24.719Z,99.99
2017-10-03T01:22:34.959Z,99.99
2017-10-03T01:23:45.215Z,99.99
2017-10-03T01:24:55.464Z,99.99
2017-10-03T01:26:05.658Z,99.99
2017-10-03T01:27:15.591Z,99.99
2017-10-03T01:28:25.524Z,99.99
2017-10-03T01:29:35.772Z,99.99
2017-10-03T01:30:46.027Z,99.99
2017-10-03T01:31:56.524Z,99.99
2017-10-03T01:33:06.771Z,99.99
2017-10-03T01:34:17.017Z,99.99
2017-10-03T01:35:26.955Z,99.99
2017-10-03T01:36:36.902Z,99.99
2017-10-03T01:37:47.089Z,99.99
2017-10-03T01:38:57.343Z,99.99
2017-10-03T01:40:07.610Z,99.99
2017-10-03T01:41:17.547Z,99.99
2017-10-03T01:42:27.796Z,99.99
2017-10-03T01:43:38.294Z,99.99
2017-10-03T01:44:48.575Z,99.99
2017-10-03T01:45:58.831Z,99.99
2017-10-03T01:47:09.073Z,99.99
2017-10-03T01:48:18.372Z,99.99
2017-10-03T01:49:28.877Z,99.99
2017-10-03T01:50:39.151Z,99.99
2017-10-03T01:51:49.393Z,99.99
2017-10-03T01:52:59.878Z,99.99
2017-10-03T01:54:10.130Z,99.99
2017-10-03T01:55:20.310Z,99.99
2017-10-03T01:56:30.576Z,99.99
2017-10-03T01:57:40.510Z,99.99
2017-10-03T01:58:50.757Z,99.99
2017-10-03T02:00:00.696Z,99.99
2017-10-03T02:01:11.199Z,99.99
2017-10-03T02:02:21.451Z,99.99
2017-10-03T02:03:31.697Z,99.99
2017-10-03T02:04:41.303Z,99.99
2017-10-03T02:05:51.233Z,99.99
2017-10-03T02:07:01.727Z,99.99
2017-10-03T02:08:11.978Z,99.99
2017-10-03T02:09:22.218Z,99.99
2017-10-03T02:10:32.157Z,99.99
2017-10-03T02:11:42.081Z,99.99
2017-10-03T02:12:51.956Z,99.99
2017-10-03T02:14:02.202Z,99.99
2017-10-03T02:15:12.460Z,99.99
2017-10-03T02:16:22.398Z,99.99
2017-10-03T02:17:32.647Z,99.99
2017-10-03T02:18:42.822Z,99.99
2017-10-03T02:19:53.074Z,99.99
2017-10-03T02:21:03.328Z,99.99
2017-10-03T02:22:13.250Z,99.99
2017-10-03T02:23:23.186Z,99.99
2017-10-03T02:24:33.363Z,99.99
2017-10-03T02:25:43.611Z,99.99
2017-10-03T02:26:53.863Z,99.99
2017-10-03T02:28:04.105Z,99.99
2017-10-03T02:29:14.359Z,99.99
2017-10-03T02:30:24.848Z,99.99
2017-10-03T02:31:35.134Z,99.99
2017-10-03T02:32:45.068Z,99.99
2017-10-03T02:33:55.313Z,99.99
2017-10-03T02:35:05.569Z,99.99
2017-10-03T02:36:16.068Z,99.99
2017-10-03T02:37:26.316Z,99.99
2017-10-03T02:38:36.559Z,99.99
2017-10-03T02:39:46.507Z,99.99
2017-10-03T02:40:56.754Z,99.99
2017-10-03T02:42:06.934Z,99.99
2017-10-03T02:43:17.171Z,99.99
2017-10-03T02:44:27.430Z,99.99
2017-10-03T02:45:37.668Z,99.99
2017-10-03T02:46:47.620Z,99.99
2017-10-03T02:47:58.138Z,99.99
2017-10-03T02:49:08.393Z,99.99
2017-10-03T02:50:17.705Z,99.99
2017-10-03T02:51:27.950Z,99.99
2017-10-03T02:52:38.204Z,99.99
2017-10-03T02:53:48.121Z,99.99
2017-10-03T02:54:58.375Z,99.99
2017-10-03T02:56:08.617Z,99.99
2017-10-03T02:57:18.858Z,99.99
2017-10-03T02:58:29.104Z,99.99
2017-10-03T02:59:39.611Z,99.99
2017-10-03T03:00:49.547Z,99.99
2017-10-03T03:01:59.477Z,99.99
2017-10-03T03:03:09.729Z,99.99
2017-10-03T03:04:19.969Z,99.99
2017-10-03T03:05:30.461Z,99.99
2017-10-03T03:06:40.702Z,99.99
2017-10-03T03:07:50.963Z,99.99
2017-10-03T03:09:01.201Z,99.99
2017-10-03T03:10:11.447Z,99.99
2017-10-03T03:11:21.982Z,99.99
2017-10-03T03:12:31.592Z,99.99
2017-10-03T03:13:41.214Z,99.99
2017-10-03T03:14:51.155Z,99.99
2017-10-03T03:16:01.401Z,99.99
2017-10-03T03:17:11.899Z,99.99
2017-10-03T03:18:21.822Z,99.99
2017-10-03T03:19:32.069Z,99.99
2017-10-03T03:20:42.319Z,99.99
2017-10-03T03:21:52.252Z,99.99
2017-10-03T03:23:02.439Z,99.99
2017-10-03T03:24:12.366Z,99.99
2017-10-03T03:25:22.299Z,99.99
2017-10-03T03:26:32.230Z,99.99
2017-10-03T03:27:42.177Z,99.99
2017-10-03T03:28:52.669Z,99.99
2017-10-03T03:30:02.921Z,99.99
2017-10-03T03:31:13.196Z,99.99
2017-10-03T03:32:23.128Z,99.99
2017-10-03T03:33:33.061Z,99.99
2017-10-03T03:34:43.554Z,99.99
2017-10-03T03:35:53.490Z,99.99
2017-10-03T03:37:03.731Z,99.99
2017-10-03T03:38:13.976Z,99.99
2017-10-03T03:39:24.223Z,99.99
2017-10-03T03:40:34.727Z,99.99
2017-10-03T03:41:44.966Z,99.99
2017-10-03T03:42:54.578Z,99.99
2017-10-03T03:44:04.821Z,99.99
2017-10-03T03:45:14.752Z,99.99
2017-10-03T03:46:24.620Z,99.99
2017-10-03T03:47:34.868Z,99.99
2017-10-03T03:48:44.804Z,99.99
2017-10-03T03:49:55.050Z,99.99
2017-10-03T03:51:05.296Z,99.99
2017-10-03T03:52:15.796Z,99.99
2017-10-03T03:53:26.039Z,99.99
2017-10-03T03:54:36.277Z,99.99
2017-10-03T03:55:46.521Z,99.99
2017-10-03T03:56:56.457Z,99.99
2017-10-03T03:58:06.953Z,99.99
2017-10-03T03:59:17.202Z,99.99
2017-10-03T04:00:27.141Z,99.99
2017-10-03T04:01:37.382Z,99.99
2017-10-03T04:02:47.627Z,99.99
2017-10-03T04:03:57.811Z,99.99
2017-10-03T04:05:07.433Z,99.99
2017-10-03T04:06:17.676Z,99.99
2017-10-03T04:07:27.610Z,99.99
2017-10-03T04:08:37.856Z,99.99
2017-10-03T04:09:48.040Z,99.99
2017-10-03T04:10:58.285Z,99.99
2017-10-03T04:12:08.540Z,99.99
2017-10-03T04:13:18.473Z,99.99
2017-10-03T04:14:28.404Z,99.99
2017-10-03T04:15:38.911Z,99.99
2017-10-03T04:16:48.864Z,99.99
2017-10-03T04:17:59.103Z,99.99
2017-10-03T04:19:09.038Z,99.99
2017-10-03T04:20:18.961Z,99.99
2017-10-03T04:21:29.482Z,99.99
2017-10-03T04:22:39.405Z,99.99
2017-10-03T04:23:49.657Z,99.99
2017-10-03T04:24:59.903Z,99.99
2017-10-03T04:26:10.174Z,99.99
2017-10-03T04:27:20.354Z,99.99
2017-10-03T04:28:30.598Z,99.99
2017-10-03T04:29:40.533Z,99.99
2017-10-03T04:30:50.470Z,99.99
2017-10-03T04:32:00.399Z,99.99
2017-10-03T04:33:10.258Z,99.99
2017-10-03T04:34:20.506Z,99.99
2017-10-03T04:35:30.756Z,99.99
2017-10-03T04:36:41.008Z,99.99
2017-10-03T04:37:51.255Z,99.99
2017-10-03T04:39:01.122Z,99.99
2017-10-03T04:40:11.364Z,99.99
2017-10-03T04:41:20.978Z,99.99
2017-10-03T04:42:31.240Z,99.99
2017-10-03T04:43:41.487Z,99.99
2017-10-03T04:44:51.984Z,99.99
2017-10-03T04:46:02.229Z,99.99
2017-10-03T04:47:12.160Z,99.99
2017-10-03T04:48:22.411Z,99.99
2017-10-03T04:49:32.343Z,99.99
2017-10-03T04:50:42.526Z,99.99
2017-10-03T04:51:52.457Z,99.99
2017-10-03T04:53:02.697Z,99.99
2017-10-03T04:54:12.940Z,99.99
2017-10-03T04:55:22.882Z,99.99
2017-10-03T04:56:33.377Z,99.99
2017-10-03T04:57:43.619Z,99.99
2017-10-03T04:58:53.543Z,99.99
2017-10-03T05:00:03.795Z,99.99
2017-10-03T05:01:14.038Z,99.99
2017-10-03T05:02:24.531Z,99.99
2017-10-03T05:03:34.462Z,99.99
2017-10-03T05:04:44.713Z,99.99
2017-10-03T05:05:54.958Z,99.99
2017-10-03T05:07:05.215Z,99.99
2017-10-03T05:08:15.393Z,99.99
2017-10-03T05:09:25.317Z,99.99
2017-10-03T05:10:35.241Z,99.99
2017-10-03T05:11:45.496Z,99.99
2017-10-03T05:12:55.420Z,99.99
2017-10-03T05:14:05.604Z,99.99
2017-10-03T05:15:15.843Z,99.99
2017-10-03T05:16:25.778Z,99.99
2017-10-03T05:17:36.021Z,99.99
2017-10-03T05:18:46.268Z,99.99
2017-10-03T05:19:56.767Z,99.99
2017-10-03T05:21:06.695Z,99.99
2017-10-03T05:22:16.942Z,99.99
2017-10-03T05:23:27.196Z,99.99
2017-10-03T05:24:37.453Z,99.99
2017-10-03T05:25:47.624Z,99.99
2017-10-03T05:26:57.867Z,99.99
2017-10-03T05:28:07.808Z,99.99
2017-10-03T05:29:18.053Z,99.99
2017-10-03T05:30:27.988Z,99.99
2017-10-03T05:31:38.168Z,99.99
2017-10-03T05:32:48.115Z,99.99
2017-10-03T05:33:58.042Z,99.99
2017-10-03T05:35:07.990Z,99.99
2017-10-03T05:36:18.231Z,99.99
2017-10-03T05:37:28.412Z,99.99
2017-10-03T05:38:38.657Z,99.99
2017-10-03T05:39:48.898Z,99.99
2017-10-03T05:40:59.144Z,99.99
2017-10-03T05:42:09.397Z,99.99
2017-10-03T05:43:19.896Z,99.99
2017-10-03T05:44:30.145Z,99.99
2017-10-03T05:45:40.383Z,99.99
2017-10-03T05:46:50.327Z,99.99
2017-10-03T05:47:59.944Z,99.99
2017-10-03T05:49:09.193Z,99.99
2017-10-03T05:50:19.438Z,99.99
2017-10-03T05:51:29.370Z,99.99
2017-10-03T05:52:39.303Z,99.99
2017-10-03T05:53:49.555Z,99.99
2017-10-03T05:54:59.421Z,99.99
2017-10-03T05:56:08.728Z,99.99
2017-10-03T05:57:18.338Z,99.99
2017-10-03T05:58:28.579Z,99.99
2017-10-03T05:59:38.826Z,99.99
2017-10-03T06:00:49.013Z,99.99
2017-10-03T06:01:58.656Z,99.99
2017-10-03T06:03:08.902Z,99.99
2017-10-03T06:04:18.830Z,99.99
2017-10-03T06:05:29.077Z,99.99
2017-10-03T06:06:39.593Z,99.99
2017-10-03T06:07:49.827Z,99.99
2017-10-03T06:09:00.074Z,99.99
2017-10-03T06:10:10.324Z,99.99
2017-10-03T06:11:20.582Z,99.99
2017-10-03T06:12:31.070Z,99.99
2017-10-03T06:13:41.316Z,99.99
2017-10-03T06:14:51.252Z,99.99
2017-10-03T06:16:01.501Z,99.99
2017-10-03T06:17:11.741Z,99.99
2017-10-03T06:18:21.608Z,99.99
2017-10-03T06:19:31.533Z,99.99
2017-10-03T06:20:41.152Z,99.99
2017-10-03T06:21:51.423Z,99.99
2017-10-03T06:23:01.674Z,99.99
2017-10-03T06:24:12.172Z,99.99
2017-10-03T06:25:22.426Z,99.99
2017-10-03T06:26:32.669Z,99.99
2017-10-03T06:27:42.280Z,99.99
2017-10-03T06:28:52.221Z,99.99
2017-10-03T06:30:02.712Z,99.99
2017-10-03T06:31:12.651Z,99.99
2017-10-03T06:32:22.598Z,99.99
2017-10-03T06:33:32.850Z,99.99
2017-10-03T06:34:43.090Z,99.99
2017-10-03T06:35:53.600Z,99.99
2017-10-03T06:37:03.869Z,99.99
2017-10-03T06:38:14.122Z,99.99
2017-10-03T06:39:24.059Z,99.99
2017-10-03T06:40:34.315Z,99.99
2017-10-03T06:41:44.808Z,99.99
2017-10-03T06:42:55.071Z,99.99
2017-10-03T06:44:05.325Z,99.99
2017-10-03T06:45:15.580Z,99.99
2017-10-03T06:46:25.516Z,99.99
2017-10-03T06:47:35.709Z,99.99
2017-10-03T06:48:45.959Z,99.99
2017-10-03T06:49:55.910Z,99.99
2017-10-03T06:51:06.151Z,99.99
2017-10-03T06:52:16.090Z,99.99
2017-10-03T06:53:26.589Z,99.99
2017-10-03T06:54:36.549Z,99.99
2017-10-03T06:55:46.805Z,99.99
2017-10-03T06:56:56.428Z,99.99
2017-10-03T06:58:06.361Z,99.99
2017-10-03T06:59:16.558Z,99.99
2017-10-03T07:00:26.807Z,99.99
2017-10-03T07:01:36.753Z,99.99
2017-10-03T07:02:47.004Z,99.99
2017-10-03T07:03:57.251Z,99.99
2017-10-03T07:05:07.787Z,99.99
2017-10-03T07:06:18.045Z,99.99
2017-10-03T07:07:27.974Z,99.99
2017-10-03T07:08:37.904Z,99.99
2017-10-03T07:09:48.154Z,99.99
2017-10-03T07:10:58.645Z,99.99
2017-10-03T07:12:08.911Z,99.99
2017-10-03T07:13:19.159Z,99.99
2017-10-03T07:14:29.093Z,99.99
2017-10-03T07:15:39.030Z,99.99
2017-10-03T07:16:49.538Z,99.99
2017-10-03T07:17:59.479Z,99.99
2017-10-03T07:19:09.727Z,99.99
2017-10-03T07:20:20.012Z,99.99
2017-10-03T07:21:30.259Z,99.99
2017-10-03T07:22:40.753Z,99.99
2017-10-03T07:23:50.681Z,99.99
2017-10-03T07:25:00.945Z,99.99
2017-10-03T07:26:11.192Z,99.99
2017-10-03T07:27:21.151Z,99.99
2017-10-03T07:28:31.649Z,99.99
2017-10-03T07:29:41.591Z,99.99
2017-10-03T07:30:51.835Z,99.99
2017-10-03T07:32:01.780Z,99.99
2017-10-03T07:33:12.037Z,99.99
2017-10-03T07:34:21.914Z,99.99
2017-10-03T07:35:31.857Z,99.99
2017-10-03T07:36:41.488Z,99.99
2017-10-03T07:37:51.744Z,99.99
2017-10-03T07:39:01.691Z,99.99
2017-10-03T07:40:12.193Z,99.99
2017-10-03T07:41:22.446Z,99.99
2017-10-03T07:42:32.707Z,99.99
2017-10-03T07:43:42.980Z,99.99
2017-10-03T07:44:53.262Z,99.99
2017-10-03T07:46:03.457Z,99.99
2017-10-03T07:47:13.077Z,99.99
2017-10-03T07:48:23.327Z,99.99
2017-10-03T07:49:33.267Z,99.99
2017-10-03T07:50:43.518Z,99.99
2017-10-03T07:51:54.022Z,99.99
2017-10-03T07:53:04.273Z,99.99
2017-10-03T07:54:13.894Z,99.99
2017-10-03T07:55:24.155Z,99.99
2017-10-03T07:56:34.428Z,99.99
2017-10-03T07:57:44.942Z,99.99
2017-10-03T07:58:55.187Z,99.99
2017-10-03T08:00:05.454Z,99.99
2017-10-03T08:01:15.716Z,99.99
2017-10-03T08:02:25.978Z,99.99
2017-10-03T08:03:36.472Z,99.99
2017-10-03T08:04:46.408Z,99.99
2017-10-03T08:05:56.663Z,99.99
2017-10-03T08:07:06.918Z,99.99
2017-10-03T08:08:17.182Z,99.99
2017-10-03T08:09:27.820Z,99.99
2017-10-03T08:10:37.761Z,99.99
2017-10-03T08:11:47.704Z,99.99
2017-10-03T08:12:57.961Z,99.99
2017-10-03T08:14:07.913Z,99.99
2017-10-03T08:15:18.107Z,99.99
2017-10-03T08:16:28.391Z,99.99
2017-10-03T08:17:38.654Z,99.99
2017-10-03T08:18:48.930Z,99.99
2017-10-03T08:19:59.231Z,99.99
2017-10-03T08:21:09.436Z,99.99
2017-10-03T08:22:19.694Z,99.99
2017-10-03T08:23:29.939Z,99.99
2017-10-03T08:24:40.205Z,99.99
2017-10-03T08:25:50.465Z,99.99
2017-10-03T08:27:01.037Z,99.99
2017-10-03T08:28:11.290Z,99.99
2017-10-03T08:29:21.249Z,99.99
2017-10-03T08:30:31.509Z,99.99
2017-10-03T08:31:41.789Z,99.99
2017-10-03T08:32:51.987Z,99.99
2017-10-03T08:34:02.241Z,99.99
2017-10-03T08:35:12.184Z,99.99
2017-10-03T08:36:22.120Z,99.99
2017-10-03T08:37:32.376Z,99.99
2017-10-03T08:38:42.567Z,99.99
2017-10-03T08:39:52.813Z,99.99
2017-10-03T08:41:03.068Z,99.99
2017-10-03T08:42:13.313Z,99.99
2017-10-03T08:43:23.564Z,99.99
2017-10-03T08:44:34.087Z,99.99
2017-10-03T08:45:44.023Z,99.99
2017-10-03T08:46:53.957Z,99.99
2017-10-03T08:48:03.905Z,99.99
2017-10-03T08:49:13.841Z,99.99
2017-10-03T08:50:24.341Z,99.99
2017-10-03T08:51:33.651Z,99.99
2017-10-03T08:52:43.605Z,99.99
2017-10-03T08:53:53.860Z,99.99
2017-10-03T08:55:04.125Z,99.99
2017-10-03T08:56:14.317Z,99.99
2017-10-03T08:57:24.268Z,99.99
2017-10-03T08:58:34.213Z,99.99
2017-10-03T08:59:44.146Z,99.99
2017-10-03T09:00:54.082Z,99.99
2017-10-03T09:02:04.605Z,99.99
2017-10-03T09:03:14.881Z,99.99
2017-10-03T09:04:24.532Z,99.99
2017-10-03T09:05:34.807Z,99.99
2017-10-03T09:06:45.067Z,99.99
2017-10-03T09:07:55.257Z,99.99
2017-10-03T09:09:05.206Z,99.99
2017-10-03T09:10:15.178Z,99.99
2017-10-03T09:11:25.446Z,99.99
2017-10-03T09:12:35.703Z,99.99
2017-10-03T09:13:46.216Z,99.99
2017-10-03T09:14:56.177Z,99.99
2017-10-03T09:16:06.118Z,99.99
2017-10-03T09:17:16.078Z,99.99
2017-10-03T09:18:26.028Z,99.99
2017-10-03T09:19:36.537Z,99.99
2017-10-03T09:20:46.483Z,99.99
2017-10-03T09:21:56.444Z,99.99
2017-10-03T09:23:06.702Z,99.99
2017-10-03T09:24:16.960Z,99.99
2017-10-03T09:25:27.476Z,99.99
2017-10-03T09:26:37.761Z,99.99
2017-10-03T09:27:47.378Z,99.99
2017-10-03T09:28:57.316Z,99.99
2017-10-03T09:30:07.262Z,99.99
2017-10-03T09:31:17.766Z,99.99
2017-10-03T09:32:28.035Z,99.99
2017-10-03T09:33:37.995Z,99.99
2017-10-03T09:34:48.259Z,99.99
2017-10-03T09:35:58.520Z,99.99
2017-10-03T09:37:09.025Z,99.99
2017-10-03T09:38:18.963Z,99.99
2017-10-03T09:39:29.237Z,99.99
2017-10-03T09:40:39.191Z,99.99
2017-10-03T09:41:49.438Z,99.99
2017-10-03T09:42:59.948Z,99.99
2017-10-03T09:44:10.218Z,99.99
2017-10-03T09:45:20.172Z,99.99
2017-10-03T09:46:30.124Z,99.99
2017-10-03T09:47:40.384Z,99.99
2017-10-03T09:48:50.579Z,99.99
2017-10-03T09:50:00.834Z,99.99
2017-10-03T09:51:11.082Z,99.99
2017-10-03T09:52:21.335Z,99.99
2017-10-03T09:53:31.600Z,99.99
2017-10-03T09:54:42.093Z,99.99
2017-10-03T09:55:51.720Z,99.99
2017-10-03T09:57:01.985Z,99.99
2017-10-03T09:58:11.927Z,99.99
2017-10-03T09:59:21.871Z,99.99
2017-10-03T10:00:32.372Z,97.99
2017-10-03T10:01:42.332Z,98.38
2017-10-03T10:02:52.613Z,99.99
2017-10-03T10:04:02.870Z,99.99
2017-10-03T10:05:13.129Z,99
2017-10-03T10:06:23.628Z,98.61
2017-10-03T10:07:33.878Z,98.85
2017-10-03T10:08:43.846Z,98.61
2017-10-03T10:09:53.798Z,97.95
2017-10-03T10:11:03.733Z,98.52
2017-10-03T10:12:14.248Z,97.56
2017-10-03T10:13:24.185Z,97.13
2017-10-03T10:14:34.442Z,97.33
2017-10-03T10:15:44.690Z,97.33
2017-10-03T10:16:54.632Z,97.52
2017-10-03T10:18:04.820Z,96.18
2017-10-03T10:19:14.767Z,94.93
2017-10-03T10:20:24.400Z,95.22
2017-10-03T10:21:34.348Z,95.31
2017-10-03T10:22:44.626Z,95.41
2017-10-03T10:23:55.178Z,95.46
2017-10-03T10:25:05.133Z,97.28
2017-10-03T10:26:15.079Z,97.08
2017-10-03T10:27:25.331Z,97.08
2017-10-03T10:28:35.625Z,96.03
2017-10-03T10:29:45.822Z,96.7
2017-10-03T10:30:56.087Z,96.99
2017-10-03T10:32:06.344Z,99.86
2017-10-03T10:33:16.594Z,98.81
2017-10-03T10:34:26.861Z,99.99
2017-10-03T10:35:37.390Z,99.38
2017-10-03T10:36:47.646Z,99
2017-10-03T10:37:57.899Z,99.62
2017-10-03T10:39:08.169Z,98.85
2017-10-03T10:40:18.432Z,99.81
2017-10-03T10:41:28.941Z,99.99
2017-10-03T10:42:39.195Z,99.52
2017-10-03T10:43:49.141Z,99.99
2017-10-03T10:44:59.400Z,99.99
2017-10-03T10:46:09.333Z,99.99
2017-10-03T10:47:19.833Z,99.99
2017-10-03T10:48:30.093Z,99.52
2017-10-03T10:49:40.342Z,99.71
2017-10-03T10:50:50.614Z,97.08
2017-10-03T10:52:00.890Z,96.08
2017-10-03T10:53:11.394Z,95.31
2017-10-03T10:54:21.343Z,95.31
2017-10-03T10:55:30.977Z,92.4
2017-10-03T10:56:41.248Z,92.01
2017-10-03T10:57:51.200Z,91.15
2017-10-03T10:59:01.396Z,91.96
2017-10-03T11:00:11.658Z,90.43
2017-10-03T11:01:21.595Z,89.18
2017-10-03T11:02:31.222Z,89.86
2017-10-03T11:03:42.099Z,91.77
2017-10-03T11:04:52.624Z,92.01
2017-10-03T11:06:02.901Z,95.65
2017-10-03T11:07:12.535Z,96.7
2017-10-03T11:08:22.471Z,97.04
2017-10-03T11:09:32.416Z,96.18
2017-10-03T11:10:42.934Z,95.31
2017-10-03T11:11:53.198Z,96.37
2017-10-03T11:13:03.456Z,95.12
2017-10-03T11:14:13.730Z,95.41
2017-10-03T11:15:23.990Z,95.03
2017-10-03T11:16:34.192Z,95.22
2017-10-03T11:17:44.477Z,94.74
2017-10-03T11:18:54.742Z,94.36
2017-10-03T11:20:04.684Z,94.45
2017-10-03T11:21:14.307Z,95.12
2017-10-03T11:22:24.182Z,94.84
2017-10-03T11:23:34.443Z,95.61
2017-10-03T11:24:44.399Z,95.46
2017-10-03T11:25:54.348Z,95.36
2017-10-03T11:27:04.286Z,96.42
2017-10-03T11:28:14.797Z,96.51
2017-10-03T11:29:24.437Z,97.47
2017-10-03T11:30:34.385Z,97.47
2017-10-03T11:31:44.647Z,98.14
2017-10-03T11:32:54.592Z,97.56
2017-10-03T11:34:05.100Z,98.14
2017-10-03T11:35:15.469Z,97.47
2017-10-03T11:36:25.421Z,97.37
2017-10-03T11:37:35.692Z,97.28
2017-10-03T11:38:45.962Z,96.08
2017-10-03T11:39:56.157Z,94.84
2017-10-03T11:41:06.433Z,93.83
2017-10-03T11:42:16.701Z,93.64
2017-10-03T11:43:26.643Z,92.78
2017-10-03T11:44:36.909Z,92.68
2017-10-03T11:45:47.417Z,91.29
2017-10-03T11:46:57.364Z,90.53
2017-10-03T11:48:07.637Z,88.27
2017-10-03T11:49:17.899Z,88.65
2017-10-03T11:50:28.165Z,90
2017-10-03T11:51:38.692Z,90.76
2017-10-03T11:52:48.953Z,90.19
2017-10-03T11:53:59.210Z,89.23
2017-10-03T11:55:09.468Z,90.91
2017-10-03T11:56:19.732Z,92.73
2017-10-03T11:57:30.262Z,92.73
2017-10-03T11:58:40.544Z,93.78
2017-10-03T11:59:50.801Z,95.41
2017-10-03T12:01:01.060Z,97.56
2017-10-03T12:02:11.012Z,99.99
2017-10-03T12:03:21.225Z,98.91
2017-10-03T12:04:31.187Z,96.27
2017-10-03T12:05:41.162Z,94.4
2017-10-03T12:06:51.424Z,94.5
2017-10-03T12:08:01.680Z,92.1
2017-10-03T12:09:11.873Z,88.79
2017-10-03T12:10:21.831Z,86.54
2017-10-03T12:11:32.103Z,86.48
2017-10-03T12:12:42.358Z,84.85
2017-10-03T12:13:52.624Z,82.16
2017-10-03T12:15:02.846Z,81.1
2017-10-03T12:16:13.114Z,83.18
2017-10-03T12:17:23.377Z,83.52
2017-10-03T12:18:33.656Z,83.58
2017-10-03T12:19:44.174Z,84.25
2017-10-03T12:20:54.396Z,85.3
2017-10-03T12:22:04.354Z,83.76
2017-10-03T12:23:14.636Z,84.78
2017-10-03T12:24:24.913Z,85.21
2017-10-03T12:25:34.861Z,85.21
2017-10-03T12:26:45.367Z,85.54
2017-10-03T12:27:55.319Z,85.83
2017-10-03T12:29:05.579Z,87.08
2017-10-03T12:30:16.105Z,87.23
2017-10-03T12:31:26.365Z,86.74
2017-10-03T12:32:36.251Z,87.9
2017-10-03T12:33:46.203Z,86.79
2017-10-03T12:34:56.454Z,86.31
2017-10-03T12:36:06.093Z,86.88
2017-10-03T12:37:16.358Z,87.46
2017-10-03T12:38:26.552Z,87.7
2017-10-03T12:39:36.816Z,87.32
2017-10-03T12:40:47.069Z,86.41
2017-10-03T12:41:57.017Z,85.06
2017-10-03T12:43:06.962Z,84.39
2017-10-03T12:44:17.486Z,84.63
2017-10-03T12:45:27.736Z,83.86
2017-10-03T12:46:37.053Z,83.95
2017-10-03T12:47:47.318Z,82.62
2017-10-03T12:48:57.574Z,81.89
2017-10-03T12:50:07.781Z,80.49
2017-10-03T12:51:18.046Z,78.96
2017-10-03T12:52:28.327Z,78.42
2017-10-03T12:53:38.602Z,78.23
2017-10-03T12:54:48.863Z,78.03
2017-10-03T12:55:59.048Z,78.61
2017-10-03T12:57:09.008Z,77.46
2017-10-03T12:58:18.972Z,77.65
2017-10-03T12:59:29.259Z,79.19
2017-10-03T13:00:39.195Z,80.01
2017-10-03T13:01:49.409Z,80.83
2017-10-03T13:02:59.061Z,81.02
2017-10-03T13:04:09.315Z,82.08
2017-10-03T13:05:19.582Z,82.65
2017-10-03T13:06:29.838Z,82.62
2017-10-03T13:07:40.350Z,81.51
2017-10-03T13:08:50.603Z,81.6
2017-10-03T13:10:00.230Z,81.7
2017-10-03T13:11:10.498Z,80.35
2017-10-03T13:12:20.757Z,79.82
2017-10-03T13:13:31.298Z,80.4
2017-10-03T13:14:41.554Z,81.26
2017-10-03T13:15:51.809Z,80.68
2017-10-03T13:17:01.755Z,86.54
2017-10-03T13:18:12.012Z,92.15
2017-10-03T13:19:22.206Z,94.69
2017-10-03T13:20:32.577Z,92.35
2017-10-03T13:21:42.853Z,94.21
2017-10-03T13:22:53.105Z,91.53
2017-10-03T13:24:03.078Z,91.68
2017-10-03T13:25:12.963Z,91.97
2017-10-03T13:26:22.941Z,91.97
2017-10-03T13:27:32.896Z,93.21
2017-10-03T13:28:42.846Z,91.97
2017-10-03T13:29:53.115Z,91.11
2017-10-03T13:31:03.319Z,91.63
2017-10-03T13:32:13.580Z,90.67
2017-10-03T13:33:23.553Z,91.53
2017-10-03T13:34:33.466Z,92.3
2017-10-03T13:35:43.409Z,90
2017-10-03T13:36:53.923Z,90.39
2017-10-03T13:38:04.184Z,88.99
2017-10-03T13:39:14.447Z,86.88
2017-10-03T13:40:24.697Z,86.31
2017-10-03T13:41:34.656Z,87.55
2017-10-03T13:42:45.170Z,86.5
2017-10-03T13:43:55.449Z,85.74
2017-10-03T13:45:05.732Z,83.95
2017-10-03T13:46:15.673Z,83.95
2017-10-03T13:47:25.936Z,84.05
2017-10-03T13:48:36.447Z,83
2017-10-03T13:49:46.730Z,83.58
2017-10-03T13:50:56.675Z,83.48
2017-10-03T13:52:06.623Z,82.71
2017-10-03T13:53:16.878Z,82.9
2017-10-03T13:54:30.475Z,82.9
2017-10-03T13:55:40.748Z,82.62
2017-10-03T13:56:51.024Z,83.29
2017-10-03T13:58:00.969Z,84.34
2017-10-03T13:59:11.243Z,83.14
2017-10-03T14:00:21.508Z,83.42
2017-10-03T14:01:31.777Z,83.42
2017-10-03T14:02:41.420Z,82.46
2017-10-03T14:03:51.685Z,80.78
2017-10-03T14:05:01.946Z,80.11
2017-10-03T14:06:12.218Z,80.3
2017-10-03T14:07:22.498Z,80.2
2017-10-03T14:08:32.472Z,81.41
2017-10-03T14:09:42.742Z,81.07
2017-10-03T14:10:52.686Z,81.35
2017-10-03T14:12:02.636Z,80.4
2017-10-03T14:13:12.910Z,81.26
2017-10-03T14:14:23.160Z,80.4
2017-10-03T14:15:33.127Z,82.12
2017-10-03T14:16:43.408Z,81.64
2017-10-03T14:17:53.674Z,81.35
2017-10-03T14:19:03.301Z,82.12
2017-10-03T14:20:13.591Z,82.85
2017-10-03T14:21:23.894Z,82.46
2017-10-03T14:22:34.154Z,80.78
2017-10-03T14:23:44.104Z,81.6
2017-10-03T14:24:54.048Z,81.51
2017-10-03T14:26:03.989Z,80.78
2017-10-03T14:27:14.253Z,78.96
2017-10-03T14:28:24.222Z,79.44
2017-10-03T14:29:34.475Z,78.86
2017-10-03T14:30:44.424Z,77.51
2017-10-03T14:31:53.752Z,77.04
2017-10-03T14:33:04.034Z,76.84
2017-10-03T14:34:14.307Z,77.04
2017-10-03T14:35:24.587Z,75.82
2017-10-03T14:36:34.528Z,76.98
2017-10-03T14:37:44.474Z,76.56
2017-10-03T14:38:54.754Z,76.4
2017-10-03T14:40:05.034Z,75.89
2017-10-03T14:41:15.298Z,76.07
2017-10-03T14:42:25.547Z,75.7
2017-10-03T14:43:35.832Z,75.98
2017-10-03T14:44:45.780Z,77.13
2017-10-03T14:45:56.040Z,83.23
2017-10-03T14:47:06.295Z,87.93
2017-10-03T14:48:16.585Z,93.83
2017-10-03T14:49:26.845Z,93.78
2017-10-03T14:50:36.800Z,95.17
2017-10-03T14:51:46.738Z,95.51
2017-10-03T14:52:56.371Z,97.13
2017-10-03T14:54:06.649Z,98.28
2017-10-03T14:55:16.598Z,95.98
2017-10-03T14:56:26.869Z,97.52
2017-10-03T14:57:37.164Z,98.57
2017-10-03T14:58:47.424Z,96.47
2017-10-03T14:59:57.691Z,96.32
2017-10-03T15:01:07.323Z,97.8
2017-10-03T15:02:17.614Z,97.56
2017-10-03T15:03:27.867Z,99.38
2017-10-03T15:04:38.139Z,98.61