createdAt,value
2023-03-05T00:00:56.095Z,102382.81
2023-03-05T00:05:45.898Z,102368.16
2023-03-05T00:10:42.825Z,102357.69
2023-03-05T00:15:32.605Z,102352.53
2023-03-05T00:20:22.293Z,102342.81
2023-03-05T00:25:13.087Z,102336.63
2023-03-05T00:30:05.925Z,102337.09
2023-03-05T00:34:57.461Z,102335.78
2023-03-05T00:39:59.789Z,102331.88
2023-03-05T00:44:52.819Z,102328.25
2023-03-05T00:49:51.840Z,102328.16
2023-03-05T00:54:42.618Z,102324.50
2023-03-05T00:59:47.082Z,102314.00
2023-03-05T01:04:38.391Z,102315.47
2023-03-05T01:09:31.647Z,102305.72
2023-03-05T01:14:26.556Z,102301.31
2023-03-05T01:19:19.456Z,102301.97
2023-03-05T01:24:11.264Z,102292.44
2023-03-05T01:29:08.548Z,102292.44
2023-03-05T01:34:00.967Z,102278.09
2023-03-05T01:39:12.844Z,102269.47
2023-03-05T01:44:29.144Z,102258.25
2023-03-05T01:49:28.111Z,102246.19
2023-03-05T01:54:32.815Z,102246.19
2023-03-05T01:59:35.689Z,102228.94
2023-03-05T02:04:35.738Z,102229.81
2023-03-05T02:09:30.500Z,102222.06
2023-03-05T02:14:25.180Z,102205.06
2023-03-05T02:19:20.945Z,102208.69
2023-03-05T02:24:16.268Z,102200.25
2023-03-05T02:29:09.308Z,102178.22
2023-03-05T02:34:03.079Z,102179.88
2023-03-05T02:38:54.244Z,102166.94
2023-03-05T02:43:52.973Z,102177.03
2023-03-05T02:48:45.134Z,102163.34
2023-03-05T02:53:44.804Z,102151.13
2023-03-05T02:58:36.101Z,102152.69
2023-03-05T03:03:35.634Z,102145.53
2023-03-05T03:08:26.647Z,102140.16
2023-03-05T03:13:17.129Z,102136.88
2023-03-05T03:18:11.237Z,102128.84
2023-03-05T03:23:04.914Z,102130.25
2023-03-05T03:28:03.303Z,102125.97
2023-03-05T03:32:59.708Z,102119.13
2023-03-05T03:37:52.249Z,102116.63
2023-03-05T03:42:48.613Z,102115.44
2023-03-05T03:47:42.073Z,102108.34
2023-03-05T03:52:34.323Z,102112.97
2023-03-05T03:57:24.696Z,102104.28
2023-03-05T04:02:21.363Z,102093.50
2023-03-05T04:07:14.443Z,102080.56
2023-03-05T04:12:11.761Z,102066.81
2023-03-05T04:17:02.733Z,102066.00
2023-03-05T04:21:56.413Z,102051.66
2023-03-05T04:26:49.584Z,102049.03
2023-03-05T04:31:39.295Z,102050.38
2023-03-05T04:36:33.133Z,102055.03
2023-03-05T04:41:31.892Z,102055.22
2023-03-05T04:46:30.595Z,102040.56
2023-03-05T04:51:24.157Z,102038.91
2023-03-05T04:56:21.776Z,102030.44
2023-03-05T05:01:15.990Z,102031.88
2023-03-05T05:06:10.691Z,102024.00
2023-03-05T05:11:04.619Z,102027.91
2023-03-05T05:15:54.735Z,102014.16
2023-03-05T05:20:50.125Z,102009.63
2023-03-05T05:25:41.012Z,102001.66
2023-03-05T05:30:31.226Z,101998.91
2023-03-05T05:35:29.559Z,101995.31
2023-03-05T05:40:25.842Z,101989.16
2023-03-05T05:45:19.036Z,101987.19
2023-03-05T05:50:16.794Z,101991.25
2023-03-05T05:55:18.326Z,101984.09
2023-03-05T06:00:18.173Z,101977.00
2023-03-05T06:05:09.222Z,101970.84
2023-03-05T06:10:02.412Z,101970.81
2023-03-05T06:14:55.086Z,101975.75
2023-03-05T06:19:54.051Z,101977.28
2023-03-05T06:24:47.395Z,101980.72
2023-03-05T06:29:40.910Z,101972.75
2023-03-05T06:34:33.349Z,101969.72
2023-03-05T06:39:31.649Z,101967.97
2023-03-05T06:44:23.955Z,101973.25
2023-03-05T06:49:28.269Z,101966.50
2023-03-05T06:54:30.268Z,101964.72
2023-03-05T06:59:27.538Z,101972.97
2023-03-05T07:04:20.645Z,101973.22
2023-03-05T07:09:15.531Z,101973.56
2023-03-05T07:14:14.874Z,101973.84
2023-03-05T07:19:11.066Z,101969.16
2023-03-05T07:24:03.984Z,101968.56
2023-03-05T07:28:56.584Z,101965.34
2023-03-05T07:33:53.225Z,101961.13
2023-03-05T07:38:59.111Z,101960.25
2023-03-05T07:43:54.891Z,101962.38
2023-03-05T07:48:48.476Z,101952.34
2023-03-05T07:53:56.890Z,101943.19
2023-03-05T07:58:52.145Z,101946.97
2023-03-05T08:03:44.546Z,101946.56
2023-03-05T08:08:37.379Z,101939.94
2023-03-05T08:13:30.532Z,101938.38
2023-03-05T08:18:27.795Z,101936.88
2023-03-05T08:23:22.602Z,101928.56
2023-03-05T08:28:17.068Z,101927.13
2023-03-05T08:33:07.358Z,101927.25
2023-03-05T08:38:00.850Z,101923.13
2023-03-05T08:42:55.309Z,101923.19
2023-03-05T08:47:51.888Z,101916.03
2023-03-05T08:52:43.669Z,101909.13
2023-03-05T08:57:49.535Z,101912.69
2023-03-05T09:02:44.496Z,101909.94
2023-03-05T09:07:35.231Z,101906.44
2023-03-05T09:12:29.835Z,101896.16
2023-03-05T09:17:27.841Z,101902.34
2023-03-05T09:22:19.926Z,101897.53
2023-03-05T09:27:10.448Z,101897.25
2023-03-05T09:32:01.642Z,101895.72
2023-03-05T09:36:54.446Z,101891.84
2023-03-05T09:42:02.537Z,101882.63
2023-03-05T09:46:58.597Z,101878.75
2023-03-05T09:51:59.229Z,101874.78
2023-03-05T09:56:55.035Z,101875.34
2023-03-05T10:01:57.150Z,101868.44
2023-03-05T10:07:00.565Z,101869.88
2023-03-05T10:11:58.541Z,101861.44
2023-03-05T10:17:03.720Z,101864.03
2023-03-05T10:22:00.061Z,101869.22
2023-03-05T10:27:01.849Z,101863.41
2023-03-05T10:32:00.706Z,101851.34
2023-03-05T10:37:10.765Z,101834.75
2023-03-05T10:42:10.569Z,101837.25
2023-03-05T10:47:01.566Z,101829.56
2023-03-05T10:52:18.558Z,101822.63
2023-03-05T10:57:24.749Z,101810.75
2023-03-05T11:02:15.793Z,101805.09
2023-03-05T11:07:36.414Z,101799.50
2023-03-05T11:12:54.522Z,101795.69
2023-03-05T11:17:50.557Z,101786.59
2023-03-05T11:23:08.048Z,101787.34
2023-03-05T11:28:33.481Z,101780.69
2023-03-05T11:44:50.782Z,101757.97
2023-03-05T11:49:58.388Z,101752.00
2023-03-05T11:55:01.638Z,101746.31
2023-03-05T12:00:05.857Z,101744.31
2023-03-05T12:05:05.199Z,101729.81
2023-03-05T12:10:03.300Z,101728.00
2023-03-05T12:15:01.779Z,101725.38
2023-03-05T12:20:06.453Z,101706.50
2023-03-05T12:25:35.290Z,101694.22
2023-03-05T12:30:46.075Z,101675.88
2023-03-05T12:35:49.729Z,101673.34
2023-03-05T12:40:43.693Z,101656.97
2023-03-05T12:45:41.168Z,101651.84
2023-03-05T12:50:50.982Z,101640.63
2023-03-05T12:55:59.497Z,101635.31
2023-03-05T13:01:03.783Z,101623.00
2023-03-05T13:05:58.185Z,101624.72
2023-03-05T13:10:58.986Z,101613.50
2023-03-05T13:15:52.543Z,101608.13
2023-03-05T13:20:46.098Z,101593.47
2023-03-05T13:25:39.617Z,101591.75
2023-03-05T13:30:37.109Z,101576.28
2023-03-05T13:35:32.151Z,101574.47
2023-03-05T13:40:35.530Z,101562.50
2023-03-05T13:45:35.102Z,101554.84
2023-03-05T13:50:28.289Z,101553.09
2023-03-05T13:55:20.518Z,101550.50
2023-03-05T14:00:30.945Z,101544.38
2023-03-05T14:05:28.227Z,101535.66
2023-03-05T14:10:33.598Z,101529.63
2023-03-05T14:15:25.909Z,101529.69
2023-03-05T14:20:28.096Z,101516.63
2023-03-05T14:25:38.898Z,101512.44
2023-03-05T14:30:31.106Z,101501.31
2023-03-05T14:35:29.457Z,101491.81
2023-03-05T14:40:28.145Z,101494.34
2023-03-05T14:45:22.218Z,101477.75
2023-03-05T14:50:15.402Z,101474.34
2023-03-05T14:55:09.838Z,101468.25
2023-03-05T15:00:03.097Z,101457.91
2023-03-05T15:05:10.258Z,101451.84
2023-03-05T15:10:07.139Z,101450.94
2023-03-05T15:15:09.890Z,101441.44
2023-03-05T15:20:14.847Z,101431.09
2023-03-05T15:25:13.115Z,101434.66
2023-03-05T15:30:04.219Z,101426.78
2023-03-05T15:35:29.331Z,101412.91
2023-03-05T15:40:21.927Z,101413.69
2023-03-05T15:45:18.501Z,101411.09
2023-03-05T15:50:23.920Z,101410.09
2023-03-05T15:55:32.550Z,101400.59
2023-03-05T16:00:38.929Z,101392.72
2023-03-05T16:05:39.191Z,101382.28
2023-03-05T16:10:32.275Z,101375.31
2023-03-05T16:15:27.791Z,101365.72
2023-03-05T16:20:25.634Z,101369.97
2023-03-05T16:25:18.935Z,101361.22
2023-03-05T16:30:11.705Z,101356.81
2023-03-05T16:35:01.566Z,101358.50
2023-03-05T16:39:53.114Z,101346.47
2023-03-05T16:44:53.676Z,101342.91
2023-03-05T16:49:43.890Z,101340.25
2023-03-05T16:54:34.717Z,101331.69
2023-03-05T16:59:27.663Z,101340.25
2023-03-05T17:04:22.992Z,101326.19
2023-03-05T17:09:27.436Z,101327.88
2023-03-05T17:14:19.646Z,101323.44
2023-03-05T17:19:13.226Z,101319.03
2023-03-05T17:24:08.382Z,101325.91
2023-03-05T17:29:01.744Z,101315.53
2023-03-05T17:33:52.097Z,101322.47
2023-03-05T17:38:41.973Z,101322.41
2023-03-05T17:43:38.319Z,101318.97
2023-03-05T17:48:29.486Z,101307.75
2023-03-05T17:53:20.641Z,101310.38
2023-03-05T17:58:14.445Z,101302.53
2023-03-05T18:03:11.047Z,101310.25
2023-03-05T18:08:03.861Z,101299.78
2023-03-05T18:12:57.805Z,101303.19
2023-03-05T18:22:57.372Z,101304.75
2023-03-05T18:27:51.500Z,101297.81
2023-03-05T18:32:54.366Z,101304.53
2023-03-05T18:37:44.656Z,101294.19
2023-03-05T18:42:46.125Z,101283.03
2023-03-05T18:47:39.935Z,101286.22
2023-03-05T18:52:38.042Z,101279.91
2023-03-05T18:57:28.627Z,101274.72
2023-03-05T19:02:23.992Z,101263.34
2023-03-05T19:07:16.191Z,101258.97
2023-03-05T19:12:07.321Z,101258.00
2023-03-05T19:17:04.439Z,101247.69
2023-03-05T19:22:01.343Z,101246.84
2023-03-05T19:26:55.661Z,101242.56
2023-03-05T19:31:48.230Z,101237.38
2023-03-05T19:36:41.244Z,101221.91
2023-03-05T19:41:37.385Z,101220.19
2023-03-05T19:46:28.226Z,101203.78
2023-03-05T19:51:19.586Z,101202.06
2023-03-05T19:56:11.705Z,101202.88
2023-03-05T20:01:20.579Z,101202.00
2023-03-05T20:06:13.013Z,101200.22
2023-03-05T20:11:04.476Z,101183.88
2023-03-05T20:15:55.361Z,101188.09
2023-03-05T20:20:57.455Z,101191.47
2023-03-05T20:25:51.610Z,101186.25
2023-03-05T20:30:43.943Z,101178.50
2023-03-05T20:35:36.914Z,101177.66
2023-03-05T20:40:36.427Z,101176.78
2023-03-05T20:45:32.789Z,101172.44
2023-03-05T20:50:26.933Z,101173.19
2023-03-05T20:55:19.099Z,101156.69
2023-03-05T21:00:14.475Z,101154.72
2023-03-05T21:05:12.883Z,101152.16
2023-03-05T21:10:05.243Z,101150.44
2023-03-05T21:14:59.629Z,101147.88
2023-03-05T21:19:53.580Z,101153.78
2023-03-05T21:25:00.984Z,101152.16
2023-03-05T21:29:56.693Z,101141.03
2023-03-05T21:34:47.868Z,101143.59
2023-03-05T21:39:42.262Z,101135.84
2023-03-05T21:44:35.556Z,101122.19
2023-03-05T21:49:28.083Z,101117.72
2023-03-05T21:54:26.404Z,101113.34
2023-03-05T21:59:21.755Z,101108.16
2023-03-05T22:04:11.444Z,101105.38
2023-03-05T22:09:00.942Z,101100.22
2023-03-05T22:13:51.847Z,101095.81
2023-03-05T22:18:46.840Z,101092.41
2023-03-05T22:23:40.725Z,101083.63
2023-03-05T22:28:35.960Z,101081.13
2023-03-05T22:33:31.400Z,101063.09
2023-03-05T22:38:28.436Z,101059.56
2023-03-05T22:43:29.042Z,101050.13
2023-03-05T22:48:23.436Z,101044.91
2023-03-05T22:53:14.108Z,101039.84
2023-03-05T22:58:13.219Z,101034.56
2023-03-05T23:03:03.787Z,101017.38
2023-03-05T23:07:55.236Z,101023.19
2023-03-05T23:12:56.244Z,101012.03
2023-03-05T23:17:51.549Z,101012.88
2023-03-05T23:22:45.102Z,101008.56
2023-03-05T23:27:37.215Z,100988.78
2023-03-05T23:32:28.520Z,100991.22
2023-03-05T23:37:23.929Z,100983.47
2023-03-05T23:42:13.487Z,100983.47
2023-03-05T23:47:03.148Z,100986.88
2023-03-05T23:51:53.466Z,100984.44
2023-03-05T23:56:46.071Z,100984.25
