createdAt,value
2018-06-30T00:02:18.744Z,99.90
2018-06-30T00:04:51.611Z,99.90
2018-06-30T00:07:21.300Z,99.90
2018-06-30T00:09:49.777Z,99.90
2018-06-30T00:12:18.284Z,99.90
2018-06-30T00:14:46.756Z,99.90
2018-06-30T00:17:15.248Z,99.90
2018-06-30T00:19:43.684Z,99.90
2018-06-30T00:22:12.124Z,99.90
2018-06-30T00:24:40.593Z,99.90
2018-06-30T00:27:14.468Z,99.90
2018-06-30T00:29:42.936Z,99.90
2018-06-30T00:32:11.417Z,99.90
2018-06-30T00:34:39.852Z,99.90
2018-06-30T00:37:08.305Z,99.90
2018-06-30T00:39:36.873Z,99.90
2018-06-30T00:42:05.331Z,99.90
2018-06-30T00:44:33.764Z,99.90
2018-06-30T00:47:02.212Z,99.90
2018-06-30T00:49:30.640Z,99.90
2018-06-30T00:51:59.097Z,99.90
2018-06-30T00:56:55.692Z,99.90
2018-06-30T00:59:24.133Z,99.90
2018-06-30T01:01:53.652Z,99.90
2018-06-30T01:04:22.137Z,99.90
2018-06-30T01:06:50.554Z,99.90
2018-06-30T01:09:19.033Z,99.90
2018-06-30T01:11:47.484Z,99.90
2018-06-30T01:14:15.944Z,99.90
2018-06-30T01:16:44.413Z,99.90
2018-06-30T01:19:13.064Z,99.90
2018-06-30T01:21:41.489Z,99.90
2018-06-30T01:24:10.324Z,99.90
2018-06-30T01:26:38.787Z,99.90
2018-06-30T01:29:07.244Z,99.90
2018-06-30T01:31:35.696Z,99.90
2018-06-30T01:34:04.165Z,99.90
2018-06-30T01:36:32.577Z,99.90
2018-06-30T01:39:01.005Z,99.90
2018-06-30T01:41:29.425Z,99.90
2018-06-30T01:43:57.865Z,99.90
2018-06-30T01:46:26.276Z,99.90
2018-06-30T01:48:55.194Z,99.90
2018-06-30T01:51:23.640Z,99.90
2018-06-30T01:53:52.077Z,99.90
2018-06-30T01:56:21.774Z,99.90
2018-06-30T01:58:50.377Z,99.90
2018-06-30T02:01:18.865Z,99.90
2018-06-30T02:03:47.313Z,99.90
2018-06-30T02:06:15.748Z,99.90
2018-06-30T02:08:44.177Z,99.90
2018-06-30T02:11:12.653Z,99.90
2018-06-30T02:13:41.105Z,99.90
2018-06-30T02:16:09.543Z,99.90
2018-06-30T02:18:38.272Z,99.90
2018-06-30T02:21:06.735Z,99.90
2018-06-30T02:23:35.181Z,99.90
2018-06-30T02:28:31.761Z,99.90
2018-06-30T02:31:00.201Z,99.90
2018-06-30T02:33:28.633Z,99.90
2018-06-30T02:35:57.072Z,99.90
2018-06-30T02:38:25.524Z,99.90
2018-06-30T02:40:53.997Z,99.90
2018-06-30T02:43:22.475Z,99.90
2018-06-30T02:45:50.976Z,99.90
2018-06-30T02:48:19.357Z,99.90
2018-06-30T02:50:47.795Z,99.90
2018-06-30T02:53:16.224Z,99.90
2018-06-30T02:55:44.693Z,99.90
2018-06-30T02:58:13.140Z,99.90
2018-06-30T03:00:41.597Z,99.90
2018-06-30T03:03:10.022Z,99.90
2018-06-30T03:05:38.492Z,99.90
2018-06-30T03:08:07.036Z,99.90
2018-06-30T03:10:35.493Z,99.90
2018-06-30T03:13:04.040Z,99.90
2018-06-30T03:15:32.523Z,99.90
2018-06-30T03:18:00.969Z,99.90
2018-06-30T03:20:29.581Z,99.90
2018-06-30T03:22:58.016Z,99.90
2018-06-30T03:25:26.530Z,99.90
2018-06-30T03:27:54.993Z,99.90
2018-06-30T03:30:23.470Z,99.90
2018-06-30T03:32:52.096Z,99.90
2018-06-30T03:35:20.548Z,99.90
2018-06-30T03:37:49.045Z,99.90
2018-06-30T03:40:17.715Z,99.90
2018-06-30T03:42:46.156Z,99.90
2018-06-30T03:45:14.601Z,99.90
2018-06-30T03:47:43.058Z,99.90
2018-06-30T03:50:11.497Z,99.90
2018-06-30T03:52:39.932Z,99.90
2018-06-30T03:55:08.385Z,99.90
2018-06-30T03:57:36.832Z,99.90
2018-06-30T04:00:05.853Z,99.90
2018-06-30T04:02:34.312Z,99.90
2018-06-30T04:05:02.753Z,99.90
2018-06-30T04:09:59.364Z,99.90
2018-06-30T04:12:27.797Z,99.90
2018-06-30T04:14:56.327Z,99.90
2018-06-30T04:17:24.801Z,99.90
2018-06-30T04:19:53.257Z,99.90
2018-06-30T04:22:21.690Z,99.90
2018-06-30T04:24:50.152Z,99.90
2018-06-30T04:27:18.580Z,99.90
2018-06-30T04:29:47.013Z,99.90
2018-06-30T04:32:15.484Z,99.90
2018-06-30T04:34:43.940Z,99.90
2018-06-30T04:37:12.399Z,99.90
2018-06-30T04:39:40.877Z,99.90
2018-06-30T04:42:09.559Z,99.90
2018-06-30T04:44:38.072Z,99.90
2018-06-30T04:47:06.569Z,99.90
2018-06-30T04:49:35.472Z,99.90
2018-06-30T04:52:03.996Z,99.90
2018-06-30T04:54:32.429Z,99.90
2018-06-30T04:57:00.896Z,99.90
2018-06-30T04:59:29.322Z,99.90
2018-06-30T05:01:57.780Z,99.90
2018-06-30T05:04:26.277Z,99.90
2018-06-30T05:06:54.736Z,99.90
2018-06-30T05:09:23.160Z,99.90
2018-06-30T05:11:51.721Z,99.90
2018-06-30T05:14:20.185Z,99.90
2018-06-30T05:16:48.623Z,99.90
2018-06-30T05:19:17.072Z,99.90
2018-06-30T05:21:45.532Z,99.90
2018-06-30T05:24:14.921Z,99.90
2018-06-30T05:26:43.436Z,99.90
2018-06-30T05:29:11.904Z,99.90
2018-06-30T05:31:40.389Z,99.90
2018-06-30T05:34:08.848Z,99.90
2018-06-30T05:36:37.301Z,99.90
2018-06-30T05:39:07.816Z,99.90
2018-06-30T05:41:36.680Z,99.90
2018-06-30T05:44:05.160Z,99.90
2018-06-30T05:46:33.617Z,99.90
2018-06-30T05:49:02.077Z,99.90
2018-06-30T05:51:30.565Z,99.90
2018-06-30T05:53:59.088Z,99.90
2018-06-30T05:56:27.540Z,99.90
2018-06-30T05:58:56.063Z,99.90
2018-06-30T06:01:24.544Z,99.90
2018-06-30T06:03:53.005Z,99.90
2018-06-30T06:06:21.508Z,99.90
2018-06-30T06:08:49.937Z,99.90
2018-06-30T06:11:18.393Z,99.90
2018-06-30T06:13:46.837Z,99.90
2018-06-30T06:16:15.288Z,99.90
2018-06-30T06:18:43.713Z,99.90
2018-06-30T06:21:12.189Z,99.90
2018-06-30T06:23:40.637Z,99.90
2018-06-30T06:26:09.109Z,99.90
2018-06-30T06:28:37.640Z,99.90
2018-06-30T06:31:06.201Z,99.90
2018-06-30T06:33:34.622Z,99.90
2018-06-30T06:36:03.081Z,99.90
2018-06-30T06:38:31.537Z,99.90
2018-06-30T06:41:00.009Z,99.90
2018-06-30T06:43:28.453Z,99.90
2018-06-30T06:45:56.925Z,99.90
2018-06-30T06:48:25.436Z,99.90
2018-06-30T06:50:53.882Z,99.90
2018-06-30T06:53:22.396Z,99.90
2018-06-30T06:55:50.861Z,99.90
2018-06-30T06:58:19.428Z,99.90
2018-06-30T07:00:47.892Z,99.90
2018-06-30T07:03:16.341Z,99.90
2018-06-30T07:05:45.341Z,99.90
2018-06-30T07:08:13.896Z,99.90
2018-06-30T07:10:42.446Z,99.90
2018-06-30T07:13:11.300Z,99.90
2018-06-30T07:15:39.807Z,99.90
2018-06-30T07:18:08.324Z,99.90
2018-06-30T07:20:36.845Z,99.90
2018-06-30T07:23:05.349Z,99.90
2018-06-30T07:25:33.881Z,99.90
2018-06-30T07:28:02.312Z,99.90
2018-06-30T07:30:30.820Z,99.90
2018-06-30T07:32:59.280Z,99.90
2018-06-30T07:35:27.749Z,99.90
2018-06-30T07:37:56.285Z,99.90
2018-06-30T07:40:24.729Z,99.90
2018-06-30T07:42:53.392Z,99.90
2018-06-30T07:45:21.826Z,99.90
2018-06-30T07:47:50.292Z,99.90
2018-06-30T07:50:18.835Z,99.90
2018-06-30T07:52:47.288Z,99.90
2018-06-30T07:55:15.729Z,99.90
2018-06-30T07:57:44.157Z,99.90
2018-06-30T08:00:12.660Z,99.90
2018-06-30T08:02:41.293Z,99.90
2018-06-30T08:05:10.050Z,99.90
2018-06-30T08:07:38.493Z,99.90
2018-06-30T08:10:07.114Z,99.90
2018-06-30T08:12:35.640Z,99.90
2018-06-30T08:15:04.173Z,99.90
2018-06-30T08:17:32.725Z,99.90
2018-06-30T08:20:01.609Z,99.90
2018-06-30T08:22:30.089Z,99.90
2018-06-30T08:24:58.884Z,99.90
2018-06-30T08:27:27.375Z,99.90
2018-06-30T08:29:56.152Z,99.90
2018-06-30T08:32:24.665Z,99.90
2018-06-30T08:34:53.144Z,99.90
2018-06-30T08:37:21.615Z,99.90
2018-06-30T08:39:50.733Z,99.90
2018-06-30T08:42:21.066Z,99.90
2018-06-30T08:44:49.515Z,99.90
2018-06-30T08:47:17.954Z,99.90
2018-06-30T08:49:46.389Z,99.90
2018-06-30T08:52:14.792Z,99.90
2018-06-30T08:54:43.264Z,99.90
2018-06-30T08:57:11.681Z,99.90
2018-06-30T08:59:40.352Z,99.90
2018-06-30T09:02:08.793Z,99.90
2018-06-30T09:04:37.276Z,99.90
2018-06-30T09:07:05.770Z,99.90
2018-06-30T09:09:34.276Z,99.90
2018-06-30T09:12:02.745Z,99.90
2018-06-30T09:14:31.213Z,99.90
2018-06-30T09:16:59.689Z,99.90
2018-06-30T09:19:28.173Z,99.90
2018-06-30T09:21:56.652Z,99.90
2018-06-30T09:24:25.101Z,99.90
2018-06-30T09:26:53.596Z,99.90
2018-06-30T09:31:50.360Z,99.90
2018-06-30T09:34:18.804Z,99.90
2018-06-30T09:36:47.335Z,99.90
2018-06-30T09:39:15.860Z,99.90
2018-06-30T09:41:44.296Z,99.90
2018-06-30T09:44:12.733Z,99.90
2018-06-30T09:46:41.163Z,99.90
2018-06-30T09:49:09.608Z,99.90
2018-06-30T09:51:38.029Z,99.90
2018-06-30T09:54:06.509Z,99.90
2018-06-30T09:56:34.961Z,99.90
2018-06-30T09:59:03.453Z,99.90
2018-06-30T10:01:31.972Z,99.90
2018-06-30T10:04:00.412Z,99.90
2018-06-30T10:06:28.866Z,99.90
2018-06-30T10:11:25.448Z,99.90
2018-06-30T10:13:53.907Z,99.90
2018-06-30T10:16:22.373Z,99.90
2018-06-30T10:18:50.816Z,99.90
2018-06-30T10:21:19.294Z,99.90
2018-06-30T10:23:47.717Z,99.90
2018-06-30T10:26:16.279Z,99.90
2018-06-30T10:28:44.728Z,99.90
2018-06-30T10:31:13.273Z,99.90
2018-06-30T10:33:42.600Z,99.90
2018-06-30T10:36:11.113Z,99.90
2018-06-30T10:38:39.580Z,99.90
2018-06-30T10:41:08.121Z,99.90
2018-06-30T10:43:36.585Z,99.20
2018-06-30T10:46:05.278Z,99.60
2018-06-30T10:48:33.705Z,99.50
2018-06-30T10:51:02.200Z,99.00
2018-06-30T10:53:30.656Z,98.60
2018-06-30T10:55:59.169Z,98.60
2018-06-30T10:58:27.739Z,96.80
2018-06-30T11:00:56.259Z,96.20
2018-06-30T11:03:24.721Z,96.80
2018-06-30T11:05:53.197Z,96.20
2018-06-30T11:08:21.756Z,96.30
2018-06-30T11:10:50.205Z,96.40
2018-06-30T11:13:18.691Z,95.60
2018-06-30T11:15:47.122Z,96.20
2018-06-30T11:18:15.561Z,96.10
2018-06-30T11:20:44.052Z,95.00
2018-06-30T11:23:12.504Z,95.90
2018-06-30T11:25:40.972Z,94.40
2018-06-30T11:28:09.445Z,94.00
2018-06-30T11:30:37.964Z,95.10
2018-06-30T11:33:06.425Z,95.20
2018-06-30T11:35:34.890Z,94.60
2018-06-30T11:38:03.459Z,93.90
2018-06-30T11:40:31.861Z,93.40
2018-06-30T11:43:00.254Z,92.40
2018-06-30T11:45:28.724Z,91.10
2018-06-30T11:47:57.152Z,92.10
2018-06-30T11:50:25.658Z,91.60
2018-06-30T11:52:54.297Z,91.70
2018-06-30T11:55:22.761Z,91.20
2018-06-30T11:57:51.185Z,91.70
2018-06-30T12:00:19.621Z,92.00
2018-06-30T12:02:48.744Z,92.30
2018-06-30T12:05:17.532Z,91.90
2018-06-30T12:07:45.956Z,91.00
2018-06-30T12:10:14.481Z,91.10
2018-06-30T12:12:42.929Z,90.70
2018-06-30T12:15:11.412Z,91.50
2018-06-30T12:17:39.856Z,91.00
2018-06-30T12:20:08.321Z,89.30
2018-06-30T12:22:36.753Z,86.90
2018-06-30T12:25:05.261Z,86.40
2018-06-30T12:27:33.693Z,86.40
2018-06-30T12:30:02.305Z,85.90
2018-06-30T12:32:30.832Z,87.20
2018-06-30T12:34:59.532Z,86.70
2018-06-30T12:37:27.980Z,87.50
2018-06-30T12:39:56.948Z,88.70
2018-06-30T12:42:25.394Z,88.00
2018-06-30T12:44:53.871Z,84.90
2018-06-30T12:47:22.401Z,82.20
2018-06-30T12:49:51.371Z,85.10
2018-06-30T12:52:20.360Z,84.80
2018-06-30T12:54:48.807Z,86.20
2018-06-30T12:57:17.224Z,87.70
2018-06-30T12:59:45.665Z,83.40
2018-06-30T13:02:14.096Z,82.70
2018-06-30T13:04:42.543Z,83.20
2018-06-30T13:07:10.988Z,87.20
2018-06-30T13:09:39.470Z,88.20
2018-06-30T13:12:07.901Z,86.50
2018-06-30T13:14:36.344Z,88.40
2018-06-30T13:17:05.000Z,89.70
2018-06-30T13:19:33.452Z,90.30
2018-06-30T13:22:01.906Z,90.20
2018-06-30T13:24:30.388Z,87.50
2018-06-30T13:26:58.821Z,86.60
2018-06-30T13:29:27.276Z,83.50
2018-06-30T13:31:55.733Z,84.30
2018-06-30T13:34:24.261Z,85.30
2018-06-30T13:36:52.813Z,84.60
2018-06-30T13:39:21.384Z,86.30
2018-06-30T13:41:49.848Z,87.10
2018-06-30T13:44:18.302Z,87.70
2018-06-30T13:46:46.773Z,88.50
2018-06-30T13:49:15.229Z,89.40
2018-06-30T13:51:43.731Z,87.00
2018-06-30T13:54:12.280Z,87.50
2018-06-30T13:56:40.765Z,85.60
2018-06-30T13:59:09.273Z,84.50
2018-06-30T14:01:37.755Z,84.50
2018-06-30T14:04:06.312Z,85.00
2018-06-30T14:06:34.760Z,86.00
2018-06-30T14:09:03.650Z,88.00
2018-06-30T14:11:32.170Z,88.10
2018-06-30T14:14:00.601Z,90.10
2018-06-30T14:16:29.100Z,89.50
2018-06-30T14:18:57.549Z,89.00
2018-06-30T14:21:26.038Z,86.50
2018-06-30T14:23:54.709Z,86.50
2018-06-30T14:26:23.189Z,87.10
2018-06-30T14:28:51.801Z,90.00
2018-06-30T14:31:20.250Z,88.90
2018-06-30T14:33:48.677Z,90.30
2018-06-30T14:36:17.142Z,90.10
2018-06-30T14:38:45.616Z,89.90
2018-06-30T14:41:14.241Z,89.10
2018-06-30T14:43:42.818Z,89.70
2018-06-30T14:46:11.153Z,90.00
2018-06-30T14:48:39.680Z,90.70
2018-06-30T14:51:08.378Z,90.60
2018-06-30T14:53:36.811Z,90.80
2018-06-30T14:56:05.598Z,90.50
2018-06-30T14:58:34.053Z,91.50
2018-06-30T15:01:02.509Z,90.40
2018-06-30T15:03:31.051Z,91.00
2018-06-30T15:05:59.536Z,90.50
2018-06-30T15:08:27.968Z,91.00
2018-06-30T15:10:56.408Z,91.40
2018-06-30T15:13:24.909Z,90.90
2018-06-30T15:15:53.340Z,90.60
2018-06-30T15:18:21.808Z,90.60
2018-06-30T15:20:50.253Z,90.50
2018-06-30T15:23:18.784Z,90.60
2018-06-30T15:25:47.334Z,90.60
2018-06-30T15:28:15.773Z,90.80
2018-06-30T15:30:44.224Z,90.40
2018-06-30T15:33:12.676Z,90.40
2018-06-30T15:35:41.195Z,90.70
2018-06-30T15:38:09.613Z,90.70
2018-06-30T15:40:38.042Z,90.70
2018-06-30T15:43:06.457Z,90.80
2018-06-30T15:45:34.926Z,90.80
2018-06-30T15:48:03.644Z,91.20
2018-06-30T15:50:32.255Z,91.20
2018-06-30T15:53:01.394Z,90.40
2018-06-30T15:55:29.929Z,90.90
2018-06-30T15:57:58.409Z,90.80
2018-06-30T16:00:26.848Z,90.50
2018-06-30T16:02:55.280Z,90.60
2018-06-30T16:05:23.819Z,90.90
2018-06-30T16:07:52.225Z,90.80
2018-06-30T16:10:20.681Z,90.70
2018-06-30T16:12:49.228Z,90.70
2018-06-30T16:15:17.711Z,90.60
2018-06-30T16:17:46.169Z,90.60
2018-06-30T16:20:14.585Z,90.90
2018-06-30T16:22:43.045Z,90.60
2018-06-30T16:25:11.604Z,90.70
2018-06-30T16:27:40.152Z,90.60
2018-06-30T16:30:08.836Z,90.20
2018-06-30T16:32:37.264Z,89.50
2018-06-30T16:35:06.028Z,89.70
2018-06-30T16:37:34.497Z,89.10
2018-06-30T16:40:03.077Z,89.80
2018-06-30T16:42:31.577Z,90.10
2018-06-30T16:45:00.010Z,89.50
2018-06-30T16:47:28.465Z,90.20
2018-06-30T16:49:56.965Z,88.60
2018-06-30T16:52:25.406Z,89.60
2018-06-30T16:54:54.950Z,89.50
2018-06-30T16:57:23.549Z,88.80
2018-06-30T16:59:52.008Z,88.30
2018-06-30T17:02:20.452Z,88.10
2018-06-30T17:04:48.972Z,87.30
2018-06-30T17:07:17.449Z,87.40
2018-06-30T17:09:45.876Z,86.70
2018-06-30T17:12:14.360Z,86.80
2018-06-30T17:14:42.804Z,87.00
2018-06-30T17:17:11.665Z,86.50
2018-06-30T17:19:40.109Z,85.50
2018-06-30T17:22:08.622Z,84.00
2018-06-30T17:24:37.080Z,84.20
2018-06-30T17:27:05.802Z,84.40
2018-06-30T17:29:34.439Z,83.50
2018-06-30T17:32:02.931Z,82.70
2018-06-30T17:34:31.361Z,81.50
2018-06-30T17:36:59.857Z,81.40
2018-06-30T17:39:28.377Z,81.20
2018-06-30T17:41:56.844Z,79.90
2018-06-30T17:44:25.329Z,78.00
2018-06-30T17:46:53.801Z,77.30
2018-06-30T17:49:22.221Z,77.70
2018-06-30T17:51:50.684Z,77.80
2018-06-30T17:54:19.121Z,77.90
2018-06-30T17:56:47.630Z,77.20
2018-06-30T17:59:16.047Z,77.10
2018-06-30T18:01:44.548Z,77.40
2018-06-30T18:04:13.084Z,77.00
2018-06-30T18:06:41.568Z,77.30
2018-06-30T18:09:11.605Z,75.90
2018-06-30T18:11:40.708Z,75.90
2018-06-30T18:14:09.713Z,75.20
2018-06-30T18:16:39.260Z,74.60
2018-06-30T18:19:08.078Z,73.90
2018-06-30T18:21:36.541Z,74.00
2018-06-30T18:24:05.116Z,73.50
2018-06-30T18:26:33.584Z,74.20
2018-06-30T18:29:02.046Z,74.80
2018-06-30T18:31:30.516Z,74.80
2018-06-30T18:33:58.964Z,73.80
2018-06-30T18:36:27.440Z,72.70
2018-06-30T18:38:55.929Z,72.10
2018-06-30T18:41:24.408Z,71.50
2018-06-30T18:43:53.141Z,69.70
2018-06-30T18:46:21.698Z,69.20
2018-06-30T18:48:50.175Z,68.60
2018-06-30T18:51:18.657Z,68.50
2018-06-30T18:53:47.133Z,68.40
2018-06-30T18:56:15.700Z,67.70
2018-06-30T18:58:44.160Z,68.30
2018-06-30T19:01:12.713Z,68.70
2018-06-30T19:03:41.272Z,67.60
2018-06-30T19:06:09.721Z,67.50
2018-06-30T19:08:38.201Z,67.70
2018-06-30T19:11:06.681Z,68.30
2018-06-30T19:13:35.152Z,68.10
2018-06-30T19:16:03.696Z,68.80
2018-06-30T19:18:32.361Z,68.90
2018-06-30T19:21:00.834Z,69.00
2018-06-30T19:23:29.292Z,68.90
2018-06-30T19:25:57.729Z,70.20
2018-06-30T19:28:26.176Z,70.80
2018-06-30T19:30:54.610Z,71.70
2018-06-30T19:33:23.150Z,71.20
2018-06-30T19:35:51.677Z,72.10
2018-06-30T19:38:20.120Z,73.70
2018-06-30T19:40:48.570Z,74.00
2018-06-30T19:43:18.320Z,75.30
2018-06-30T19:45:46.740Z,75.40
2018-06-30T19:48:15.443Z,76.10
2018-06-30T19:50:43.872Z,76.40
2018-06-30T19:53:12.472Z,75.90
2018-06-30T19:55:40.917Z,74.70
2018-06-30T19:58:09.360Z,74.50
2018-06-30T20:00:37.848Z,72.80
2018-06-30T20:03:06.322Z,72.50
2018-06-30T20:05:34.775Z,71.20
2018-06-30T20:08:03.201Z,69.30
2018-06-30T20:10:31.664Z,68.20
2018-06-30T20:13:00.150Z,66.90
2018-06-30T20:15:28.673Z,66.50
2018-06-30T20:17:57.216Z,65.80
2018-06-30T20:20:26.029Z,65.60
2018-06-30T20:22:54.482Z,65.90
2018-06-30T20:25:23.094Z,65.50
2018-06-30T20:27:51.584Z,66.10
2018-06-30T20:30:20.081Z,67.00
2018-06-30T20:32:48.553Z,66.50
2018-06-30T20:35:16.976Z,66.20
2018-06-30T20:37:45.472Z,66.10
2018-06-30T20:40:13.893Z,65.80
2018-06-30T20:42:42.369Z,65.20
2018-06-30T20:45:10.907Z,65.60
2018-06-30T20:47:39.488Z,65.20
2018-06-30T20:50:07.924Z,65.40
2018-06-30T20:52:36.368Z,64.50
2018-06-30T20:55:04.881Z,64.00
2018-06-30T20:57:33.340Z,63.70
2018-06-30T21:00:01.801Z,64.00
2018-06-30T21:02:30.229Z,63.80
2018-06-30T21:07:26.757Z,63.90
2018-06-30T21:09:55.340Z,63.80
2018-06-30T21:12:23.802Z,64.90
2018-06-30T21:14:52.249Z,65.20
2018-06-30T21:17:20.686Z,65.70
2018-06-30T21:19:49.131Z,65.70
2018-06-30T21:22:17.640Z,65.90
2018-06-30T21:24:46.065Z,65.90
2018-06-30T21:27:14.505Z,65.70
2018-06-30T21:29:43.018Z,65.40
2018-06-30T21:32:11.500Z,65.30
2018-06-30T21:34:40.091Z,65.40
2018-06-30T21:37:08.545Z,65.10
2018-06-30T21:39:37.011Z,65.10
2018-06-30T21:42:05.456Z,65.20
2018-06-30T21:44:33.897Z,64.90
2018-06-30T21:47:02.341Z,65.20
2018-06-30T21:49:30.762Z,66.10
2018-06-30T21:51:59.396Z,67.50
2018-06-30T21:54:27.828Z,67.40
2018-06-30T21:56:56.279Z,67.50
2018-06-30T21:59:25.334Z,67.20
2018-06-30T22:01:53.793Z,66.80
2018-06-30T22:04:22.244Z,66.60
2018-06-30T22:06:50.676Z,67.30
2018-06-30T22:09:19.128Z,67.00
2018-06-30T22:11:47.569Z,66.30
2018-06-30T22:14:16.013Z,66.10
2018-06-30T22:16:44.509Z,65.40
2018-06-30T22:19:12.970Z,65.10
2018-06-30T22:21:41.460Z,65.30
2018-06-30T22:24:09.992Z,64.80
2018-06-30T22:26:38.484Z,64.50
2018-06-30T22:29:06.908Z,64.20
2018-06-30T22:31:35.364Z,63.60
2018-06-30T22:34:03.828Z,64.00
2018-06-30T22:36:32.284Z,63.20
2018-06-30T22:39:00.753Z,63.40
2018-06-30T22:41:29.201Z,63.10
2018-06-30T22:43:57.645Z,62.30
2018-06-30T22:46:26.072Z,62.10
2018-06-30T22:48:54.533Z,62.00
2018-06-30T22:51:23.053Z,61.50
2018-06-30T22:53:51.647Z,61.00
2018-06-30T22:56:20.081Z,60.90
2018-06-30T22:58:48.548Z,60.50
2018-06-30T23:01:17.058Z,60.10
2018-06-30T23:03:45.486Z,59.80
2018-06-30T23:06:13.920Z,59.80
2018-06-30T23:08:47.674Z,59.20
2018-06-30T23:11:16.129Z,58.40
2018-06-30T23:13:44.549Z,58.60
2018-06-30T23:16:12.989Z,58.40
2018-06-30T23:18:41.449Z,58.60
2018-06-30T23:21:09.868Z,58.40
2018-06-30T23:23:38.425Z,58.40
2018-06-30T23:26:06.849Z,58.30
2018-06-30T23:28:35.325Z,58.20
2018-06-30T23:31:03.812Z,58.10
2018-06-30T23:33:32.248Z,58.10
2018-06-30T23:36:00.672Z,58.10
2018-06-30T23:38:29.144Z,58.20
2018-06-30T23:40:57.585Z,58.30
2018-06-30T23:43:26.047Z,58.20
2018-06-30T23:45:54.549Z,58.40
2018-06-30T23:48:22.968Z,58.40
2018-06-30T23:50:51.427Z,58.70
2018-06-30T23:53:19.876Z,58.80
2018-06-30T23:55:48.369Z,59.10
2018-06-30T23:58:16.824Z,59.00
