createdAt,value
2022-12-31T00:02:22.967Z,4.40
2022-12-31T00:04:50.814Z,4.20
2022-12-31T00:07:18.519Z,4.20
2022-12-31T00:09:46.203Z,4.30
2022-12-31T00:12:13.980Z,4.40
2022-12-31T00:14:41.688Z,4.60
2022-12-31T00:17:09.478Z,4.80
2022-12-31T00:19:37.282Z,4.40
2022-12-31T00:22:04.997Z,4.60
2022-12-31T00:24:35.800Z,4.50
2022-12-31T00:27:03.629Z,4.20
2022-12-31T00:29:31.329Z,4.50
2022-12-31T00:31:59.061Z,4.20
2022-12-31T00:34:26.777Z,4.20
2022-12-31T00:36:54.474Z,4.40
2022-12-31T00:39:22.169Z,4.50
2022-12-31T00:41:49.943Z,4.20
2022-12-31T00:44:17.720Z,4.40
2022-12-31T00:49:12.277Z,4.40
2022-12-31T00:51:40.416Z,4.50
2022-12-31T00:54:09.239Z,4.10
2022-12-31T00:56:36.942Z,4.30
2022-12-31T00:59:04.811Z,4.10
2022-12-31T01:01:37.999Z,4.30
2022-12-31T01:04:17.777Z,4.40
2022-12-31T01:06:46.412Z,4.40
2022-12-31T01:09:15.557Z,4.40
2022-12-31T01:11:43.984Z,4.10
2022-12-31T01:14:15.256Z,4.20
2022-12-31T01:16:45.975Z,4.30
2022-12-31T01:19:17.649Z,4.30
2022-12-31T01:21:46.658Z,4.30
2022-12-31T01:24:14.896Z,3.90
2022-12-31T01:26:43.494Z,4.30
2022-12-31T01:29:13.629Z,4.40
2022-12-31T01:31:41.483Z,4.40
2022-12-31T01:34:10.047Z,4.00
2022-12-31T01:36:38.549Z,4.30
2022-12-31T01:39:08.326Z,4.20
2022-12-31T01:41:39.408Z,4.10
2022-12-31T01:44:13.202Z,4.50
2022-12-31T01:46:45.712Z,4.40
2022-12-31T01:49:20.621Z,4.40
2022-12-31T01:51:58.404Z,4.30
2022-12-31T01:54:30.664Z,4.30
2022-12-31T01:56:59.285Z,4.50
2022-12-31T01:59:29.680Z,4.60
2022-12-31T02:01:59.412Z,4.30
2022-12-31T02:04:29.033Z,4.40
2022-12-31T02:07:01.186Z,4.30
2022-12-31T02:09:30.272Z,4.50
2022-12-31T02:11:58.711Z,4.10
2022-12-31T02:14:30.641Z,4.50
2022-12-31T02:17:28.191Z,4.30
2022-12-31T02:20:14.694Z,4.40
2022-12-31T02:22:45.184Z,4.50
2022-12-31T02:25:35.242Z,4.20
2022-12-31T02:28:20.368Z,4.20
2022-12-31T02:30:51.613Z,4.70
2022-12-31T02:33:38.867Z,4.20
2022-12-31T02:36:13.140Z,4.40
2022-12-31T02:38:44.676Z,4.20
2022-12-31T02:41:33.380Z,4.30
2022-12-31T02:44:01.489Z,4.40
2022-12-31T02:46:46.861Z,4.50
2022-12-31T02:49:24.049Z,4.50
2022-12-31T02:52:06.836Z,4.20
2022-12-31T02:55:13.688Z,3.80
2022-12-31T02:57:46.065Z,4.40
2022-12-31T03:00:32.496Z,4.50
2022-12-31T03:03:01.934Z,4.10
2022-12-31T03:05:34.333Z,4.30
2022-12-31T03:08:02.276Z,4.30
2022-12-31T03:10:29.990Z,4.60
2022-12-31T03:12:58.902Z,4.10
2022-12-31T03:15:30.055Z,4.40
2022-12-31T03:18:11.748Z,4.10
2022-12-31T03:20:55.369Z,4.40
2022-12-31T03:23:30.979Z,4.40
2022-12-31T03:25:59.992Z,4.30
2022-12-31T03:28:30.307Z,4.10
2022-12-31T03:31:01.604Z,4.30
2022-12-31T03:33:35.407Z,4.20
2022-12-31T03:38:31.943Z,4.30
2022-12-31T03:40:59.678Z,4.00
2022-12-31T03:43:27.592Z,4.10
2022-12-31T03:45:58.532Z,3.90
2022-12-31T03:48:27.640Z,4.10
2022-12-31T03:50:55.481Z,4.10
2022-12-31T03:53:23.401Z,3.80
2022-12-31T03:55:52.589Z,3.90
2022-12-31T03:58:21.138Z,4.10
2022-12-31T04:00:49.430Z,3.90
2022-12-31T04:03:17.417Z,4.00
2022-12-31T04:05:45.260Z,4.00
2022-12-31T04:08:12.944Z,4.20
2022-12-31T04:10:40.640Z,3.90
2022-12-31T04:13:08.355Z,3.80
2022-12-31T04:15:36.048Z,4.10
2022-12-31T04:18:03.817Z,3.80
2022-12-31T04:20:31.519Z,3.60
2022-12-31T04:22:59.228Z,3.90
2022-12-31T04:25:26.945Z,3.90
2022-12-31T04:27:54.692Z,4.20
2022-12-31T04:30:22.407Z,3.90
2022-12-31T04:32:50.121Z,4.00
2022-12-31T04:35:17.963Z,4.10
2022-12-31T04:37:45.794Z,3.90
2022-12-31T04:40:13.728Z,3.70
2022-12-31T04:42:41.415Z,3.70
2022-12-31T04:45:10.528Z,3.90
2022-12-31T04:47:38.353Z,3.90
2022-12-31T04:50:06.714Z,3.50
2022-12-31T04:52:40.524Z,3.70
2022-12-31T04:55:11.623Z,3.90
2022-12-31T04:57:41.218Z,3.50
2022-12-31T05:00:09.716Z,3.80
2022-12-31T05:02:37.718Z,3.80
2022-12-31T05:05:06.160Z,3.40
2022-12-31T05:07:33.863Z,3.50
2022-12-31T05:10:01.747Z,3.90
2022-12-31T05:12:29.508Z,4.00
2022-12-31T05:14:57.242Z,3.70
2022-12-31T05:17:24.911Z,3.50
2022-12-31T05:19:52.576Z,3.50
2022-12-31T05:22:36.184Z,3.60
2022-12-31T05:25:04.481Z,3.50
2022-12-31T05:27:32.411Z,3.60
2022-12-31T05:30:00.334Z,3.70
2022-12-31T05:32:28.448Z,3.70
2022-12-31T05:34:57.763Z,3.90
2022-12-31T05:37:27.523Z,3.40
2022-12-31T05:39:55.631Z,3.70
2022-12-31T05:42:24.350Z,3.70
2022-12-31T05:44:52.445Z,3.20
2022-12-31T05:47:20.510Z,3.50
2022-12-31T05:49:48.488Z,3.70
2022-12-31T05:52:16.957Z,3.50
2022-12-31T05:54:44.871Z,3.40
2022-12-31T05:57:13.061Z,3.70
2022-12-31T05:59:43.864Z,3.40
2022-12-31T06:02:11.559Z,3.40
2022-12-31T06:04:39.217Z,4.00
2022-12-31T06:07:06.912Z,3.60
2022-12-31T06:09:34.614Z,3.50
2022-12-31T06:12:02.503Z,3.50
2022-12-31T06:14:30.189Z,3.70
2022-12-31T06:16:58.152Z,3.50
2022-12-31T06:19:26.158Z,3.80
2022-12-31T06:21:53.885Z,3.40
2022-12-31T06:24:21.942Z,3.70
2022-12-31T06:26:49.696Z,3.50
2022-12-31T06:29:17.530Z,3.30
2022-12-31T06:31:45.431Z,3.70
2022-12-31T06:34:13.147Z,3.40
2022-12-31T06:36:40.885Z,3.60
2022-12-31T06:39:08.604Z,3.40
2022-12-31T06:41:36.539Z,3.40
2022-12-31T06:44:04.530Z,3.50
2022-12-31T06:46:32.299Z,3.40
2022-12-31T06:49:00.131Z,3.30
2022-12-31T06:51:27.974Z,3.40
2022-12-31T06:53:55.721Z,3.50
2022-12-31T06:56:33.997Z,3.50
2022-12-31T06:59:03.649Z,3.70
2022-12-31T07:01:47.461Z,3.50
2022-12-31T07:04:31.208Z,3.50
2022-12-31T07:07:33.807Z,3.60
2022-12-31T07:10:17.534Z,3.50
2022-12-31T07:12:57.411Z,3.50
2022-12-31T07:15:52.537Z,3.30
2022-12-31T07:18:36.248Z,3.20
2022-12-31T07:21:09.633Z,3.50
2022-12-31T07:23:37.691Z,3.40
2022-12-31T07:26:34.371Z,3.50
2022-12-31T07:29:21.258Z,3.30
2022-12-31T07:32:11.362Z,3.40
2022-12-31T07:35:11.015Z,3.40
2022-12-31T07:38:10.560Z,3.30
2022-12-31T07:41:05.541Z,3.20
2022-12-31T07:43:47.892Z,3.40
2022-12-31T07:46:46.289Z,3.00
2022-12-31T07:49:15.147Z,3.40
2022-12-31T07:51:43.745Z,3.40
2022-12-31T07:54:14.257Z,3.50
2022-12-31T07:56:43.940Z,3.20
2022-12-31T07:59:24.648Z,3.30
2022-12-31T08:02:03.048Z,3.40
2022-12-31T08:04:40.043Z,3.20
2022-12-31T08:07:33.871Z,3.30
2022-12-31T08:10:23.467Z,3.50
2022-12-31T08:13:00.270Z,3.00
2022-12-31T08:15:30.756Z,3.30
2022-12-31T08:17:59.250Z,3.10
2022-12-31T08:20:29.202Z,3.10
2022-12-31T08:23:28.905Z,3.40
2022-12-31T08:26:19.676Z,3.00
2022-12-31T08:29:06.011Z,3.40
2022-12-31T08:31:52.500Z,3.00
2022-12-31T08:34:34.206Z,3.30
2022-12-31T08:37:11.639Z,3.40
2022-12-31T08:40:03.644Z,3.40
2022-12-31T08:42:36.310Z,3.40
2022-12-31T08:45:10.342Z,3.00
2022-12-31T08:48:09.962Z,3.20
2022-12-31T08:50:38.035Z,3.40
2022-12-31T08:53:06.457Z,3.20
2022-12-31T08:55:34.839Z,3.40
2022-12-31T08:58:21.088Z,3.60
2022-12-31T09:00:53.186Z,3.40
2022-12-31T09:03:39.751Z,3.30
2022-12-31T09:06:10.406Z,3.30
2022-12-31T09:09:01.404Z,3.30
2022-12-31T09:11:51.845Z,3.10
2022-12-31T09:14:25.307Z,2.60
2022-12-31T09:16:58.929Z,3.20
2022-12-31T09:19:27.294Z,2.70
2022-12-31T09:21:55.571Z,3.10
2022-12-31T09:24:23.793Z,3.10
2022-12-31T09:27:03.011Z,3.20
2022-12-31T09:30:03.944Z,3.30
2022-12-31T09:33:03.723Z,2.70
2022-12-31T09:35:40.701Z,3.10
2022-12-31T09:38:40.337Z,3.20
2022-12-31T09:41:16.810Z,2.80
2022-12-31T09:44:06.680Z,2.90
2022-12-31T09:47:10.587Z,3.00
2022-12-31T09:50:12.553Z,3.20
2022-12-31T09:52:50.153Z,3.10
2022-12-31T09:55:57.694Z,3.10
2022-12-31T09:58:31.082Z,3.00
2022-12-31T10:01:31.442Z,2.90
2022-12-31T10:04:23.222Z,2.80
2022-12-31T10:07:23.017Z,2.70
2022-12-31T10:10:12.577Z,2.90
2022-12-31T10:12:59.128Z,3.10
2022-12-31T10:15:47.162Z,2.90
2022-12-31T10:18:46.768Z,2.80
2022-12-31T10:21:24.509Z,2.80
2022-12-31T10:24:08.080Z,3.10
2022-12-31T10:26:53.591Z,2.90
2022-12-31T10:29:32.915Z,2.40
2022-12-31T10:32:16.882Z,2.60
2022-12-31T10:37:28.774Z,2.70
2022-12-31T10:40:06.578Z,2.60
2022-12-31T10:43:03.688Z,2.60
2022-12-31T10:45:50.859Z,3.00
2022-12-31T10:48:37.653Z,2.40
2022-12-31T10:51:24.677Z,2.90
2022-12-31T10:53:55.125Z,2.90
2022-12-31T10:56:41.821Z,2.90
2022-12-31T10:59:28.193Z,3.20
2022-12-31T11:02:18.754Z,2.70
2022-12-31T11:05:02.557Z,2.70
2022-12-31T11:07:46.725Z,2.80
2022-12-31T11:13:14.182Z,3.20
2022-12-31T11:15:49.954Z,3.10
2022-12-31T11:18:33.581Z,2.70
2022-12-31T11:21:29.069Z,3.10
2022-12-31T11:24:28.747Z,3.20
2022-12-31T11:27:28.417Z,3.00
2022-12-31T11:30:19.077Z,3.20
2022-12-31T11:32:48.228Z,3.10
2022-12-31T11:35:23.254Z,3.00
2022-12-31T11:37:54.428Z,2.90
2022-12-31T11:40:36.815Z,3.00
2022-12-31T11:43:04.453Z,2.60
2022-12-31T11:46:03.326Z,3.00
2022-12-31T11:48:53.048Z,2.60
2022-12-31T11:51:26.862Z,3.00
2022-12-31T11:54:26.428Z,3.10
2022-12-31T11:57:01.023Z,2.90
2022-12-31T11:59:28.969Z,3.00
2022-12-31T12:02:15.573Z,2.90
2022-12-31T12:04:44.464Z,3.20
2022-12-31T12:07:16.231Z,2.90
2022-12-31T12:09:45.625Z,2.70
2022-12-31T12:12:13.565Z,2.80
2022-12-31T12:14:43.893Z,3.00
2022-12-31T12:17:32.353Z,2.80
2022-12-31T12:20:03.331Z,2.90
2022-12-31T12:22:31.666Z,2.90
2022-12-31T12:25:07.476Z,2.80
2022-12-31T12:27:36.464Z,3.00
2022-12-31T12:30:17.837Z,2.50
2022-12-31T12:32:57.278Z,2.90
2022-12-31T12:35:35.905Z,3.00
2022-12-31T12:38:13.605Z,2.90
2022-12-31T12:40:41.884Z,3.20
2022-12-31T12:43:28.043Z,2.80
2022-12-31T12:46:02.287Z,2.80
2022-12-31T12:48:37.014Z,2.90
2022-12-31T12:51:33.131Z,2.70
2022-12-31T12:54:03.611Z,2.60
2022-12-31T12:56:47.185Z,2.50
2022-12-31T12:59:31.882Z,2.50
2022-12-31T13:02:33.831Z,2.70
2022-12-31T13:05:33.767Z,2.60
2022-12-31T13:08:17.372Z,2.60
2022-12-31T13:11:21.701Z,2.80
2022-12-31T13:13:58.703Z,2.80
2022-12-31T13:16:45.498Z,2.70
2022-12-31T13:19:29.141Z,2.20
2022-12-31T13:22:15.977Z,2.40
2022-12-31T13:24:49.794Z,2.70
2022-12-31T13:27:34.159Z,3.00
2022-12-31T13:30:07.290Z,3.20
2022-12-31T13:32:42.251Z,3.20
2022-12-31T13:35:26.413Z,2.80
2022-12-31T13:38:05.546Z,3.30
2022-12-31T13:40:44.946Z,2.50
2022-12-31T13:43:22.244Z,2.50
2022-12-31T13:46:00.266Z,2.60
2022-12-31T13:48:37.098Z,2.60
2022-12-31T13:51:18.234Z,2.50
2022-12-31T13:53:56.821Z,2.80
2022-12-31T13:56:29.323Z,2.60
2022-12-31T13:59:40.354Z,2.80
2022-12-31T14:02:32.940Z,2.80
2022-12-31T14:05:17.021Z,2.70
2022-12-31T14:07:52.562Z,2.40
2022-12-31T14:10:56.212Z,2.80
2022-12-31T14:13:34.806Z,2.70
2022-12-31T14:16:15.544Z,2.90
2022-12-31T14:18:57.014Z,2.60
2022-12-31T14:21:49.637Z,3.10
2022-12-31T14:24:35.750Z,2.90
2022-12-31T14:27:09.025Z,2.30
2022-12-31T14:29:43.146Z,3.00
2022-12-31T14:32:43.000Z,2.80
2022-12-31T14:35:42.592Z,2.60
2022-12-31T14:41:18.804Z,2.80
2022-12-31T14:44:05.716Z,2.50
2022-12-31T14:47:05.390Z,2.80
2022-12-31T14:49:56.943Z,2.60
2022-12-31T14:52:31.976Z,2.40
2022-12-31T14:55:27.597Z,2.70
2022-12-31T14:58:27.195Z,2.60
2022-12-31T15:00:58.596Z,2.40
2022-12-31T15:03:42.910Z,2.60
2022-12-31T15:06:19.515Z,3.10
2022-12-31T15:09:07.654Z,3.00
2022-12-31T15:12:09.072Z,2.60
2022-12-31T15:14:54.546Z,2.70
2022-12-31T15:17:38.198Z,2.70
2022-12-31T15:20:10.134Z,2.90
2022-12-31T15:22:49.895Z,2.60
2022-12-31T15:25:28.756Z,3.10
2022-12-31T15:27:59.460Z,2.40
2022-12-31T15:30:54.505Z,2.70
2022-12-31T15:33:25.375Z,2.40
2022-12-31T15:35:56.260Z,2.50
2022-12-31T15:38:31.736Z,2.40
2022-12-31T15:41:00.297Z,2.60
2022-12-31T15:43:32.229Z,2.60
2022-12-31T15:46:02.067Z,2.80
2022-12-31T15:48:41.317Z,2.40
2022-12-31T15:51:17.466Z,2.20
2022-12-31T15:53:52.886Z,2.40
2022-12-31T15:56:47.181Z,2.30
2022-12-31T16:01:45.827Z,2.40
2022-12-31T16:04:23.815Z,2.80
2022-12-31T16:06:52.369Z,2.40
2022-12-31T16:09:37.286Z,2.40
2022-12-31T16:12:20.779Z,2.80
2022-12-31T16:15:04.850Z,2.70
2022-12-31T16:17:35.157Z,2.30
2022-12-31T16:20:30.079Z,2.70
2022-12-31T16:23:01.577Z,2.30
2022-12-31T16:25:32.873Z,2.60
2022-12-31T16:28:03.419Z,2.70
2022-12-31T16:30:35.763Z,2.20
2022-12-31T16:33:12.735Z,2.50
2022-12-31T16:35:40.791Z,2.60
2022-12-31T16:38:17.889Z,2.70
2022-12-31T16:41:01.626Z,3.00
2022-12-31T16:46:15.070Z,2.80
2022-12-31T16:48:49.584Z,2.70
2022-12-31T16:51:21.290Z,2.80
2022-12-31T16:53:50.305Z,2.70
2022-12-31T16:56:36.392Z,2.60
2022-12-31T16:59:18.150Z,2.50
2022-12-31T17:01:46.853Z,2.30
2022-12-31T17:04:20.728Z,2.70
2022-12-31T17:06:48.479Z,2.60
2022-12-31T17:09:21.789Z,2.50
2022-12-31T17:11:50.517Z,2.50
2022-12-31T17:14:23.105Z,2.30
2022-12-31T17:17:03.519Z,2.60
2022-12-31T17:19:39.689Z,2.60
2022-12-31T17:22:13.519Z,2.70
2022-12-31T17:24:41.689Z,2.60
2022-12-31T17:27:10.313Z,2.60
2022-12-31T17:29:38.188Z,2.80
2022-12-31T17:32:31.081Z,2.40
2022-12-31T17:34:59.017Z,2.70
2022-12-31T17:37:29.855Z,2.80
2022-12-31T17:40:32.185Z,2.40
2022-12-31T17:42:50.948Z,2.60
2022-12-31T17:45:21.407Z,2.30
2022-12-31T17:47:55.481Z,2.30
2022-12-31T17:50:26.168Z,2.60
2022-12-31T17:53:08.932Z,2.10
2022-12-31T17:55:37.112Z,2.70
2022-12-31T17:58:06.522Z,2.60
2022-12-31T18:00:36.861Z,2.60
2022-12-31T18:03:04.664Z,1.60
2022-12-31T18:05:32.626Z,2.10
2022-12-31T18:08:00.312Z,2.60
2022-12-31T18:10:32.116Z,2.60
2022-12-31T18:13:01.610Z,2.50
2022-12-31T18:15:29.302Z,2.40
2022-12-31T18:17:57.383Z,2.60
2022-12-31T18:20:26.315Z,2.60
2022-12-31T18:22:55.648Z,2.20
2022-12-31T18:25:24.159Z,2.60
2022-12-31T18:27:52.379Z,2.50
2022-12-31T18:30:20.434Z,2.70
2022-12-31T18:32:48.556Z,2.60
2022-12-31T18:36:06.505Z,2.50
2022-12-31T18:38:13.060Z,2.80
2022-12-31T18:40:44.211Z,2.50
2022-12-31T18:43:17.372Z,2.50
2022-12-31T18:45:46.679Z,2.70
2022-12-31T18:48:15.400Z,2.40
2022-12-31T18:50:43.896Z,2.70
2022-12-31T18:53:17.532Z,2.50
2022-12-31T18:58:17.380Z,2.50
2022-12-31T19:00:46.446Z,2.50
2022-12-31T19:03:21.024Z,2.30
2022-12-31T19:05:50.657Z,2.30
2022-12-31T19:08:19.941Z,2.70
2022-12-31T19:10:50.055Z,2.20
2022-12-31T19:13:19.656Z,2.70
2022-12-31T19:15:50.308Z,2.70
2022-12-31T19:18:18.684Z,2.50
2022-12-31T19:20:46.938Z,2.60
2022-12-31T19:23:17.805Z,2.60
2022-12-31T19:25:48.089Z,2.70
2022-12-31T19:28:22.224Z,2.40
2022-12-31T19:30:50.285Z,2.00
2022-12-31T19:33:19.492Z,2.50
2022-12-31T19:35:47.391Z,2.40
2022-12-31T19:38:23.963Z,2.70
2022-12-31T19:40:53.432Z,2.50
2022-12-31T19:43:22.744Z,2.20
2022-12-31T19:45:51.754Z,3.00
2022-12-31T19:48:25.811Z,2.60
2022-12-31T19:50:58.141Z,2.90
2022-12-31T19:53:27.364Z,2.50
2022-12-31T19:55:55.093Z,2.50
2022-12-31T19:58:25.926Z,2.80
2022-12-31T20:01:01.997Z,2.30
2022-12-31T20:03:32.906Z,2.70
2022-12-31T20:06:06.950Z,2.90
2022-12-31T20:08:36.882Z,2.70
2022-12-31T20:11:21.208Z,2.50
2022-12-31T20:13:50.563Z,2.60
2022-12-31T20:16:20.607Z,2.50
2022-12-31T20:18:50.328Z,2.40
2022-12-31T20:21:23.627Z,2.60
2022-12-31T20:23:53.544Z,2.90
2022-12-31T20:26:23.764Z,2.10
2022-12-31T20:28:52.834Z,2.60
2022-12-31T20:31:24.657Z,2.70
2022-12-31T20:33:54.288Z,2.60
2022-12-31T20:36:23.134Z,2.70
2022-12-31T20:38:50.979Z,2.60
2022-12-31T20:41:21.796Z,2.70
2022-12-31T20:43:49.901Z,2.70
2022-12-31T20:46:23.558Z,2.80
2022-12-31T20:51:22.906Z,2.80
2022-12-31T20:53:55.158Z,2.60
2022-12-31T20:56:24.823Z,2.40
2022-12-31T20:58:52.631Z,2.60
2022-12-31T21:01:21.484Z,2.40
2022-12-31T21:04:06.378Z,2.50
2022-12-31T21:06:35.721Z,2.40
2022-12-31T21:09:06.255Z,2.40
2022-12-31T21:11:50.430Z,2.50
2022-12-31T21:14:18.214Z,2.30
2022-12-31T21:16:45.959Z,2.60
2022-12-31T21:19:13.878Z,2.60
2022-12-31T21:21:42.514Z,2.40
2022-12-31T21:24:10.607Z,2.30
2022-12-31T21:26:38.340Z,2.60
2022-12-31T21:29:06.027Z,2.10
2022-12-31T21:31:33.782Z,2.00
2022-12-31T21:34:01.590Z,2.80
2022-12-31T21:36:29.321Z,2.40
2022-12-31T21:38:57.059Z,2.40
2022-12-31T21:41:40.696Z,2.50
2022-12-31T21:44:08.432Z,2.70
2022-12-31T21:46:36.236Z,2.50
2022-12-31T21:49:04.221Z,2.50
2022-12-31T21:51:31.955Z,2.30
2022-12-31T21:53:59.648Z,2.40
2022-12-31T21:56:27.381Z,2.60
2022-12-31T21:59:13.400Z,2.40
2022-12-31T22:01:57.260Z,2.50
2022-12-31T22:05:00.379Z,2.10
2022-12-31T22:07:13.025Z,2.30
2022-12-31T22:09:40.729Z,2.50
2022-12-31T22:12:08.405Z,2.60
2022-12-31T22:14:36.114Z,2.50
2022-12-31T22:17:03.846Z,2.30
2022-12-31T22:19:33.644Z,2.20
2022-12-31T22:22:11.431Z,2.60
2022-12-31T22:24:39.145Z,2.30
2022-12-31T22:27:29.480Z,2.50
2022-12-31T22:29:54.577Z,2.30
2022-12-31T22:32:22.271Z,2.40
2022-12-31T22:34:49.950Z,1.90
2022-12-31T22:37:54.416Z,2.50
2022-12-31T22:40:05.990Z,2.50
2022-12-31T22:42:33.692Z,2.40
2022-12-31T22:45:01.401Z,2.30
2022-12-31T22:47:29.130Z,2.20
2022-12-31T22:49:56.963Z,2.30
2022-12-31T22:52:24.861Z,2.40
2022-12-31T22:54:52.610Z,2.30
2022-12-31T22:57:20.547Z,2.30
2022-12-31T22:59:48.415Z,2.50
2022-12-31T23:02:16.436Z,5.50
2022-12-31T23:04:44.188Z,2.30
2022-12-31T23:07:11.920Z,2.50
2022-12-31T23:09:55.674Z,2.40
2022-12-31T23:12:23.404Z,2.30
2022-12-31T23:15:07.075Z,2.40
2022-12-31T23:17:51.940Z,2.30
2022-12-31T23:20:38.246Z,2.10
2022-12-31T23:23:12.375Z,2.50
2022-12-31T23:25:41.777Z,2.80
2022-12-31T23:28:14.451Z,2.70
2022-12-31T23:30:43.661Z,2.80
2022-12-31T23:33:17.883Z,2.40
2022-12-31T23:35:46.017Z,2.20
2022-12-31T23:38:16.587Z,2.40
2022-12-31T23:40:45.043Z,2.20
2022-12-31T23:43:20.456Z,2.10
2022-12-31T23:45:50.285Z,2.20
2022-12-31T23:48:18.217Z,2.20
2022-12-31T23:50:52.919Z,2.50
2022-12-31T23:53:23.461Z,2.30
2022-12-31T23:55:52.583Z,2.10
2022-12-31T23:58:20.997Z,2.30
