createdAt,value
2023-04-07T06:46:31.969Z,15.10
2023-04-07T06:48:58.797Z,15.10
2023-04-07T06:51:26.589Z,15.30
2023-04-07T06:53:53.567Z,15.50
2023-04-07T06:56:21.034Z,15.20
2023-04-07T06:58:47.867Z,15.20
2023-04-07T07:01:14.637Z,15.40
2023-04-07T07:03:41.444Z,15.50
2023-04-07T07:06:08.261Z,16.00
2023-04-07T07:08:35.233Z,16.00
2023-04-07T07:11:02.342Z,16.00
2023-04-07T07:13:29.087Z,16.20
2023-04-07T07:15:55.969Z,16.60
2023-04-07T07:18:22.838Z,16.70
2023-04-07T07:20:50.613Z,16.90
2023-04-07T07:23:17.384Z,17.60
2023-04-07T07:25:45.227Z,17.90
2023-04-07T07:28:12.006Z,18.00
2023-04-07T07:30:39.593Z,18.00
2023-04-07T07:33:06.383Z,18.50
2023-04-07T07:35:33.135Z,18.30
2023-04-07T07:37:59.899Z,18.30
2023-04-07T07:40:26.750Z,18.00
2023-04-07T07:42:53.471Z,18.40
2023-04-07T07:45:20.633Z,18.50
2023-04-07T07:47:47.429Z,18.80
2023-04-07T07:50:14.184Z,19.20
2023-04-07T07:52:41.842Z,19.40
2023-04-07T07:55:08.879Z,18.70
2023-04-07T07:57:36.394Z,18.80
2023-04-07T08:00:04.566Z,19.00
2023-04-07T08:02:31.521Z,19.70
2023-04-07T08:04:58.722Z,19.70
2023-04-07T08:07:25.651Z,19.50
2023-04-07T08:09:52.525Z,19.40
2023-04-07T08:12:19.273Z,19.30
2023-04-07T08:14:48.651Z,19.00
2023-04-07T08:17:15.473Z,19.30
2023-04-07T08:19:42.245Z,19.30
2023-04-07T08:22:08.987Z,20.10
2023-04-07T08:24:35.777Z,20.10
2023-04-07T08:27:02.607Z,20.00
2023-04-07T08:29:30.545Z,20.00
2023-04-07T08:31:58.010Z,20.00
2023-04-07T08:34:24.730Z,20.60
2023-04-07T08:36:51.590Z,21.00
2023-04-07T08:39:18.348Z,21.20
2023-04-07T08:41:45.371Z,21.80
2023-04-07T08:44:13.372Z,22.90
2023-04-07T08:46:41.125Z,22.90
2023-04-07T08:49:14.171Z,23.30
2023-04-07T08:51:50.768Z,24.10
2023-04-07T08:54:22.583Z,23.80
2023-04-07T08:56:49.487Z,23.60
2023-04-07T08:59:18.746Z,23.10
2023-04-07T09:01:46.684Z,23.40
2023-04-07T09:04:13.984Z,23.10
2023-04-07T09:06:40.916Z,23.60
2023-04-07T09:09:07.660Z,24.40
2023-04-07T09:11:36.072Z,24.80
2023-04-07T09:14:02.962Z,24.90
2023-04-07T09:16:31.207Z,25.70
2023-04-07T09:18:58.374Z,25.10
2023-04-07T09:21:25.532Z,24.70
2023-04-07T09:23:52.257Z,24.70
2023-04-07T09:26:24.833Z,24.10
2023-04-07T09:28:56.709Z,24.00
2023-04-07T09:31:26.272Z,23.80
2023-04-07T09:33:53.448Z,22.90
2023-04-07T09:36:20.515Z,23.10
2023-04-07T09:38:47.268Z,23.70
2023-04-07T09:41:15.295Z,23.50
2023-04-07T09:43:46.491Z,24.30
2023-04-07T09:46:17.574Z,24.00
2023-04-07T09:48:45.400Z,24.50
2023-04-07T09:51:12.158Z,24.30
2023-04-07T09:53:49.311Z,23.80
2023-04-07T09:56:17.585Z,23.60
2023-04-07T09:58:47.665Z,24.00
2023-04-07T10:01:16.874Z,24.60
2023-04-07T10:03:44.589Z,25.10
2023-04-07T10:06:11.836Z,24.90
2023-04-07T10:08:40.711Z,24.70
2023-04-07T10:11:07.831Z,25.00
2023-04-07T10:13:36.013Z,25.80
2023-04-07T10:16:03.941Z,26.10
2023-04-07T10:18:31.843Z,26.50
2023-04-07T10:21:02.857Z,25.90
2023-04-07T10:23:51.609Z,26.30
2023-04-07T10:26:19.714Z,26.20
2023-04-07T10:28:49.359Z,26.60
2023-04-07T10:31:16.340Z,26.90
2023-04-07T10:33:51.414Z,26.70
2023-04-07T10:36:20.446Z,26.20
2023-04-07T10:39:06.206Z,25.70
2023-04-07T10:41:39.752Z,25.10
2023-04-07T10:44:08.217Z,26.40
2023-04-07T10:46:50.171Z,27.60
2023-04-07T10:49:18.844Z,27.50
2023-04-07T10:52:05.982Z,27.80
2023-04-07T10:54:32.681Z,27.60
2023-04-07T10:57:02.562Z,26.80
2023-04-07T10:59:33.080Z,27.70
2023-04-07T11:02:15.170Z,28.00
2023-04-07T11:04:43.562Z,27.50
2023-04-07T11:07:11.493Z,27.70
2023-04-07T11:09:38.246Z,26.30
2023-04-07T11:12:04.973Z,26.60
2023-04-07T11:14:32.771Z,26.70
2023-04-07T11:19:28.478Z,29.60
2023-04-07T11:22:28.835Z,29.40
2023-04-07T11:24:57.167Z,29.60
2023-04-07T11:29:51.128Z,29.70
2023-04-07T11:32:24.260Z,29.40
2023-04-07T11:34:52.484Z,28.60
2023-04-07T11:37:23.062Z,27.70
2023-04-07T11:39:53.515Z,27.70
2023-04-07T11:42:36.400Z,26.80
2023-04-07T11:45:03.428Z,25.60
2023-04-07T11:47:37.040Z,25.60
2023-04-07T11:50:04.101Z,26.50
2023-04-07T11:52:43.791Z,27.70
2023-04-07T12:00:10.046Z,29.50
2023-04-07T12:02:37.308Z,28.80
2023-04-07T12:05:05.153Z,28.60
2023-04-07T12:12:27.312Z,30.00
2023-04-07T12:14:54.403Z,29.70
2023-04-07T12:17:24.259Z,27.50
2023-04-07T12:19:51.199Z,27.50
2023-04-07T12:22:18.367Z,27.00
2023-04-07T12:24:45.303Z,27.10
2023-04-07T12:27:12.254Z,26.80
2023-04-07T12:29:39.143Z,26.50
2023-04-07T12:32:05.884Z,27.80
2023-04-07T12:34:32.685Z,27.40
2023-04-07T12:36:59.401Z,28.00
2023-04-07T12:39:26.307Z,27.50
2023-04-07T12:41:53.367Z,28.40
2023-04-07T12:44:20.364Z,28.70
2023-04-07T12:46:47.132Z,28.50
2023-04-07T12:49:13.961Z,28.50
2023-04-07T12:51:41.370Z,27.00
2023-04-07T12:54:08.130Z,27.10
2023-04-07T12:56:34.861Z,26.90
2023-04-07T12:59:01.605Z,27.70
2023-04-07T13:01:28.651Z,27.30
2023-04-07T13:03:56.287Z,26.60
2023-04-07T13:06:23.512Z,25.80
2023-04-07T13:08:50.298Z,24.40
2023-04-07T13:11:17.027Z,24.80
2023-04-07T13:13:43.752Z,25.80
2023-04-07T13:16:10.589Z,26.40
2023-04-07T13:18:37.362Z,25.00
2023-04-07T13:23:42.816Z,24.10
2023-04-07T13:26:20.746Z,25.40
2023-04-07T13:28:47.926Z,24.90
2023-04-07T13:31:16.432Z,24.10
2023-04-07T13:33:44.259Z,23.60
2023-04-07T13:36:11.047Z,22.00
2023-04-07T13:38:37.832Z,20.40
2023-04-07T13:41:04.645Z,19.70
2023-04-07T13:43:32.976Z,19.20
2023-04-07T13:45:59.716Z,19.00
2023-04-07T13:48:26.526Z,18.90
2023-04-07T13:50:53.281Z,18.70
2023-04-07T13:53:20.364Z,18.70
2023-04-07T13:55:47.296Z,18.90
2023-04-07T13:58:14.358Z,18.90
2023-04-07T14:00:41.112Z,18.90
2023-04-07T14:03:08.662Z,18.70
2023-04-07T14:05:35.967Z,18.50
2023-04-07T14:08:02.750Z,18.30
2023-04-07T14:10:29.622Z,18.10
2023-04-07T14:12:56.432Z,18.30
2023-04-07T14:15:23.244Z,18.40
2023-04-07T14:17:49.989Z,18.30
2023-04-07T14:20:16.830Z,18.30
2023-04-07T14:22:43.510Z,18.30
2023-04-07T14:25:11.335Z,18.30
2023-04-07T14:27:38.210Z,18.30
2023-04-07T14:30:05.325Z,18.50
2023-04-07T14:32:34.365Z,18.50
2023-04-07T14:35:03.111Z,18.40
2023-04-07T14:37:29.830Z,18.40
2023-04-07T14:40:02.640Z,18.30
2023-04-07T14:42:30.313Z,18.20
2023-04-07T14:44:57.325Z,18.00
2023-04-07T14:47:24.179Z,17.80
2023-04-07T14:49:53.171Z,17.70
2023-04-07T14:52:21.724Z,17.60
2023-04-07T14:54:48.709Z,17.60
2023-04-07T14:57:17.002Z,17.50
2023-04-07T14:59:44.115Z,17.50
2023-04-07T15:02:11.799Z,17.60
2023-04-07T15:04:38.771Z,17.60
2023-04-07T15:07:06.212Z,17.40
2023-04-07T15:09:32.969Z,17.30
2023-04-07T15:12:00.786Z,17.20
2023-04-07T15:14:27.837Z,17.30
2023-04-07T15:16:54.616Z,17.20
2023-04-07T15:19:21.395Z,17.10
2023-04-07T15:21:48.138Z,17.10
2023-04-07T15:24:16.288Z,17.00
2023-04-07T15:26:43.450Z,17.00
2023-04-07T15:29:10.451Z,17.00
2023-04-07T15:31:37.204Z,16.90
2023-04-07T15:34:04.049Z,16.80
2023-04-07T15:36:31.552Z,16.80
2023-04-07T15:39:02.241Z,16.70
2023-04-07T15:41:28.906Z,16.70
2023-04-07T15:43:56.561Z,16.60
2023-04-07T15:46:23.255Z,16.70
2023-04-07T15:48:50.168Z,16.60
2023-04-07T15:51:16.934Z,16.60
2023-04-07T15:53:43.807Z,16.70
2023-04-07T15:56:12.528Z,16.60
2023-04-07T15:58:40.491Z,16.70
2023-04-07T16:01:07.988Z,16.70
2023-04-07T16:03:34.829Z,16.80
2023-04-07T16:06:01.617Z,16.60
2023-04-07T16:08:28.323Z,16.60
2023-04-07T16:10:55.077Z,16.60
2023-04-07T16:13:21.751Z,16.50
2023-04-07T16:15:48.479Z,16.50
2023-04-07T16:18:15.494Z,16.40
2023-04-07T16:20:42.265Z,16.30
2023-04-07T16:23:09.312Z,16.30
2023-04-07T16:25:36.341Z,16.30
2023-04-07T16:28:03.326Z,16.30
2023-04-07T16:30:30.018Z,16.30
2023-04-07T16:32:56.804Z,16.30
2023-04-07T16:35:23.590Z,16.20
2023-04-07T16:37:50.753Z,16.00
2023-04-07T16:40:17.549Z,16.10
2023-04-07T16:42:44.324Z,15.90
2023-04-07T16:45:11.219Z,15.90
2023-04-07T16:47:37.995Z,15.80
2023-04-07T16:50:05.308Z,15.70
2023-04-07T16:52:32.064Z,15.60
2023-04-07T16:54:59.453Z,15.50
2023-04-07T16:57:26.191Z,15.40
2023-04-07T16:59:52.957Z,15.40
2023-04-07T17:02:19.958Z,15.30
2023-04-07T17:04:46.921Z,15.30
2023-04-07T17:07:14.036Z,15.20
2023-04-07T17:09:40.734Z,15.10
2023-04-07T17:12:07.540Z,15.10
2023-04-07T17:14:34.480Z,15.00
2023-04-07T17:17:01.388Z,14.80
2023-04-07T17:19:28.241Z,14.80
2023-04-07T17:21:54.941Z,14.80
2023-04-07T17:24:22.210Z,14.60
2023-04-07T17:26:49.285Z,14.60
2023-04-07T17:29:16.584Z,14.50
2023-04-07T17:31:43.612Z,14.50
2023-04-07T17:34:10.929Z,14.40
2023-04-07T17:36:37.843Z,14.40
2023-04-07T17:39:05.166Z,14.40
2023-04-07T17:41:35.034Z,14.40
2023-04-07T17:44:02.074Z,14.40
2023-04-07T17:46:29.403Z,14.30
2023-04-07T17:48:59.044Z,14.30
2023-04-07T17:51:26.518Z,14.30
2023-04-07T17:53:53.724Z,14.20
2023-04-07T17:56:21.194Z,14.20
2023-04-07T17:58:48.291Z,14.10
2023-04-07T18:01:15.757Z,14.00
2023-04-07T18:03:42.722Z,14.00
2023-04-07T18:06:09.685Z,13.80
2023-04-07T18:08:36.617Z,13.90
2023-04-07T18:11:05.894Z,13.80
2023-04-07T18:13:34.014Z,13.80
2023-04-07T18:16:00.952Z,13.80
2023-04-07T18:18:27.972Z,13.80
2023-04-07T18:20:54.677Z,13.80
2023-04-07T18:23:21.379Z,13.70
2023-04-07T18:25:49.428Z,13.60
2023-04-07T18:28:17.073Z,13.60
2023-04-07T18:30:43.794Z,13.50
2023-04-07T18:33:10.612Z,13.40
2023-04-07T18:35:37.695Z,13.40
2023-04-07T18:38:04.897Z,13.30
2023-04-07T18:40:33.456Z,13.30
2023-04-07T18:43:00.300Z,13.30
2023-04-07T18:45:27.139Z,13.10
2023-04-07T18:47:53.927Z,13.10
2023-04-07T18:50:20.650Z,13.00
2023-04-07T18:52:47.400Z,12.80
2023-04-07T18:55:14.456Z,12.70
2023-04-07T18:57:41.157Z,12.60
2023-04-07T19:00:08.730Z,12.60
2023-04-07T19:02:35.652Z,12.50
2023-04-07T19:05:02.612Z,12.50
2023-04-07T19:07:29.292Z,12.50
2023-04-07T19:09:57.478Z,12.50
2023-04-07T19:12:24.213Z,12.40
2023-04-07T19:14:51.089Z,12.40
2023-04-07T19:17:17.967Z,12.30
2023-04-07T19:19:44.852Z,12.30
2023-04-07T19:22:12.516Z,12.10
2023-04-07T19:24:39.521Z,11.90
2023-04-07T19:27:06.905Z,11.70
2023-04-07T19:29:35.332Z,11.60
2023-04-07T19:32:02.167Z,11.40
2023-04-07T19:34:28.918Z,11.30
2023-04-07T19:36:55.808Z,11.10
2023-04-07T19:39:22.585Z,11.00
2023-04-07T19:41:49.298Z,10.90
2023-04-07T19:44:18.151Z,10.80
2023-04-07T19:46:44.918Z,10.80
2023-04-07T19:49:11.919Z,10.80
2023-04-07T19:51:38.616Z,10.80
2023-04-07T19:54:05.308Z,10.80
2023-04-07T19:56:31.993Z,10.80
2023-04-07T19:58:58.702Z,10.80
2023-04-07T20:01:25.716Z,10.70
2023-04-07T20:03:52.674Z,10.70
2023-04-07T20:06:20.838Z,10.60
2023-04-07T20:08:48.539Z,10.60
2023-04-07T20:11:15.574Z,10.60
2023-04-07T20:13:42.523Z,10.60
2023-04-07T20:16:09.884Z,10.60
2023-04-07T20:18:36.675Z,10.60
2023-04-07T20:21:05.831Z,10.50
2023-04-07T20:23:33.047Z,10.50
2023-04-07T20:26:01.371Z,10.40
2023-04-07T20:28:28.206Z,10.40
2023-04-07T20:30:55.040Z,10.40
2023-04-07T20:33:21.848Z,10.30
2023-04-07T20:35:49.513Z,10.30
2023-04-07T20:38:16.551Z,10.30
2023-04-07T20:40:43.334Z,10.30
2023-04-07T20:43:10.456Z,10.20
2023-04-07T20:45:37.257Z,10.20
2023-04-07T20:48:04.656Z,10.20
2023-04-07T20:50:31.779Z,10.10
2023-04-07T20:52:58.582Z,10.10
2023-04-07T20:55:25.998Z,10.10
2023-04-07T20:57:54.344Z,10.10
2023-04-07T21:00:21.121Z,10.00
2023-04-07T21:02:48.705Z,10.00
2023-04-07T21:05:15.562Z,10.00
2023-04-07T21:07:42.298Z,9.90
2023-04-07T21:10:09.749Z,9.90
2023-04-07T21:12:37.054Z,9.90
2023-04-07T21:15:03.902Z,10.00
2023-04-07T21:17:30.869Z,9.90
2023-04-07T21:19:57.574Z,9.80
2023-04-07T21:22:24.429Z,9.80
2023-04-07T21:24:52.696Z,9.80
2023-04-07T21:27:19.424Z,9.80
2023-04-07T21:29:46.397Z,9.70
2023-04-07T21:32:13.974Z,9.70
2023-04-07T21:34:40.990Z,9.60
2023-04-07T21:37:07.995Z,9.60
2023-04-07T21:39:35.052Z,9.60
2023-04-07T21:42:01.960Z,9.50
2023-04-07T21:44:28.665Z,9.60
2023-04-07T21:46:55.536Z,9.50
2023-04-07T21:49:22.472Z,9.60
2023-04-07T21:51:49.264Z,9.60
2023-04-07T21:54:16.075Z,9.50
2023-04-07T21:56:42.973Z,9.50
2023-04-07T21:59:09.693Z,9.50
2023-04-07T22:01:36.515Z,9.50
2023-04-07T22:04:03.351Z,9.50
2023-04-07T22:06:31.328Z,9.60
2023-04-07T22:09:01.813Z,9.50
2023-04-07T22:11:29.614Z,9.40
2023-04-07T22:13:56.365Z,9.40
2023-04-07T22:16:23.158Z,9.50
2023-04-07T22:18:50.452Z,9.50
2023-04-07T22:21:17.668Z,9.50
2023-04-07T22:23:44.533Z,9.50
2023-04-07T22:26:11.241Z,9.50
2023-04-07T22:28:38.026Z,9.40
2023-04-07T22:31:04.940Z,9.40
2023-04-07T22:33:31.744Z,9.50
2023-04-07T22:35:58.556Z,9.50
2023-04-07T22:38:25.374Z,9.50
2023-04-07T22:40:52.075Z,9.50
2023-04-07T22:43:18.880Z,9.50
2023-04-07T22:45:45.565Z,9.60
2023-04-07T22:48:12.505Z,9.50
2023-04-07T22:50:39.275Z,9.60
2023-04-07T22:53:07.379Z,9.50
2023-04-07T22:55:34.428Z,9.60
2023-04-07T22:58:01.804Z,9.60
2023-04-07T23:00:28.691Z,9.50
2023-04-07T23:02:55.601Z,9.40
2023-04-07T23:05:22.498Z,9.40
2023-04-07T23:07:51.315Z,9.40
2023-04-07T23:10:18.050Z,9.30
2023-04-07T23:12:44.785Z,9.20
2023-04-07T23:15:11.554Z,9.10
2023-04-07T23:17:38.294Z,9.20
2023-04-07T23:20:05.316Z,9.10
2023-04-07T23:22:31.991Z,9.00
2023-04-07T23:24:58.707Z,9.00
2023-04-07T23:27:25.432Z,8.80
2023-04-07T23:29:52.327Z,8.90
2023-04-07T23:32:19.012Z,8.80
2023-04-07T23:34:45.777Z,8.80
2023-04-07T23:37:12.496Z,8.70
2023-04-07T23:39:39.249Z,8.60
2023-04-07T23:42:06.037Z,8.70
2023-04-07T23:44:32.753Z,8.70
2023-04-07T23:46:59.499Z,8.50
2023-04-07T23:49:28.082Z,8.60
2023-04-07T23:51:54.926Z,8.60
2023-04-07T23:54:21.656Z,8.60
2023-04-07T23:56:48.609Z,8.50
2023-04-07T23:59:15.399Z,8.50
