createdAt,value
2022-08-24T00:01:24.379Z,100.00
2022-08-24T00:03:55.175Z,100.00
2022-08-24T00:06:23.336Z,100.00
2022-08-24T00:08:52.828Z,100.00
2022-08-24T00:11:19.814Z,100.00
2022-08-24T00:13:47.344Z,100.00
2022-08-24T00:16:15.351Z,100.00
2022-08-24T00:18:44.614Z,100.00
2022-08-24T00:21:12.429Z,100.00
2022-08-24T00:23:39.072Z,100.00
2022-08-24T00:26:06.328Z,100.00
2022-08-24T00:28:33.447Z,100.00
2022-08-24T00:31:00.429Z,100.00
2022-08-24T00:33:27.162Z,100.00
2022-08-24T00:35:53.923Z,100.00
2022-08-24T00:38:20.744Z,100.00
2022-08-24T00:40:49.358Z,100.00
2022-08-24T00:43:21.455Z,100.00
2022-08-24T00:45:54.220Z,100.00
2022-08-24T00:48:27.428Z,100.00
2022-08-24T00:50:58.799Z,100.00
2022-08-24T00:53:34.385Z,100.00
2022-08-24T00:56:06.783Z,100.00
2022-08-24T00:58:41.906Z,100.00
2022-08-24T01:01:11.404Z,100.00
2022-08-24T01:03:38.871Z,100.00
2022-08-24T01:06:05.844Z,100.00
2022-08-24T01:08:32.491Z,100.00
2022-08-24T01:11:05.512Z,100.00
2022-08-24T01:13:34.523Z,100.00
2022-08-24T01:16:08.353Z,100.00
2022-08-24T01:18:52.181Z,100.00
2022-08-24T01:21:21.308Z,100.00
2022-08-24T01:23:57.416Z,100.00
2022-08-24T01:26:33.669Z,100.00
2022-08-24T01:29:10.223Z,100.00
2022-08-24T01:31:37.326Z,100.00
2022-08-24T01:34:05.157Z,100.00
2022-08-24T01:36:46.012Z,100.00
2022-08-24T01:39:34.091Z,100.00
2022-08-24T01:42:01.861Z,100.00
2022-08-24T01:44:33.100Z,100.00
2022-08-24T01:47:00.252Z,100.00
2022-08-24T01:49:30.528Z,100.00
2022-08-24T01:51:58.819Z,100.00
2022-08-24T01:54:26.341Z,100.00
2022-08-24T01:56:53.619Z,100.00
2022-08-24T01:59:21.040Z,100.00
2022-08-24T02:01:52.826Z,100.00
2022-08-24T02:04:20.553Z,100.00
2022-08-24T02:06:47.201Z,100.00
2022-08-24T02:09:13.880Z,100.00
2022-08-24T02:11:41.824Z,100.00
2022-08-24T02:14:08.752Z,100.00
2022-08-24T02:16:35.395Z,100.00
2022-08-24T02:19:02.095Z,100.00
2022-08-24T02:21:29.261Z,100.00
2022-08-24T02:23:55.941Z,100.00
2022-08-24T02:26:23.110Z,100.00
2022-08-24T02:28:54.298Z,100.00
2022-08-24T02:31:21.779Z,100.00
2022-08-24T02:33:48.498Z,100.00
2022-08-24T02:36:25.442Z,100.00
2022-08-24T02:38:54.287Z,100.00
2022-08-24T02:41:21.476Z,100.00
2022-08-24T02:43:48.410Z,100.00
2022-08-24T02:46:24.373Z,100.00
2022-08-24T02:48:57.456Z,100.00
2022-08-24T02:51:38.843Z,100.00
2022-08-24T02:54:12.636Z,100.00
2022-08-24T02:56:39.744Z,100.00
2022-08-24T02:59:06.866Z,100.00
2022-08-24T03:01:33.677Z,100.00
2022-08-24T03:04:00.408Z,100.00
2022-08-24T03:06:27.187Z,100.00
2022-08-24T03:08:56.615Z,100.00
2022-08-24T03:11:28.089Z,100.00
2022-08-24T03:13:56.113Z,100.00
2022-08-24T03:16:23.023Z,100.00
2022-08-24T03:18:49.923Z,100.00
2022-08-24T03:21:16.516Z,100.00
2022-08-24T03:23:43.584Z,100.00
2022-08-24T03:26:10.664Z,100.00
2022-08-24T03:28:37.366Z,100.00
2022-08-24T03:31:04.698Z,100.00
2022-08-24T03:33:31.649Z,100.00
2022-08-24T03:35:58.358Z,100.00
2022-08-24T03:38:25.274Z,100.00
2022-08-24T03:40:52.016Z,100.00
2022-08-24T03:43:37.661Z,100.00
2022-08-24T03:46:07.693Z,100.00
2022-08-24T03:48:35.464Z,100.00
2022-08-24T03:51:02.325Z,100.00
2022-08-24T03:53:29.190Z,100.00
2022-08-24T03:55:55.794Z,100.00
2022-08-24T03:58:22.641Z,100.00
2022-08-24T04:00:50.083Z,100.00
2022-08-24T04:03:16.908Z,100.00
2022-08-24T04:05:43.567Z,100.00
2022-08-24T04:08:10.736Z,100.00
2022-08-24T04:10:38.536Z,100.00
2022-08-24T04:13:06.463Z,100.00
2022-08-24T04:15:33.077Z,100.00
2022-08-24T04:17:59.706Z,100.00
2022-08-24T04:20:26.402Z,100.00
2022-08-24T04:22:53.622Z,100.00
2022-08-24T04:25:24.775Z,100.00
2022-08-24T04:27:52.013Z,100.00
2022-08-24T04:30:19.317Z,100.00
2022-08-24T04:32:45.970Z,100.00
2022-08-24T04:35:13.068Z,100.00
2022-08-24T04:37:39.719Z,100.00
2022-08-24T04:40:08.224Z,100.00
2022-08-24T04:42:35.590Z,100.00
2022-08-24T04:45:04.611Z,100.00
2022-08-24T04:47:31.284Z,100.00
2022-08-24T04:49:58.024Z,100.00
2022-08-24T04:52:24.809Z,100.00
2022-08-24T04:54:51.571Z,100.00
2022-08-24T04:57:18.653Z,100.00
2022-08-24T04:59:46.182Z,100.00
2022-08-24T05:02:13.533Z,100.00
2022-08-24T05:04:40.382Z,100.00
2022-08-24T05:07:07.138Z,100.00
2022-08-24T05:09:33.858Z,100.00
2022-08-24T05:12:01.961Z,97.36
2022-08-24T05:14:29.290Z,99.13
2022-08-24T05:16:56.692Z,98.99
2022-08-24T05:19:24.171Z,100.00
2022-08-24T05:21:50.950Z,96.62
2022-08-24T05:24:18.317Z,93.98
2022-08-24T05:26:45.547Z,94.98
2022-08-24T05:29:13.022Z,94.43
2022-08-24T05:31:44.491Z,96.17
2022-08-24T05:34:11.818Z,95.94
2022-08-24T05:36:40.922Z,95.73
2022-08-24T05:39:11.680Z,94.60
2022-08-24T05:41:41.789Z,94.63
2022-08-24T05:44:12.614Z,92.71
2022-08-24T05:46:39.281Z,91.90
2022-08-24T05:49:06.053Z,91.38
2022-08-24T05:51:33.144Z,90.03
2022-08-24T05:54:00.737Z,88.38
2022-08-24T05:56:31.770Z,87.81
2022-08-24T05:58:58.935Z,85.00
2022-08-24T06:01:27.178Z,83.64
2022-08-24T06:03:55.495Z,82.91
2022-08-24T06:06:23.571Z,82.08
2022-08-24T06:08:53.094Z,80.52
2022-08-24T06:11:30.514Z,79.34
2022-08-24T06:14:01.062Z,75.66
2022-08-24T06:16:28.357Z,78.25
2022-08-24T06:18:55.518Z,73.75
2022-08-24T06:21:25.626Z,73.28
2022-08-24T06:23:55.618Z,71.66
2022-08-24T06:26:40.896Z,70.80
2022-08-24T06:29:08.949Z,68.47
2022-08-24T06:31:41.974Z,69.53
2022-08-24T06:34:14.024Z,69.27
2022-08-24T06:36:41.376Z,68.25
2022-08-24T06:39:10.295Z,69.43
2022-08-24T06:41:38.834Z,68.40
2022-08-24T06:44:06.790Z,65.89
2022-08-24T06:46:33.664Z,66.90
2022-08-24T06:49:00.397Z,67.92
2022-08-24T06:51:27.045Z,68.36
2022-08-24T06:53:56.084Z,65.89
2022-08-24T06:56:23.201Z,67.46
2022-08-24T06:58:50.151Z,65.73
2022-08-24T07:01:20.302Z,67.42
2022-08-24T07:03:47.027Z,66.27
2022-08-24T07:06:14.471Z,66.25
2022-08-24T07:08:43.192Z,67.67
2022-08-24T07:11:11.261Z,67.50
2022-08-24T07:13:38.845Z,66.59
2022-08-24T07:16:05.990Z,66.54
2022-08-24T07:18:33.198Z,65.28
2022-08-24T07:21:02.568Z,66.25
2022-08-24T07:23:41.518Z,65.29
2022-08-24T07:26:21.748Z,66.33
2022-08-24T07:29:05.414Z,66.22
2022-08-24T07:31:38.365Z,65.00
2022-08-24T07:34:07.745Z,65.94
2022-08-24T07:36:35.319Z,67.35
2022-08-24T07:39:02.778Z,67.38
2022-08-24T07:41:43.513Z,65.11
2022-08-24T07:44:17.995Z,64.26
2022-08-24T07:46:45.199Z,64.19
2022-08-24T07:49:31.592Z,63.65
2022-08-24T07:51:59.491Z,62.63
2022-08-24T07:54:28.860Z,62.83
2022-08-24T07:56:55.690Z,64.18
2022-08-24T07:59:22.836Z,64.97
2022-08-24T08:01:50.674Z,62.82
2022-08-24T08:04:22.037Z,60.87
2022-08-24T08:06:49.353Z,59.52
2022-08-24T08:09:16.083Z,60.94
2022-08-24T08:11:42.741Z,60.43
2022-08-24T08:14:09.392Z,61.27
2022-08-24T08:16:36.227Z,60.68
2022-08-24T08:19:10.677Z,60.65
2022-08-24T08:22:08.107Z,61.81
2022-08-24T08:24:37.000Z,60.66
2022-08-24T08:27:03.842Z,59.95
2022-08-24T08:29:34.869Z,61.28
2022-08-24T08:32:01.671Z,62.24
2022-08-24T08:34:30.114Z,61.65
2022-08-24T08:36:57.514Z,57.40
2022-08-24T08:39:25.983Z,58.12
2022-08-24T08:41:52.676Z,58.65
2022-08-24T08:44:50.035Z,59.84
2022-08-24T08:47:27.467Z,58.54
2022-08-24T08:50:18.839Z,55.46
2022-08-24T08:53:04.217Z,55.82
2022-08-24T08:55:41.968Z,57.10
2022-08-24T08:58:32.842Z,55.03
2022-08-24T09:01:06.544Z,56.92
2022-08-24T09:04:03.127Z,58.02
2022-08-24T09:06:44.997Z,55.02
2022-08-24T09:09:34.875Z,55.97
2022-08-24T09:12:32.753Z,56.37
2022-08-24T09:15:14.587Z,55.42
2022-08-24T09:18:20.049Z,55.24
2022-08-24T09:21:08.331Z,54.01
2022-08-24T09:24:00.577Z,55.37
2022-08-24T09:26:53.037Z,54.76
2022-08-24T09:29:28.283Z,54.39
2022-08-24T09:32:13.023Z,53.54
2022-08-24T09:35:11.119Z,53.08
2022-08-24T09:38:00.615Z,53.32
2022-08-24T09:40:51.757Z,54.26
2022-08-24T09:43:36.971Z,56.59
2022-08-24T09:46:28.184Z,53.83
2022-08-24T09:49:10.074Z,55.99
2022-08-24T09:52:00.250Z,55.24
2022-08-24T09:54:29.941Z,53.92
2022-08-24T09:57:50.337Z,53.35
2022-08-24T10:00:27.876Z,53.69
2022-08-24T10:03:08.444Z,53.18
2022-08-24T10:05:49.201Z,54.30
2022-08-24T10:08:53.113Z,54.08
2022-08-24T10:11:38.193Z,55.87
2022-08-24T10:14:35.737Z,56.15
2022-08-24T10:17:17.620Z,57.57
2022-08-24T10:19:56.487Z,56.30
2022-08-24T10:22:30.571Z,56.96
2022-08-24T10:24:57.161Z,56.44
2022-08-24T10:27:39.985Z,57.00
2022-08-24T10:30:39.006Z,56.56
2022-08-24T10:33:40.790Z,54.80
2022-08-24T10:36:31.394Z,55.45
2022-08-24T10:39:28.840Z,54.68
2022-08-24T10:42:33.439Z,54.81
2022-08-24T10:45:34.926Z,55.14
2022-08-24T10:48:40.268Z,53.05
2022-08-24T10:51:50.403Z,54.25
2022-08-24T10:54:19.742Z,55.23
2022-08-24T10:57:08.222Z,53.63
2022-08-24T10:59:50.886Z,54.20
2022-08-24T11:02:37.548Z,55.61
2022-08-24T11:05:08.543Z,56.33
2022-08-24T11:07:36.502Z,55.26
2022-08-24T11:10:10.028Z,57.98
2022-08-24T11:12:45.469Z,58.05
2022-08-24T11:15:17.930Z,58.44
2022-08-24T11:18:01.587Z,58.33
2022-08-24T11:20:32.517Z,59.84
2022-08-24T11:23:17.265Z,59.71
2022-08-24T11:26:12.812Z,59.05
2022-08-24T11:28:44.568Z,57.21
2022-08-24T11:31:22.502Z,57.51
2022-08-24T11:33:58.447Z,57.93
2022-08-24T11:36:27.946Z,58.11
2022-08-24T11:39:13.344Z,57.87
2022-08-24T11:42:15.694Z,56.93
2022-08-24T11:44:57.038Z,56.03
2022-08-24T11:47:57.718Z,53.93
2022-08-24T11:50:47.544Z,53.87
2022-08-24T11:53:28.070Z,55.23
2022-08-24T11:56:07.894Z,54.67
2022-08-24T11:58:38.805Z,52.30
2022-08-24T12:01:14.245Z,52.60
2022-08-24T12:04:07.866Z,52.95
2022-08-24T12:06:56.126Z,51.74
2022-08-24T12:09:32.846Z,51.88
2022-08-24T12:12:27.302Z,52.92
2022-08-24T12:15:01.863Z,53.61
2022-08-24T12:17:38.842Z,54.44
2022-08-24T12:20:38.936Z,54.84
2022-08-24T12:23:15.184Z,54.98
2022-08-24T12:26:01.426Z,55.31
2022-08-24T12:28:54.316Z,55.64
2022-08-24T12:31:43.159Z,55.12
2022-08-24T12:34:21.900Z,56.32
2022-08-24T12:37:16.024Z,56.92
2022-08-24T12:40:00.283Z,56.19
2022-08-24T12:42:36.386Z,56.47
2022-08-24T12:45:08.862Z,56.54
2022-08-24T12:47:54.807Z,56.02
2022-08-24T12:50:27.447Z,55.78
2022-08-24T12:53:12.288Z,57.06
2022-08-24T12:56:08.392Z,55.76
2022-08-24T12:59:00.983Z,56.45
2022-08-24T13:01:35.646Z,56.00
2022-08-24T13:04:28.135Z,54.90
2022-08-24T13:07:26.282Z,54.70
2022-08-24T13:09:53.301Z,56.15
2022-08-24T13:12:45.150Z,55.12
2022-08-24T13:15:26.324Z,55.93
2022-08-24T13:18:20.632Z,54.11
2022-08-24T13:20:50.301Z,54.07
2022-08-24T13:23:22.875Z,53.75
2022-08-24T13:26:24.614Z,52.17
2022-08-24T13:28:56.419Z,51.70
2022-08-24T13:31:34.671Z,49.97
2022-08-24T13:34:09.172Z,49.57
2022-08-24T13:36:45.236Z,49.63
2022-08-24T13:39:20.913Z,51.41
2022-08-24T13:42:06.180Z,52.34
2022-08-24T13:45:05.890Z,51.65
2022-08-24T13:47:52.246Z,49.64
2022-08-24T13:51:04.132Z,50.95
2022-08-24T13:53:49.625Z,48.82
2022-08-24T13:56:47.750Z,47.78
2022-08-24T13:59:33.279Z,48.10
2022-08-24T14:02:12.299Z,47.92
2022-08-24T14:05:25.025Z,47.50
2022-08-24T14:08:07.248Z,48.31
2022-08-24T14:10:39.359Z,49.26
2022-08-24T14:13:25.868Z,50.38
2022-08-24T14:16:21.238Z,51.51
2022-08-24T14:19:17.423Z,52.58
2022-08-24T14:22:11.384Z,53.13
2022-08-24T14:24:45.883Z,53.53
2022-08-24T14:27:38.403Z,53.57
2022-08-24T14:30:25.378Z,52.55
2022-08-24T14:33:00.819Z,52.82
2022-08-24T14:35:42.236Z,53.34
2022-08-24T14:38:35.695Z,52.23
2022-08-24T14:41:08.762Z,50.96
2022-08-24T14:44:12.764Z,51.59
2022-08-24T14:47:06.868Z,52.70
2022-08-24T14:49:36.067Z,51.68
2022-08-24T14:52:24.409Z,52.06
2022-08-24T14:55:10.008Z,52.78
2022-08-24T14:57:45.348Z,51.26
2022-08-24T15:00:20.683Z,51.95
2022-08-24T15:02:56.102Z,51.80
2022-08-24T15:05:39.106Z,52.61
2022-08-24T15:08:28.012Z,53.28
2022-08-24T15:11:11.316Z,53.15
2022-08-24T15:14:07.489Z,54.52
2022-08-24T15:16:53.347Z,53.18
2022-08-24T15:19:48.799Z,53.32
2022-08-24T15:22:27.465Z,54.06
2022-08-24T15:25:30.976Z,55.07
2022-08-24T15:28:11.481Z,55.84
2022-08-24T15:30:40.580Z,56.69
2022-08-24T15:33:16.009Z,57.79
2022-08-24T15:35:51.981Z,56.95
2022-08-24T15:38:26.231Z,57.43
2022-08-24T15:41:15.252Z,58.18
2022-08-24T15:44:21.356Z,59.11
2022-08-24T15:46:54.364Z,59.63
2022-08-24T15:49:28.742Z,58.49
2022-08-24T15:52:09.809Z,59.86
2022-08-24T15:54:56.283Z,60.51
2022-08-24T15:57:28.280Z,61.42
2022-08-24T16:00:16.307Z,61.73
2022-08-24T16:02:43.621Z,61.44
2022-08-24T16:05:14.398Z,62.02
2022-08-24T16:08:03.729Z,62.35
2022-08-24T16:10:52.891Z,62.98
2022-08-24T16:13:19.562Z,63.62
2022-08-24T16:16:10.059Z,64.66
2022-08-24T16:18:51.011Z,65.01
2022-08-24T16:21:34.764Z,64.08
2022-08-24T16:24:23.249Z,64.54
2022-08-24T16:27:06.618Z,65.23
2022-08-24T16:29:39.140Z,65.77
2022-08-24T16:32:21.531Z,66.09
2022-08-24T16:35:09.149Z,65.73
2022-08-24T16:37:36.261Z,65.31
2022-08-24T16:40:04.071Z,64.87
2022-08-24T16:42:31.258Z,66.10
2022-08-24T16:44:59.285Z,65.82
2022-08-24T16:47:28.688Z,65.64
2022-08-24T16:49:55.592Z,66.05
2022-08-24T16:52:22.555Z,66.02
2022-08-24T16:54:50.314Z,66.00
2022-08-24T16:57:25.009Z,65.64
2022-08-24T16:59:52.827Z,65.92
2022-08-24T17:02:22.393Z,66.17
2022-08-24T17:04:50.159Z,66.04
2022-08-24T17:07:22.368Z,66.68
2022-08-24T17:09:49.271Z,66.56
2022-08-24T17:12:16.233Z,67.19
2022-08-24T17:14:44.367Z,66.73
2022-08-24T17:17:13.858Z,66.66
2022-08-24T17:19:43.440Z,66.54
2022-08-24T17:22:14.305Z,66.82
2022-08-24T17:24:43.338Z,66.48
2022-08-24T17:27:10.574Z,66.76
2022-08-24T17:29:37.276Z,65.43
2022-08-24T17:32:05.326Z,63.65
2022-08-24T17:34:32.336Z,64.80
2022-08-24T17:37:00.232Z,64.27
2022-08-24T17:39:27.567Z,64.42
2022-08-24T17:41:56.093Z,63.82
2022-08-24T17:44:29.711Z,64.65
2022-08-24T17:46:59.499Z,65.24
2022-08-24T17:49:27.970Z,64.53
2022-08-24T17:51:55.292Z,64.24
2022-08-24T17:54:22.045Z,64.83
2022-08-24T17:56:50.929Z,65.16
2022-08-24T17:59:25.447Z,65.21
2022-08-24T18:01:58.427Z,66.39
2022-08-24T18:04:27.772Z,67.25
2022-08-24T18:06:57.081Z,67.78
2022-08-24T18:09:41.209Z,67.61
2022-08-24T18:12:09.117Z,67.38
2022-08-24T18:14:36.073Z,66.87
2022-08-24T18:17:07.345Z,67.04
2022-08-24T18:19:34.651Z,67.44
2022-08-24T18:22:01.991Z,67.47
2022-08-24T18:24:32.592Z,67.87
2022-08-24T18:27:02.151Z,68.31
2022-08-24T18:29:39.046Z,66.81
2022-08-24T18:32:06.889Z,66.89
2022-08-24T18:34:34.309Z,67.07
2022-08-24T18:37:01.302Z,66.60
2022-08-24T18:39:27.987Z,65.74
2022-08-24T18:41:55.829Z,65.46
2022-08-24T18:44:26.234Z,65.58
2022-08-24T18:46:56.292Z,65.41
2022-08-24T18:49:23.056Z,66.02
2022-08-24T18:51:50.428Z,65.65
2022-08-24T18:54:29.316Z,66.63
2022-08-24T18:56:56.030Z,66.61
2022-08-24T18:59:22.708Z,67.02
2022-08-24T19:02:09.769Z,67.13
2022-08-24T19:04:44.251Z,66.94
2022-08-24T19:07:11.237Z,66.88
2022-08-24T19:09:38.076Z,66.81
2022-08-24T19:12:05.434Z,67.11
2022-08-24T19:14:33.877Z,66.65
2022-08-24T19:17:00.580Z,66.85
2022-08-24T19:19:27.192Z,66.97
2022-08-24T19:21:54.299Z,66.19
2022-08-24T19:24:25.698Z,67.03
2022-08-24T19:26:53.294Z,67.68
2022-08-24T19:29:38.923Z,66.99
2022-08-24T19:32:10.089Z,67.81
2022-08-24T19:34:46.927Z,68.33
2022-08-24T19:37:14.383Z,67.37
2022-08-24T19:39:41.002Z,68.09
2022-08-24T19:42:10.839Z,66.39
2022-08-24T19:44:56.547Z,66.34
2022-08-24T19:47:24.298Z,66.84
2022-08-24T19:49:51.006Z,67.06
2022-08-24T19:52:17.910Z,67.90
2022-08-24T19:54:46.662Z,68.46
2022-08-24T19:57:29.610Z,68.40
2022-08-24T20:00:05.656Z,67.66
2022-08-24T20:02:32.362Z,68.63
2022-08-24T20:04:59.405Z,68.87
2022-08-24T20:07:26.034Z,68.99
2022-08-24T20:09:52.707Z,68.71
2022-08-24T20:12:19.337Z,68.86
2022-08-24T20:14:46.039Z,69.33
2022-08-24T20:17:12.766Z,69.03
2022-08-24T20:19:39.434Z,68.46
2022-08-24T20:22:13.033Z,67.94
2022-08-24T20:24:40.425Z,67.71
2022-08-24T20:27:08.740Z,67.88
2022-08-24T20:29:35.389Z,67.86
2022-08-24T20:32:02.699Z,67.90
2022-08-24T20:34:29.738Z,68.46
2022-08-24T20:36:58.203Z,68.56
2022-08-24T20:39:27.222Z,68.24
2022-08-24T20:41:54.150Z,67.53
2022-08-24T20:44:21.730Z,67.76
2022-08-24T20:46:50.124Z,68.32
2022-08-24T20:49:19.445Z,67.49
2022-08-24T20:51:46.318Z,67.51
2022-08-24T20:54:14.703Z,68.03
2022-08-24T20:56:44.315Z,67.14
2022-08-24T20:59:12.644Z,67.11
2022-08-24T21:01:43.574Z,67.05
2022-08-24T21:04:10.727Z,67.61
2022-08-24T21:06:40.369Z,67.55
2022-08-24T21:09:07.162Z,67.36
2022-08-24T21:11:40.552Z,67.34
2022-08-24T21:14:08.152Z,67.42
2022-08-24T21:16:39.653Z,67.45
2022-08-24T21:19:07.723Z,67.89
2022-08-24T21:21:34.784Z,67.86
2022-08-24T21:24:04.526Z,67.69
2022-08-24T21:26:32.367Z,67.85
2022-08-24T21:28:59.194Z,66.79
2022-08-24T21:31:29.029Z,67.12
2022-08-24T21:34:14.381Z,67.09
2022-08-24T21:36:41.933Z,67.29
2022-08-24T21:39:10.986Z,67.18
2022-08-24T21:41:38.544Z,67.73
2022-08-24T21:44:05.434Z,67.50
2022-08-24T21:46:37.984Z,67.49
2022-08-24T21:49:05.448Z,67.75
2022-08-24T21:51:32.970Z,67.66
2022-08-24T21:54:00.060Z,67.50
2022-08-24T21:56:30.542Z,66.96
2022-08-24T21:58:57.254Z,67.19
2022-08-24T22:01:24.001Z,67.16
2022-08-24T22:03:50.639Z,67.15
2022-08-24T22:06:17.529Z,67.22
2022-08-24T22:08:44.478Z,67.60
2022-08-24T22:11:13.402Z,67.83
2022-08-24T22:13:40.691Z,67.74
2022-08-24T22:16:07.711Z,67.73
2022-08-24T22:18:35.518Z,68.29
2022-08-24T22:21:08.252Z,68.77
2022-08-24T22:23:35.351Z,69.21
2022-08-24T22:26:02.822Z,69.57
2022-08-24T22:28:30.253Z,69.92
2022-08-24T22:30:57.080Z,69.95
2022-08-24T22:33:25.899Z,70.02
2022-08-24T22:35:53.121Z,69.55
2022-08-24T22:38:21.281Z,69.68
2022-08-24T22:40:56.720Z,70.22
2022-08-24T22:43:25.530Z,70.53
2022-08-24T22:45:52.181Z,70.27
2022-08-24T22:48:18.850Z,70.02
2022-08-24T22:50:46.397Z,70.40
2022-08-24T22:53:13.808Z,70.55
2022-08-24T22:55:40.534Z,70.32
2022-08-24T22:58:07.183Z,70.88
2022-08-24T23:00:33.904Z,70.66
2022-08-24T23:03:00.572Z,71.24
2022-08-24T23:05:27.324Z,71.63
2022-08-24T23:07:54.001Z,71.91
2022-08-24T23:10:20.666Z,72.26
2022-08-24T23:12:47.303Z,71.99
2022-08-24T23:15:13.974Z,72.29
2022-08-24T23:17:42.743Z,72.05
2022-08-24T23:20:10.419Z,72.39
2022-08-24T23:22:39.868Z,72.67
2022-08-24T23:25:12.100Z,71.95
2022-08-24T23:27:39.443Z,71.69
2022-08-24T23:30:09.367Z,71.67
2022-08-24T23:32:36.175Z,71.44
2022-08-24T23:35:04.331Z,71.45
2022-08-24T23:37:31.282Z,71.09
2022-08-24T23:39:58.441Z,71.65
2022-08-24T23:42:25.145Z,71.93
2022-08-24T23:44:51.990Z,72.00
2022-08-24T23:47:18.710Z,71.86
2022-08-24T23:49:45.314Z,70.88
2022-08-24T23:52:26.216Z,70.90
2022-08-24T23:54:55.055Z,71.09
2022-08-24T23:57:22.447Z,71.21
2022-08-24T23:59:49.395Z,71.59
