createdAt,value
2019-04-03T00:04:14.812Z,20.27
2019-04-03T00:06:57.344Z,22.13
2019-04-03T00:09:25.316Z,20.17
2019-04-03T00:11:53.188Z,18.77
2019-04-03T00:14:21.041Z,21.27
2019-04-03T00:16:49.945Z,20.03
2019-04-03T00:19:18.174Z,21.40
2019-04-03T00:21:50.617Z,19.30
2019-04-03T00:24:19.115Z,21.30
2019-04-03T00:31:55.359Z,22.10
2019-04-03T00:34:23.927Z,21.10
2019-04-03T00:37:09.404Z,20.83
2019-04-03T00:39:37.208Z,21.83
2019-04-03T00:42:16.129Z,21.20
2019-04-03T00:44:43.188Z,23.17
2019-04-03T00:47:10.023Z,24.13
2019-04-03T00:49:37.113Z,25.70
2019-04-03T00:52:05.039Z,22.63
2019-04-03T00:54:33.211Z,25.10
2019-04-03T00:57:12.916Z,27.03
2019-04-03T00:59:46.584Z,27.73
2019-04-03T01:02:33.541Z,26.60
2019-04-03T01:05:06.337Z,25.77
2019-04-03T01:07:33.198Z,23.77
2019-04-03T01:10:01.102Z,26.37
2019-04-03T01:12:30.537Z,30.87
2019-04-03T01:15:01.162Z,25.47
2019-04-03T01:17:28.822Z,24.43
2019-04-03T01:19:55.720Z,22.63
2019-04-03T01:22:24.609Z,23.27
2019-04-03T01:25:03.780Z,22.10
2019-04-03T01:27:30.645Z,16.47
2019-04-03T01:29:58.550Z,16.20
2019-04-03T01:32:26.425Z,15.70
2019-04-03T01:35:09.794Z,16.73
2019-04-03T01:37:38.724Z,13.37
2019-04-03T01:40:06.578Z,11.60
2019-04-03T01:42:52.889Z,13.00
2019-04-03T01:45:21.384Z,12.17
2019-04-03T01:47:57.342Z,13.27
2019-04-03T01:50:29.763Z,11.77
2019-04-03T01:52:57.825Z,10.63
2019-04-03T01:55:34.129Z,11.97
2019-04-03T01:58:01.209Z,12.00
2019-04-03T02:00:33.978Z,12.20
2019-04-03T02:03:02.434Z,11.90
2019-04-03T02:05:30.469Z,13.23
2019-04-03T02:08:00.555Z,10.40
2019-04-03T02:10:33.865Z,11.40
2019-04-03T02:13:04.853Z,10.73
2019-04-03T02:15:35.799Z,10.30
2019-04-03T02:18:02.725Z,10.93
2019-04-03T02:20:29.696Z,10.97
2019-04-03T02:23:00.395Z,9.90
2019-04-03T02:25:37.342Z,10.20
2019-04-03T02:28:07.349Z,11.17
2019-04-03T02:30:46.717Z,9.53
2019-04-03T02:33:14.056Z,10.13
2019-04-03T02:35:42.220Z,9.87
2019-04-03T02:38:15.385Z,10.77
2019-04-03T02:40:43.289Z,11.67
2019-04-03T02:43:13.481Z,11.37
2019-04-03T02:45:44.233Z,10.17
2019-04-03T02:48:11.248Z,12.43
2019-04-03T02:50:47.904Z,10.70
2019-04-03T02:53:20.631Z,9.63
2019-04-03T02:55:52.198Z,12.43
2019-04-03T02:58:34.372Z,12.20
2019-04-03T03:01:06.939Z,11.83
2019-04-03T03:03:33.504Z,12.80
2019-04-03T03:06:13.446Z,13.83
2019-04-03T03:08:52.722Z,16.87
2019-04-03T03:11:23.157Z,14.63
2019-04-03T03:13:48.529Z,16.93
2019-04-03T03:16:18.117Z,16.47
2019-04-03T03:18:46.054Z,15.33
2019-04-03T03:21:14.294Z,18.07
2019-04-03T03:23:44.651Z,18.20
2019-04-03T03:26:13.592Z,19.33
2019-04-03T03:28:45.595Z,19.87
2019-04-03T03:31:11.785Z,18.03
2019-04-03T03:33:41.164Z,20.07
2019-04-03T03:36:08.524Z,20.60
2019-04-03T03:38:39.762Z,21.93
2019-04-03T03:41:05.600Z,21.47
2019-04-03T03:43:39.088Z,23.43
2019-04-03T03:46:09.222Z,23.77
2019-04-03T03:48:36.381Z,22.57
2019-04-03T03:51:03.421Z,22.03
2019-04-03T03:53:37.147Z,24.93
2019-04-03T03:56:05.239Z,23.33
2019-04-03T03:58:44.771Z,24.13
2019-04-03T04:01:13.140Z,23.87
2019-04-03T04:03:41.917Z,26.43
2019-04-03T04:06:11.293Z,25.20
2019-04-03T04:08:45.388Z,25.57
2019-04-03T04:11:13.968Z,28.13
2019-04-03T04:13:47.647Z,23.83
2019-04-03T04:16:19.702Z,26.93
2019-04-03T04:19:48.288Z,23.20
2019-04-03T04:22:16.316Z,25.37
2019-04-03T04:24:45.103Z,24.23
2019-04-03T04:27:18.935Z,24.40
2019-04-03T04:29:45.900Z,26.90
2019-04-03T04:32:14.985Z,25.27
2019-04-03T04:38:44.396Z,27.37
2019-04-03T04:41:11.323Z,23.20
2019-04-03T04:43:40.215Z,23.80
2019-04-03T04:46:09.700Z,22.10
2019-04-03T04:48:42.488Z,22.67
2019-04-03T04:51:11.627Z,25.10
2019-04-03T04:53:50.551Z,23.53
2019-04-03T04:56:18.822Z,24.40
2019-04-03T04:58:45.942Z,22.97
2019-04-03T05:01:17.050Z,22.33
2019-04-03T05:03:43.635Z,22.10
2019-04-03T05:06:12.777Z,23.37
2019-04-03T05:08:40.822Z,25.37
2019-04-03T05:11:08.158Z,28.00
2019-04-03T05:13:37.090Z,23.60
2019-04-03T05:16:04.930Z,24.87
2019-04-03T05:18:32.082Z,21.77
2019-04-03T05:21:01.060Z,24.90
2019-04-03T05:23:32.238Z,23.57
2019-04-03T05:26:02.349Z,20.93
2019-04-03T05:28:29.554Z,20.20
2019-04-03T05:30:58.706Z,21.57
2019-04-03T05:33:32.037Z,20.40
2019-04-03T05:36:00.193Z,22.07
2019-04-03T05:38:33.752Z,20.17
2019-04-03T05:41:01.733Z,23.10
2019-04-03T05:43:31.553Z,24.30
2019-04-03T05:45:58.463Z,22.00
2019-04-03T05:48:26.364Z,20.97
2019-04-03T05:50:54.202Z,22.67
2019-04-03T05:53:24.879Z,22.33
2019-04-03T05:55:52.946Z,18.10
2019-04-03T05:58:23.371Z,18.47
2019-04-03T06:01:03.560Z,18.87
2019-04-03T06:03:21.892Z,19.47
2019-04-03T06:05:57.581Z,17.00
2019-04-03T06:08:26.460Z,18.00
2019-04-03T06:10:53.236Z,19.77
2019-04-03T06:13:26.510Z,20.33
2019-04-03T06:15:55.361Z,19.67
2019-04-03T06:18:32.074Z,17.40
2019-04-03T06:20:59.289Z,17.23
2019-04-03T06:23:36.009Z,19.80
2019-04-03T06:26:08.949Z,22.53
2019-04-03T06:28:37.056Z,18.50
2019-04-03T06:31:03.958Z,19.23
2019-04-03T06:33:31.930Z,21.20
2019-04-03T06:35:59.601Z,19.93
2019-04-03T06:38:26.594Z,17.07
2019-04-03T06:40:53.352Z,20.90
2019-04-03T06:43:20.501Z,19.80
2019-04-03T06:45:47.332Z,16.07
2019-04-03T06:48:14.193Z,20.03
2019-04-03T06:50:40.943Z,17.73
2019-04-03T06:53:07.776Z,18.77
2019-04-03T06:55:35.512Z,15.70
2019-04-03T06:58:06.785Z,20.37
2019-04-03T07:00:33.658Z,16.33
2019-04-03T07:03:03.857Z,18.37
2019-04-03T07:05:31.000Z,18.50
2019-04-03T07:08:00.865Z,18.67
2019-04-03T07:10:28.381Z,19.27
2019-04-03T07:12:55.203Z,19.10
2019-04-03T07:15:28.003Z,24.50
2019-04-03T07:17:55.824Z,18.53
2019-04-03T07:20:24.993Z,16.13
2019-04-03T07:22:54.161Z,20.83
2019-04-03T07:25:20.987Z,19.37
2019-04-03T07:27:48.814Z,18.87
2019-04-03T07:30:41.517Z,21.77
2019-04-03T08:12:35.876Z,16.00
2019-04-03T08:15:03.788Z,19.70
2019-04-03T08:17:30.578Z,15.33
2019-04-03T08:21:13.040Z,17.13
2019-04-03T08:31:49.036Z,18.60
2019-04-03T08:34:18.681Z,24.30
2019-04-03T08:36:46.616Z,20.20
2019-04-03T08:39:17.101Z,15.77
2019-04-03T08:41:44.832Z,16.97
2019-04-03T08:44:19.044Z,16.73
2019-04-03T08:46:46.383Z,15.03
2019-04-03T08:49:14.288Z,17.07
2019-04-03T08:51:47.684Z,16.73
2019-04-03T08:54:20.664Z,21.13
2019-04-03T08:56:53.580Z,18.77
2019-04-03T08:59:20.811Z,19.70
2019-04-03T09:01:47.818Z,17.53
2019-04-03T09:04:16.760Z,17.70
2019-04-03T09:06:45.237Z,12.77
2019-04-03T09:09:13.054Z,14.60
2019-04-03T09:28:15.611Z,10.97
2019-04-03T09:30:42.522Z,10.20
2019-04-03T09:33:09.350Z,10.43
2019-04-03T09:35:38.176Z,9.57
2019-04-03T09:38:09.518Z,12.80
2019-04-03T09:40:37.117Z,11.83
2019-04-03T09:43:03.980Z,10.90
2019-04-03T09:45:31.871Z,9.03
2019-04-03T09:48:05.615Z,10.20
2019-04-03T09:50:33.676Z,6.73
2019-04-03T09:53:02.472Z,8.70
2019-04-03T09:55:33.455Z,10.67
2019-04-03T09:58:04.312Z,10.93
2019-04-03T10:00:32.412Z,10.33
2019-04-03T10:02:59.268Z,9.63
2019-04-03T10:05:33.805Z,8.23
2019-04-03T10:08:00.626Z,11.67
2019-04-03T10:10:33.303Z,6.03
2019-04-03T10:13:01.487Z,10.93
2019-04-03T10:15:29.056Z,8.93
2019-04-03T10:17:58.074Z,6.00
2019-04-03T10:20:28.621Z,5.67
2019-04-03T10:23:01.459Z,7.47
2019-04-03T10:25:30.779Z,6.07
2019-04-03T10:27:58.964Z,8.23
2019-04-03T10:30:26.179Z,11.07
2019-04-03T10:32:53.029Z,7.07
2019-04-03T10:35:20.815Z,9.10
2019-04-03T10:37:53.504Z,11.50
2019-04-03T10:40:29.587Z,9.23
2019-04-03T10:43:00.089Z,9.70
2019-04-03T10:45:26.975Z,9.83
2019-04-03T10:47:56.337Z,7.50
2019-04-03T10:50:23.706Z,9.23
2019-04-03T10:52:50.570Z,8.03
2019-04-03T10:55:23.623Z,7.27
2019-04-03T10:57:51.519Z,7.77
2019-04-03T11:00:28.567Z,5.23
2019-04-03T11:03:00.808Z,4.97
2019-04-03T11:05:30.760Z,8.20
2019-04-03T11:08:04.873Z,8.33
2019-04-03T11:10:33.102Z,5.13
2019-04-03T11:13:00.894Z,7.10
2019-04-03T11:15:29.200Z,8.43
2019-04-03T11:17:58.286Z,7.70
2019-04-03T11:20:28.625Z,6.10
2019-04-03T11:23:05.363Z,6.20
2019-04-03T11:25:24.237Z,8.53
2019-04-03T11:27:53.324Z,5.67
2019-04-03T11:30:29.690Z,4.33
2019-04-03T11:32:56.500Z,7.13
2019-04-03T11:35:30.259Z,5.93
2019-04-03T11:38:12.058Z,6.80
2019-04-03T11:40:32.485Z,8.83
2019-04-03T11:43:05.594Z,6.13
2019-04-03T11:45:47.666Z,10.57
2019-04-03T11:48:17.907Z,4.47
2019-04-03T11:50:47.866Z,4.60
2019-04-03T11:53:18.050Z,5.47
2019-04-03T11:55:54.260Z,8.97
2019-04-03T11:58:22.403Z,5.03
2019-04-03T12:00:52.239Z,4.83
2019-04-03T12:03:21.994Z,6.77
2019-04-03T12:05:51.874Z,6.67
2019-04-03T12:09:04.047Z,4.77
2019-04-03T12:19:13.271Z,5.53
2019-04-03T12:21:45.185Z,6.93
2019-04-03T12:24:12.044Z,4.47
2019-04-03T12:26:42.464Z,6.47
2019-04-03T12:29:08.423Z,5.40
2019-04-03T12:31:35.783Z,5.73
2019-04-03T12:34:05.268Z,7.50
2019-04-03T12:36:32.702Z,7.93
2019-04-03T12:39:02.080Z,7.37
2019-04-03T12:41:32.045Z,5.60
2019-04-03T12:43:59.141Z,7.93
2019-04-03T12:46:38.523Z,4.43
2019-04-03T12:49:08.773Z,6.57
2019-04-03T12:51:41.738Z,5.00
2019-04-03T12:54:12.830Z,4.53
2019-04-03T12:56:45.234Z,6.30
2019-04-03T12:59:14.170Z,5.67
2019-04-03T13:01:42.198Z,3.90
2019-04-03T13:04:09.333Z,7.63
2019-04-03T13:06:46.023Z,5.90
2019-04-03T13:09:16.186Z,5.60
2019-04-03T13:12:26.836Z,4.37
2019-04-03T13:15:51.907Z,2.07
2019-04-03T13:18:38.921Z,4.00
2019-04-03T13:21:11.473Z,3.03
2019-04-03T13:23:39.320Z,2.67
2019-04-03T13:26:10.690Z,2.90
2019-04-03T13:28:40.204Z,3.20
2019-04-03T13:31:18.873Z,3.57
2019-04-03T13:33:45.660Z,3.87
2019-04-03T13:36:12.744Z,3.03
2019-04-03T13:38:40.743Z,3.77
2019-04-03T13:41:09.309Z,4.17
2019-04-03T13:43:42.567Z,2.63
2019-04-03T13:46:12.286Z,2.50
2019-04-03T13:48:44.081Z,3.43
2019-04-03T13:51:12.473Z,3.10
2019-04-03T13:53:39.825Z,4.40
2019-04-03T13:56:11.767Z,2.63
2019-04-03T13:58:42.087Z,3.83
2019-04-03T14:01:10.962Z,3.67
2019-04-03T14:03:37.880Z,3.73
2019-04-03T14:06:05.362Z,4.63
2019-04-03T14:08:38.817Z,2.93
2019-04-03T14:11:06.800Z,2.63
2019-04-03T14:13:39.192Z,2.30
2019-04-03T14:16:19.866Z,3.77
2019-04-03T14:18:42.351Z,3.20
2019-04-03T14:21:10.788Z,3.60
2019-04-03T14:23:40.337Z,3.27
2019-04-03T14:26:12.981Z,4.23
2019-04-03T14:28:50.974Z,3.40
2019-04-03T14:31:19.132Z,3.90
2019-04-03T14:33:48.009Z,4.70
2019-04-03T14:36:19.149Z,4.53
2019-04-03T14:38:55.181Z,6.50
2019-04-03T14:41:23.141Z,4.40
2019-04-03T14:44:09.776Z,4.03
2019-04-03T14:46:39.645Z,4.33
2019-04-03T14:49:06.773Z,5.00
2019-04-03T14:51:33.738Z,5.03
2019-04-03T14:54:01.078Z,4.63
2019-04-03T14:56:34.202Z,3.53
2019-04-03T14:59:02.980Z,4.33
2019-04-03T15:01:33.159Z,4.57
2019-04-03T15:04:06.479Z,4.20
2019-04-03T15:07:01.676Z,5.63
2019-04-03T15:09:49.280Z,4.77
2019-04-03T15:12:17.115Z,3.47
2019-04-03T15:14:55.596Z,4.57
2019-04-03T15:17:26.414Z,6.03
2019-04-03T15:20:25.279Z,4.27
2019-04-03T15:22:52.889Z,4.70
2019-04-03T15:25:22.880Z,4.23
2019-04-03T15:27:53.781Z,5.57
2019-04-03T15:30:24.793Z,4.77
2019-04-03T15:32:51.892Z,4.30
2019-04-03T15:35:19.130Z,5.33
2019-04-03T15:37:46.326Z,5.00
2019-04-03T15:40:14.039Z,4.87
2019-04-03T15:42:41.867Z,4.63
2019-04-03T15:45:13.423Z,5.63
2019-04-03T15:47:45.913Z,6.20
2019-04-03T15:50:10.764Z,5.07
2019-04-03T15:52:38.586Z,5.73
2019-04-03T15:55:11.967Z,8.30
2019-04-03T15:57:42.576Z,7.23
2019-04-03T16:00:09.836Z,7.93
2019-04-03T16:02:38.657Z,6.33
2019-04-03T16:05:07.416Z,6.83
2019-04-03T16:07:34.980Z,5.90
2019-04-03T16:10:02.088Z,7.33
2019-04-03T16:12:30.337Z,5.40
2019-04-03T16:14:57.576Z,3.97
2019-04-03T16:17:39.696Z,4.43
2019-04-03T16:20:15.889Z,4.77
2019-04-03T16:22:42.596Z,6.27
2019-04-03T16:25:09.820Z,3.37
2019-04-03T16:27:38.741Z,2.07
2019-04-03T16:30:07.449Z,2.50
2019-04-03T16:32:35.208Z,3.40
2019-04-03T16:35:02.819Z,3.40
2019-04-03T16:37:29.990Z,2.30
2019-04-03T16:39:57.355Z,2.87
2019-04-03T16:42:24.849Z,2.03
2019-04-03T16:44:53.224Z,2.30
2019-04-03T16:47:21.158Z,2.30
2019-04-03T16:49:48.133Z,2.90
2019-04-03T16:52:20.959Z,2.33
2019-04-03T16:54:48.477Z,3.00
2019-04-03T16:57:15.492Z,3.40
2019-04-03T16:59:42.605Z,2.43
2019-04-03T17:02:09.981Z,2.67
2019-04-03T17:04:37.640Z,1.90
2019-04-03T17:07:11.870Z,2.73
2019-04-03T17:09:44.220Z,3.33
2019-04-03T17:12:12.192Z,2.13
2019-04-03T17:14:40.952Z,4.17
2019-04-03T17:17:14.187Z,2.40
2019-04-03T17:19:43.698Z,3.83
2019-04-03T17:22:14.216Z,2.20
2019-04-03T17:24:46.105Z,3.47
2019-04-03T17:27:11.117Z,2.90
2019-04-03T17:29:40.416Z,3.47
2019-04-03T17:32:09.552Z,2.83
2019-04-03T17:34:41.940Z,3.50
2019-04-03T17:37:08.850Z,5.03
2019-04-03T17:39:44.306Z,2.57
2019-04-03T17:42:12.687Z,2.93
2019-04-03T17:44:42.837Z,2.70
2019-04-03T17:47:20.035Z,3.73
2019-04-03T17:49:49.279Z,2.83
2019-04-03T17:52:17.156Z,2.53
2019-04-03T17:54:50.315Z,3.23
2019-04-03T17:57:20.765Z,4.17
2019-04-03T17:59:49.481Z,5.13
2019-04-03T18:02:24.556Z,3.60
2019-04-03T18:04:52.003Z,5.33
2019-04-03T18:07:18.832Z,4.37
2019-04-03T18:09:47.016Z,4.87
2019-04-03T18:12:21.963Z,3.30
2019-04-03T18:15:06.607Z,4.63
2019-04-03T18:17:33.627Z,4.27
2019-04-03T18:20:02.932Z,4.37
2019-04-03T18:22:30.948Z,3.00
2019-04-03T18:24:57.796Z,4.23
2019-04-03T18:27:25.924Z,3.73
2019-04-03T18:29:54.975Z,3.90
2019-04-03T18:32:22.807Z,2.57
2019-04-03T18:34:51.310Z,3.40
2019-04-03T18:37:20.052Z,6.23
2019-04-03T18:39:46.876Z,3.63
2019-04-03T18:42:13.789Z,4.43
2019-04-03T18:44:40.655Z,5.20
2019-04-03T18:47:09.677Z,4.60
2019-04-03T18:49:45.948Z,6.40
2019-04-03T18:52:15.906Z,4.47
2019-04-03T18:54:43.106Z,3.67
2019-04-03T18:57:11.135Z,4.63
2019-04-03T18:59:45.135Z,4.90
2019-04-03T19:02:13.240Z,4.73
2019-04-03T19:04:40.112Z,7.07
2019-04-03T19:07:09.027Z,4.53
2019-04-03T19:09:41.004Z,5.30
2019-04-03T19:12:13.655Z,7.03
2019-04-03T19:14:41.286Z,6.20
2019-04-03T19:17:08.443Z,6.13
2019-04-03T19:19:36.942Z,9.23
2019-04-03T19:22:04.837Z,8.67
2019-04-03T19:24:33.743Z,6.80
2019-04-03T19:27:02.201Z,6.57
2019-04-03T19:29:29.848Z,7.13
2019-04-03T19:31:57.879Z,7.47
2019-04-03T19:34:24.798Z,7.53
2019-04-03T19:37:03.690Z,8.00
2019-04-03T19:39:30.943Z,7.20
2019-04-03T19:41:59.048Z,7.17
2019-04-03T19:44:25.851Z,9.37
2019-04-03T19:46:53.917Z,8.80
2019-04-03T19:49:28.091Z,8.70
2019-04-03T19:51:55.071Z,7.47
2019-04-03T19:54:24.211Z,9.10
2019-04-03T19:56:51.237Z,9.43
2019-04-03T19:59:21.184Z,9.37
2019-04-03T20:01:48.349Z,10.63
2019-04-03T20:04:18.247Z,10.33
2019-04-03T20:06:51.208Z,7.93
2019-04-03T20:09:18.260Z,9.00
2019-04-03T20:11:53.299Z,8.50
2019-04-03T20:14:20.004Z,9.73
2019-04-03T20:16:52.792Z,9.10
2019-04-03T20:19:20.777Z,9.50
2019-04-03T20:21:50.820Z,10.57
2019-04-03T20:24:17.658Z,9.23
2019-04-03T20:26:47.757Z,8.90
2019-04-03T20:29:20.422Z,10.23
2019-04-03T20:31:48.295Z,9.17
2019-04-03T20:34:21.351Z,8.80
2019-04-03T20:36:50.945Z,8.83
2019-04-03T20:39:18.199Z,8.57
2019-04-03T20:41:51.190Z,9.10
2019-04-03T20:44:20.811Z,7.60
2019-04-03T20:46:48.106Z,10.30
2019-04-03T20:49:20.889Z,8.93
2019-04-03T20:51:57.781Z,8.27
2019-04-03T20:54:25.621Z,7.23
2019-04-03T20:56:58.127Z,10.20
2019-04-03T20:59:23.246Z,8.90
2019-04-03T21:01:58.335Z,9.10
2019-04-03T21:04:33.062Z,8.17
2019-04-03T21:07:00.846Z,7.60
2019-04-03T21:09:29.767Z,8.70
2019-04-03T21:11:59.418Z,8.57
2019-04-03T21:14:27.426Z,9.57
2019-04-03T21:16:56.118Z,9.43
2019-04-03T21:19:29.384Z,10.83
2019-04-03T21:22:00.619Z,10.60
2019-04-03T21:24:27.621Z,11.70
2019-04-03T21:26:55.432Z,10.57
2019-04-03T21:29:24.281Z,9.40
2019-04-03T21:31:57.431Z,9.40
2019-04-03T21:34:24.470Z,9.87
2019-04-03T21:36:52.800Z,8.57
2019-04-03T21:39:19.661Z,11.73
2019-04-03T21:41:47.726Z,10.10
2019-04-03T21:44:14.577Z,8.63
2019-04-03T21:46:44.607Z,8.57
2019-04-03T21:49:11.443Z,9.80
2019-04-03T21:51:40.222Z,8.77
2019-04-03T21:54:07.231Z,7.97
2019-04-03T21:56:37.207Z,8.80
2019-04-03T21:59:04.075Z,10.73
2019-04-03T22:01:31.979Z,9.80
2019-04-03T22:03:58.879Z,10.23
2019-04-03T22:06:27.609Z,9.70
2019-04-03T22:08:54.425Z,9.73
2019-04-03T22:11:22.272Z,8.60
2019-04-03T22:13:49.096Z,7.27
2019-04-03T22:16:19.566Z,7.03
2019-04-03T22:18:48.995Z,7.87
2019-04-03T22:21:16.803Z,12.43
2019-04-03T22:23:43.681Z,12.13
2019-04-03T22:26:19.478Z,9.20
2019-04-03T22:28:46.582Z,9.60
2019-04-03T22:31:13.624Z,10.30
2019-04-03T22:33:40.382Z,9.53
2019-04-03T22:36:16.534Z,10.07
2019-04-03T22:38:43.404Z,11.13
2019-04-03T22:41:16.203Z,9.33
2019-04-03T22:43:46.192Z,9.53
2019-04-03T22:46:21.765Z,10.33
2019-04-03T22:48:48.556Z,8.83
2019-04-03T22:51:18.554Z,9.57
2019-04-03T22:53:56.536Z,12.57
2019-04-03T22:56:30.434Z,11.03
2019-04-03T22:58:58.280Z,10.27
2019-04-03T23:01:31.115Z,9.90
2019-04-03T23:03:58.329Z,9.43
2019-04-03T23:06:27.256Z,9.40
2019-04-03T23:08:54.422Z,10.00
2019-04-03T23:11:23.467Z,10.87
2019-04-03T23:13:50.323Z,9.17
2019-04-03T23:16:18.436Z,11.20
2019-04-03T23:18:49.361Z,9.47
2019-04-03T23:21:24.262Z,10.10
2019-04-03T23:24:02.314Z,12.83
2019-04-03T23:26:32.167Z,9.73
2019-04-03T23:29:08.225Z,9.37
2019-04-03T23:31:36.368Z,8.40
2019-04-03T23:34:03.138Z,8.30
2019-04-03T23:36:31.940Z,11.67
2019-04-03T23:38:58.771Z,8.47
2019-04-03T23:41:25.630Z,9.77
2019-04-03T23:43:52.551Z,8.50
2019-04-03T23:46:19.462Z,8.77
2019-04-03T23:48:49.579Z,8.37
2019-04-03T23:51:23.145Z,6.90
2019-04-03T23:53:46.301Z,10.60
2019-04-03T23:56:16.231Z,8.27
2019-04-03T23:58:43.399Z,8.57
