createdAt,value
2019-03-30T00:01:40.250Z,15.70
2019-03-30T00:04:10.387Z,15.70
2019-03-30T00:06:40.575Z,15.70
2019-03-30T00:09:10.805Z,15.70
2019-03-30T00:11:40.916Z,15.60
2019-03-30T00:14:11.109Z,15.60
2019-03-30T00:16:41.279Z,15.60
2019-03-30T00:19:11.440Z,15.60
2019-03-30T00:21:41.566Z,15.60
2019-03-30T00:24:11.686Z,15.60
2019-03-30T00:26:41.841Z,15.60
2019-03-30T00:29:11.986Z,15.60
2019-03-30T00:31:42.138Z,15.60
2019-03-30T00:34:12.291Z,15.50
2019-03-30T00:36:42.464Z,15.50
2019-03-30T00:39:12.684Z,15.50
2019-03-30T00:41:42.840Z,15.50
2019-03-30T00:44:12.994Z,15.50
2019-03-30T00:46:44.023Z,15.50
2019-03-30T00:49:14.239Z,15.50
2019-03-30T00:51:44.422Z,15.50
2019-03-30T00:54:14.545Z,15.50
2019-03-30T00:56:44.696Z,15.50
2019-03-30T00:59:14.846Z,15.50
2019-03-30T01:01:44.985Z,15.50
2019-03-30T01:04:15.154Z,15.50
2019-03-30T01:06:45.317Z,15.50
2019-03-30T01:09:15.461Z,15.40
2019-03-30T01:11:45.585Z,15.40
2019-03-30T01:14:15.730Z,15.40
2019-03-30T01:16:45.859Z,15.40
2019-03-30T01:19:15.982Z,15.40
2019-03-30T01:21:46.125Z,15.40
2019-03-30T01:24:17.882Z,15.40
2019-03-30T01:26:47.997Z,15.40
2019-03-30T01:29:18.221Z,15.40
2019-03-30T01:31:48.350Z,15.30
2019-03-30T01:34:18.485Z,15.30
2019-03-30T01:36:48.929Z,15.30
2019-03-30T01:39:19.138Z,15.30
2019-03-30T01:41:49.286Z,15.30
2019-03-30T01:44:20.311Z,15.30
2019-03-30T01:46:50.470Z,15.30
2019-03-30T01:49:20.621Z,15.30
2019-03-30T01:51:50.790Z,15.30
2019-03-30T01:54:20.976Z,15.30
2019-03-30T01:56:51.119Z,15.30
2019-03-30T01:59:21.265Z,15.30
2019-03-30T02:01:51.403Z,15.30
2019-03-30T02:04:21.616Z,15.20
2019-03-30T02:06:51.769Z,15.20
2019-03-30T02:09:21.935Z,15.20
2019-03-30T02:11:52.082Z,15.20
2019-03-30T02:14:22.295Z,15.20
2019-03-30T02:16:52.446Z,15.20
2019-03-30T02:19:22.611Z,15.20
2019-03-30T02:21:52.761Z,15.20
2019-03-30T02:24:24.524Z,15.20
2019-03-30T02:26:54.653Z,15.20
2019-03-30T02:29:24.794Z,15.10
2019-03-30T02:31:54.931Z,15.10
2019-03-30T02:34:25.078Z,15.10
2019-03-30T02:36:55.226Z,15.10
2019-03-30T02:39:25.394Z,15.10
2019-03-30T02:41:55.598Z,15.10
2019-03-30T02:44:25.731Z,15.10
2019-03-30T02:46:55.889Z,15.10
2019-03-30T02:49:27.650Z,15.10
2019-03-30T02:51:57.816Z,15.10
2019-03-30T02:54:27.944Z,15.00
2019-03-30T02:56:58.102Z,15.00
2019-03-30T02:59:28.221Z,15.00
2019-03-30T03:01:58.380Z,15.00
2019-03-30T03:04:28.537Z,15.00
2019-03-30T03:06:58.670Z,15.00
2019-03-30T03:09:28.801Z,15.00
2019-03-30T03:11:58.920Z,15.00
2019-03-30T03:14:30.732Z,15.00
2019-03-30T03:17:00.850Z,15.00
2019-03-30T03:19:30.997Z,15.00
2019-03-30T03:22:01.193Z,15.00
2019-03-30T03:24:31.370Z,15.00
2019-03-30T03:27:01.527Z,14.90
2019-03-30T03:29:31.742Z,14.90
2019-03-30T03:32:01.862Z,14.90
2019-03-30T03:34:32.185Z,14.90
2019-03-30T03:37:02.379Z,14.90
2019-03-30T03:39:32.469Z,14.90
2019-03-30T03:42:02.637Z,14.90
2019-03-30T03:44:32.789Z,14.90
2019-03-30T03:47:02.921Z,14.90
2019-03-30T03:49:33.041Z,14.80
2019-03-30T03:52:03.195Z,14.90
2019-03-30T03:54:33.383Z,14.90
2019-03-30T03:57:04.986Z,14.80
2019-03-30T03:59:35.120Z,14.80
2019-03-30T04:02:06.296Z,14.80
2019-03-30T04:04:37.572Z,14.80
2019-03-30T04:07:07.858Z,14.80
2019-03-30T04:09:37.980Z,14.80
2019-03-30T04:12:09.159Z,14.80
2019-03-30T04:14:40.303Z,14.80
2019-03-30T04:17:10.446Z,14.80
2019-03-30T04:19:40.559Z,14.80
2019-03-30T04:22:10.770Z,14.80
2019-03-30T04:24:40.899Z,14.80
2019-03-30T04:27:12.040Z,14.70
2019-03-30T04:29:42.182Z,14.70
2019-03-30T04:32:12.338Z,14.70
2019-03-30T04:34:42.429Z,14.80
2019-03-30T04:37:12.566Z,14.70
2019-03-30T04:39:42.674Z,14.70
2019-03-30T04:42:12.825Z,14.70
2019-03-30T04:44:43.001Z,14.70
2019-03-30T04:47:14.158Z,14.70
2019-03-30T04:49:44.265Z,14.70
2019-03-30T04:52:14.394Z,14.60
2019-03-30T04:54:44.508Z,14.70
2019-03-30T04:57:14.644Z,14.70
2019-03-30T04:59:44.758Z,14.60
2019-03-30T05:02:14.879Z,14.60
2019-03-30T05:04:46.386Z,14.60
2019-03-30T05:07:16.538Z,14.60
2019-03-30T05:09:48.284Z,14.60
2019-03-30T05:12:18.432Z,14.60
2019-03-30T05:14:48.561Z,14.60
2019-03-30T05:17:18.699Z,14.60
2019-03-30T05:19:48.813Z,14.60
2019-03-30T05:22:18.957Z,14.60
2019-03-30T05:24:49.088Z,14.60
2019-03-30T05:27:19.308Z,14.60
2019-03-30T05:29:49.469Z,14.60
2019-03-30T05:32:19.590Z,14.50
2019-03-30T05:34:49.781Z,14.60
2019-03-30T05:37:19.929Z,14.60
2019-03-30T05:39:50.053Z,14.60
2019-03-30T05:42:20.187Z,14.50
2019-03-30T05:44:50.307Z,14.50
2019-03-30T05:47:20.456Z,14.50
2019-03-30T05:49:50.591Z,14.50
2019-03-30T05:52:26.866Z,14.50
2019-03-30T05:54:52.623Z,14.50
2019-03-30T05:57:22.768Z,14.50
2019-03-30T05:59:55.705Z,14.50
2019-03-30T06:02:24.702Z,14.50
2019-03-30T06:04:54.827Z,14.50
2019-03-30T06:07:24.962Z,14.50
2019-03-30T06:09:55.093Z,14.50
2019-03-30T06:12:25.236Z,14.50
2019-03-30T06:14:55.397Z,14.50
2019-03-30T06:17:25.549Z,14.50
2019-03-30T06:19:55.710Z,14.40
2019-03-30T06:22:39.530Z,14.50
2019-03-30T06:24:57.691Z,14.40
2019-03-30T06:27:27.827Z,14.40
2019-03-30T06:30:17.419Z,14.50
2019-03-30T06:32:47.590Z,14.40
2019-03-30T06:35:17.743Z,14.40
2019-03-30T06:37:47.926Z,14.40
2019-03-30T06:40:18.078Z,14.40
2019-03-30T06:42:48.243Z,14.40
2019-03-30T06:45:18.396Z,14.40
2019-03-30T06:47:48.554Z,14.50
2019-03-30T06:50:18.706Z,14.50
2019-03-30T06:52:57.424Z,14.40
2019-03-30T06:55:20.650Z,14.50
2019-03-30T06:57:50.806Z,14.50
2019-03-30T07:00:32.662Z,14.50
2019-03-30T07:03:04.952Z,14.50
2019-03-30T07:05:42.525Z,14.50
2019-03-30T07:08:15.856Z,14.50
2019-03-30T07:10:46.089Z,14.40
2019-03-30T07:13:16.282Z,14.50
2019-03-30T07:15:46.778Z,14.50
2019-03-30T07:18:17.945Z,14.50
2019-03-30T07:20:48.102Z,14.50
2019-03-30T07:23:18.234Z,14.50
2019-03-30T07:25:49.759Z,14.50
2019-03-30T07:28:19.897Z,14.50
2019-03-30T07:30:50.065Z,14.50
2019-03-30T07:33:20.441Z,14.50
2019-03-30T07:35:50.584Z,14.50
2019-03-30T07:38:20.791Z,14.50
2019-03-30T07:40:50.932Z,14.50
2019-03-30T07:43:21.878Z,14.50
2019-03-30T07:45:52.039Z,14.50
2019-03-30T07:48:22.265Z,14.60
2019-03-30T07:50:52.413Z,14.60
2019-03-30T07:53:27.195Z,14.60
2019-03-30T07:56:08.415Z,14.70
2019-03-30T07:58:29.734Z,14.60
2019-03-30T08:00:59.842Z,14.60
2019-03-30T08:03:29.989Z,14.60
2019-03-30T08:06:00.106Z,14.60
2019-03-30T08:08:31.890Z,14.60
2019-03-30T08:11:02.088Z,14.60
2019-03-30T08:13:32.242Z,14.60
2019-03-30T08:16:02.375Z,14.60
2019-03-30T08:18:32.574Z,14.60
2019-03-30T08:21:02.798Z,14.60
2019-03-30T08:23:40.236Z,14.70
2019-03-30T08:26:04.848Z,14.60
2019-03-30T08:28:35.074Z,14.60
2019-03-30T08:31:05.188Z,14.60
2019-03-30T08:33:35.332Z,14.70
2019-03-30T08:36:06.716Z,14.80
2019-03-30T08:38:36.871Z,14.80
2019-03-30T08:41:07.061Z,14.80
2019-03-30T08:43:37.236Z,14.80
2019-03-30T08:46:07.385Z,14.80
2019-03-30T08:48:37.513Z,14.80
2019-03-30T08:51:07.679Z,14.80
2019-03-30T08:53:37.844Z,14.90
2019-03-30T08:56:07.967Z,14.90
2019-03-30T08:58:38.097Z,14.90
2019-03-30T09:01:08.235Z,14.90
2019-03-30T09:03:38.369Z,14.90
2019-03-30T09:06:08.505Z,14.90
2019-03-30T09:08:38.637Z,14.90
2019-03-30T09:11:08.749Z,15.00
2019-03-30T09:13:38.944Z,15.10
2019-03-30T09:16:09.077Z,15.10
2019-03-30T09:18:39.205Z,15.10
2019-03-30T09:21:09.348Z,15.10
2019-03-30T09:23:39.488Z,15.20
2019-03-30T09:26:09.632Z,15.20
2019-03-30T09:28:39.819Z,15.20
2019-03-30T09:31:09.974Z,15.20
2019-03-30T09:33:40.115Z,15.30
2019-03-30T09:36:11.137Z,15.30
2019-03-30T09:38:41.377Z,15.30
2019-03-30T09:41:11.511Z,15.30
2019-03-30T09:43:41.639Z,15.40
2019-03-30T09:46:11.809Z,15.40
2019-03-30T09:48:41.947Z,15.40
2019-03-30T09:51:12.114Z,15.50
2019-03-30T09:53:43.852Z,15.50
2019-03-30T09:56:14.004Z,15.50
2019-03-30T09:58:44.156Z,15.60
2019-03-30T10:01:14.308Z,15.60
2019-03-30T10:03:44.430Z,15.60
2019-03-30T10:06:14.603Z,15.60
2019-03-30T10:08:44.725Z,15.60
2019-03-30T10:11:14.880Z,15.60
2019-03-30T10:13:45.038Z,15.70
2019-03-30T10:16:15.190Z,15.70
2019-03-30T10:18:45.353Z,15.80
2019-03-30T10:21:15.501Z,15.80
2019-03-30T10:23:45.658Z,15.90
2019-03-30T10:26:15.809Z,15.90
2019-03-30T10:28:47.187Z,15.90
2019-03-30T10:31:17.932Z,15.90
2019-03-30T10:33:48.078Z,16.00
2019-03-30T10:36:18.254Z,16.00
2019-03-30T10:38:48.386Z,16.00
2019-03-30T10:41:18.577Z,16.10
2019-03-30T10:43:48.750Z,16.20
2019-03-30T10:46:18.935Z,16.20
2019-03-30T10:48:49.149Z,16.20
2019-03-30T10:51:19.301Z,16.20
2019-03-30T10:53:49.533Z,16.30
2019-03-30T10:56:19.738Z,16.30
2019-03-30T10:58:49.943Z,16.40
2019-03-30T11:01:20.077Z,16.40
2019-03-30T11:03:50.258Z,16.40
2019-03-30T11:06:20.508Z,16.50
2019-03-30T11:08:50.653Z,16.50
2019-03-30T11:11:20.809Z,16.60
2019-03-30T11:13:51.094Z,16.60
2019-03-30T11:16:21.313Z,16.60
2019-03-30T11:18:51.540Z,16.70
2019-03-30T11:21:21.817Z,16.70
2019-03-30T11:23:52.051Z,16.20
2019-03-30T11:26:23.617Z,16.80
2019-03-30T11:28:53.783Z,16.80
2019-03-30T11:31:23.985Z,16.80
2019-03-30T11:33:54.183Z,16.80
2019-03-30T11:36:24.349Z,16.80
2019-03-30T11:38:54.600Z,16.90
2019-03-30T11:41:25.117Z,16.90
2019-03-30T11:43:55.970Z,17.00
2019-03-30T11:46:26.205Z,17.00
2019-03-30T11:48:58.535Z,17.00
2019-03-30T11:51:28.786Z,17.00
2019-03-30T11:53:59.101Z,17.10
2019-03-30T11:56:29.434Z,17.10
2019-03-30T11:58:59.647Z,17.20
2019-03-30T12:01:31.562Z,17.20
2019-03-30T12:04:01.922Z,17.20
2019-03-30T12:06:32.253Z,17.30
2019-03-30T12:09:02.756Z,17.30
2019-03-30T12:11:32.938Z,17.30
2019-03-30T12:14:03.153Z,17.40
2019-03-30T12:16:33.397Z,17.40
2019-03-30T12:19:03.734Z,17.40
2019-03-30T12:21:33.868Z,17.40
2019-03-30T12:24:05.025Z,17.40
2019-03-30T12:26:35.193Z,17.40
2019-03-30T12:29:05.391Z,17.40
2019-03-30T12:31:35.590Z,17.50
2019-03-30T12:34:05.774Z,17.50
2019-03-30T12:36:35.931Z,17.50
2019-03-30T12:39:07.247Z,17.60
2019-03-30T12:41:37.446Z,17.60
2019-03-30T12:44:07.709Z,17.60
2019-03-30T12:46:39.543Z,17.60
2019-03-30T12:49:09.769Z,17.70
2019-03-30T12:51:43.298Z,17.70
2019-03-30T12:54:13.482Z,17.70
2019-03-30T12:56:43.612Z,17.70
2019-03-30T12:59:16.899Z,17.80
2019-03-30T13:01:47.043Z,17.80
2019-03-30T13:04:17.221Z,17.80
2019-03-30T13:06:47.352Z,17.80
2019-03-30T13:09:17.529Z,17.90
2019-03-30T13:11:47.654Z,17.90
2019-03-30T13:14:19.273Z,17.90
2019-03-30T13:16:49.414Z,17.90
2019-03-30T13:19:19.583Z,17.90
2019-03-30T13:21:52.797Z,17.90
2019-03-30T13:24:21.609Z,18.00
2019-03-30T13:26:53.045Z,18.00
2019-03-30T13:29:23.217Z,18.00
2019-03-30T13:31:56.014Z,18.00
2019-03-30T13:34:26.162Z,18.00
2019-03-30T13:36:56.304Z,18.00
2019-03-30T13:39:26.435Z,18.00
2019-03-30T13:41:56.558Z,18.00
2019-03-30T13:44:26.738Z,18.10
2019-03-30T13:46:57.945Z,18.10
2019-03-30T13:49:29.686Z,18.10
2019-03-30T13:51:59.954Z,18.10
2019-03-30T13:54:30.099Z,18.10
2019-03-30T13:57:00.336Z,18.20
2019-03-30T13:59:30.486Z,18.10
2019-03-30T14:02:00.660Z,18.20
2019-03-30T14:04:30.799Z,18.20
2019-03-30T14:07:00.950Z,18.20
2019-03-30T14:09:31.117Z,18.20
2019-03-30T14:12:01.275Z,18.20
2019-03-30T14:14:31.410Z,18.20
2019-03-30T14:17:01.568Z,18.20
2019-03-30T14:19:31.718Z,18.20
2019-03-30T14:22:01.847Z,18.20
2019-03-30T14:24:31.993Z,18.20
2019-03-30T14:27:02.108Z,18.30
2019-03-30T14:29:32.286Z,18.30
2019-03-30T14:32:02.423Z,18.30
2019-03-30T14:34:32.572Z,18.30
2019-03-30T14:37:02.690Z,18.30
2019-03-30T14:39:33.112Z,18.30
2019-03-30T14:42:03.259Z,18.30
2019-03-30T14:44:33.405Z,18.40
2019-03-30T14:47:03.566Z,18.30
2019-03-30T14:49:33.794Z,18.30
2019-03-30T14:52:03.901Z,18.30
2019-03-30T14:54:34.016Z,18.40
2019-03-30T14:57:04.159Z,18.30
2019-03-30T14:59:34.337Z,18.30
2019-03-30T15:02:04.457Z,19.10
2019-03-30T15:04:34.712Z,18.30
2019-03-30T15:07:04.848Z,18.40
2019-03-30T15:09:34.987Z,18.40
2019-03-30T15:12:05.266Z,18.40
2019-03-30T15:14:35.422Z,18.40
2019-03-30T15:17:05.563Z,18.40
2019-03-30T15:19:35.712Z,18.40
2019-03-30T15:22:05.847Z,18.40
2019-03-30T15:24:36.106Z,18.40
2019-03-30T15:27:06.248Z,18.40
2019-03-30T15:29:36.400Z,18.40
2019-03-30T15:32:06.557Z,18.40
2019-03-30T15:34:36.725Z,18.40
2019-03-30T15:37:06.906Z,18.40
2019-03-30T15:39:37.091Z,18.40
2019-03-30T15:42:07.258Z,18.40
2019-03-30T15:44:37.397Z,18.40
2019-03-30T15:47:07.524Z,18.40
2019-03-30T15:49:38.567Z,18.40
2019-03-30T15:52:14.188Z,18.40
2019-03-30T15:54:40.508Z,18.40
2019-03-30T15:57:14.344Z,18.40
2019-03-30T15:59:42.587Z,18.40
2019-03-30T16:02:12.734Z,18.40
2019-03-30T16:04:42.947Z,18.40
2019-03-30T16:07:13.085Z,18.40
2019-03-30T16:09:44.229Z,18.40
2019-03-30T16:12:14.349Z,18.40
2019-03-30T16:14:44.501Z,18.40
2019-03-30T16:17:15.094Z,18.40
2019-03-30T16:19:45.773Z,18.40
2019-03-30T16:22:15.869Z,18.50
2019-03-30T16:24:46.045Z,18.40
2019-03-30T16:27:28.332Z,18.40
2019-03-30T16:29:48.851Z,18.40
2019-03-30T16:32:19.005Z,18.40
2019-03-30T16:34:49.142Z,18.40
2019-03-30T16:37:19.276Z,18.40
2019-03-30T16:39:49.424Z,18.40
2019-03-30T16:42:19.550Z,18.40
2019-03-30T16:44:49.704Z,18.40
2019-03-30T16:47:19.826Z,18.40
2019-03-30T16:49:49.995Z,18.40
2019-03-30T16:52:20.117Z,18.40
2019-03-30T16:54:50.283Z,18.40
2019-03-30T16:57:20.402Z,18.40
2019-03-30T16:59:50.574Z,18.40
2019-03-30T17:02:20.694Z,18.40
2019-03-30T17:04:51.887Z,18.40
2019-03-30T17:07:22.066Z,18.40
2019-03-30T17:09:52.213Z,18.30
2019-03-30T17:12:22.321Z,18.40
2019-03-30T17:14:52.498Z,18.40
2019-03-30T17:17:24.978Z,18.30
2019-03-30T17:19:55.128Z,18.30
2019-03-30T17:22:26.282Z,18.30
2019-03-30T17:24:56.596Z,18.40
2019-03-30T17:27:26.739Z,18.30
2019-03-30T17:29:56.928Z,18.30
2019-03-30T17:32:27.083Z,18.30
2019-03-30T17:34:57.291Z,18.30
2019-03-30T17:37:27.505Z,18.30
2019-03-30T17:39:57.664Z,18.20
2019-03-30T17:42:27.793Z,18.20
2019-03-30T17:44:57.973Z,18.20
2019-03-30T17:47:28.196Z,18.20
2019-03-30T17:49:58.398Z,18.20
2019-03-30T17:52:28.585Z,18.20
2019-03-30T17:54:58.728Z,18.20
2019-03-30T17:57:28.886Z,18.20
2019-03-30T17:59:59.036Z,18.20
2019-03-30T18:02:29.260Z,18.20
2019-03-30T18:04:59.431Z,18.20
2019-03-30T18:07:29.613Z,18.10
2019-03-30T18:10:03.120Z,18.10
2019-03-30T18:12:33.273Z,18.10
2019-03-30T18:15:03.486Z,18.10
2019-03-30T18:17:33.624Z,18.10
2019-03-30T18:20:03.817Z,18.10
2019-03-30T18:22:34.153Z,18.10
2019-03-30T18:25:08.579Z,18.00
2019-03-30T18:27:38.787Z,18.00
2019-03-30T18:30:11.933Z,18.00
2019-03-30T18:32:43.246Z,18.10
2019-03-30T18:35:14.028Z,18.00
2019-03-30T18:37:44.192Z,18.00
2019-03-30T18:40:27.054Z,18.00
2019-03-30T18:42:57.311Z,18.00
2019-03-30T18:45:27.879Z,18.00
2019-03-30T18:48:11.026Z,18.00
2019-03-30T18:50:42.553Z,18.00
2019-03-30T18:53:12.725Z,18.00
2019-03-30T18:55:42.939Z,18.00
2019-03-30T18:58:13.087Z,18.00
2019-03-30T19:00:43.398Z,17.90
2019-03-30T19:03:13.710Z,18.00
2019-03-30T19:05:44.102Z,18.00
2019-03-30T19:08:14.325Z,17.90
2019-03-30T19:10:44.625Z,17.90
2019-03-30T19:13:14.771Z,17.90
2019-03-30T19:15:44.945Z,17.90
2019-03-30T19:18:15.101Z,17.90
2019-03-30T19:20:45.371Z,17.90
2019-03-30T19:23:15.561Z,17.90
2019-03-30T19:25:45.735Z,17.90
2019-03-30T19:28:15.905Z,17.90
2019-03-30T19:30:46.238Z,17.80
2019-03-30T19:33:17.237Z,17.90
2019-03-30T19:35:47.424Z,17.80
2019-03-30T19:38:17.729Z,17.80
2019-03-30T19:40:47.969Z,17.80
2019-03-30T19:43:18.121Z,17.80
2019-03-30T19:45:48.381Z,17.80
2019-03-30T19:48:18.636Z,17.80
2019-03-30T19:50:48.845Z,17.80
2019-03-30T19:53:19.008Z,17.80
2019-03-30T19:55:49.455Z,17.80
2019-03-30T19:58:19.691Z,17.80
2019-03-30T20:00:49.866Z,17.70
2019-03-30T20:03:21.555Z,17.70
2019-03-30T20:05:51.798Z,17.70
2019-03-30T20:08:22.069Z,17.70
2019-03-30T20:10:52.257Z,17.70
2019-03-30T20:13:22.624Z,17.70
2019-03-30T20:15:54.509Z,17.70
2019-03-30T20:18:24.783Z,17.70
2019-03-30T20:20:55.101Z,17.70
2019-03-30T20:23:25.316Z,17.70
2019-03-30T20:25:55.545Z,17.60
2019-03-30T20:28:25.802Z,17.60
2019-03-30T20:30:56.101Z,17.60
2019-03-30T20:33:26.333Z,17.60
2019-03-30T20:35:56.540Z,17.60
2019-03-30T20:38:26.722Z,17.60
2019-03-30T20:40:57.135Z,17.60
2019-03-30T20:43:27.408Z,17.60
2019-03-30T20:45:57.789Z,17.60
2019-03-30T20:48:28.026Z,17.60
2019-03-30T20:50:58.344Z,17.60
2019-03-30T20:53:28.541Z,17.50
2019-03-30T20:56:01.898Z,17.50
2019-03-30T20:58:32.317Z,17.50
2019-03-30T21:01:02.538Z,17.50
2019-03-30T21:03:32.706Z,17.50
2019-03-30T21:06:02.922Z,17.50
2019-03-30T21:08:33.118Z,17.50
2019-03-30T21:11:03.444Z,17.50
2019-03-30T21:13:33.851Z,17.50
2019-03-30T21:16:04.138Z,17.50
2019-03-30T21:18:34.339Z,17.40
2019-03-30T21:21:04.575Z,17.40
2019-03-30T21:23:34.944Z,17.40
2019-03-30T21:26:05.525Z,17.40
2019-03-30T21:28:36.009Z,17.40
2019-03-30T21:31:06.315Z,17.40
2019-03-30T21:33:36.594Z,17.40
2019-03-30T21:36:06.807Z,17.40
2019-03-30T21:38:36.971Z,17.40
2019-03-30T21:41:07.128Z,17.40
2019-03-30T21:43:37.572Z,17.30
2019-03-30T21:46:07.811Z,17.30
2019-03-30T21:48:37.967Z,17.40
2019-03-30T21:51:08.168Z,17.30
2019-03-30T21:53:38.410Z,17.30
2019-03-30T21:56:08.681Z,17.30
2019-03-30T21:58:38.863Z,17.30
2019-03-30T22:01:09.302Z,17.30
2019-03-30T22:03:39.578Z,17.30
2019-03-30T22:06:09.863Z,17.20
2019-03-30T22:08:40.038Z,17.30
2019-03-30T22:11:10.277Z,17.30
2019-03-30T22:13:40.459Z,17.20
2019-03-30T22:16:10.673Z,17.20
2019-03-30T22:18:40.865Z,17.20
2019-03-30T22:21:11.035Z,17.20
2019-03-30T22:23:41.227Z,17.20
2019-03-30T22:26:11.401Z,17.20
2019-03-30T22:28:41.576Z,17.20
2019-03-30T22:31:11.852Z,17.20
2019-03-30T22:33:42.144Z,17.20
2019-03-30T22:36:12.375Z,17.10
2019-03-30T22:38:42.593Z,17.10
2019-03-30T22:41:12.834Z,17.10
2019-03-30T22:43:42.984Z,17.10
2019-03-30T22:46:13.153Z,17.10
2019-03-30T22:48:43.336Z,17.10
2019-03-30T22:51:13.533Z,17.10
2019-03-30T22:53:43.693Z,17.10
2019-03-30T22:56:13.867Z,17.00
2019-03-30T22:58:44.161Z,17.00
2019-03-30T23:01:16.462Z,17.00
2019-03-30T23:03:48.262Z,17.00
2019-03-30T23:06:18.442Z,17.00
2019-03-30T23:08:48.602Z,17.00
2019-03-30T23:11:18.750Z,17.00
2019-03-30T23:13:48.927Z,16.90
2019-03-30T23:16:19.101Z,16.90
2019-03-30T23:18:49.323Z,16.90
2019-03-30T23:21:19.470Z,16.90
2019-03-30T23:23:49.638Z,16.90
2019-03-30T23:26:19.860Z,16.90
2019-03-30T23:28:50.068Z,16.90
2019-03-30T23:31:20.227Z,16.90
2019-03-30T23:33:50.410Z,16.90
2019-03-30T23:36:22.176Z,16.90
2019-03-30T23:38:52.334Z,16.90
2019-03-30T23:41:22.464Z,16.80
2019-03-30T23:43:52.628Z,16.80
2019-03-30T23:46:22.758Z,16.90
2019-03-30T23:48:53.906Z,16.90
2019-03-30T23:51:24.058Z,16.80
2019-03-30T23:53:54.206Z,16.80
2019-03-30T23:56:25.630Z,16.80
2019-03-30T23:58:55.742Z,16.80
