createdAt,value
2018-06-19T00:00:39.809Z,99.90
2018-06-19T00:03:09.048Z,99.90
2018-06-19T00:05:38.320Z,99.90
2018-06-19T00:08:07.563Z,99.90
2018-06-19T00:10:36.828Z,99.90
2018-06-19T00:13:06.078Z,99.90
2018-06-19T00:15:35.399Z,99.90
2018-06-19T00:18:08.369Z,99.90
2018-06-19T00:20:37.729Z,99.90
2018-06-19T00:23:06.955Z,99.90
2018-06-19T00:25:36.263Z,99.90
2018-06-19T00:28:05.499Z,99.90
2018-06-19T00:30:34.759Z,99.90
2018-06-19T00:33:03.986Z,99.90
2018-06-19T00:35:33.246Z,99.90
2018-06-19T00:38:02.455Z,99.90
2018-06-19T00:40:31.713Z,99.90
2018-06-19T00:45:29.776Z,99.90
2018-06-19T00:47:59.040Z,99.90
2018-06-19T00:50:28.275Z,99.90
2018-06-19T00:52:57.524Z,99.90
2018-06-19T00:55:26.773Z,99.90
2018-06-19T00:57:55.984Z,99.90
2018-06-19T01:00:25.221Z,99.90
2018-06-19T01:02:54.436Z,99.90
2018-06-19T01:05:23.686Z,99.90
2018-06-19T01:07:52.925Z,99.90
2018-06-19T01:10:22.206Z,99.90
2018-06-19T01:15:20.250Z,99.90
2018-06-19T01:17:49.459Z,99.90
2018-06-19T01:20:18.710Z,99.90
2018-06-19T01:22:47.949Z,99.90
2018-06-19T01:25:17.200Z,99.90
2018-06-19T01:27:46.451Z,99.90
2018-06-19T01:30:15.701Z,99.90
2018-06-19T01:32:44.917Z,99.90
2018-06-19T01:35:14.205Z,99.90
2018-06-19T01:37:43.430Z,99.90
2018-06-19T01:40:12.648Z,99.90
2018-06-19T01:42:41.867Z,99.90
2018-06-19T01:45:11.147Z,99.90
2018-06-19T01:47:40.374Z,99.90
2018-06-19T01:50:09.636Z,99.90
2018-06-19T01:52:38.897Z,99.90
2018-06-19T01:55:08.177Z,99.90
2018-06-19T01:57:37.426Z,99.90
2018-06-19T02:00:06.743Z,99.90
2018-06-19T02:02:35.984Z,99.90
2018-06-19T02:05:05.462Z,99.90
2018-06-19T02:07:34.716Z,99.90
2018-06-19T02:10:04.004Z,99.90
2018-06-19T02:12:33.265Z,99.90
2018-06-19T02:15:02.497Z,99.90
2018-06-19T02:17:31.773Z,99.90
2018-06-19T02:20:01.096Z,99.90
2018-06-19T02:22:30.354Z,99.90
2018-06-19T02:24:59.601Z,99.90
2018-06-19T02:27:28.835Z,99.90
2018-06-19T02:29:58.093Z,99.90
2018-06-19T02:32:27.347Z,99.90
2018-06-19T02:34:56.564Z,99.90
2018-06-19T02:37:25.801Z,99.90
2018-06-19T02:39:55.032Z,99.90
2018-06-19T02:42:24.314Z,99.90
2018-06-19T02:44:53.535Z,99.90
2018-06-19T02:47:22.826Z,99.90
2018-06-19T02:49:52.103Z,99.90
2018-06-19T02:52:21.370Z,99.90
2018-06-19T02:54:50.611Z,99.90
2018-06-19T02:57:19.881Z,99.90
2018-06-19T02:59:49.046Z,99.90
2018-06-19T03:02:18.282Z,99.90
2018-06-19T03:04:47.527Z,99.90
2018-06-19T03:07:16.713Z,99.90
2018-06-19T03:09:46.048Z,99.90
2018-06-19T03:12:15.511Z,99.90
2018-06-19T03:14:44.718Z,99.90
2018-06-19T03:17:13.918Z,99.90
2018-06-19T03:19:43.129Z,99.90
2018-06-19T03:22:12.397Z,99.90
2018-06-19T03:24:41.620Z,99.90
2018-06-19T03:27:10.812Z,99.90
2018-06-19T03:29:40.041Z,99.90
2018-06-19T03:32:09.250Z,99.90
2018-06-19T03:34:38.481Z,99.90
2018-06-19T03:37:07.680Z,99.90
2018-06-19T03:39:36.929Z,99.90
2018-06-19T03:42:06.135Z,99.90
2018-06-19T03:44:35.372Z,99.90
2018-06-19T03:47:04.599Z,99.90
2018-06-19T03:49:33.808Z,99.90
2018-06-19T03:52:03.024Z,99.90
2018-06-19T03:54:32.342Z,99.90
2018-06-19T03:57:01.602Z,99.90
2018-06-19T03:59:30.864Z,99.90
2018-06-19T04:02:00.147Z,99.90
2018-06-19T04:04:29.411Z,99.90
2018-06-19T04:06:58.612Z,99.90
2018-06-19T04:09:27.833Z,99.90
2018-06-19T04:11:57.040Z,99.90
2018-06-19T04:14:26.259Z,99.90
2018-06-19T04:16:55.451Z,99.90
2018-06-19T04:19:24.689Z,99.90
2018-06-19T04:21:53.896Z,99.90
2018-06-19T04:24:23.135Z,99.90
2018-06-19T04:26:52.313Z,99.90
2018-06-19T04:29:21.503Z,99.90
2018-06-19T04:31:50.729Z,99.90
2018-06-19T04:34:19.949Z,99.90
2018-06-19T04:36:49.248Z,99.90
2018-06-19T04:39:18.432Z,99.90
2018-06-19T04:41:47.679Z,99.90
2018-06-19T04:44:16.879Z,99.90
2018-06-19T04:46:46.103Z,99.90
2018-06-19T04:49:15.306Z,99.90
2018-06-19T04:51:44.515Z,99.90
2018-06-19T04:54:13.720Z,99.90
2018-06-19T04:56:42.940Z,99.90
2018-06-19T04:59:12.160Z,99.90
2018-06-19T05:04:10.230Z,99.90
2018-06-19T05:06:39.553Z,99.90
2018-06-19T05:09:11.388Z,99.90
2018-06-19T05:11:40.989Z,99.90
2018-06-19T05:14:10.894Z,99.90
2018-06-19T05:16:41.034Z,99.90
2018-06-19T05:19:10.605Z,99.90
2018-06-19T05:21:39.921Z,99.90
2018-06-19T05:24:09.194Z,99.90
2018-06-19T05:26:38.452Z,99.90
2018-06-19T05:29:07.701Z,99.90
2018-06-19T05:31:36.961Z,99.90
2018-06-19T05:34:06.243Z,99.90
2018-06-19T05:36:35.556Z,99.90
2018-06-19T05:39:08.215Z,99.90
2018-06-19T05:41:37.616Z,99.90
2018-06-19T05:44:07.839Z,99.90
2018-06-19T05:46:37.781Z,99.90
2018-06-19T05:49:07.050Z,99.90
2018-06-19T05:51:36.329Z,99.90
2018-06-19T05:54:05.610Z,99.90
2018-06-19T05:56:34.863Z,99.90
2018-06-19T05:59:04.149Z,99.90
2018-06-19T06:01:33.426Z,99.90
2018-06-19T06:04:02.714Z,99.90
2018-06-19T06:06:31.957Z,99.90
2018-06-19T06:09:01.225Z,99.90
2018-06-19T06:11:30.500Z,99.90
2018-06-19T06:13:59.762Z,99.90
2018-06-19T06:16:29.107Z,99.90
2018-06-19T06:18:58.329Z,99.90
2018-06-19T06:21:27.585Z,99.90
2018-06-19T06:23:56.910Z,99.90
2018-06-19T06:26:26.173Z,99.90
2018-06-19T06:28:55.453Z,99.90
2018-06-19T06:31:24.777Z,99.90
2018-06-19T06:33:54.077Z,99.90
2018-06-19T06:36:23.334Z,99.90
2018-06-19T06:38:52.624Z,99.90
2018-06-19T06:41:21.893Z,99.90
2018-06-19T06:43:51.184Z,99.90
2018-06-19T06:46:20.475Z,99.90
2018-06-19T06:48:49.749Z,99.90
2018-06-19T06:51:19.003Z,99.90
2018-06-19T06:53:48.315Z,99.90
2018-06-19T06:56:17.608Z,99.90
2018-06-19T06:58:46.865Z,99.90
2018-06-19T07:01:16.182Z,99.90
2018-06-19T07:03:45.426Z,99.90
2018-06-19T07:06:14.701Z,99.90
2018-06-19T07:08:43.965Z,99.90
2018-06-19T07:11:13.243Z,99.90
2018-06-19T07:13:42.513Z,99.90
2018-06-19T07:16:11.779Z,99.90
2018-06-19T07:18:41.027Z,99.90
2018-06-19T07:21:10.313Z,99.90
2018-06-19T07:23:39.588Z,99.90
2018-06-19T07:26:08.927Z,99.90
2018-06-19T07:28:38.165Z,99.90
2018-06-19T07:31:07.461Z,99.90
2018-06-19T07:33:36.715Z,99.90
2018-06-19T07:36:06.055Z,99.90
2018-06-19T07:38:35.337Z,99.90
2018-06-19T07:41:04.620Z,99.90
2018-06-19T07:43:33.888Z,99.90
2018-06-19T07:46:03.201Z,99.90
2018-06-19T07:48:32.454Z,99.90
2018-06-19T07:51:01.723Z,99.90
2018-06-19T07:53:30.971Z,99.90
2018-06-19T07:56:00.396Z,99.90
2018-06-19T07:58:29.812Z,99.90
2018-06-19T08:00:59.107Z,99.90
2018-06-19T08:03:28.377Z,99.90
2018-06-19T08:05:57.657Z,99.90
2018-06-19T08:08:26.915Z,99.90
2018-06-19T08:13:25.145Z,99.90
2018-06-19T08:18:23.171Z,99.90
2018-06-19T08:20:52.457Z,99.90
2018-06-19T08:23:21.721Z,99.90
2018-06-19T08:25:50.988Z,99.90
2018-06-19T08:28:20.306Z,99.90
2018-06-19T08:30:49.545Z,99.90
2018-06-19T08:33:18.822Z,99.90
2018-06-19T08:35:48.101Z,99.90
2018-06-19T08:38:17.370Z,98.40
2018-06-19T08:40:46.623Z,98.40
2018-06-19T08:43:15.877Z,99.90
2018-06-19T08:45:45.306Z,99.30
2018-06-19T08:48:14.556Z,99.80
2018-06-19T08:50:43.841Z,99.90
2018-06-19T08:53:13.125Z,99.30
2018-06-19T08:55:42.375Z,99.70
2018-06-19T08:58:11.635Z,99.90
2018-06-19T09:00:40.877Z,99.20
2018-06-19T09:03:10.309Z,99.00
2018-06-19T09:05:39.595Z,99.30
2018-06-19T09:08:08.934Z,98.70
2018-06-19T09:10:38.214Z,99.60
2018-06-19T09:13:07.500Z,99.60
2018-06-19T09:15:36.750Z,99.10
2018-06-19T09:18:06.168Z,98.10
2018-06-19T09:20:35.492Z,98.70
2018-06-19T09:23:04.907Z,98.30
2018-06-19T09:25:34.176Z,97.50
2018-06-19T09:28:03.444Z,96.90
2018-06-19T09:30:32.700Z,97.60
2018-06-19T09:33:01.956Z,98.20
2018-06-19T09:35:31.245Z,97.50
2018-06-19T09:38:00.507Z,98.80
2018-06-19T09:40:29.821Z,97.20
2018-06-19T09:42:59.052Z,97.20
2018-06-19T09:45:28.364Z,97.00
2018-06-19T09:47:57.673Z,96.90
2018-06-19T09:50:26.985Z,96.10
2018-06-19T09:52:56.345Z,96.80
2018-06-19T09:55:25.672Z,97.70
2018-06-19T09:57:54.999Z,96.50
2018-06-19T10:00:29.614Z,96.90
2018-06-19T10:02:59.015Z,96.90
2018-06-19T10:05:28.857Z,97.10
2018-06-19T10:07:58.195Z,96.40
2018-06-19T10:10:27.487Z,95.70
2018-06-19T10:12:57.232Z,96.30
2018-06-19T10:15:26.584Z,95.00
2018-06-19T10:17:55.881Z,96.00
2018-06-19T10:22:54.111Z,94.70
2018-06-19T10:25:23.385Z,95.60
2018-06-19T10:27:52.653Z,95.30
2018-06-19T10:30:21.950Z,94.40
2018-06-19T10:32:51.207Z,95.20
2018-06-19T10:35:20.513Z,94.50
2018-06-19T10:37:49.770Z,95.40
2018-06-19T10:40:19.099Z,95.60
2018-06-19T10:42:48.385Z,94.30
2018-06-19T10:45:17.638Z,94.10
2018-06-19T10:47:46.943Z,94.20
2018-06-19T10:50:16.189Z,94.70
2018-06-19T10:52:45.476Z,93.70
2018-06-19T10:55:14.715Z,93.50
2018-06-19T10:57:44.060Z,94.00
2018-06-19T11:00:13.347Z,93.60
2018-06-19T11:02:42.622Z,93.80
2018-06-19T11:05:11.896Z,94.10
2018-06-19T11:07:41.096Z,94.30
2018-06-19T11:12:39.139Z,94.80
2018-06-19T11:15:08.380Z,94.10
2018-06-19T11:17:37.584Z,93.80
2018-06-19T11:20:06.839Z,94.90
2018-06-19T11:22:36.059Z,93.80
2018-06-19T11:25:05.387Z,93.90
2018-06-19T11:27:35.467Z,93.80
2018-06-19T11:30:04.843Z,94.00
2018-06-19T11:32:34.055Z,94.30
2018-06-19T11:35:03.267Z,94.20
2018-06-19T11:37:32.515Z,94.40
2018-06-19T11:40:01.754Z,95.10
2018-06-19T11:42:30.951Z,94.90
2018-06-19T11:45:00.182Z,94.40
2018-06-19T11:47:29.416Z,94.40
2018-06-19T11:49:58.673Z,94.10
2018-06-19T11:52:27.869Z,93.60
2018-06-19T11:54:57.072Z,93.80
2018-06-19T11:57:26.284Z,94.10
2018-06-19T11:59:55.548Z,94.20
2018-06-19T12:02:24.773Z,94.00
2018-06-19T12:04:54.018Z,93.60
2018-06-19T12:07:23.216Z,93.70
2018-06-19T12:09:52.455Z,93.90
2018-06-19T12:12:21.646Z,93.70
2018-06-19T12:14:51.056Z,93.50
2018-06-19T12:17:20.296Z,93.90
2018-06-19T12:22:18.330Z,93.30
2018-06-19T12:24:47.579Z,93.80
2018-06-19T12:27:16.756Z,94.10
2018-06-19T12:29:45.994Z,94.50
2018-06-19T12:32:15.170Z,94.10
2018-06-19T12:34:44.393Z,93.50
2018-06-19T12:37:13.737Z,93.90
2018-06-19T12:39:43.091Z,93.30
2018-06-19T12:42:13.315Z,94.00
2018-06-19T12:44:43.537Z,93.80
2018-06-19T12:47:12.730Z,93.80
2018-06-19T12:50:29.006Z,93.90
2018-06-19T12:53:09.464Z,93.90
2018-06-19T12:55:50.447Z,93.80
2018-06-19T12:58:19.927Z,93.70
2018-06-19T13:00:49.150Z,94.10
2018-06-19T13:03:29.527Z,94.10
2018-06-19T13:06:10.190Z,93.40
2018-06-19T13:08:39.388Z,92.70
2018-06-19T13:11:09.120Z,93.60
2018-06-19T13:13:49.678Z,93.50
2018-06-19T13:16:30.301Z,93.60
2018-06-19T13:19:10.693Z,93.70
2018-06-19T13:21:39.923Z,94.00
2018-06-19T13:24:09.148Z,93.80
2018-06-19T13:26:38.395Z,93.60
2018-06-19T13:29:46.261Z,94.10
2018-06-19T13:32:15.480Z,94.50
2018-06-19T13:34:44.712Z,94.50
2018-06-19T13:37:13.961Z,94.90
2018-06-19T13:39:43.662Z,95.30
2018-06-19T13:43:22.306Z,95.00
2018-06-19T13:45:51.496Z,94.40
2018-06-19T13:48:20.703Z,94.80
2018-06-19T13:50:49.894Z,94.80
2018-06-19T13:53:19.103Z,95.00
2018-06-19T13:56:08.577Z,94.40
2018-06-19T13:58:38.401Z,94.80
2018-06-19T14:01:08.200Z,94.50
2018-06-19T14:03:37.818Z,94.60
2018-06-19T14:06:07.067Z,94.60
2018-06-19T14:08:48.971Z,95.10
2018-06-19T14:11:29.372Z,95.60
2018-06-19T14:13:58.675Z,95.50
2018-06-19T14:16:27.969Z,95.40
2018-06-19T14:18:57.265Z,96.20
2018-06-19T14:21:26.513Z,95.50
2018-06-19T14:23:55.801Z,95.20
2018-06-19T14:26:25.051Z,95.70
2018-06-19T14:28:54.365Z,95.40
2018-06-19T14:31:23.597Z,95.80
2018-06-19T14:33:52.867Z,95.10
2018-06-19T14:36:22.117Z,95.30
2018-06-19T14:38:51.405Z,95.50
2018-06-19T14:43:49.536Z,95.30
2018-06-19T14:46:18.810Z,95.90
2018-06-19T14:48:48.090Z,95.80
2018-06-19T14:51:17.711Z,95.70
2018-06-19T14:53:47.100Z,95.20
2018-06-19T14:56:19.821Z,95.90
2018-06-19T14:58:54.117Z,96.20
2018-06-19T15:01:23.408Z,95.50
2018-06-19T15:03:53.686Z,96.10
2018-06-19T15:06:31.111Z,95.50
2018-06-19T15:09:02.453Z,96.00
2018-06-19T15:14:32.259Z,96.60
2018-06-19T15:17:01.493Z,96.30
2018-06-19T15:19:34.514Z,96.50
2018-06-19T15:22:03.727Z,96.20
2018-06-19T15:24:32.949Z,96.10
2018-06-19T15:27:02.305Z,95.80
2018-06-19T15:29:31.542Z,96.10
2018-06-19T15:32:00.737Z,96.70
2018-06-19T15:34:29.962Z,96.50
2018-06-19T15:36:59.170Z,96.00
2018-06-19T15:39:28.383Z,96.10
2018-06-19T15:41:57.569Z,96.10
2018-06-19T15:44:26.759Z,96.20
2018-06-19T15:46:58.759Z,96.20
2018-06-19T15:49:28.096Z,95.60
2018-06-19T15:51:57.294Z,95.70
2018-06-19T15:54:26.812Z,95.80
2018-06-19T15:56:55.996Z,95.70
2018-06-19T15:59:25.337Z,96.00
2018-06-19T16:01:54.656Z,95.80
2018-06-19T16:04:23.961Z,95.60
2018-06-19T16:06:53.349Z,95.40
2018-06-19T16:09:30.012Z,95.80
2018-06-19T16:11:59.312Z,95.90
2018-06-19T16:14:28.568Z,95.80
2018-06-19T16:16:57.913Z,95.50
2018-06-19T16:19:27.215Z,94.90
2018-06-19T16:21:56.516Z,95.00
2018-06-19T16:24:25.772Z,95.20
2018-06-19T16:26:55.047Z,94.90
2018-06-19T16:29:24.294Z,94.70
2018-06-19T16:31:53.581Z,95.20
2018-06-19T16:34:22.915Z,95.10
2018-06-19T16:36:52.179Z,95.30
2018-06-19T16:39:21.525Z,95.20
2018-06-19T16:41:50.812Z,94.70
2018-06-19T16:44:20.059Z,95.50
2018-06-19T16:46:53.033Z,95.10
2018-06-19T16:49:22.335Z,95.70
2018-06-19T16:51:51.629Z,95.50
2018-06-19T16:54:20.886Z,95.50
2018-06-19T16:56:50.179Z,95.40
2018-06-19T16:59:19.414Z,95.80
2018-06-19T17:01:48.699Z,95.80
2018-06-19T17:04:17.960Z,95.90
2018-06-19T17:06:47.236Z,96.00
2018-06-19T17:09:16.501Z,96.10
2018-06-19T17:11:45.764Z,95.90
2018-06-19T17:14:15.000Z,96.00
2018-06-19T17:16:44.297Z,96.00
2018-06-19T17:19:13.533Z,96.40
2018-06-19T17:21:42.791Z,96.60
2018-06-19T17:24:12.040Z,96.60
2018-06-19T17:26:41.322Z,96.20
2018-06-19T17:29:10.681Z,96.60
2018-06-19T17:31:40.962Z,96.90
2018-06-19T17:34:10.237Z,97.10
2018-06-19T17:36:52.504Z,96.90
2018-06-19T17:39:46.546Z,97.30
2018-06-19T17:42:16.936Z,97.00
2018-06-19T17:44:46.316Z,97.10
2018-06-19T17:47:15.588Z,97.40
2018-06-19T17:49:44.852Z,97.40
2018-06-19T17:52:14.120Z,97.80
2018-06-19T17:55:05.798Z,97.80
2018-06-19T17:57:35.070Z,97.80
2018-06-19T18:00:04.420Z,98.10
2018-06-19T18:02:33.655Z,98.00
2018-06-19T18:05:02.932Z,98.00
2018-06-19T18:07:32.138Z,98.20
2018-06-19T18:10:01.352Z,98.30
2018-06-19T18:12:30.597Z,98.30
2018-06-19T18:14:59.804Z,98.30
2018-06-19T18:17:28.987Z,98.40
2018-06-19T18:19:58.224Z,98.50
2018-06-19T18:22:27.434Z,98.70
2018-06-19T18:24:56.653Z,99.00
2018-06-19T18:27:25.856Z,99.10
2018-06-19T18:29:55.068Z,99.00
2018-06-19T18:32:24.510Z,99.00
2018-06-19T18:34:53.742Z,98.90
2018-06-19T18:37:22.978Z,99.10
2018-06-19T18:39:52.202Z,99.20
2018-06-19T18:42:21.410Z,99.50
2018-06-19T18:44:50.613Z,99.20
2018-06-19T18:47:19.801Z,99.70
2018-06-19T18:49:49.055Z,99.60
2018-06-19T18:52:18.230Z,99.90
2018-06-19T18:54:47.471Z,99.90
2018-06-19T18:57:16.715Z,99.90
2018-06-19T18:59:45.919Z,99.90
2018-06-19T19:02:15.144Z,99.90
2018-06-19T19:04:44.412Z,99.90
2018-06-19T19:07:13.682Z,99.90
2018-06-19T19:13:20.950Z,99.90
2018-06-19T19:15:55.647Z,99.90
2018-06-19T19:18:30.300Z,99.90
2018-06-19T19:21:00.276Z,99.90
2018-06-19T19:23:30.043Z,99.90
2018-06-19T19:25:59.419Z,99.90
2018-06-19T19:28:34.151Z,99.90
2018-06-19T19:31:03.459Z,99.90
2018-06-19T19:33:32.671Z,99.90
2018-06-19T19:36:01.997Z,99.90
2018-06-19T19:38:36.647Z,99.90
2018-06-19T19:41:05.967Z,99.90
2018-06-19T19:43:35.606Z,99.90
2018-06-19T19:46:04.968Z,99.90
2018-06-19T19:48:39.591Z,99.90
2018-06-19T19:51:08.862Z,99.90
2018-06-19T19:53:38.844Z,99.90
2018-06-19T19:56:13.440Z,99.90
2018-06-19T19:58:47.997Z,99.90
2018-06-19T20:01:17.355Z,99.90
2018-06-19T20:03:47.101Z,99.90
2018-06-19T20:06:16.421Z,99.90
2018-06-19T20:08:45.655Z,99.90
2018-06-19T20:11:14.940Z,99.90
2018-06-19T20:13:44.182Z,99.90
2018-06-19T20:16:13.447Z,99.90
2018-06-19T20:18:42.745Z,99.90
2018-06-19T20:21:12.012Z,99.90
2018-06-19T20:23:41.269Z,99.90
2018-06-19T20:26:10.523Z,99.90
2018-06-19T20:28:39.838Z,99.90
2018-06-19T20:31:09.147Z,99.90
2018-06-19T20:33:38.431Z,99.90
2018-06-19T20:36:07.729Z,99.90
2018-06-19T20:38:36.984Z,99.90
2018-06-19T20:41:06.264Z,99.90
2018-06-19T20:43:35.802Z,99.90
2018-06-19T20:46:05.086Z,99.90
2018-06-19T20:48:34.355Z,99.90
2018-06-19T20:51:03.662Z,99.90
2018-06-19T20:53:32.917Z,99.90
2018-06-19T20:56:02.280Z,99.90
2018-06-19T20:58:31.531Z,99.90
2018-06-19T21:01:00.785Z,99.90
2018-06-19T21:03:30.011Z,99.90
2018-06-19T21:05:59.258Z,99.90
2018-06-19T21:08:33.841Z,99.90
2018-06-19T21:11:03.098Z,99.90
2018-06-19T21:13:32.297Z,99.90
2018-06-19T21:16:01.490Z,99.90
2018-06-19T21:18:30.746Z,99.90
2018-06-19T21:20:59.932Z,99.90
2018-06-19T21:23:29.129Z,99.90
2018-06-19T21:25:58.333Z,99.90
2018-06-19T21:28:27.544Z,99.90
2018-06-19T21:30:56.729Z,99.90
2018-06-19T21:33:25.951Z,99.90
2018-06-19T21:35:55.129Z,99.90
2018-06-19T21:38:24.374Z,99.90
2018-06-19T21:40:53.566Z,99.90
2018-06-19T21:43:22.896Z,99.90
2018-06-19T21:45:52.101Z,99.90
2018-06-19T21:48:21.303Z,99.90
2018-06-19T21:50:50.507Z,99.90
2018-06-19T21:53:19.706Z,99.90
2018-06-19T21:55:48.891Z,99.90
2018-06-19T21:58:18.220Z,99.90
2018-06-19T22:00:47.464Z,99.90
2018-06-19T22:03:16.748Z,99.90
2018-06-19T22:05:45.944Z,99.90
2018-06-19T22:08:15.152Z,99.90
2018-06-19T22:10:44.388Z,99.90
2018-06-19T22:13:13.571Z,99.90
2018-06-19T22:15:42.784Z,99.90
2018-06-19T22:18:11.981Z,99.90
2018-06-19T22:20:41.197Z,99.90
2018-06-19T22:23:10.417Z,99.90
2018-06-19T22:25:39.633Z,99.90
2018-06-19T22:28:08.825Z,99.90
2018-06-19T22:30:38.045Z,99.90
2018-06-19T22:33:07.238Z,99.90
2018-06-19T22:35:36.440Z,99.90
2018-06-19T22:38:05.692Z,99.90
2018-06-19T22:40:35.010Z,99.90
2018-06-19T22:43:04.208Z,99.90
2018-06-19T22:45:33.435Z,99.90
2018-06-19T22:48:02.640Z,99.90
2018-06-19T22:50:31.853Z,99.90
2018-06-19T22:53:01.033Z,99.90
2018-06-19T22:55:30.269Z,99.90
2018-06-19T22:57:59.577Z,99.90
2018-06-19T23:00:28.877Z,99.90
2018-06-19T23:03:01.845Z,99.90
2018-06-19T23:05:31.291Z,99.90
2018-06-19T23:08:00.699Z,99.90
2018-06-19T23:10:30.527Z,99.90
2018-06-19T23:13:01.069Z,99.90
2018-06-19T23:15:30.348Z,99.90
2018-06-19T23:17:59.600Z,99.90
2018-06-19T23:20:28.886Z,99.90
2018-06-19T23:22:58.191Z,99.90
2018-06-19T23:25:27.484Z,99.90
2018-06-19T23:27:56.750Z,99.90
2018-06-19T23:30:26.044Z,99.90
2018-06-19T23:32:55.276Z,99.90
2018-06-19T23:35:24.558Z,99.90
2018-06-19T23:37:53.836Z,99.90
2018-06-19T23:40:23.115Z,99.90
2018-06-19T23:42:52.374Z,99.90
2018-06-19T23:45:21.660Z,99.90
2018-06-19T23:47:50.911Z,99.90
2018-06-19T23:50:20.168Z,99.90
2018-06-19T23:52:49.445Z,99.90
2018-06-19T23:55:18.749Z,99.90
2018-06-19T23:57:48.016Z,99.90
