createdAt,value
2022-08-27T00:00:45.196Z,9.21
2022-08-27T00:03:13.122Z,9.36
2022-08-27T00:05:41.265Z,9.33
2022-08-27T00:08:10.251Z,9.91
2022-08-27T00:10:39.216Z,9.55
2022-08-27T00:13:06.990Z,10.22
2022-08-27T00:15:34.648Z,9.56
2022-08-27T00:18:02.270Z,9.81
2022-08-27T00:20:29.955Z,9.58
2022-08-27T00:22:57.878Z,8.61
2022-08-27T00:25:26.103Z,8.80
2022-08-27T00:27:53.898Z,8.78
2022-08-27T00:30:23.189Z,8.43
2022-08-27T00:32:51.020Z,8.21
2022-08-27T00:35:18.880Z,7.97
2022-08-27T00:37:46.682Z,8.50
2022-08-27T00:40:17.134Z,7.66
2022-08-27T00:42:46.135Z,7.99
2022-08-27T00:45:39.847Z,8.15
2022-08-27T00:48:11.927Z,8.67
2022-08-27T00:50:41.978Z,8.73
2022-08-27T00:53:16.128Z,8.73
2022-08-27T00:55:50.111Z,8.39
2022-08-27T00:58:21.150Z,8.71
2022-08-27T01:00:49.769Z,8.51
2022-08-27T01:03:18.033Z,8.49
2022-08-27T01:05:48.443Z,8.66
2022-08-27T01:08:21.315Z,8.60
2022-08-27T01:10:50.894Z,8.66
2022-08-27T01:13:20.710Z,8.71
2022-08-27T01:16:10.605Z,8.60
2022-08-27T01:18:38.500Z,8.50
2022-08-27T01:21:16.423Z,8.90
2022-08-27T01:23:47.466Z,8.70
2022-08-27T01:26:16.547Z,8.68
2022-08-27T01:28:44.793Z,8.99
2022-08-27T01:31:12.719Z,8.30
2022-08-27T01:33:40.861Z,8.55
2022-08-27T01:36:08.631Z,8.68
2022-08-27T01:38:36.275Z,7.98
2022-08-27T01:41:04.422Z,8.57
2022-08-27T01:43:32.046Z,9.04
2022-08-27T01:45:59.765Z,8.87
2022-08-27T01:48:27.415Z,9.41
2022-08-27T01:50:55.073Z,9.31
2022-08-27T01:53:25.038Z,9.19
2022-08-27T01:55:53.829Z,9.19
2022-08-27T01:58:23.282Z,10.68
2022-08-27T02:00:56.647Z,9.69
2022-08-27T02:03:24.974Z,9.81
2022-08-27T02:05:53.331Z,10.26
2022-08-27T02:08:20.965Z,10.65
2022-08-27T02:10:49.517Z,10.66
2022-08-27T02:13:17.750Z,10.38
2022-08-27T02:15:45.549Z,10.13
2022-08-27T02:18:13.915Z,9.98
2022-08-27T02:20:42.661Z,10.54
2022-08-27T02:23:10.329Z,10.36
2022-08-27T02:25:38.939Z,10.47
2022-08-27T02:28:09.720Z,10.43
2022-08-27T02:30:38.087Z,11.33
2022-08-27T02:33:06.218Z,11.56
2022-08-27T02:35:38.815Z,11.36
2022-08-27T02:38:08.082Z,11.48
2022-08-27T02:40:37.296Z,10.76
2022-08-27T02:43:05.183Z,10.77
2022-08-27T02:45:33.257Z,10.50
2022-08-27T02:48:04.654Z,11.51
2022-08-27T02:50:32.391Z,11.67
2022-08-27T02:53:01.279Z,10.99
2022-08-27T02:55:28.901Z,11.37
2022-08-27T02:57:57.367Z,10.64
2022-08-27T03:00:25.844Z,10.60
2022-08-27T03:02:53.580Z,11.53
2022-08-27T03:05:21.803Z,12.00
2022-08-27T03:07:49.700Z,11.36
2022-08-27T03:10:19.295Z,11.04
2022-08-27T03:12:47.323Z,11.20
2022-08-27T03:15:17.343Z,12.18
2022-08-27T03:18:03.720Z,11.73
2022-08-27T03:20:31.448Z,11.98
2022-08-27T03:22:59.665Z,13.20
2022-08-27T03:25:27.908Z,13.03
2022-08-27T03:27:55.985Z,12.28
2022-08-27T03:30:24.155Z,12.26
2022-08-27T03:32:51.989Z,13.50
2022-08-27T03:35:20.712Z,12.52
2022-08-27T03:37:49.012Z,12.20
2022-08-27T03:40:18.231Z,11.37
2022-08-27T03:42:45.870Z,10.43
2022-08-27T03:45:13.533Z,10.48
2022-08-27T03:47:41.171Z,10.48
2022-08-27T03:50:09.141Z,9.67
2022-08-27T03:52:36.802Z,9.65
2022-08-27T03:55:06.772Z,9.17
2022-08-27T03:57:34.480Z,9.04
2022-08-27T04:00:02.549Z,8.69
2022-08-27T04:02:41.139Z,8.46
2022-08-27T04:05:11.110Z,8.47
2022-08-27T04:07:39.860Z,8.52
2022-08-27T04:10:09.554Z,8.54
2022-08-27T04:12:37.917Z,8.54
2022-08-27T04:15:06.103Z,8.19
2022-08-27T04:17:33.873Z,8.32
2022-08-27T04:20:18.765Z,8.35
2022-08-27T04:22:49.323Z,8.85
2022-08-27T04:25:17.027Z,8.79
2022-08-27T04:27:44.649Z,8.45
2022-08-27T04:30:15.607Z,9.21
2022-08-27T04:32:43.333Z,8.93
2022-08-27T04:35:11.749Z,8.62
2022-08-27T04:37:40.389Z,8.67
2022-08-27T04:40:10.535Z,8.39
2022-08-27T04:42:38.574Z,8.46
2022-08-27T04:45:06.663Z,8.72
2022-08-27T04:47:35.079Z,8.18
2022-08-27T04:50:05.707Z,8.32
2022-08-27T04:52:33.631Z,8.94
2022-08-27T04:55:09.073Z,9.01
2022-08-27T04:57:38.098Z,8.05
2022-08-27T05:00:07.823Z,8.10
2022-08-27T05:02:35.440Z,8.43
2022-08-27T05:05:03.100Z,8.45
2022-08-27T05:07:30.843Z,8.51
2022-08-27T05:09:58.472Z,7.99
2022-08-27T05:12:26.084Z,8.44
2022-08-27T05:14:54.502Z,8.63
2022-08-27T05:17:22.249Z,9.95
2022-08-27T05:19:49.891Z,9.30
2022-08-27T05:22:17.549Z,9.40
2022-08-27T05:24:49.957Z,9.63
2022-08-27T05:27:18.204Z,9.75
2022-08-27T05:29:46.130Z,9.35
2022-08-27T05:32:13.992Z,9.24
2022-08-27T05:34:41.767Z,8.79
2022-08-27T05:37:09.967Z,9.45
2022-08-27T05:39:37.578Z,10.26
2022-08-27T05:42:05.234Z,10.69
2022-08-27T05:44:41.270Z,11.96
2022-08-27T05:47:10.174Z,12.46
2022-08-27T05:49:37.993Z,12.40
2022-08-27T05:52:08.213Z,12.59
2022-08-27T05:54:35.909Z,11.88
2022-08-27T05:57:03.700Z,11.27
2022-08-27T05:59:49.788Z,12.07
2022-08-27T06:02:19.002Z,11.70
2022-08-27T06:04:47.150Z,12.90
2022-08-27T06:07:15.554Z,12.76
2022-08-27T06:09:43.402Z,13.25
2022-08-27T06:12:11.073Z,13.04
2022-08-27T06:14:38.756Z,12.74
2022-08-27T06:17:06.551Z,14.15
2022-08-27T06:19:36.413Z,15.04
2022-08-27T06:22:09.829Z,15.40
2022-08-27T06:24:42.365Z,15.31
2022-08-27T06:27:11.999Z,14.69
2022-08-27T06:29:40.457Z,14.52
2022-08-27T06:32:08.127Z,13.60
2022-08-27T06:34:36.198Z,13.58
2022-08-27T06:37:04.802Z,13.50
2022-08-27T06:39:32.998Z,13.43
2022-08-27T06:42:00.675Z,12.84
2022-08-27T06:44:33.861Z,12.76
2022-08-27T06:47:03.694Z,12.24
2022-08-27T06:49:31.921Z,12.62
2022-08-27T06:51:59.635Z,12.87
2022-08-27T06:54:27.275Z,13.06
2022-08-27T06:56:58.646Z,12.84
2022-08-27T06:59:26.423Z,12.77
2022-08-27T07:01:54.464Z,13.56
2022-08-27T07:04:30.797Z,12.70
2022-08-27T07:07:02.249Z,12.44
2022-08-27T07:09:32.133Z,12.24
2022-08-27T07:12:00.739Z,11.90
2022-08-27T07:14:28.671Z,11.80
2022-08-27T07:16:56.354Z,12.14
2022-08-27T07:19:24.168Z,12.03
2022-08-27T07:21:54.623Z,11.87
2022-08-27T07:24:22.301Z,11.50
2022-08-27T07:26:50.044Z,11.36
2022-08-27T07:29:17.642Z,11.16
2022-08-27T07:31:45.333Z,11.11
2022-08-27T07:34:12.960Z,10.72
2022-08-27T07:36:41.186Z,10.90
2022-08-27T07:39:09.086Z,11.09
2022-08-27T07:41:56.765Z,11.41
2022-08-27T07:44:25.993Z,11.31
2022-08-27T07:46:55.878Z,11.26
2022-08-27T07:49:24.519Z,11.73
2022-08-27T07:51:52.430Z,11.26
2022-08-27T07:54:21.831Z,11.11
2022-08-27T07:56:55.788Z,10.90
2022-08-27T07:59:27.351Z,11.63
2022-08-27T08:01:56.083Z,11.53
2022-08-27T08:04:24.114Z,11.02
2022-08-27T08:06:52.005Z,10.59
2022-08-27T08:09:22.202Z,10.88
2022-08-27T08:11:50.334Z,12.61
2022-08-27T08:14:18.581Z,11.51
2022-08-27T08:16:46.501Z,10.71
2022-08-27T08:19:14.267Z,10.81
2022-08-27T08:21:42.824Z,10.72
2022-08-27T08:24:10.526Z,9.72
2022-08-27T08:26:38.243Z,9.48
2022-08-27T08:29:05.950Z,9.76
2022-08-27T08:31:33.581Z,10.35
2022-08-27T08:34:01.231Z,9.53
2022-08-27T08:36:28.841Z,9.66
2022-08-27T08:38:56.651Z,9.58
2022-08-27T08:41:27.280Z,9.44
2022-08-27T08:44:04.795Z,10.08
2022-08-27T08:46:33.336Z,9.26
2022-08-27T08:49:05.633Z,9.49
2022-08-27T08:51:40.206Z,9.30
2022-08-27T08:54:16.539Z,9.85
2022-08-27T08:57:05.950Z,10.16
2022-08-27T08:59:36.266Z,10.09
2022-08-27T09:02:13.123Z,9.89
2022-08-27T09:04:42.910Z,10.38
2022-08-27T09:07:29.263Z,10.92
2022-08-27T09:10:03.725Z,9.68
2022-08-27T09:12:33.345Z,9.13
2022-08-27T09:15:19.066Z,8.87
2022-08-27T09:17:48.035Z,9.04
2022-08-27T09:20:19.651Z,9.49
2022-08-27T09:23:04.866Z,8.64
2022-08-27T09:25:35.127Z,8.51
2022-08-27T09:28:27.903Z,8.54
2022-08-27T09:30:59.657Z,8.95
2022-08-27T09:33:27.363Z,8.16
2022-08-27T09:36:13.627Z,7.93
2022-08-27T09:38:54.582Z,8.65
2022-08-27T09:41:29.873Z,8.37
2022-08-27T09:44:02.861Z,9.08
2022-08-27T09:46:31.242Z,8.63
2022-08-27T09:49:09.356Z,8.12
2022-08-27T09:51:40.744Z,7.83
2022-08-27T09:54:09.182Z,7.72
2022-08-27T09:56:42.095Z,8.18
2022-08-27T09:59:12.289Z,7.85
2022-08-27T10:02:11.961Z,7.52
2022-08-27T10:04:50.125Z,8.08
2022-08-27T10:07:37.276Z,7.50
2022-08-27T10:10:11.539Z,7.97
2022-08-27T10:13:10.261Z,8.26
2022-08-27T10:15:49.527Z,8.46
2022-08-27T10:18:27.737Z,7.93
2022-08-27T10:21:21.728Z,8.11
2022-08-27T10:23:57.462Z,7.92
2022-08-27T10:26:33.834Z,7.28
2022-08-27T10:29:20.146Z,7.39
2022-08-27T10:32:00.623Z,7.64
2022-08-27T10:34:37.654Z,7.13
2022-08-27T10:37:07.809Z,6.85
2022-08-27T10:39:51.475Z,7.06
2022-08-27T10:42:19.904Z,7.06
2022-08-27T10:45:06.283Z,7.30
2022-08-27T10:47:42.995Z,8.53
2022-08-27T10:50:28.100Z,9.21
2022-08-27T10:53:05.443Z,8.92
2022-08-27T10:55:38.497Z,8.91
2022-08-27T10:58:25.347Z,9.06
2022-08-27T11:00:53.106Z,8.42
2022-08-27T11:03:43.717Z,8.16
2022-08-27T11:06:21.849Z,7.64
2022-08-27T11:08:55.422Z,7.87
2022-08-27T11:12:10.427Z,7.94
2022-08-27T11:14:37.645Z,7.54
2022-08-27T11:17:12.931Z,7.47
2022-08-27T11:19:43.513Z,7.87
2022-08-27T11:22:25.930Z,7.80
2022-08-27T11:25:03.193Z,7.62
2022-08-27T11:27:33.320Z,7.35
2022-08-27T11:30:35.444Z,7.42
2022-08-27T11:33:28.337Z,7.83
2022-08-27T11:36:40.318Z,7.77
2022-08-27T11:39:42.009Z,7.97
2022-08-27T11:42:35.096Z,8.57
2022-08-27T11:45:31.853Z,8.35
2022-08-27T11:48:27.207Z,7.52
2022-08-27T11:51:29.068Z,8.69
2022-08-27T11:54:24.207Z,7.46
2022-08-27T11:57:16.953Z,7.20
2022-08-27T12:00:10.025Z,7.13
2022-08-27T12:03:03.359Z,6.53
2022-08-27T12:06:05.336Z,6.56
2022-08-27T12:09:00.194Z,7.30
2022-08-27T12:11:29.407Z,6.97
2022-08-27T12:14:00.118Z,6.34
2022-08-27T12:16:46.437Z,6.31
2022-08-27T12:19:43.455Z,6.26
2022-08-27T12:22:11.035Z,5.97
2022-08-27T12:24:38.634Z,5.93
2022-08-27T12:27:25.135Z,6.11
2022-08-27T12:30:05.320Z,5.88
2022-08-27T12:32:32.945Z,5.68
2022-08-27T12:35:10.613Z,6.12
2022-08-27T12:37:47.759Z,6.03
2022-08-27T12:40:20.730Z,6.07
2022-08-27T12:43:03.702Z,6.50
2022-08-27T12:45:31.853Z,6.26
2022-08-27T12:47:59.599Z,6.27
2022-08-27T12:50:30.465Z,6.56
2022-08-27T12:53:15.369Z,6.50
2022-08-27T12:55:59.674Z,6.95
2022-08-27T12:58:27.258Z,6.91
2022-08-27T13:01:31.443Z,6.19
2022-08-27T13:04:01.151Z,5.95
2022-08-27T13:06:28.861Z,6.56
2022-08-27T13:08:59.304Z,6.21
2022-08-27T13:11:32.910Z,6.23
2022-08-27T13:14:06.610Z,6.15
2022-08-27T13:16:39.182Z,6.24
2022-08-27T13:19:15.404Z,6.59
2022-08-27T13:21:49.083Z,7.25
2022-08-27T13:24:21.127Z,6.61
2022-08-27T13:26:53.482Z,6.25
2022-08-27T13:29:21.699Z,6.30
2022-08-27T13:31:49.942Z,6.21
2022-08-27T13:34:20.311Z,6.55
2022-08-27T13:36:54.429Z,7.13
2022-08-27T13:39:22.145Z,6.76
2022-08-27T13:41:50.562Z,6.90
2022-08-27T13:44:25.442Z,6.36
2022-08-27T13:47:02.481Z,6.31
2022-08-27T13:49:32.698Z,6.10
2022-08-27T13:52:03.105Z,6.49
2022-08-27T13:54:33.450Z,6.34
2022-08-27T13:57:08.702Z,6.28
2022-08-27T13:59:42.123Z,6.00
2022-08-27T14:02:11.162Z,6.07
2022-08-27T14:04:38.874Z,6.32
2022-08-27T14:07:09.820Z,6.18
2022-08-27T14:09:42.778Z,6.03
2022-08-27T14:12:10.733Z,6.02
2022-08-27T14:14:40.348Z,6.53
2022-08-27T14:17:21.006Z,6.42
2022-08-27T14:19:49.628Z,6.40
2022-08-27T14:22:19.286Z,6.63
2022-08-27T14:24:46.995Z,6.59
2022-08-27T14:27:15.750Z,6.55
2022-08-27T14:29:43.443Z,6.60
2022-08-27T14:32:11.007Z,6.88
2022-08-27T14:34:38.663Z,6.69
2022-08-27T14:37:07.755Z,6.69
2022-08-27T14:39:35.629Z,6.61
2022-08-27T14:42:03.281Z,6.11
2022-08-27T14:44:33.215Z,6.46
2022-08-27T14:47:04.475Z,6.52
2022-08-27T14:49:39.461Z,6.41
2022-08-27T14:52:08.422Z,6.74
2022-08-27T14:54:36.000Z,6.65
2022-08-27T14:57:04.016Z,6.93
2022-08-27T14:59:31.958Z,6.60
2022-08-27T15:02:01.606Z,6.51
2022-08-27T15:04:29.589Z,6.54
2022-08-27T15:06:57.339Z,6.56
2022-08-27T15:09:24.967Z,6.76
2022-08-27T15:11:53.139Z,7.09
2022-08-27T15:14:26.742Z,7.30
2022-08-27T15:16:55.066Z,6.92
2022-08-27T15:19:23.509Z,7.09
2022-08-27T15:21:53.082Z,7.42
2022-08-27T15:24:22.317Z,6.92
2022-08-27T15:26:51.561Z,6.81
2022-08-27T15:29:19.590Z,6.88
2022-08-27T15:31:47.493Z,7.00
2022-08-27T15:34:15.095Z,6.68
2022-08-27T15:36:42.737Z,7.62
2022-08-27T15:39:10.589Z,7.14
2022-08-27T15:42:03.016Z,6.86
2022-08-27T15:44:27.477Z,7.44
2022-08-27T15:46:55.125Z,6.89
2022-08-27T15:49:22.936Z,7.22
2022-08-27T15:51:51.969Z,7.51
2022-08-27T15:54:19.643Z,8.05
2022-08-27T15:56:47.259Z,7.49
2022-08-27T15:59:15.092Z,7.33
2022-08-27T16:01:43.604Z,7.24
2022-08-27T16:04:11.500Z,7.81
2022-08-27T16:06:39.620Z,7.84
2022-08-27T16:09:07.177Z,7.66
2022-08-27T16:11:34.803Z,7.38
2022-08-27T16:14:03.196Z,7.54
2022-08-27T16:16:32.494Z,7.99
2022-08-27T16:19:01.640Z,7.80
2022-08-27T16:21:29.485Z,7.77
2022-08-27T16:23:57.178Z,7.68
2022-08-27T16:26:24.781Z,7.44
2022-08-27T16:28:52.610Z,7.59
2022-08-27T16:31:20.337Z,7.36
2022-08-27T16:33:48.102Z,7.43
2022-08-27T16:36:15.941Z,7.29
2022-08-27T16:38:43.610Z,7.26
2022-08-27T16:41:12.472Z,7.12
2022-08-27T16:43:40.192Z,7.05
2022-08-27T16:46:07.884Z,14.04
2022-08-27T16:49:01.251Z,9.25
2022-08-27T16:51:32.559Z,7.11
2022-08-27T16:54:01.708Z,6.74
2022-08-27T16:56:30.977Z,8.01
2022-08-27T16:59:00.466Z,7.74
2022-08-27T17:01:28.194Z,7.29
2022-08-27T17:04:13.350Z,7.10
2022-08-27T17:06:45.084Z,7.12
2022-08-27T17:09:13.423Z,7.45
2022-08-27T17:11:42.831Z,8.73
2022-08-27T17:14:12.118Z,7.13
2022-08-27T17:16:41.640Z,7.39
2022-08-27T17:19:10.283Z,7.55
2022-08-27T17:21:45.308Z,7.47
2022-08-27T17:24:13.523Z,6.89
2022-08-27T17:26:41.139Z,10.10
2022-08-27T17:29:08.775Z,8.48
2022-08-27T17:31:38.616Z,8.33
2022-08-27T17:34:07.371Z,7.40
2022-08-27T17:36:35.002Z,7.41
2022-08-27T17:39:03.055Z,7.42
2022-08-27T17:41:39.512Z,7.04
2022-08-27T17:44:11.126Z,7.60
2022-08-27T17:46:38.716Z,7.73
2022-08-27T17:49:06.350Z,7.45
2022-08-27T17:51:35.964Z,7.66
2022-08-27T17:54:05.874Z,7.69
2022-08-27T17:56:34.224Z,7.83
2022-08-27T17:59:01.847Z,7.94
2022-08-27T18:01:32.038Z,9.08
2022-08-27T18:03:59.916Z,9.60
2022-08-27T18:06:28.459Z,10.74
2022-08-27T18:08:56.126Z,11.09
2022-08-27T18:11:24.305Z,10.41
2022-08-27T18:13:54.546Z,9.98
2022-08-27T18:16:22.383Z,18.82
2022-08-27T18:18:52.192Z,21.64
2022-08-27T18:21:25.387Z,14.44
2022-08-27T18:23:54.331Z,9.08
2022-08-27T18:26:23.904Z,8.34
2022-08-27T18:28:51.565Z,8.51
2022-08-27T18:31:21.886Z,8.51
2022-08-27T18:33:49.564Z,8.03
2022-08-27T18:36:17.362Z,8.00
2022-08-27T18:38:47.114Z,8.21
2022-08-27T18:41:14.754Z,8.57
2022-08-27T18:43:42.720Z,8.66
2022-08-27T18:46:10.673Z,8.95
2022-08-27T18:48:38.947Z,9.20
2022-08-27T18:51:09.158Z,9.12
2022-08-27T18:53:41.561Z,8.71
2022-08-27T18:56:10.619Z,8.30
2022-08-27T18:58:38.871Z,8.06
2022-08-27T19:01:10.173Z,8.50
2022-08-27T19:03:49.358Z,8.37
2022-08-27T19:06:18.498Z,8.38
2022-08-27T19:08:47.153Z,8.35
2022-08-27T19:11:15.122Z,8.40
2022-08-27T19:13:42.834Z,8.60
2022-08-27T19:16:23.559Z,8.25
2022-08-27T19:18:52.053Z,8.56
2022-08-27T19:21:19.769Z,8.46
2022-08-27T19:23:48.243Z,8.12
2022-08-27T19:26:19.037Z,8.84
2022-08-27T19:28:46.962Z,8.90
2022-08-27T19:31:15.483Z,9.30
2022-08-27T19:33:44.093Z,8.88
2022-08-27T19:36:15.895Z,9.27
2022-08-27T19:38:44.791Z,9.42
2022-08-27T19:41:12.746Z,9.67
2022-08-27T19:43:43.838Z,10.24
2022-08-27T19:46:17.800Z,10.54
2022-08-27T19:48:45.784Z,10.70
2022-08-27T19:51:13.737Z,10.54
2022-08-27T19:53:42.108Z,15.24
2022-08-27T19:56:13.128Z,18.71
2022-08-27T19:58:42.127Z,20.68
2022-08-27T20:01:09.987Z,17.36
2022-08-27T20:03:38.281Z,11.69
2022-08-27T20:06:06.410Z,11.28
2022-08-27T20:08:34.167Z,11.33
2022-08-27T20:11:01.767Z,10.73
2022-08-27T20:13:33.037Z,11.12
2022-08-27T20:16:01.284Z,11.10
2022-08-27T20:18:29.338Z,10.78
2022-08-27T20:20:57.024Z,11.02
2022-08-27T20:23:25.203Z,10.52
2022-08-27T20:25:57.834Z,10.35
2022-08-27T20:28:39.308Z,10.76
2022-08-27T20:31:08.237Z,10.57
2022-08-27T20:33:35.955Z,9.42
2022-08-27T20:36:03.881Z,9.55
2022-08-27T20:38:31.574Z,9.75
2022-08-27T20:40:59.258Z,9.98
2022-08-27T20:43:28.513Z,10.08
2022-08-27T20:45:56.649Z,9.39
2022-08-27T20:48:24.490Z,9.07
2022-08-27T20:50:52.060Z,8.78
2022-08-27T20:53:20.172Z,9.42
2022-08-27T20:55:48.254Z,9.05
2022-08-27T20:58:34.364Z,8.90
2022-08-27T21:01:02.053Z,8.74
2022-08-27T21:03:29.980Z,8.36
2022-08-27T21:05:58.022Z,8.29
2022-08-27T21:08:26.085Z,8.13
2022-08-27T21:10:56.847Z,8.35
2022-08-27T21:13:26.394Z,8.44
2022-08-27T21:15:56.575Z,8.16
2022-08-27T21:18:29.980Z,8.09
2022-08-27T21:20:59.001Z,8.14
2022-08-27T21:23:28.067Z,8.20
2022-08-27T21:25:59.707Z,8.06
2022-08-27T21:28:27.624Z,8.08
2022-08-27T21:30:55.160Z,7.95
2022-08-27T21:33:22.748Z,7.56
2022-08-27T21:35:50.566Z,6.94
2022-08-27T21:38:18.780Z,6.70
2022-08-27T21:40:46.422Z,6.65
2022-08-27T21:43:14.041Z,6.35
2022-08-27T21:45:43.038Z,6.42
2022-08-27T21:48:10.898Z,6.78
2022-08-27T21:50:38.703Z,7.23
2022-08-27T21:53:06.398Z,7.07
2022-08-27T21:55:34.163Z,6.71
2022-08-27T21:58:02.016Z,6.15
2022-08-27T22:00:29.657Z,6.24
2022-08-27T22:02:57.378Z,5.89
2022-08-27T22:05:25.133Z,5.91
2022-08-27T22:07:52.882Z,5.72
2022-08-27T22:10:20.518Z,5.97
2022-08-27T22:12:48.220Z,5.84
2022-08-27T22:15:15.987Z,5.87
2022-08-27T22:17:46.201Z,5.82
2022-08-27T22:20:15.877Z,5.73
2022-08-27T22:22:43.479Z,10.02
2022-08-27T22:25:11.212Z,6.11
2022-08-27T22:27:39.142Z,5.60
2022-08-27T22:30:11.210Z,5.21
2022-08-27T22:32:39.607Z,5.43
2022-08-27T22:35:08.061Z,5.05
2022-08-27T22:37:36.205Z,5.36
2022-08-27T22:40:05.875Z,4.95
2022-08-27T22:42:33.586Z,5.11
2022-08-27T22:45:01.430Z,5.47
2022-08-27T22:47:29.067Z,5.49
2022-08-27T22:49:57.745Z,5.42
2022-08-27T22:52:50.326Z,5.17
2022-08-27T22:55:49.918Z,5.60
2022-08-27T22:58:46.256Z,5.44
2022-08-27T23:01:20.359Z,5.45
2022-08-27T23:03:48.198Z,5.64
2022-08-27T23:06:15.880Z,5.49
2022-08-27T23:08:43.468Z,5.38
2022-08-27T23:11:12.423Z,5.71
2022-08-27T23:13:40.636Z,5.52
2022-08-27T23:16:09.285Z,5.69
2022-08-27T23:18:37.058Z,5.59
2022-08-27T23:21:06.030Z,5.92
2022-08-27T23:23:34.417Z,5.46
2022-08-27T23:26:20.875Z,5.42
2022-08-27T23:28:48.484Z,5.73
2022-08-27T23:31:16.253Z,5.50
2022-08-27T23:33:44.035Z,5.70
2022-08-27T23:36:11.858Z,5.91
2022-08-27T23:38:39.566Z,6.01
2022-08-27T23:41:08.040Z,5.89
2022-08-27T23:43:35.639Z,5.52
2022-08-27T23:46:03.362Z,5.89
2022-08-27T23:48:30.938Z,6.02
2022-08-27T23:50:58.596Z,5.55
2022-08-27T23:53:26.402Z,5.91
2022-08-27T23:55:53.987Z,6.03
2022-08-27T23:58:21.811Z,5.57
