createdAt,value
2018-07-20T00:00:05.314Z,16.68
2018-07-20T00:01:05.327Z,16.47
2018-07-20T00:02:05.362Z,16.54
2018-07-20T00:03:05.381Z,16.42
2018-07-20T00:04:05.383Z,16.13
2018-07-20T00:05:05.410Z,16.21
2018-07-20T00:06:05.421Z,16.13
2018-07-20T00:07:05.442Z,16.04
2018-07-20T00:08:05.486Z,16.00
2018-07-20T00:09:05.486Z,16.41
2018-07-20T00:10:05.516Z,16.71
2018-07-20T00:11:05.543Z,16.58
2018-07-20T00:12:05.544Z,16.65
2018-07-20T00:13:05.590Z,16.60
2018-07-20T00:14:05.604Z,16.49
2018-07-20T00:15:05.607Z,16.39
2018-07-20T00:16:05.625Z,16.38
2018-07-20T00:17:05.655Z,16.31
2018-07-20T00:18:05.668Z,16.26
2018-07-20T00:19:05.685Z,16.10
2018-07-20T00:20:05.715Z,15.80
2018-07-20T00:21:05.723Z,15.70
2018-07-20T00:22:05.769Z,15.62
2018-07-20T00:23:05.775Z,15.64
2018-07-20T00:24:05.780Z,15.51
2018-07-20T00:25:05.801Z,15.64
2018-07-20T00:26:05.830Z,15.52
2018-07-20T00:27:05.849Z,15.72
2018-07-20T00:28:05.867Z,16.16
2018-07-20T00:29:05.884Z,16.10
2018-07-20T00:30:05.899Z,16.16
2018-07-20T00:31:05.931Z,15.94
2018-07-20T00:32:05.944Z,16.09
2018-07-20T00:33:05.968Z,16.21
2018-07-20T00:34:05.986Z,15.77
2018-07-20T00:35:06.001Z,15.64
2018-07-20T00:36:06.016Z,16.08
2018-07-20T00:37:06.041Z,16.01
2018-07-20T00:38:06.060Z,15.82
2018-07-20T00:39:06.080Z,16.10
2018-07-20T00:40:06.100Z,16.20
2018-07-20T00:41:06.114Z,16.42
2018-07-20T00:42:06.144Z,16.65
2018-07-20T00:43:06.157Z,16.26
2018-07-20T00:44:06.180Z,16.28
2018-07-20T00:45:06.206Z,16.35
2018-07-20T00:46:06.216Z,16.08
2018-07-20T00:47:06.247Z,15.75
2018-07-20T00:48:06.267Z,15.70
2018-07-20T00:49:06.275Z,15.55
2018-07-20T00:50:06.294Z,15.67
2018-07-20T00:51:06.312Z,15.67
2018-07-20T00:52:06.337Z,15.39
2018-07-20T00:53:06.353Z,15.35
2018-07-20T00:54:06.371Z,15.42
2018-07-20T00:55:06.396Z,15.62
2018-07-20T00:56:06.410Z,15.52
2018-07-20T00:57:06.438Z,15.49
2018-07-20T00:58:06.466Z,15.46
2018-07-20T00:59:06.475Z,15.37
2018-07-20T01:00:06.493Z,15.29
2018-07-20T01:01:06.512Z,15.09
2018-07-20T01:02:06.530Z,15.17
2018-07-20T01:03:06.554Z,15.14
2018-07-20T01:04:06.589Z,15.44
2018-07-20T01:05:06.592Z,15.55
2018-07-20T01:06:06.603Z,15.37
2018-07-20T01:07:06.644Z,15.47
2018-07-20T01:08:06.648Z,15.52
2018-07-20T01:09:06.666Z,15.57
2018-07-20T01:10:06.691Z,15.58
2018-07-20T01:11:06.712Z,15.62
2018-07-20T01:12:06.727Z,15.80
2018-07-20T01:13:06.747Z,15.97
2018-07-20T01:14:06.763Z,16.16
2018-07-20T01:15:06.786Z,16.21
2018-07-20T01:16:06.807Z,16.28
2018-07-20T01:17:06.820Z,16.31
2018-07-20T01:18:06.850Z,16.16
2018-07-20T01:19:06.861Z,16.26
2018-07-20T01:20:06.880Z,16.35
2018-07-20T01:21:06.903Z,16.33
2018-07-20T01:22:06.941Z,16.35
2018-07-20T01:23:06.943Z,16.49
2018-07-20T01:24:06.977Z,16.38
2018-07-20T01:25:06.978Z,16.32
2018-07-20T01:26:07.004Z,15.95
2018-07-20T01:27:07.017Z,16.04
2018-07-20T01:28:07.037Z,15.75
2018-07-20T01:29:07.055Z,15.49
2018-07-20T01:30:07.085Z,15.43
2018-07-20T01:31:07.103Z,15.24
2018-07-20T01:32:07.114Z,15.61
2018-07-20T01:33:07.139Z,15.29
2018-07-20T01:34:07.162Z,14.99
2018-07-20T01:35:07.186Z,14.97
2018-07-20T01:36:07.192Z,15.06
2018-07-20T01:37:07.215Z,15.14
2018-07-20T01:38:07.235Z,15.00
2018-07-20T01:39:07.252Z,14.97
2018-07-20T01:40:07.277Z,15.18
2018-07-20T01:41:07.297Z,15.21
2018-07-20T01:42:07.311Z,15.18
2018-07-20T01:43:07.336Z,15.11
2018-07-20T01:44:07.353Z,15.07
2018-07-20T01:45:07.385Z,15.10
2018-07-20T01:46:07.394Z,15.15
2018-07-20T01:47:07.411Z,15.00
2018-07-20T01:48:07.430Z,14.89
2018-07-20T01:49:07.452Z,14.91
2018-07-20T01:50:07.479Z,14.86
2018-07-20T01:51:07.485Z,14.89
2018-07-20T01:52:07.503Z,14.84
2018-07-20T01:53:07.526Z,14.86
2018-07-20T01:54:07.560Z,14.88
2018-07-20T01:55:07.564Z,15.09
2018-07-20T01:56:07.590Z,15.11
2018-07-20T01:57:07.607Z,15.11
2018-07-20T01:58:07.629Z,15.10
2018-07-20T01:59:07.644Z,15.17
2018-07-20T02:00:07.661Z,15.29
2018-07-20T02:01:07.685Z,15.18
2018-07-20T02:02:07.712Z,15.15
2018-07-20T02:03:07.721Z,15.17
2018-07-20T02:04:07.747Z,14.97
2018-07-20T02:05:07.759Z,14.78
2018-07-20T02:06:07.781Z,14.79
2018-07-20T02:07:07.792Z,14.68
2018-07-20T02:08:07.822Z,14.50
2018-07-20T02:09:07.834Z,14.37
2018-07-20T02:10:07.854Z,14.51
2018-07-20T02:11:07.889Z,14.63
2018-07-20T02:12:07.903Z,14.68
2018-07-20T02:13:07.917Z,14.66
2018-07-20T02:14:07.933Z,14.59
2018-07-20T02:15:07.966Z,14.72
2018-07-20T02:16:07.985Z,14.73
2018-07-20T02:17:07.997Z,14.66
2018-07-20T02:18:08.020Z,14.63
2018-07-20T02:19:08.025Z,14.68
2018-07-20T02:20:08.049Z,14.89
2018-07-20T02:21:08.065Z,15.15
2018-07-20T02:22:08.082Z,14.99
2018-07-20T02:23:08.105Z,15.15
2018-07-20T02:24:08.135Z,14.99
2018-07-20T02:25:08.142Z,14.86
2018-07-20T02:26:08.165Z,14.94
2018-07-20T02:27:08.182Z,14.73
2018-07-20T02:28:08.210Z,14.69
2018-07-20T02:29:08.224Z,14.63
2018-07-20T02:30:08.255Z,14.65
2018-07-20T02:31:08.266Z,14.53
2018-07-20T02:32:08.291Z,14.63
2018-07-20T02:33:08.301Z,14.68
2018-07-20T02:34:08.315Z,14.58
2018-07-20T02:35:08.342Z,14.62
2018-07-20T02:36:08.362Z,14.62
2018-07-20T02:37:08.379Z,14.48
2018-07-20T02:38:08.398Z,14.45
2018-07-20T02:39:08.411Z,14.43
2018-07-20T02:40:08.439Z,14.36
2018-07-20T02:41:08.468Z,14.33
2018-07-20T02:42:08.478Z,14.35
2018-07-20T02:43:08.489Z,14.47
2018-07-20T02:44:08.514Z,14.62
2018-07-20T02:45:08.538Z,14.63
2018-07-20T02:46:08.546Z,14.73
2018-07-20T02:47:08.565Z,14.89
2018-07-20T02:48:08.582Z,14.94
2018-07-20T02:49:08.609Z,14.89
2018-07-20T02:50:08.626Z,14.99
2018-07-20T02:51:08.648Z,15.09
2018-07-20T02:52:08.666Z,15.22
2018-07-20T02:53:08.686Z,15.37
2018-07-20T02:54:08.702Z,15.21
2018-07-20T02:55:08.732Z,15.09
2018-07-20T02:56:08.737Z,14.96
2018-07-20T02:57:08.767Z,14.97
2018-07-20T02:58:08.779Z,14.92
2018-07-20T02:59:08.800Z,14.85
2018-07-20T03:00:08.816Z,14.78
2018-07-20T03:01:08.832Z,14.77
2018-07-20T03:02:08.872Z,14.73
2018-07-20T03:03:08.872Z,14.82
2018-07-20T03:04:08.899Z,15.15
2018-07-20T03:05:08.913Z,14.82
2018-07-20T03:06:08.940Z,14.86
2018-07-20T03:07:08.956Z,15.15
2018-07-20T03:08:08.973Z,15.17
2018-07-20T03:09:09.005Z,15.22
2018-07-20T03:10:09.007Z,15.39
2018-07-20T03:11:09.028Z,15.18
2018-07-20T03:12:09.054Z,14.96
2018-07-20T03:13:09.070Z,14.89
2018-07-20T03:14:09.084Z,14.82
2018-07-20T03:15:09.102Z,14.77
2018-07-20T03:16:09.132Z,14.66
2018-07-20T03:17:09.145Z,14.55
2018-07-20T03:18:09.179Z,14.65
2018-07-20T03:19:09.183Z,14.59
2018-07-20T03:20:09.212Z,14.50
2018-07-20T03:21:09.266Z,14.48
2018-07-20T03:22:09.244Z,14.43
2018-07-20T03:23:09.268Z,14.35
2018-07-20T03:24:09.282Z,14.20
2018-07-20T03:25:09.300Z,14.33
2018-07-20T03:26:09.324Z,14.48
2018-07-20T03:27:09.345Z,14.62
2018-07-20T03:28:09.362Z,14.26
2018-07-20T03:29:09.382Z,14.53
2018-07-20T03:30:09.394Z,14.63
2018-07-20T03:31:09.420Z,14.33
2018-07-20T03:32:09.436Z,14.15
2018-07-20T03:33:09.452Z,14.23
2018-07-20T03:34:09.472Z,14.37
2018-07-20T03:35:09.497Z,14.20
2018-07-20T03:36:09.507Z,14.50
2018-07-20T03:37:09.526Z,14.79
2018-07-20T03:38:09.543Z,14.63
2018-07-20T03:39:09.576Z,14.78
2018-07-20T03:40:09.590Z,14.53
2018-07-20T03:41:09.614Z,14.62
2018-07-20T03:42:09.619Z,14.78
2018-07-20T03:43:09.660Z,14.82
2018-07-20T03:44:09.692Z,15.04
2018-07-20T03:45:09.677Z,15.04
2018-07-20T03:46:09.702Z,15.19
2018-07-20T03:47:09.719Z,15.11
2018-07-20T03:48:09.737Z,14.96
2018-07-20T03:49:09.777Z,14.99
2018-07-20T03:50:09.776Z,14.79
2018-07-20T03:51:09.807Z,14.77
2018-07-20T03:52:09.839Z,14.62
2018-07-20T03:53:09.851Z,14.89
2018-07-20T03:54:09.860Z,14.72
2018-07-20T03:55:09.875Z,14.44
2018-07-20T03:56:09.898Z,14.44
2018-07-20T03:57:09.937Z,14.47
2018-07-20T03:58:09.943Z,14.33
2018-07-20T03:59:09.948Z,14.48
2018-07-20T04:00:09.980Z,14.55
2018-07-20T04:01:09.995Z,14.69
2018-07-20T04:02:10.029Z,14.73
2018-07-20T04:03:10.033Z,14.60
2018-07-20T04:04:10.056Z,14.73
2018-07-20T04:05:10.066Z,14.63
2018-07-20T04:06:10.087Z,14.68
2018-07-20T04:07:10.119Z,15.04
2018-07-20T04:08:10.129Z,14.82
2018-07-20T04:09:10.195Z,14.92
2018-07-20T04:10:10.219Z,15.19
2018-07-20T04:11:10.190Z,15.09
2018-07-20T04:12:10.199Z,15.02
2018-07-20T04:13:10.221Z,14.94
2018-07-20T04:14:10.251Z,15.11
2018-07-20T04:15:10.258Z,15.14
2018-07-20T04:16:10.277Z,15.04
2018-07-20T04:17:10.299Z,15.07
2018-07-20T04:18:10.316Z,14.96
2018-07-20T04:19:10.350Z,15.36
2018-07-20T04:20:10.353Z,15.59
2018-07-20T04:21:10.371Z,15.61
2018-07-20T04:22:10.415Z,15.70
2018-07-20T04:23:10.412Z,15.68
2018-07-20T04:24:10.451Z,15.73
2018-07-20T04:25:10.465Z,15.49
2018-07-20T04:26:10.473Z,15.47
2018-07-20T04:27:10.495Z,15.21
2018-07-20T04:28:10.529Z,15.22
2018-07-20T04:29:10.529Z,15.21
2018-07-20T04:30:10.552Z,15.29
2018-07-20T04:31:10.571Z,15.43
2018-07-20T04:32:10.589Z,15.83
2018-07-20T04:33:10.617Z,15.95
2018-07-20T04:34:10.638Z,16.05
2018-07-20T04:35:10.656Z,16.21
2018-07-20T04:36:10.670Z,16.08
2018-07-20T04:37:10.702Z,16.21
2018-07-20T04:38:10.720Z,16.38
2018-07-20T04:39:10.742Z,16.39
2018-07-20T04:40:10.754Z,16.66
2018-07-20T04:41:10.782Z,16.87
2018-07-20T04:42:10.794Z,16.94
2018-07-20T04:43:10.808Z,16.90
2018-07-20T04:44:10.825Z,17.09
2018-07-20T04:45:10.854Z,17.26
2018-07-20T04:46:10.881Z,17.24
2018-07-20T04:47:10.888Z,17.02
2018-07-20T04:48:10.913Z,16.71
2018-07-20T04:49:10.935Z,16.72
2018-07-20T04:50:10.948Z,16.76
2018-07-20T04:51:10.970Z,16.89
2018-07-20T04:52:10.991Z,16.65
2018-07-20T04:53:11.018Z,16.66
2018-07-20T04:54:11.029Z,16.74
2018-07-20T04:55:11.053Z,16.74
2018-07-20T04:56:11.083Z,17.01
2018-07-20T04:57:11.091Z,16.87
2018-07-20T04:58:11.113Z,16.65
2018-07-20T04:59:11.151Z,16.84
2018-07-20T05:00:11.191Z,16.83
2018-07-20T05:01:11.199Z,16.97
2018-07-20T05:02:11.205Z,17.38
2018-07-20T05:03:11.210Z,17.76
2018-07-20T05:04:11.236Z,18.23
2018-07-20T05:05:11.256Z,18.34
2018-07-20T05:06:11.277Z,18.71
2018-07-20T05:07:11.344Z,19.36
2018-07-20T05:08:11.339Z,19.89
2018-07-20T05:09:11.346Z,19.99
2018-07-20T05:10:11.367Z,20.14
2018-07-20T05:11:11.394Z,20.88
2018-07-20T05:12:11.410Z,21.51
2018-07-20T05:13:11.440Z,21.06
2018-07-20T05:14:11.472Z,20.99
2018-07-20T05:15:11.476Z,20.87
2018-07-20T05:16:11.508Z,20.84
2018-07-20T05:17:11.537Z,20.56
2018-07-20T05:18:11.548Z,20.63
2018-07-20T05:19:11.570Z,20.90
2018-07-20T05:20:11.593Z,20.99
2018-07-20T05:21:11.614Z,21.02
2018-07-20T05:22:11.641Z,21.00
2018-07-20T05:23:11.675Z,21.18
2018-07-20T05:24:11.733Z,21.43
2018-07-20T05:25:11.711Z,21.37
2018-07-20T05:26:11.746Z,21.75
2018-07-20T05:27:11.758Z,21.80
2018-07-20T05:28:11.782Z,21.77
2018-07-20T05:29:11.815Z,21.70
2018-07-20T05:30:11.844Z,21.96
2018-07-20T05:31:11.885Z,22.30
2018-07-20T05:32:11.886Z,22.51
2018-07-20T05:33:11.914Z,22.32
2018-07-20T05:34:11.962Z,22.48
2018-07-20T05:35:11.964Z,22.43
2018-07-20T05:36:11.977Z,22.81
2018-07-20T05:37:12.008Z,23.17
2018-07-20T05:38:12.089Z,23.55
2018-07-20T05:39:12.059Z,23.96
2018-07-20T05:40:12.085Z,23.68
2018-07-20T05:41:12.106Z,23.68
2018-07-20T05:42:12.133Z,23.34
2018-07-20T05:43:12.166Z,23.39
2018-07-20T05:44:12.185Z,23.73
2018-07-20T05:45:12.203Z,23.25
2018-07-20T05:46:12.240Z,23.48
2018-07-20T05:47:12.255Z,23.18
2018-07-20T05:48:12.294Z,23.34
2018-07-20T05:49:12.310Z,23.15
2018-07-20T05:50:12.331Z,23.34
2018-07-20T05:51:12.366Z,23.95
2018-07-20T05:52:12.396Z,24.38
2018-07-20T05:53:12.412Z,24.17
2018-07-20T05:54:12.441Z,24.53
2018-07-20T05:55:12.486Z,24.91
2018-07-20T05:56:12.506Z,25.36
2018-07-20T05:57:12.523Z,24.99
2018-07-20T05:58:12.538Z,25.03
2018-07-20T05:59:12.571Z,26.03
2018-07-20T06:00:12.620Z,26.95
2018-07-20T06:01:12.621Z,26.96
2018-07-20T06:02:12.653Z,25.99
2018-07-20T06:03:12.680Z,25.70
2018-07-20T06:04:12.698Z,25.55
2018-07-20T06:05:12.749Z,25.32
2018-07-20T06:06:12.758Z,25.26
2018-07-20T06:07:12.785Z,25.23
2018-07-20T06:08:12.823Z,25.04
2018-07-20T06:09:12.837Z,25.06
2018-07-20T06:10:12.867Z,25.38
2018-07-20T06:11:12.897Z,26.03
2018-07-20T06:12:12.914Z,26.89
2018-07-20T06:13:12.957Z,26.31
2018-07-20T06:14:13.065Z,25.91
2018-07-20T06:15:12.993Z,26.02
2018-07-20T06:16:13.028Z,26.28
2018-07-20T06:17:13.046Z,26.74
2018-07-20T06:18:13.091Z,26.96
2018-07-20T06:19:13.108Z,26.88
2018-07-20T06:20:13.128Z,27.35
2018-07-20T06:21:13.163Z,27.27
2018-07-20T06:22:13.186Z,27.78
2018-07-20T06:23:13.213Z,27.71
2018-07-20T06:24:13.242Z,27.12
2018-07-20T06:25:13.275Z,27.07
2018-07-20T06:26:13.308Z,27.10
2018-07-20T06:27:13.325Z,27.42
2018-07-20T06:28:13.366Z,28.05
2018-07-20T06:29:13.392Z,28.45
2018-07-20T06:30:13.418Z,29.36
2018-07-20T06:31:13.439Z,29.13
2018-07-20T06:32:13.468Z,29.29
2018-07-20T06:33:13.504Z,29.05
2018-07-20T06:34:13.526Z,28.88
2018-07-20T06:35:13.549Z,28.88
2018-07-20T06:36:13.576Z,29.20
2018-07-20T06:37:13.612Z,29.26
2018-07-20T06:38:13.650Z,29.53
2018-07-20T06:39:13.679Z,29.45
2018-07-20T06:40:13.698Z,29.10
2018-07-20T06:41:13.722Z,28.81
2018-07-20T06:42:13.751Z,29.12
2018-07-20T06:43:13.778Z,29.82
2018-07-20T06:44:13.805Z,29.24
2018-07-20T06:45:13.840Z,29.72
2018-07-20T06:46:13.874Z,29.10
2018-07-20T06:47:13.894Z,29.02
2018-07-20T06:48:13.933Z,28.63
2018-07-20T06:49:13.955Z,28.57
2018-07-20T06:50:13.979Z,28.37
2018-07-20T06:51:14.014Z,28.17
2018-07-20T06:52:14.039Z,28.25
2018-07-20T06:53:14.088Z,28.04
2018-07-20T06:54:14.103Z,29.68
2018-07-20T06:55:14.122Z,30.94
2018-07-20T06:56:14.157Z,29.38
2018-07-20T06:57:14.181Z,28.20
2018-07-20T06:58:14.217Z,28.10
2018-07-20T06:59:14.243Z,29.26
2018-07-20T07:00:14.286Z,30.12
2018-07-20T07:01:14.293Z,30.21
2018-07-20T07:02:14.341Z,31.14
2018-07-20T07:03:14.349Z,32.22
2018-07-20T07:04:14.387Z,32.96
2018-07-20T07:05:14.413Z,31.87
2018-07-20T07:06:14.438Z,31.05
2018-07-20T07:07:14.474Z,29.53
2018-07-20T07:08:14.494Z,29.44
2018-07-20T07:09:14.522Z,28.98
2018-07-20T07:10:14.544Z,28.62
2018-07-20T07:11:14.574Z,29.24
2018-07-20T07:12:14.601Z,29.79
2018-07-20T07:13:14.629Z,29.94
2018-07-20T07:14:14.659Z,29.59
2018-07-20T07:15:14.789Z,29.69
2018-07-20T07:16:14.714Z,30.44
2018-07-20T07:17:14.738Z,31.07
2018-07-20T07:18:14.778Z,32.30
2018-07-20T07:19:14.796Z,32.64
2018-07-20T07:20:14.838Z,33.09
2018-07-20T07:21:14.858Z,33.47
2018-07-20T07:22:14.899Z,33.90
2018-07-20T07:23:14.919Z,34.40
2018-07-20T07:24:14.953Z,34.77
2018-07-20T07:25:14.976Z,34.25
2018-07-20T07:26:14.997Z,34.54
2018-07-20T07:27:15.040Z,34.77
2018-07-20T07:28:15.065Z,34.23
2018-07-20T07:29:15.125Z,34.10
2018-07-20T07:30:15.120Z,34.06
2018-07-20T07:31:15.153Z,33.73
2018-07-20T07:32:15.180Z,33.67
2018-07-20T07:33:15.206Z,33.65
2018-07-20T07:34:15.232Z,34.05
2018-07-20T07:35:15.272Z,34.17
2018-07-20T07:36:15.303Z,34.57
2018-07-20T07:37:15.321Z,34.29
2018-07-20T07:38:15.391Z,33.14
2018-07-20T07:39:15.375Z,33.40
2018-07-20T07:40:15.406Z,33.32
2018-07-20T07:41:15.437Z,31.81
2018-07-20T07:42:15.505Z,32.12
2018-07-20T07:43:15.485Z,32.37
2018-07-20T07:44:15.526Z,31.70
2018-07-20T07:45:15.553Z,31.17
2018-07-20T07:46:15.589Z,31.47
2018-07-20T07:47:15.625Z,32.30
2018-07-20T07:48:15.634Z,32.19
2018-07-20T07:49:15.699Z,31.85
2018-07-20T07:50:15.689Z,32.93
2018-07-20T07:51:15.723Z,33.00
2018-07-20T07:52:15.777Z,33.20
2018-07-20T07:53:15.777Z,33.52
2018-07-20T07:54:15.814Z,33.17
2018-07-20T07:55:15.838Z,33.55
2018-07-20T07:56:15.872Z,34.29
2018-07-20T07:57:15.899Z,34.83
2018-07-20T07:58:15.928Z,34.75
2018-07-20T07:59:15.963Z,34.38
2018-07-20T08:00:16.002Z,34.39
2018-07-20T08:01:16.018Z,33.98
2018-07-20T08:02:16.044Z,33.23
2018-07-20T08:03:16.129Z,33.68
2018-07-20T08:04:16.117Z,33.76
2018-07-20T08:05:16.145Z,34.73
2018-07-20T08:06:16.165Z,35.33
2018-07-20T08:07:16.193Z,34.95
2018-07-20T08:08:16.236Z,35.23
2018-07-20T08:09:16.266Z,35.15
2018-07-20T08:10:16.319Z,35.60
2018-07-20T08:11:16.310Z,34.75
2018-07-20T08:12:16.352Z,34.05
2018-07-20T08:13:16.370Z,34.36
2018-07-20T08:14:16.405Z,35.29
2018-07-20T08:15:16.431Z,35.90
2018-07-20T08:16:16.457Z,35.68
2018-07-20T08:17:16.501Z,35.44
2018-07-20T08:18:16.647Z,35.51
2018-07-20T08:19:16.556Z,35.00
2018-07-20T08:20:16.576Z,35.07
2018-07-20T08:21:16.612Z,33.49
2018-07-20T08:22:16.641Z,34.25
2018-07-20T08:23:16.667Z,34.43
2018-07-20T08:24:16.700Z,35.27
2018-07-20T08:25:16.716Z,34.36
2018-07-20T08:26:16.746Z,33.94
2018-07-20T08:27:16.776Z,33.39
2018-07-20T08:28:16.806Z,32.92
2018-07-20T08:29:16.844Z,32.75
2018-07-20T08:30:16.861Z,32.30
2018-07-20T08:31:16.894Z,32.77
2018-07-20T08:32:16.926Z,33.74
2018-07-20T08:33:16.957Z,33.74
2018-07-20T08:34:16.982Z,33.62
2018-07-20T08:35:17.004Z,34.51
2018-07-20T08:36:17.039Z,34.57
2018-07-20T08:37:17.064Z,33.80
2018-07-20T08:38:17.091Z,32.92
2018-07-20T08:39:17.113Z,32.89
2018-07-20T08:40:17.157Z,32.96
2018-07-20T08:41:17.294Z,33.52
2018-07-20T08:42:17.220Z,34.06
2018-07-20T08:43:17.237Z,34.02
2018-07-20T08:44:17.254Z,33.34
2018-07-20T08:45:17.293Z,33.64
2018-07-20T08:46:17.317Z,33.14
2018-07-20T08:47:17.341Z,32.27
2018-07-20T08:48:17.365Z,32.26
2018-07-20T08:49:17.403Z,32.55
2018-07-20T08:50:17.437Z,32.09
2018-07-20T08:51:17.448Z,32.09
2018-07-20T08:52:17.498Z,32.64
2018-07-20T08:53:17.500Z,33.02
2018-07-20T08:54:17.537Z,32.64
2018-07-20T08:55:17.573Z,32.58
2018-07-20T08:56:17.579Z,32.21
2018-07-20T08:57:17.616Z,32.31
2018-07-20T08:58:17.633Z,32.80
2018-07-20T08:59:17.664Z,32.97
2018-07-20T09:00:17.693Z,32.74
2018-07-20T09:01:17.713Z,31.94
2018-07-20T09:02:17.740Z,32.41
2018-07-20T09:03:17.773Z,31.97
2018-07-20T09:04:17.796Z,31.62
2018-07-20T09:05:17.820Z,31.21
2018-07-20T09:06:17.877Z,31.10
2018-07-20T09:07:17.893Z,30.30
2018-07-20T09:08:17.902Z,30.34
2018-07-20T09:09:17.929Z,30.57
2018-07-20T09:10:17.969Z,30.80
2018-07-20T09:11:17.991Z,31.09
2018-07-20T09:12:18.005Z,30.72
2018-07-20T09:13:18.038Z,30.37
2018-07-20T09:14:18.061Z,30.47
2018-07-20T09:15:18.104Z,30.28
2018-07-20T09:16:18.112Z,30.48
2018-07-20T09:17:18.173Z,30.40
2018-07-20T09:18:18.165Z,30.34
2018-07-20T09:19:18.214Z,30.18
2018-07-20T09:20:18.217Z,30.00
2018-07-20T09:21:18.281Z,30.06
2018-07-20T09:22:18.300Z,30.23
2018-07-20T09:23:18.296Z,30.02
2018-07-20T09:24:18.348Z,30.37
2018-07-20T09:25:18.348Z,30.81
2018-07-20T09:26:18.368Z,31.00
2018-07-20T09:27:18.396Z,30.88
2018-07-20T09:28:18.420Z,30.92
2018-07-20T09:29:18.442Z,30.51
2018-07-20T09:30:18.470Z,30.54
2018-07-20T09:31:18.494Z,30.59
2018-07-20T09:32:18.530Z,29.94
2018-07-20T09:33:18.562Z,30.24
2018-07-20T09:34:18.598Z,30.69
2018-07-20T09:35:18.598Z,30.84
2018-07-20T09:36:18.627Z,30.85
2018-07-20T09:37:18.652Z,30.63
2018-07-20T09:38:18.681Z,30.34
2018-07-20T09:39:18.709Z,30.35
2018-07-20T09:40:18.727Z,30.44
2018-07-20T09:41:18.756Z,30.88
2018-07-20T09:42:18.780Z,31.31
2018-07-20T09:43:18.807Z,32.19
2018-07-20T09:44:18.865Z,32.56
2018-07-20T09:45:18.890Z,31.54
2018-07-20T09:46:18.896Z,31.09
2018-07-20T09:47:18.903Z,31.22
2018-07-20T09:48:18.931Z,30.78
2018-07-20T09:49:18.951Z,31.36
2018-07-20T09:50:18.984Z,31.49
2018-07-20T09:51:19.012Z,31.69
2018-07-20T09:52:19.036Z,31.55
2018-07-20T09:53:19.059Z,31.56
2018-07-20T09:54:19.088Z,31.59
2018-07-20T09:55:19.107Z,31.62
2018-07-20T09:56:19.146Z,31.39
2018-07-20T09:57:19.162Z,31.59
2018-07-20T09:58:19.198Z,30.88
2018-07-20T09:59:19.212Z,31.18
2018-07-20T10:00:19.245Z,31.20
2018-07-20T10:01:19.280Z,31.62
2018-07-20T10:02:19.285Z,31.77
2018-07-20T10:03:19.329Z,31.92
2018-07-20T10:04:19.340Z,31.81
2018-07-20T10:05:19.384Z,31.70
2018-07-20T10:06:19.397Z,31.59
2018-07-20T10:07:19.418Z,31.54
2018-07-20T10:08:19.449Z,31.89
2018-07-20T10:09:19.471Z,32.11
2018-07-20T10:10:19.498Z,31.43
2018-07-20T10:11:19.533Z,31.70
2018-07-20T10:12:19.553Z,31.65
2018-07-20T10:13:19.573Z,31.87
2018-07-20T10:14:19.598Z,32.37
2018-07-20T10:15:19.626Z,32.38
2018-07-20T10:16:19.648Z,32.83
2018-07-20T10:17:19.676Z,33.43
2018-07-20T10:18:19.705Z,33.14
2018-07-20T10:19:19.729Z,32.71
2018-07-20T10:20:19.759Z,32.15
2018-07-20T10:21:19.777Z,31.87
2018-07-20T10:22:19.808Z,31.76
2018-07-20T10:23:19.836Z,31.43
2018-07-20T10:24:19.867Z,31.76
2018-07-20T10:25:19.886Z,32.12
2018-07-20T10:26:19.912Z,31.99
2018-07-20T10:27:19.950Z,31.81
2018-07-20T10:28:19.962Z,31.64
2018-07-20T10:29:20.013Z,31.90
2018-07-20T10:30:20.021Z,31.70
2018-07-20T10:31:20.039Z,31.58
2018-07-20T10:32:20.080Z,31.39
2018-07-20T10:33:20.100Z,31.39
2018-07-20T10:34:20.116Z,31.65
2018-07-20T10:35:20.145Z,31.87
2018-07-20T10:36:20.180Z,31.55
2018-07-20T10:37:20.215Z,31.73
2018-07-20T10:38:20.224Z,31.90
2018-07-20T10:39:20.246Z,31.87
2018-07-20T10:40:20.270Z,31.55
2018-07-20T10:41:20.305Z,31.18
2018-07-20T10:42:20.334Z,31.33
2018-07-20T10:43:20.348Z,31.62
2018-07-20T10:44:20.399Z,31.14
2018-07-20T10:45:20.411Z,31.27
2018-07-20T10:46:20.458Z,31.09
2018-07-20T10:47:20.460Z,30.85
2018-07-20T10:48:20.476Z,31.18
2018-07-20T10:49:20.521Z,30.94
2018-07-20T10:50:20.533Z,31.37
2018-07-20T10:51:20.559Z,31.06
2018-07-20T10:52:20.607Z,30.90
2018-07-20T10:53:20.611Z,31.44
2018-07-20T10:54:20.634Z,31.94
2018-07-20T10:55:20.662Z,31.58
2018-07-20T10:56:20.708Z,31.22
2018-07-20T10:57:20.705Z,30.96
2018-07-20T10:58:20.743Z,31.03
2018-07-20T10:59:20.761Z,30.96
2018-07-20T11:00:20.796Z,30.51
2018-07-20T11:01:20.874Z,30.97
2018-07-20T11:02:20.845Z,31.49
2018-07-20T11:03:20.858Z,31.49
2018-07-20T11:04:20.894Z,32.04
2018-07-20T11:05:20.918Z,31.81
2018-07-20T11:06:20.947Z,31.76
2018-07-20T11:07:20.963Z,31.74
2018-07-20T11:08:21.002Z,32.11
2018-07-20T11:09:21.030Z,31.94
2018-07-20T11:10:21.046Z,32.04
2018-07-20T11:11:21.066Z,31.92
2018-07-20T11:12:21.099Z,32.07
2018-07-20T11:13:21.131Z,32.23
2018-07-20T11:14:21.139Z,32.40
2018-07-20T11:15:21.189Z,32.15
2018-07-20T11:16:21.208Z,32.00
2018-07-20T11:17:21.235Z,32.03
2018-07-20T11:18:21.247Z,32.19
2018-07-20T11:19:21.273Z,32.41
2018-07-20T11:20:21.342Z,31.85
2018-07-20T11:21:21.328Z,32.26
2018-07-20T11:22:21.348Z,32.92
2018-07-20T11:23:21.379Z,33.77
2018-07-20T11:24:21.404Z,34.38
2018-07-20T11:25:21.430Z,34.47
2018-07-20T11:26:21.455Z,34.73
2018-07-20T11:27:21.484Z,34.70
2018-07-20T11:28:21.506Z,34.93
2018-07-20T11:29:21.541Z,34.62
2018-07-20T11:30:21.561Z,33.92
2018-07-20T11:31:21.584Z,33.74
2018-07-20T11:32:21.623Z,33.87
2018-07-20T11:33:21.638Z,33.67
2018-07-20T11:34:21.667Z,33.90
2018-07-20T11:35:21.707Z,34.14
2018-07-20T11:36:21.737Z,34.30
2018-07-20T11:37:21.746Z,34.25
2018-07-20T11:38:21.792Z,33.46
2018-07-20T11:39:21.807Z,33.62
2018-07-20T11:40:21.827Z,33.34
2018-07-20T11:41:21.858Z,33.01
2018-07-20T11:42:21.889Z,32.67
2018-07-20T11:43:21.916Z,33.43
2018-07-20T11:44:21.935Z,33.02
2018-07-20T11:45:21.957Z,33.32
2018-07-20T11:46:21.987Z,33.00
2018-07-20T11:47:22.022Z,32.16
2018-07-20T11:48:22.043Z,31.92
2018-07-20T11:49:22.071Z,32.31
2018-07-20T11:50:22.107Z,32.27
2018-07-20T11:51:22.145Z,32.04
2018-07-20T11:52:22.177Z,32.18
2018-07-20T11:53:22.187Z,32.74
2018-07-20T11:54:22.198Z,32.29
2018-07-20T11:55:22.228Z,32.11
2018-07-20T11:56:22.257Z,31.39
2018-07-20T11:57:22.282Z,32.12
2018-07-20T11:58:22.305Z,32.43
2018-07-20T11:59:22.338Z,32.53
2018-07-20T12:00:22.354Z,32.85
2018-07-20T12:01:22.407Z,32.85
2018-07-20T12:02:22.412Z,32.34
2018-07-20T12:03:22.431Z,32.34
2018-07-20T12:04:22.465Z,32.11
2018-07-20T12:05:22.486Z,32.38
2018-07-20T12:06:22.518Z,32.87
2018-07-20T12:07:22.546Z,33.27
2018-07-20T12:08:22.564Z,33.58
2018-07-20T12:09:22.591Z,33.36
2018-07-20T12:10:22.620Z,33.43
2018-07-20T12:11:22.644Z,32.60
2018-07-20T12:12:22.673Z,32.33
2018-07-20T12:13:22.694Z,32.64
2018-07-20T12:14:22.733Z,32.68
2018-07-20T12:15:22.748Z,32.80
2018-07-20T12:16:22.780Z,32.96
2018-07-20T12:17:22.802Z,33.45
2018-07-20T12:18:22.837Z,33.77
2018-07-20T12:19:22.849Z,34.24
2018-07-20T12:20:22.874Z,34.58
2018-07-20T12:21:22.903Z,34.83
2018-07-20T12:22:22.937Z,33.92
2018-07-20T12:23:22.960Z,33.46
2018-07-20T12:24:22.977Z,33.24
2018-07-20T12:25:23.006Z,33.65
2018-07-20T12:26:23.033Z,33.47
2018-07-20T12:27:23.057Z,33.65
2018-07-20T12:28:23.088Z,33.80
2018-07-20T12:29:23.111Z,33.92
2018-07-20T12:30:23.135Z,34.05
2018-07-20T12:31:23.172Z,34.10
2018-07-20T12:32:23.191Z,34.01
2018-07-20T12:33:23.235Z,33.87
2018-07-20T12:34:23.243Z,33.96
2018-07-20T12:35:23.282Z,33.39
2018-07-20T12:36:23.298Z,33.62
2018-07-20T12:37:23.331Z,34.10
2018-07-20T12:38:23.360Z,34.27
2018-07-20T12:39:23.394Z,34.58
2018-07-20T12:40:23.405Z,33.73
2018-07-20T12:41:23.429Z,33.50
2018-07-20T12:42:23.455Z,33.08
2018-07-20T12:43:23.497Z,33.05
2018-07-20T12:44:23.512Z,33.43
2018-07-20T12:45:23.541Z,33.57
2018-07-20T12:46:23.580Z,33.27
2018-07-20T12:47:23.619Z,33.02
2018-07-20T12:48:23.629Z,33.28
2018-07-20T12:49:23.649Z,33.24
2018-07-20T12:50:23.686Z,33.22
2018-07-20T12:51:23.700Z,33.40
2018-07-20T12:52:23.723Z,32.83