createdAt,value
2018-12-14T00:00:29.517Z,2.42
2018-12-14T00:01:29.493Z,2.46
2018-12-14T00:02:29.497Z,2.41
2018-12-14T00:03:29.492Z,2.34
2018-12-14T00:04:29.477Z,2.36
2018-12-14T00:05:29.475Z,2.31
2018-12-14T00:06:29.445Z,2.36
2018-12-14T00:07:29.443Z,2.30
2018-12-14T00:08:29.414Z,2.42
2018-12-14T00:09:29.406Z,2.41
2018-12-14T00:10:29.415Z,2.43
2018-12-14T00:11:29.416Z,2.43
2018-12-14T00:12:29.380Z,2.45
2018-12-14T00:13:29.364Z,2.45
2018-12-14T00:14:29.353Z,2.45
2018-12-14T00:15:29.337Z,2.42
2018-12-14T00:16:29.326Z,2.46
2018-12-14T00:17:29.332Z,2.41
2018-12-14T00:18:29.300Z,2.42
2018-12-14T00:19:29.292Z,2.35
2018-12-14T00:20:29.281Z,2.46
2018-12-14T00:21:29.276Z,2.49
2018-12-14T00:22:29.306Z,2.46
2018-12-14T00:23:29.268Z,2.49
2018-12-14T00:24:29.236Z,2.43
2018-12-14T00:25:29.225Z,2.49
2018-12-14T00:26:29.224Z,2.46
2018-12-14T00:27:29.221Z,2.48
2018-12-14T00:28:29.216Z,2.46
2018-12-14T00:29:29.184Z,2.38
2018-12-14T00:30:29.170Z,2.48
2018-12-14T00:31:29.156Z,2.46
2018-12-14T00:32:29.156Z,2.45
2018-12-14T00:33:29.153Z,2.45
2018-12-14T00:34:29.161Z,2.46
2018-12-14T00:35:29.111Z,2.42
2018-12-14T00:36:29.143Z,2.42
2018-12-14T00:37:29.091Z,2.42
2018-12-14T00:38:29.109Z,2.46
2018-12-14T00:39:29.077Z,2.41
2018-12-14T00:40:29.073Z,2.43
2018-12-14T00:41:29.071Z,2.45
2018-12-14T00:42:29.035Z,2.45
2018-12-14T00:43:29.036Z,2.41
2018-12-14T00:44:29.032Z,2.42
2018-12-14T00:45:29.015Z,2.48
2018-12-14T00:46:29.003Z,2.49
2018-12-14T00:47:28.978Z,2.41
2018-12-14T00:48:28.983Z,2.45
2018-12-14T00:49:28.964Z,2.43
2018-12-14T00:50:28.966Z,2.43
2018-12-14T00:51:28.946Z,2.46
2018-12-14T00:52:28.939Z,2.46
2018-12-14T00:53:28.929Z,2.48
2018-12-14T00:54:28.915Z,2.52
2018-12-14T00:55:28.897Z,2.45
2018-12-14T00:56:28.892Z,2.49
2018-12-14T00:57:28.882Z,2.45
2018-12-14T00:58:28.894Z,2.43
2018-12-14T00:59:28.847Z,2.48
2018-12-14T01:00:28.837Z,2.48
2018-12-14T01:01:28.833Z,2.41
2018-12-14T01:02:28.829Z,2.46
2018-12-14T01:03:28.809Z,2.45
2018-12-14T01:04:28.855Z,2.49
2018-12-14T01:05:28.791Z,2.45
2018-12-14T01:06:28.767Z,2.45
2018-12-14T01:07:28.785Z,2.48
2018-12-14T01:08:28.779Z,2.43
2018-12-14T01:09:28.748Z,2.52
2018-12-14T01:10:28.727Z,2.52
2018-12-14T01:11:28.710Z,2.39
2018-12-14T01:12:28.700Z,2.42
2018-12-14T01:13:28.689Z,2.45
2018-12-14T01:14:28.690Z,2.43
2018-12-14T01:15:28.669Z,2.49
2018-12-14T01:16:28.656Z,2.41
2018-12-14T01:17:28.645Z,2.46
2018-12-14T01:18:28.635Z,2.43
2018-12-14T01:19:28.642Z,2.35
2018-12-14T01:20:28.619Z,2.49
2018-12-14T01:21:28.631Z,2.43
2018-12-14T01:22:28.590Z,2.45
2018-12-14T01:23:28.584Z,2.41
2018-12-14T01:24:28.594Z,2.43
2018-12-14T01:25:28.562Z,2.42
2018-12-14T01:26:28.557Z,2.45
2018-12-14T01:27:28.533Z,2.39
2018-12-14T01:28:28.522Z,2.41
2018-12-14T01:29:28.526Z,2.48
2018-12-14T01:30:28.498Z,2.46
2018-12-14T01:31:28.488Z,2.48
2018-12-14T01:32:28.497Z,2.46
2018-12-14T01:33:28.466Z,2.52
2018-12-14T01:34:28.466Z,2.48
2018-12-14T01:35:28.444Z,2.42
2018-12-14T01:36:28.433Z,2.48
2018-12-14T01:37:28.426Z,2.53
2018-12-14T01:38:28.433Z,2.46
2018-12-14T01:39:28.409Z,2.60
2018-12-14T01:40:28.391Z,2.53
2018-12-14T01:41:28.377Z,2.59
2018-12-14T01:42:28.396Z,2.54
2018-12-14T01:43:28.365Z,2.64
2018-12-14T01:44:28.366Z,2.57
2018-12-14T01:45:28.332Z,2.57
2018-12-14T01:46:28.320Z,2.48
2018-12-14T01:47:28.311Z,2.64
2018-12-14T01:48:28.308Z,2.56
2018-12-14T01:49:28.304Z,2.49
2018-12-14T01:50:28.276Z,2.45
2018-12-14T01:51:28.271Z,2.46
2018-12-14T01:52:28.254Z,2.48
2018-12-14T01:53:28.252Z,2.48
2018-12-14T01:54:28.248Z,2.42
2018-12-14T01:55:28.236Z,2.49
2018-12-14T01:56:28.209Z,2.42
2018-12-14T01:57:28.208Z,2.42
2018-12-14T01:58:28.188Z,2.42
2018-12-14T01:59:28.204Z,2.45
2018-12-14T02:00:28.166Z,2.48
2018-12-14T02:01:28.169Z,2.53
2018-12-14T02:02:28.142Z,2.53
2018-12-14T02:03:28.129Z,2.54
2018-12-14T02:04:28.134Z,2.49
2018-12-14T02:05:28.113Z,2.52
2018-12-14T02:06:28.104Z,2.54
2018-12-14T02:07:28.085Z,2.49
2018-12-14T02:08:28.080Z,2.49
2018-12-14T02:09:28.078Z,2.49
2018-12-14T02:10:28.056Z,2.46
2018-12-14T02:11:28.041Z,2.48
2018-12-14T02:12:28.032Z,2.48
2018-12-14T02:13:28.016Z,2.57
2018-12-14T02:14:28.029Z,2.48
2018-12-14T02:15:27.997Z,2.53
2018-12-14T02:16:27.986Z,2.48
2018-12-14T02:17:27.976Z,2.52
2018-12-14T02:18:27.967Z,2.56
2018-12-14T02:19:27.975Z,2.53
2018-12-14T02:20:27.943Z,2.46
2018-12-14T02:21:27.946Z,2.49
2018-12-14T02:22:27.919Z,2.49
2018-12-14T02:23:27.910Z,2.45
2018-12-14T02:24:27.914Z,2.48
2018-12-14T02:25:27.894Z,2.54
2018-12-14T02:26:27.873Z,2.54
2018-12-14T02:27:27.861Z,2.48
2018-12-14T02:28:27.854Z,2.56
2018-12-14T02:29:27.861Z,2.52
2018-12-14T02:30:27.832Z,2.54
2018-12-14T02:31:27.819Z,2.46
2018-12-14T02:32:27.805Z,2.53
2018-12-14T02:33:27.796Z,2.48
2018-12-14T02:34:27.804Z,2.45
2018-12-14T02:35:27.775Z,2.41
2018-12-14T02:36:27.770Z,2.39
2018-12-14T02:37:27.750Z,2.42
2018-12-14T02:38:27.740Z,2.31
2018-12-14T02:39:27.729Z,2.36
2018-12-14T02:40:27.747Z,2.38
2018-12-14T02:41:27.708Z,2.36
2018-12-14T02:42:27.705Z,2.31
2018-12-14T02:43:27.685Z,2.36
2018-12-14T02:44:27.672Z,2.30
2018-12-14T02:45:27.681Z,2.31
2018-12-14T02:46:27.649Z,2.36
2018-12-14T02:47:27.649Z,2.42
2018-12-14T02:48:27.629Z,2.42
2018-12-14T02:49:27.616Z,2.43
2018-12-14T02:50:27.620Z,2.42
2018-12-14T02:51:27.605Z,2.41
2018-12-14T02:52:27.582Z,2.41
2018-12-14T02:53:27.584Z,2.45
2018-12-14T02:54:27.563Z,2.46
2018-12-14T02:55:27.570Z,2.46
2018-12-14T02:56:27.541Z,2.48
2018-12-14T02:57:27.538Z,2.45
2018-12-14T02:58:27.516Z,2.48
2018-12-14T02:59:27.505Z,2.48
2018-12-14T03:00:27.510Z,2.46
2018-12-14T03:01:27.483Z,2.43
2018-12-14T03:02:27.477Z,2.41
2018-12-14T03:03:27.470Z,2.43
2018-12-14T03:04:27.465Z,2.43
2018-12-14T03:05:27.465Z,2.48
2018-12-14T03:06:27.426Z,2.41
2018-12-14T03:07:27.416Z,2.41
2018-12-14T03:08:27.408Z,2.45
2018-12-14T03:09:27.393Z,2.38
2018-12-14T03:10:27.400Z,2.45
2018-12-14T03:11:27.379Z,2.43
2018-12-14T03:12:27.358Z,2.49
2018-12-14T03:13:27.353Z,2.46
2018-12-14T03:14:27.348Z,2.43
2018-12-14T03:15:27.362Z,2.43
2018-12-14T03:16:27.316Z,2.46
2018-12-14T03:17:27.313Z,2.45
2018-12-14T03:18:27.291Z,2.52
2018-12-14T03:19:27.283Z,2.49
2018-12-14T03:20:27.283Z,2.49
2018-12-14T03:21:27.288Z,2.49
2018-12-14T03:22:27.252Z,2.45
2018-12-14T03:23:27.244Z,2.42
2018-12-14T03:24:27.227Z,2.46
2018-12-14T03:25:27.249Z,2.39
2018-12-14T03:26:27.202Z,2.45
2018-12-14T03:27:27.195Z,2.42
2018-12-14T03:28:27.183Z,2.43
2018-12-14T03:29:27.170Z,2.41
2018-12-14T03:30:27.220Z,2.41
2018-12-14T03:31:27.156Z,2.46
2018-12-14T03:32:27.137Z,2.46
2018-12-14T03:33:27.136Z,2.48
2018-12-14T03:34:27.113Z,2.45
2018-12-14T03:35:27.124Z,2.49
2018-12-14T03:36:27.093Z,2.43
2018-12-14T03:37:27.079Z,2.42
2018-12-14T03:38:27.068Z,2.42
2018-12-14T03:39:27.059Z,2.45
2018-12-14T03:40:27.057Z,2.41
2018-12-14T03:41:27.034Z,2.31
2018-12-14T03:42:33.923Z,2.35
2018-12-14T03:43:28.017Z,2.45
2018-12-14T03:44:27.013Z,2.46
2018-12-14T03:45:27.011Z,2.46
2018-12-14T03:46:26.990Z,2.41
2018-12-14T03:47:26.977Z,2.42
2018-12-14T03:48:26.965Z,2.42
2018-12-14T03:49:26.955Z,2.49
2018-12-14T03:50:26.958Z,2.49
2018-12-14T03:51:26.929Z,2.41
2018-12-14T03:52:26.920Z,2.43
2018-12-14T03:53:26.907Z,2.43
2018-12-14T03:54:26.905Z,2.46
2018-12-14T03:55:26.900Z,2.43
2018-12-14T03:56:26.876Z,2.42
2018-12-14T03:57:26.862Z,2.43
2018-12-14T03:58:26.873Z,2.43
2018-12-14T03:59:26.836Z,2.36
2018-12-14T04:00:26.852Z,2.28
2018-12-14T04:01:26.849Z,2.27
2018-12-14T04:02:26.807Z,2.31
2018-12-14T04:03:26.824Z,2.28
2018-12-14T04:04:26.787Z,2.31
2018-12-14T04:05:26.807Z,2.36
2018-12-14T04:06:26.767Z,2.39
2018-12-14T04:07:26.756Z,2.39
2018-12-14T04:08:26.739Z,2.39
2018-12-14T04:09:26.774Z,2.39
2018-12-14T04:10:26.729Z,2.48
2018-12-14T04:11:26.718Z,2.42
2018-12-14T04:12:26.715Z,2.42
2018-12-14T04:13:26.698Z,2.43
2018-12-14T04:14:26.677Z,2.42
2018-12-14T04:15:26.685Z,2.35
2018-12-14T04:16:26.677Z,2.43
2018-12-14T04:17:26.658Z,2.42
2018-12-14T04:18:26.636Z,2.31
2018-12-14T04:19:26.636Z,2.25
2018-12-14T04:20:26.617Z,2.34
2018-12-14T04:21:26.618Z,2.31
2018-12-14T04:22:26.585Z,2.35
2018-12-14T04:23:26.576Z,2.30
2018-12-14T04:24:26.563Z,2.30
2018-12-14T04:25:26.588Z,2.30
2018-12-14T04:26:26.544Z,2.31
2018-12-14T04:27:26.542Z,2.25
2018-12-14T04:28:26.515Z,2.34
2018-12-14T04:29:26.505Z,2.28
2018-12-14T04:30:26.511Z,2.28
2018-12-14T04:31:26.484Z,2.34
2018-12-14T04:32:26.470Z,2.31
2018-12-14T04:33:26.469Z,2.34
2018-12-14T04:34:26.474Z,2.30
2018-12-14T04:35:26.481Z,2.28
2018-12-14T04:36:26.426Z,2.31
2018-12-14T04:37:26.414Z,2.42
2018-12-14T04:38:26.416Z,2.36
2018-12-14T04:39:26.520Z,2.38
2018-12-14T04:40:26.426Z,2.34
2018-12-14T04:41:26.384Z,2.34
2018-12-14T04:42:26.361Z,2.31
2018-12-14T04:43:26.348Z,2.35
2018-12-14T04:44:26.338Z,2.45
2018-12-14T04:45:26.340Z,2.39
2018-12-14T04:46:26.342Z,2.38
2018-12-14T04:47:26.306Z,2.28
2018-12-14T04:48:26.309Z,2.34
2018-12-14T04:49:26.284Z,2.31
2018-12-14T04:50:26.273Z,2.25
2018-12-14T04:51:26.278Z,2.30
2018-12-14T04:52:26.262Z,2.30
2018-12-14T04:53:26.240Z,2.31
2018-12-14T04:54:26.225Z,2.27
2018-12-14T04:55:26.222Z,2.27
2018-12-14T04:56:26.221Z,2.24
2018-12-14T04:57:26.193Z,2.21
2018-12-14T04:58:26.191Z,2.27
2018-12-14T04:59:26.167Z,2.17
2018-12-14T05:00:26.159Z,2.06
2018-12-14T05:01:26.165Z,2.20
2018-12-14T05:02:26.139Z,2.16
2018-12-14T05:03:26.128Z,2.20
2018-12-14T05:04:26.128Z,2.17
2018-12-14T05:05:26.109Z,2.30
2018-12-14T05:06:26.111Z,2.27
2018-12-14T05:07:26.114Z,2.28
2018-12-14T05:08:26.078Z,2.25
2018-12-14T05:09:26.078Z,2.27
2018-12-14T05:10:26.055Z,2.28
2018-12-14T05:11:26.058Z,2.27
2018-12-14T05:12:26.025Z,2.24
2018-12-14T05:13:26.025Z,2.27
2018-12-14T05:14:26.017Z,2.23
2018-12-14T05:15:26.007Z,2.28
2018-12-14T05:16:26.000Z,2.30
2018-12-14T05:17:25.973Z,2.28
2018-12-14T05:18:25.962Z,2.24
2018-12-14T05:19:25.966Z,2.20
2018-12-14T05:20:25.939Z,2.28
2018-12-14T05:21:26.335Z,2.21
2018-12-14T05:22:25.928Z,2.20
2018-12-14T05:23:25.905Z,2.28
2018-12-14T05:24:25.932Z,2.24
2018-12-14T05:25:25.890Z,2.31
2018-12-14T05:26:25.896Z,2.30
2018-12-14T05:27:25.870Z,2.27
2018-12-14T05:28:25.865Z,2.34
2018-12-14T05:29:25.842Z,2.28
2018-12-14T05:30:25.845Z,2.31
2018-12-14T05:31:25.845Z,2.34
2018-12-14T05:32:25.844Z,2.34
2018-12-14T05:33:25.797Z,2.35
2018-12-14T05:34:25.786Z,2.30
2018-12-14T05:35:25.773Z,2.39
2018-12-14T05:36:25.774Z,2.42
2018-12-14T05:37:25.773Z,2.45
2018-12-14T05:38:25.745Z,2.36
2018-12-14T05:39:25.728Z,2.35
2018-12-14T05:40:25.723Z,2.36
2018-12-14T05:41:25.721Z,2.39
2018-12-14T05:42:25.703Z,2.35
2018-12-14T05:43:25.687Z,2.41
2018-12-14T05:44:25.683Z,2.43
2018-12-14T05:45:25.662Z,2.46
2018-12-14T05:46:25.717Z,2.41
2018-12-14T05:47:25.644Z,2.38
2018-12-14T05:48:25.626Z,2.49
2018-12-14T05:49:25.624Z,2.53
2018-12-14T05:50:25.615Z,2.48
2018-12-14T05:51:25.610Z,2.42
2018-12-14T05:52:25.581Z,2.42
2018-12-14T05:53:25.581Z,2.39
2018-12-14T05:54:25.588Z,2.35
2018-12-14T05:55:25.550Z,2.38
2018-12-14T05:56:25.552Z,2.35
2018-12-14T05:57:25.533Z,2.27
2018-12-14T05:58:26.011Z,2.27
2018-12-14T05:59:25.506Z,2.25
2018-12-14T06:00:25.499Z,2.27
2018-12-14T06:01:25.532Z,2.27
2018-12-14T06:02:25.486Z,2.27
2018-12-14T06:03:25.474Z,2.27
2018-12-14T06:04:25.457Z,2.27
2018-12-14T06:05:25.438Z,2.25
2018-12-14T06:06:25.446Z,2.27
2018-12-14T06:07:25.421Z,2.28
2018-12-14T06:08:25.421Z,2.27
2018-12-14T06:09:25.410Z,2.30
2018-12-14T06:10:25.388Z,2.41
2018-12-14T06:11:25.386Z,2.42
2018-12-14T06:12:25.368Z,2.43
2018-12-14T06:13:25.354Z,2.42
2018-12-14T06:14:25.363Z,2.36
2018-12-14T06:15:25.342Z,2.43
2018-12-14T06:16:25.350Z,2.41
2018-12-14T06:17:25.305Z,2.39
2018-12-14T06:18:25.293Z,2.36
2018-12-14T06:19:25.286Z,2.42
2018-12-14T06:20:25.291Z,2.38
2018-12-14T06:21:25.564Z,2.39
2018-12-14T06:22:25.247Z,2.30
2018-12-14T06:23:25.236Z,2.34
2018-12-14T06:24:25.227Z,2.35
2018-12-14T06:25:25.234Z,2.31
2018-12-14T06:26:25.218Z,2.28
2018-12-14T06:27:25.196Z,2.25
2018-12-14T06:28:26.046Z,2.30
2018-12-14T06:29:25.173Z,2.30
2018-12-14T06:30:25.160Z,2.35
2018-12-14T06:31:25.165Z,2.30
2018-12-14T06:32:25.151Z,2.24
2018-12-14T06:33:25.150Z,2.30
2018-12-14T06:34:25.117Z,2.21
2018-12-14T06:35:25.104Z,2.20
2018-12-14T06:36:25.114Z,2.35
2018-12-14T06:37:25.098Z,2.20
2018-12-14T06:38:25.083Z,2.23
2018-12-14T06:39:25.061Z,2.28
2018-12-14T06:40:25.050Z,2.27
2018-12-14T06:41:25.049Z,2.27
2018-12-14T06:42:25.053Z,2.28
2018-12-14T06:43:25.027Z,2.28
2018-12-14T06:44:25.023Z,2.28
2018-12-14T06:45:25.003Z,2.34
2018-12-14T06:46:24.985Z,2.38
2018-12-14T06:47:24.994Z,2.41
2018-12-14T06:48:24.967Z,2.45
2018-12-14T06:49:24.952Z,2.41
2018-12-14T06:50:24.939Z,2.46
2018-12-14T06:51:24.928Z,2.42
2018-12-14T06:52:24.927Z,2.43
2018-12-14T06:53:24.906Z,2.41
2018-12-14T06:54:24.896Z,2.43
2018-12-14T06:55:24.899Z,2.28
2018-12-14T06:56:24.880Z,2.30
2018-12-14T06:57:24.993Z,2.35
2018-12-14T06:58:24.852Z,2.31
2018-12-14T06:59:24.840Z,2.39
2018-12-14T07:00:24.829Z,2.35
2018-12-14T07:01:24.834Z,2.31
2018-12-14T07:02:24.819Z,2.34
2018-12-14T07:03:24.796Z,2.31
2018-12-14T07:04:24.786Z,2.21
2018-12-14T07:05:24.773Z,2.17
2018-12-14T07:06:24.767Z,2.24
2018-12-14T07:07:24.774Z,2.25
2018-12-14T07:08:24.783Z,2.25
2018-12-14T07:09:24.732Z,2.36
2018-12-14T07:10:24.717Z,2.34
2018-12-14T07:11:24.781Z,2.25
2018-12-14T07:12:24.713Z,2.27
2018-12-14T07:13:24.686Z,2.25
2018-12-14T07:14:24.677Z,2.27
2018-12-14T07:15:24.671Z,2.27
2018-12-14T07:16:24.657Z,2.36
2018-12-14T07:17:24.654Z,2.36
2018-12-14T07:18:24.639Z,2.42
2018-12-14T07:19:24.614Z,2.31
2018-12-14T07:20:24.609Z,2.41
2018-12-14T07:21:24.597Z,2.35
2018-12-14T07:22:24.604Z,2.34
2018-12-14T07:23:24.597Z,2.35
2018-12-14T07:24:24.576Z,2.34
2018-12-14T07:25:24.552Z,2.30
2018-12-14T07:26:24.539Z,2.34
2018-12-14T07:27:24.553Z,2.35
2018-12-14T07:28:24.519Z,2.27
2018-12-14T07:29:24.520Z,2.28
2018-12-14T07:30:24.523Z,2.31
2018-12-14T07:31:24.488Z,2.27
2018-12-14T07:32:24.496Z,2.31
2018-12-14T07:33:24.485Z,2.27
2018-12-14T07:34:24.464Z,2.31
2018-12-14T07:35:24.453Z,2.34
2018-12-14T07:36:24.450Z,2.30
2018-12-14T07:37:24.434Z,2.28
2018-12-14T07:38:24.405Z,2.23
2018-12-14T07:39:24.407Z,2.18
2018-12-14T07:40:24.387Z,2.24
2018-12-14T07:41:24.395Z,2.23
2018-12-14T07:42:24.395Z,2.27
2018-12-14T07:43:28.301Z,2.30
2018-12-14T07:44:24.433Z,2.38
2018-12-14T07:45:24.337Z,2.38
2018-12-14T07:46:24.337Z,2.34
2018-12-14T07:47:24.330Z,2.46
2018-12-14T07:48:24.472Z,2.46
2018-12-14T07:49:24.285Z,2.39
2018-12-14T07:50:24.275Z,2.36
2018-12-14T07:51:25.035Z,2.39
2018-12-14T07:52:24.266Z,2.38
2018-12-14T07:53:24.246Z,2.46
2018-12-14T07:54:24.257Z,2.45
2018-12-14T07:55:24.218Z,2.46
2018-12-14T07:56:24.209Z,2.39
2018-12-14T07:57:24.241Z,2.35
2018-12-14T07:58:24.204Z,2.35
2018-12-14T07:59:24.181Z,2.27
2018-12-14T08:00:24.163Z,2.25
2018-12-14T08:01:24.151Z,2.36
2018-12-14T08:02:24.339Z,2.27
2018-12-14T08:03:24.144Z,2.31
2018-12-14T08:04:24.134Z,2.25
2018-12-14T08:05:24.118Z,2.34
2018-12-14T08:06:24.099Z,2.36
2018-12-14T08:07:24.099Z,2.41
2018-12-14T08:08:24.084Z,2.46
2018-12-14T08:09:24.068Z,2.43
2018-12-14T08:10:24.054Z,2.39
2018-12-14T08:11:24.074Z,2.35
2018-12-14T08:12:24.061Z,2.30
2018-12-14T08:13:24.017Z,2.34
2018-12-14T08:14:24.006Z,2.30
2018-12-14T08:15:24.006Z,2.30
2018-12-14T08:16:23.993Z,2.35
2018-12-14T08:17:23.998Z,2.30
2018-12-14T08:18:23.967Z,2.28
2018-12-14T08:19:23.951Z,2.34
2018-12-14T08:20:23.942Z,2.28
2018-12-14T08:21:23.944Z,2.28
2018-12-14T08:22:24.065Z,2.24
2018-12-14T08:23:23.970Z,2.24
2018-12-14T08:24:23.899Z,2.30
2018-12-14T08:25:23.892Z,2.23
2018-12-14T08:26:23.874Z,2.35
2018-12-14T08:27:23.912Z,2.31
2018-12-14T08:28:23.862Z,2.35
2018-12-14T08:29:23.844Z,2.34
2018-12-14T08:30:23.883Z,2.41
2018-12-14T08:31:23.822Z,2.31
2018-12-14T08:32:23.848Z,2.36
2018-12-14T08:33:23.796Z,2.34
2018-12-14T08:34:23.788Z,2.24
2018-12-14T08:35:23.773Z,2.31
2018-12-14T08:36:23.762Z,2.31
2018-12-14T08:37:23.784Z,2.34
2018-12-14T08:38:23.822Z,2.35
2018-12-14T08:39:23.743Z,2.28
2018-12-14T08:40:23.741Z,2.31
2018-12-14T08:41:23.708Z,2.34
2018-12-14T08:42:23.705Z,2.31
2018-12-14T08:43:23.709Z,2.28
2018-12-14T08:44:23.677Z,2.34
2018-12-14T08:45:23.684Z,2.35
2018-12-14T08:46:23.675Z,2.35
2018-12-14T08:47:23.717Z,2.39
2018-12-14T08:48:23.650Z,2.43
2018-12-14T08:49:23.631Z,2.41
2018-12-14T08:50:23.610Z,2.42
2018-12-14T08:51:23.609Z,2.45
2018-12-14T08:52:23.588Z,2.38
2018-12-14T08:53:23.605Z,2.28
2018-12-14T08:54:23.571Z,2.28
2018-12-14T08:55:23.555Z,2.30
2018-12-14T08:56:23.542Z,2.42
2018-12-14T08:57:23.545Z,2.43
2018-12-14T08:58:23.552Z,2.38
2018-12-14T08:59:23.573Z,2.42
2018-12-14T09:00:23.500Z,2.41
2018-12-14T09:01:23.488Z,2.48
2018-12-14T09:02:23.497Z,2.42
2018-12-14T09:03:23.490Z,2.38
2018-12-14T09:04:23.462Z,2.28
2018-12-14T09:05:23.464Z,2.31
2018-12-14T09:06:23.433Z,2.30
2018-12-14T09:07:24.744Z,2.34
2018-12-14T09:08:23.461Z,2.31
2018-12-14T09:09:23.416Z,2.31
2018-12-14T09:10:23.394Z,2.39
2018-12-14T09:11:23.398Z,2.31
2018-12-14T09:12:23.373Z,2.39
2018-12-14T09:13:24.207Z,2.34
2018-12-14T09:14:23.363Z,2.36
2018-12-14T09:15:23.338Z,2.31
2018-12-14T09:16:23.320Z,2.36
2018-12-14T09:17:23.316Z,2.35
2018-12-14T09:18:23.416Z,2.42
2018-12-14T09:19:23.297Z,2.41
2018-12-14T09:20:23.310Z,2.43
2018-12-14T09:21:23.325Z,2.46
2018-12-14T09:22:23.271Z,2.43
2018-12-14T09:23:23.321Z,2.59
2018-12-14T09:24:23.236Z,2.81
2018-12-14T09:25:23.226Z,2.84
2018-12-14T09:26:23.223Z,2.77
2018-12-14T09:27:23.197Z,2.59
2018-12-14T09:28:23.202Z,2.57
2018-12-14T09:29:23.356Z,2.48
2018-12-14T09:30:23.211Z,2.48
2018-12-14T09:31:23.255Z,2.48
2018-12-14T09:32:23.172Z,2.53
2018-12-14T09:33:23.152Z,2.41
2018-12-14T09:34:23.120Z,2.42
2018-12-14T09:35:23.108Z,2.41
2018-12-14T09:36:23.096Z,2.46
2018-12-14T09:37:23.120Z,2.45
2018-12-14T09:38:23.117Z,2.45
2018-12-14T09:39:23.067Z,2.42
2018-12-14T09:40:23.051Z,2.36
2018-12-14T09:41:23.041Z,2.34
2018-12-14T09:42:23.033Z,2.45
2018-12-14T09:43:23.046Z,2.43
2018-12-14T09:44:23.034Z,2.46
2018-12-14T09:45:23.005Z,2.43
2018-12-14T09:46:22.988Z,2.49
2018-12-14T09:47:22.973Z,2.57
2018-12-14T09:48:22.975Z,2.52
2018-12-14T09:49:22.952Z,2.63
2018-12-14T09:50:22.939Z,2.63
2018-12-14T09:51:22.939Z,2.60
2018-12-14T09:52:22.925Z,2.57
2018-12-14T09:53:22.931Z,2.71
2018-12-14T09:54:22.903Z,2.57
2018-12-14T09:55:22.890Z,2.54
2018-12-14T09:56:22.872Z,2.59
2018-12-14T09:57:22.861Z,2.54
2018-12-14T09:58:22.884Z,2.53
2018-12-14T09:59:22.851Z,2.43
2018-12-14T10:00:22.873Z,2.46
2018-12-14T10:01:22.827Z,2.42
2018-12-14T10:02:22.806Z,2.45
2018-12-14T10:03:22.808Z,2.43
2018-12-14T10:04:22.783Z,2.42
2018-12-14T10:05:22.774Z,2.36
2018-12-14T10:06:22.777Z,2.34
2018-12-14T10:07:22.780Z,2.41
2018-12-14T10:08:22.775Z,2.45
2018-12-14T10:09:22.729Z,2.31
2018-12-14T10:10:22.716Z,2.41
2018-12-14T10:11:22.706Z,2.39
2018-12-14T10:12:22.707Z,2.36
2018-12-14T10:13:22.711Z,2.28
2018-12-14T10:14:22.675Z,2.45
2018-12-14T10:15:22.665Z,2.42
2018-12-14T10:16:22.651Z,2.42
2018-12-14T10:17:22.640Z,2.46
2018-12-14T10:18:22.649Z,2.36
2018-12-14T10:19:22.630Z,2.31
2018-12-14T10:20:22.620Z,2.30
2018-12-14T10:21:22.601Z,2.39
2018-12-14T10:22:22.585Z,2.28
2018-12-14T10:23:22.591Z,2.42
2018-12-14T10:24:22.560Z,2.41
2018-12-14T10:25:22.547Z,2.43
2018-12-14T10:26:22.542Z,2.48
2018-12-14T10:27:22.528Z,2.48
2018-12-14T10:28:22.536Z,2.52
2018-12-14T10:29:22.517Z,2.48
2018-12-14T10:30:22.502Z,2.48
2018-12-14T10:31:22.484Z,2.53
2018-12-14T10:32:22.474Z,2.41
2018-12-14T10:33:22.523Z,2.43
2018-12-14T10:34:22.465Z,2.41
2018-12-14T10:35:22.450Z,2.52
2018-12-14T10:36:22.426Z,2.48
2018-12-14T10:37:22.417Z,2.46
2018-12-14T10:38:22.422Z,2.49
2018-12-14T10:39:22.395Z,2.52
2018-12-14T10:40:22.382Z,2.53
2018-12-14T10:41:22.382Z,2.45
2018-12-14T10:42:22.359Z,2.59
2018-12-14T10:43:22.354Z,2.53
2018-12-14T10:44:22.360Z,2.49
2018-12-14T10:45:22.328Z,2.59
2018-12-14T10:46:22.325Z,2.52
2018-12-14T10:47:22.324Z,2.54
2018-12-14T10:48:22.293Z,2.48
2018-12-14T10:49:22.298Z,2.45
2018-12-14T10:50:22.270Z,2.53
2018-12-14T10:51:22.260Z,2.53
2018-12-14T10:52:22.255Z,2.52
2018-12-14T10:53:22.247Z,2.52
2018-12-14T10:54:22.253Z,2.49
2018-12-14T10:55:22.224Z,2.46
2018-12-14T10:56:22.206Z,2.46
2018-12-14T10:57:22.200Z,2.52
2018-12-14T10:58:22.190Z,2.45
2018-12-14T10:59:22.195Z,2.43
2018-12-14T11:00:22.161Z,2.54
2018-12-14T11:01:22.148Z,2.41
2018-12-14T11:02:22.137Z,2.42
2018-12-14T11:03:22.133Z,2.49
2018-12-14T11:04:22.173Z,2.52
2018-12-14T11:05:22.102Z,2.54
2018-12-14T11:06:22.100Z,2.53
2018-12-14T11:07:22.083Z,2.59
2018-12-14T11:08:22.071Z,2.53
2018-12-14T11:09:22.824Z,2.46
2018-12-14T11:10:22.071Z,2.53
2018-12-14T11:11:22.034Z,2.54
2018-12-14T11:12:22.026Z,2.54
2018-12-14T11:13:22.016Z,2.52
2018-12-14T11:14:22.021Z,2.39
2018-12-14T11:15:22.031Z,2.48
2018-12-14T11:16:22.002Z,2.41
2018-12-14T11:17:21.971Z,2.46
2018-12-14T11:18:21.960Z,2.46
2018-12-14T11:19:21.972Z,2.42
2018-12-14T11:20:21.956Z,2.39
2018-12-14T11:21:21.929Z,2.39
2018-12-14T11:22:21.937Z,2.49
2018-12-14T11:23:21.900Z,2.49
2018-12-14T11:24:21.913Z,2.41
2018-12-14T11:25:21.898Z,2.46
2018-12-14T11:26:21.871Z,2.46
2018-12-14T11:27:21.882Z,2.48
2018-12-14T11:28:21.875Z,2.48
2018-12-14T11:29:21.866Z,2.57
2018-12-14T11:30:21.821Z,2.53
2018-12-14T11:31:21.813Z,2.56
2018-12-14T11:32:21.804Z,2.39
2018-12-14T11:33:21.791Z,2.45
2018-12-14T11:34:21.805Z,2.48
2018-12-14T11:35:21.772Z,2.45
2018-12-14T11:36:21.760Z,2.54
2018-12-14T11:37:21.870Z,2.48
2018-12-14T11:38:21.741Z,2.52
2018-12-14T11:39:21.748Z,2.52
2018-12-14T11:40:21.712Z,2.45
2018-12-14T11:41:21.706Z,2.46
2018-12-14T11:42:21.814Z,2.48
2018-12-14T11:43:21.680Z,2.48
2018-12-14T11:44:22.215Z,2.39
2018-12-14T11:45:21.661Z,2.43
2018-12-14T11:46:21.654Z,2.42
2018-12-14T11:47:21.640Z,2.42
2018-12-14T11:48:21.654Z,2.45
2018-12-14T11:49:22.301Z,2.43
2018-12-14T11:50:21.615Z,2.43
2018-12-14T11:51:21.664Z,2.39
2018-12-14T11:52:21.582Z,2.28
2018-12-14T11:53:21.586Z,2.34
2018-12-14T11:54:21.572Z,2.30
2018-12-14T11:55:21.546Z,2.38
2018-12-14T11:56:21.614Z,2.38
2018-12-14T11:57:21.527Z,2.41
2018-12-14T11:58:21.513Z,2.45
2018-12-14T11:59:21.522Z,2.43
2018-12-14T12:00:21.498Z,2.48
2018-12-14T12:01:21.480Z,2.42
2018-12-14T12:02:21.471Z,2.46
2018-12-14T12:03:21.463Z,2.48
2018-12-14T12:04:21.476Z,2.42
2018-12-14T12:05:21.469Z,2.42
2018-12-14T12:06:21.436Z,2.42
2018-12-14T12:07:21.435Z,2.48
2018-12-14T12:08:21.418Z,2.41
2018-12-14T12:09:21.409Z,2.46
2018-12-14T12:10:21.381Z,2.56
2018-12-14T12:11:21.372Z,2.53
2018-12-14T12:12:21.367Z,2.56
2018-12-14T12:13:21.359Z,2.53
2018-12-14T12:14:26.810Z,2.54
2018-12-14T12:15:22.348Z,2.59
2018-12-14T12:16:21.329Z,2.59
2018-12-14T12:17:21.304Z,2.52
2018-12-14T12:18:21.298Z,2.64
2018-12-14T12:19:21.302Z,2.59
2018-12-14T12:20:21.272Z,2.61
2018-12-14T12:21:21.292Z,2.57
2018-12-14T12:22:21.255Z,2.53
2018-12-14T12:23:21.237Z,2.54
2018-12-14T12:24:21.245Z,2.52
2018-12-14T12:25:21.213Z,2.60
2018-12-14T12:26:21.208Z,2.56
2018-12-14T12:27:21.192Z,2.63
2018-12-14T12:28:21.182Z,2.57
2018-12-14T12:29:21.218Z,2.61
2018-12-14T12:30:21.158Z,2.61
2018-12-14T12:31:21.147Z,2.63
2018-12-14T12:32:21.138Z,2.60
2018-12-14T12:33:21.131Z,2.60
2018-12-14T12:34:21.117Z,2.61
2018-12-14T12:35:21.130Z,2.61
2018-12-14T12:36:21.108Z,2.59
2018-12-14T12:37:21.083Z,2.57
2018-12-14T12:38:21.069Z,2.57
2018-12-14T12:39:21.058Z,2.53
2018-12-14T12:40:21.061Z,2.53
2018-12-14T12:41:21.055Z,2.46
2018-12-14T12:42:21.042Z,2.41
2018-12-14T12:43:21.017Z,2.30
2018-12-14T12:44:21.008Z,2.35
2018-12-14T12:45:21.054Z,2.27
2018-12-14T12:46:21.001Z,2.31
2018-12-14T12:47:20.971Z,2.36
2018-12-14T12:48:20.959Z,2.39
2018-12-14T12:49:20.953Z,2.42
2018-12-14T12:50:20.994Z,2.42
2018-12-14T12:51:20.930Z,2.49
2018-12-14T12:52:20.921Z,2.52
2018-12-14T12:53:20.911Z,2.54
2018-12-14T12:54:20.893Z,2.46
2018-12-14T12:55:20.938Z,2.42
2018-12-14T12:56:20.874Z,2.52
2018-12-14T12:57:20.859Z,2.39
2018-12-14T12:58:20.867Z,2.46
2018-12-14T12:59:20.854Z,2.45
2018-12-14T13:00:20.862Z,2.41
2018-12-14T13:01:20.835Z,2.53
2018-12-14T13:02:20.823Z,2.43
2018-12-14T13:03:20.821Z,2.46
2018-12-14T13:04:20.811Z,2.48
2018-12-14T13:05:20.802Z,2.48
2018-12-14T13:06:20.765Z,2.43
2018-12-14T13:07:20.766Z,2.46
2018-12-14T13:08:20.740Z,2.38
2018-12-14T13:09:20.731Z,2.41
2018-12-14T13:10:20.730Z,2.43
2018-12-14T13:11:20.722Z,2.53
2018-12-14T13:12:20.703Z,2.53
2018-12-14T13:13:20.691Z,2.54
2018-12-14T13:14:20.689Z,2.53
2018-12-14T13:15:20.669Z,2.45
2018-12-14T13:16:20.678Z,2.54
2018-12-14T13:17:20.648Z,2.41
2018-12-14T13:18:20.626Z,2.49