createdAt,value
2022-09-01T00:01:39.201Z,96542.03
2022-09-01T00:04:08.881Z,96537.50
2022-09-01T00:06:40.861Z,96547.19
2022-09-01T00:09:13.478Z,96548.31
2022-09-01T00:11:42.431Z,96546.31
2022-09-01T00:14:29.320Z,96553.00
2022-09-01T00:16:58.884Z,96548.28
2022-09-01T00:19:26.552Z,96549.28
2022-09-01T00:21:55.392Z,96540.16
2022-09-01T00:24:25.975Z,96547.66
2022-09-01T00:26:54.556Z,96545.47
2022-09-01T00:29:22.405Z,96542.88
2022-09-01T00:31:50.626Z,96537.44
2022-09-01T00:34:18.452Z,96537.53
2022-09-01T00:36:46.258Z,96535.06
2022-09-01T00:39:16.814Z,96527.00
2022-09-01T00:41:46.972Z,96529.69
2022-09-01T00:44:17.179Z,96536.69
2022-09-01T00:46:49.910Z,96531.66
2022-09-01T00:49:29.643Z,96527.19
2022-09-01T00:52:02.430Z,96527.44
2022-09-01T00:54:34.969Z,96527.84
2022-09-01T00:57:04.440Z,96525.16
2022-09-01T00:59:33.148Z,96530.31
2022-09-01T01:02:00.811Z,96529.69
2022-09-01T01:04:30.179Z,96528.03
2022-09-01T01:07:02.194Z,96519.75
2022-09-01T01:09:35.677Z,96522.25
2022-09-01T01:12:06.309Z,96522.84
2022-09-01T01:14:36.889Z,96529.31
2022-09-01T01:17:05.064Z,96524.53
2022-09-01T01:19:59.867Z,96520.97
2022-09-01T01:22:58.007Z,96521.44
2022-09-01T01:25:26.918Z,96521.97
2022-09-01T01:28:05.369Z,96523.28
2022-09-01T01:30:36.867Z,96514.69
2022-09-01T01:33:05.662Z,96515.22
2022-09-01T01:35:34.040Z,96513.41
2022-09-01T01:38:03.593Z,96506.81
2022-09-01T01:40:32.482Z,96511.16
2022-09-01T01:43:01.192Z,96508.88
2022-09-01T01:45:30.095Z,96515.63
2022-09-01T01:47:57.721Z,96510.25
2022-09-01T01:50:29.603Z,96510.03
2022-09-01T01:53:00.034Z,96501.47
2022-09-01T01:55:28.923Z,96497.41
2022-09-01T01:57:59.101Z,96497.34
2022-09-01T02:00:30.928Z,96502.03
2022-09-01T02:02:58.900Z,96493.69
2022-09-01T02:05:29.865Z,96503.22
2022-09-01T02:08:01.713Z,96504.03
2022-09-01T02:10:31.545Z,96498.28
2022-09-01T02:13:05.883Z,96493.28
2022-09-01T02:15:44.165Z,96494.69
2022-09-01T02:18:14.209Z,96493.00
2022-09-01T02:20:42.105Z,96491.94
2022-09-01T02:23:10.694Z,96491.38
2022-09-01T02:26:05.070Z,96496.56
2022-09-01T02:28:36.820Z,96486.19
2022-09-01T02:31:08.935Z,96487.19
2022-09-01T02:33:39.216Z,96478.66
2022-09-01T02:36:09.556Z,96483.50
2022-09-01T02:38:38.795Z,96486.16
2022-09-01T02:41:07.920Z,96483.16
2022-09-01T02:43:36.752Z,96487.97
2022-09-01T02:46:06.270Z,96479.22
2022-09-01T02:48:37.293Z,96483.72
2022-09-01T02:51:08.402Z,96481.84
2022-09-01T02:53:36.760Z,96484.19
2022-09-01T02:56:09.472Z,96478.25
2022-09-01T02:58:45.966Z,96481.56
2022-09-01T03:01:22.614Z,96481.50
2022-09-01T03:03:51.601Z,96474.28
2022-09-01T03:06:24.033Z,96471.56
2022-09-01T03:08:52.942Z,96466.16
2022-09-01T03:11:20.597Z,96476.53
2022-09-01T03:13:49.431Z,96473.50
2022-09-01T03:16:17.104Z,96478.34
2022-09-01T03:18:44.607Z,96476.16
2022-09-01T03:21:16.994Z,96478.38
2022-09-01T03:23:45.713Z,96484.47
2022-09-01T03:26:14.143Z,96491.31
2022-09-01T03:28:42.107Z,96484.50
2022-09-01T03:31:11.034Z,96481.97
2022-09-01T03:33:38.807Z,96492.63
2022-09-01T03:36:14.916Z,96479.91
2022-09-01T03:38:44.054Z,96482.22
2022-09-01T03:41:13.163Z,96475.84
2022-09-01T03:43:47.015Z,96471.44
2022-09-01T03:46:20.173Z,96478.72
2022-09-01T03:48:49.022Z,96481.13
2022-09-01T03:51:16.616Z,96480.56
2022-09-01T03:53:45.197Z,96474.06
2022-09-01T03:56:14.028Z,96482.06
2022-09-01T03:58:44.964Z,96489.19
2022-09-01T04:01:13.928Z,96495.16
2022-09-01T04:03:46.865Z,96502.78
2022-09-01T04:06:14.979Z,96502.09
2022-09-01T04:08:42.974Z,96493.69
2022-09-01T04:11:16.396Z,96498.56
2022-09-01T04:13:43.965Z,96504.63
2022-09-01T04:16:33.627Z,96491.72
2022-09-01T04:19:08.154Z,96495.28
2022-09-01T04:21:35.654Z,96488.59
2022-09-01T04:24:05.573Z,96490.94
2022-09-01T04:26:33.824Z,96494.84
2022-09-01T04:29:01.361Z,96495.66
2022-09-01T04:31:30.784Z,96490.53
2022-09-01T04:33:58.384Z,96493.50
2022-09-01T04:36:30.704Z,96499.28
2022-09-01T04:39:00.688Z,96493.97
2022-09-01T04:41:31.470Z,96495.56
2022-09-01T04:44:01.347Z,96496.34
2022-09-01T04:46:31.288Z,96494.94
2022-09-01T04:48:59.578Z,96492.34
2022-09-01T04:51:28.409Z,96491.56
2022-09-01T04:53:57.402Z,96489.88
2022-09-01T04:56:27.817Z,96491.50
2022-09-01T04:58:55.874Z,96492.28
2022-09-01T05:01:25.499Z,96497.09
2022-09-01T05:04:01.369Z,96496.34
2022-09-01T05:06:34.533Z,96503.09
2022-09-01T05:09:02.037Z,96503.88
2022-09-01T05:11:29.509Z,96490.09
2022-09-01T05:13:57.778Z,96499.69
2022-09-01T05:16:25.936Z,96508.59
2022-09-01T05:18:56.860Z,96499.09
2022-09-01T05:21:28.231Z,96502.69
2022-09-01T05:24:00.684Z,96505.59
2022-09-01T05:26:31.456Z,96502.50
2022-09-01T05:29:01.777Z,96507.75
2022-09-01T05:31:37.493Z,96498.34
2022-09-01T05:34:05.416Z,96499.31
2022-09-01T05:36:33.508Z,96494.81
2022-09-01T05:39:03.175Z,96494.72
2022-09-01T05:41:30.754Z,96497.47
2022-09-01T05:44:00.874Z,96493.63
2022-09-01T05:46:29.800Z,96490.00
2022-09-01T05:48:59.401Z,96495.50
2022-09-01T05:51:46.296Z,96496.00
2022-09-01T05:54:21.476Z,96493.69
2022-09-01T05:56:49.820Z,96496.38
2022-09-01T05:59:26.102Z,96495.25
2022-09-01T06:01:55.009Z,96504.97
2022-09-01T06:04:25.262Z,96505.78
2022-09-01T06:07:10.257Z,96497.28
2022-09-01T06:09:44.107Z,96491.03
2022-09-01T06:12:17.396Z,96500.38
2022-09-01T06:14:45.812Z,96507.00
2022-09-01T06:17:16.259Z,96504.78
2022-09-01T06:19:44.312Z,96509.41
2022-09-01T06:22:12.203Z,96504.69
2022-09-01T06:24:43.643Z,96510.47
2022-09-01T06:27:13.176Z,96508.31
2022-09-01T06:29:41.642Z,96513.81
2022-09-01T06:32:10.686Z,96523.19
2022-09-01T06:34:42.344Z,96524.59
2022-09-01T06:37:10.861Z,96520.84
2022-09-01T06:39:38.606Z,96535.47
2022-09-01T06:42:09.468Z,96527.16
2022-09-01T06:44:40.593Z,96527.53
2022-09-01T06:47:09.031Z,96531.81
2022-09-01T06:49:40.237Z,96529.16
2022-09-01T06:52:07.755Z,96528.97
2022-09-01T06:54:39.113Z,96528.66
2022-09-01T06:59:56.051Z,96530.56
2022-09-01T07:02:27.096Z,96542.22
2022-09-01T07:04:55.108Z,96543.94
2022-09-01T07:10:21.290Z,96547.00
2022-09-01T07:13:08.627Z,96555.06
2022-09-01T07:18:30.736Z,96553.44
2022-09-01T07:21:36.115Z,96557.34
2022-09-01T07:24:06.068Z,96565.00
2022-09-01T07:26:35.946Z,96559.25
2022-09-01T07:29:07.092Z,96545.75
2022-09-01T07:34:46.228Z,96540.56
2022-09-01T07:38:46.848Z,96549.03
2022-09-01T07:43:12.786Z,96552.88
2022-09-01T07:45:47.718Z,96558.28
2022-09-01T07:49:01.051Z,96552.66
2022-09-01T07:51:35.643Z,96551.63
2022-09-01T07:53:55.694Z,96562.72
2022-09-01T07:56:25.804Z,96563.19
2022-09-01T07:58:53.831Z,96563.22
2022-09-01T08:01:26.053Z,96563.44
2022-09-01T08:03:55.585Z,96557.00
2022-09-01T08:06:27.215Z,96559.88
2022-09-01T08:08:57.952Z,96574.13
2022-09-01T08:11:58.124Z,96568.81
2022-09-01T08:14:18.187Z,96567.34
2022-09-01T08:16:54.588Z,96564.25
2022-09-01T08:19:23.002Z,96574.59
2022-09-01T08:21:50.531Z,96574.53
2022-09-01T08:24:19.134Z,96573.91
2022-09-01T08:26:46.641Z,96580.19
2022-09-01T08:29:14.107Z,96579.91
2022-09-01T08:31:41.669Z,96579.09
2022-09-01T08:34:12.701Z,96581.66
2022-09-01T08:36:40.211Z,96581.69
2022-09-01T08:39:07.666Z,96584.63
2022-09-01T08:41:46.409Z,96585.38
2022-09-01T08:44:25.496Z,96591.41
2022-09-01T08:46:58.837Z,96581.06
2022-09-01T08:49:28.257Z,96582.75
2022-09-01T08:52:02.363Z,96586.41
2022-09-01T08:54:36.468Z,96586.91
2022-09-01T08:57:09.664Z,96581.25
2022-09-01T08:59:37.287Z,96585.97
2022-09-01T09:02:24.335Z,96583.78
2022-09-01T09:05:15.478Z,96595.72
2022-09-01T09:08:07.006Z,96593.91
2022-09-01T09:10:43.571Z,96593.09
2022-09-01T09:13:18.547Z,96593.22
2022-09-01T09:16:06.912Z,96598.06
2022-09-01T09:18:54.678Z,96598.63
2022-09-01T09:21:30.113Z,96591.38
2022-09-01T09:24:01.852Z,96588.63
2022-09-01T09:26:42.253Z,96594.72
2022-09-01T09:29:09.966Z,96584.41
2022-09-01T09:31:43.637Z,96585.56
2022-09-01T09:34:19.517Z,96590.53
2022-09-01T09:36:54.603Z,96592.66
2022-09-01T09:39:23.204Z,96591.13
2022-09-01T09:42:09.386Z,96595.50
2022-09-01T09:44:44.165Z,96585.63
2022-09-01T09:47:33.373Z,96586.16
2022-09-01T09:50:14.799Z,96582.28
2022-09-01T09:52:46.828Z,96581.41
2022-09-01T09:55:24.168Z,96586.19
2022-09-01T09:57:54.249Z,96589.91
2022-09-01T10:00:25.560Z,96583.13
2022-09-01T10:02:57.212Z,96572.75
2022-09-01T10:05:40.252Z,96570.13
2022-09-01T10:08:11.605Z,96573.50
2022-09-01T10:10:42.945Z,96566.16
2022-09-01T10:13:13.972Z,96565.56
2022-09-01T10:15:44.907Z,96565.69
2022-09-01T10:18:32.056Z,96554.03
2022-09-01T10:21:02.273Z,96562.06
2022-09-01T10:23:37.005Z,96544.16
2022-09-01T10:26:10.399Z,96561.22
2022-09-01T10:28:49.893Z,96568.56
2022-09-01T10:31:19.138Z,96571.47
2022-09-01T10:33:47.113Z,96571.63
2022-09-01T10:36:16.754Z,96569.59
2022-09-01T10:38:53.961Z,96567.19
2022-09-01T10:41:48.207Z,96562.50
2022-09-01T10:44:21.083Z,96562.53
2022-09-01T10:46:51.058Z,96563.59
2022-09-01T10:49:38.852Z,96569.84
2022-09-01T10:52:13.059Z,96566.19
2022-09-01T10:55:00.185Z,96566.03
2022-09-01T10:58:07.810Z,96566.88
2022-09-01T11:04:00.664Z,96565.22
2022-09-01T11:07:13.896Z,96563.56
2022-09-01T11:09:43.872Z,96557.34
2022-09-01T11:12:45.025Z,96561.56
2022-09-01T11:15:36.657Z,96561.94
2022-09-01T11:18:11.584Z,96559.44
2022-09-01T11:20:42.661Z,96566.28
2022-09-01T11:23:14.930Z,96554.78
2022-09-01T11:25:45.643Z,96558.97
2022-09-01T11:28:41.814Z,96554.31
2022-09-01T11:31:28.953Z,96548.03
2022-09-01T11:34:04.076Z,96547.69
2022-09-01T11:36:35.998Z,96547.28
2022-09-01T11:39:16.068Z,96548.41
2022-09-01T11:41:57.506Z,96549.94
2022-09-01T11:44:37.213Z,96544.69
2022-09-01T11:47:13.665Z,96539.41
2022-09-01T11:49:49.945Z,96539.66
2022-09-01T11:52:19.408Z,96542.91
2022-09-01T11:54:47.400Z,96529.53
2022-09-01T11:57:35.021Z,96533.69
2022-09-01T12:00:07.849Z,96524.50
2022-09-01T12:02:37.471Z,96534.66
2022-09-01T12:05:25.934Z,96526.03
2022-09-01T12:07:53.975Z,96536.81
2022-09-01T12:10:34.133Z,96531.88
2022-09-01T12:13:04.400Z,96529.28
2022-09-01T12:15:35.056Z,96536.19
2022-09-01T12:18:16.977Z,96522.25
2022-09-01T12:20:44.492Z,96530.72
2022-09-01T12:23:20.441Z,96532.34
2022-09-01T12:25:48.279Z,96524.06
2022-09-01T12:28:16.876Z,96525.16
2022-09-01T12:30:46.014Z,96521.47
2022-09-01T12:33:23.632Z,96522.81
2022-09-01T12:35:53.211Z,96524.00
2022-09-01T12:38:25.830Z,96518.03
2022-09-01T12:40:55.514Z,96521.84
2022-09-01T12:43:36.887Z,96522.00
2022-09-01T12:46:07.101Z,96521.75
2022-09-01T12:48:36.721Z,96515.22
2022-09-01T12:51:09.380Z,96513.25
2022-09-01T12:53:37.261Z,96509.88
2022-09-01T12:56:19.720Z,96516.88
2022-09-01T12:58:54.376Z,96521.53
2022-09-01T13:01:29.946Z,96524.81
2022-09-01T13:04:17.294Z,96517.22
2022-09-01T13:06:44.775Z,96516.22
2022-09-01T13:09:12.333Z,96507.31
2022-09-01T13:14:28.438Z,96506.94
2022-09-01T13:16:57.890Z,96508.72
2022-09-01T13:19:28.841Z,96499.25
2022-09-01T13:21:58.242Z,96505.69
2022-09-01T13:24:29.328Z,96499.78
2022-09-01T13:29:46.503Z,96504.84
2022-09-01T13:32:18.721Z,96496.81
2022-09-01T13:34:47.710Z,96499.56
2022-09-01T13:37:15.703Z,96499.72
2022-09-01T13:39:43.205Z,96501.22
2022-09-01T13:42:10.720Z,96490.91
2022-09-01T13:44:38.591Z,96493.16
2022-09-01T13:50:12.024Z,96496.41
2022-09-01T13:52:41.363Z,96490.44
2022-09-01T13:55:12.914Z,96487.34
2022-09-01T13:57:40.547Z,96487.84
2022-09-01T14:00:11.643Z,96491.25
2022-09-01T14:02:40.605Z,96484.63
2022-09-01T14:05:10.548Z,96483.69
2022-09-01T14:07:38.136Z,96487.84
2022-09-01T14:10:07.498Z,96486.22
2022-09-01T14:12:35.452Z,96495.63
2022-09-01T14:15:12.249Z,96492.22
2022-09-01T14:17:42.892Z,96491.56
2022-09-01T14:20:15.991Z,96488.97
2022-09-01T14:22:43.575Z,96494.66
2022-09-01T14:25:12.045Z,96481.25
2022-09-01T14:27:41.067Z,96475.75
2022-09-01T14:30:12.035Z,96473.66
2022-09-01T14:32:39.643Z,96476.78
2022-09-01T14:35:09.002Z,96471.13
2022-09-01T14:37:39.178Z,96473.88
2022-09-01T14:40:08.875Z,96466.44
2022-09-01T14:42:37.162Z,96464.94
2022-09-01T14:45:04.962Z,96456.91
2022-09-01T14:47:32.496Z,96453.94
2022-09-01T14:50:02.378Z,96451.44
2022-09-01T14:52:30.588Z,96458.34
2022-09-01T14:54:59.629Z,96469.66
2022-09-01T14:57:31.301Z,96460.78
2022-09-01T15:00:07.293Z,96452.56
2022-09-01T15:02:34.793Z,96457.50
2022-09-01T15:05:02.332Z,96457.84
2022-09-01T15:07:29.964Z,96455.28
2022-09-01T15:09:58.870Z,96458.69
2022-09-01T15:12:30.825Z,96456.97
2022-09-01T15:14:58.823Z,96454.56
2022-09-01T15:17:26.647Z,96448.66
2022-09-01T15:19:54.168Z,96448.94
2022-09-01T15:22:22.041Z,96450.34
2022-09-01T15:24:49.535Z,96454.09
2022-09-01T15:27:18.356Z,96461.47
2022-09-01T15:29:47.909Z,96454.91
2022-09-01T15:32:27.341Z,96445.28
2022-09-01T15:34:55.205Z,96450.09
2022-09-01T15:37:22.753Z,96446.91
2022-09-01T15:39:50.231Z,96447.38
2022-09-01T15:42:19.054Z,96445.72
2022-09-01T15:44:47.302Z,96446.59
2022-09-01T15:47:14.820Z,96439.13
2022-09-01T15:49:42.375Z,96451.28
2022-09-01T15:52:11.219Z,96442.09
2022-09-01T15:54:39.869Z,96448.34
2022-09-01T15:57:08.962Z,96449.72
2022-09-01T15:59:40.028Z,96451.72
2022-09-01T16:02:09.692Z,96454.97
2022-09-01T16:04:37.580Z,96442.66
2022-09-01T16:07:05.269Z,96448.66
2022-09-01T16:09:32.909Z,96448.66
2022-09-01T16:12:00.450Z,96443.50
2022-09-01T16:14:28.276Z,96449.06
2022-09-01T16:17:04.164Z,96444.22
2022-09-01T16:19:38.570Z,96442.44
2022-09-01T16:22:12.899Z,96449.63
2022-09-01T16:24:43.396Z,96446.09
2022-09-01T16:27:14.717Z,96442.91
2022-09-01T16:29:47.796Z,96442.03
2022-09-01T16:32:18.511Z,96434.44
2022-09-01T16:34:47.964Z,96442.19
2022-09-01T16:37:25.279Z,96440.06
2022-09-01T16:40:01.044Z,96435.94
2022-09-01T16:42:37.635Z,96437.81
2022-09-01T16:45:11.829Z,96435.88
2022-09-01T16:48:00.039Z,96437.19
2022-09-01T16:50:38.571Z,96437.19
2022-09-01T16:53:18.703Z,96435.06
2022-09-01T16:55:59.562Z,96440.53
2022-09-01T16:58:36.549Z,96438.56
2022-09-01T17:01:23.028Z,96440.19
2022-09-01T17:04:01.495Z,96443.44
2022-09-01T17:06:32.046Z,96437.06
2022-09-01T17:09:10.026Z,96437.13
2022-09-01T17:11:49.205Z,96431.34
2022-09-01T17:14:27.762Z,96436.16
2022-09-01T17:17:03.152Z,96439.81
2022-09-01T17:19:32.346Z,96429.13
2022-09-01T17:22:05.308Z,96433.81
2022-09-01T17:24:38.450Z,96439.78
2022-09-01T17:27:13.997Z,96436.44
2022-09-01T17:29:44.819Z,96433.66
2022-09-01T17:32:21.806Z,96438.16
2022-09-01T17:35:02.612Z,96442.53
2022-09-01T17:37:39.270Z,96451.16
2022-09-01T17:40:15.277Z,96456.53
2022-09-01T17:42:49.644Z,96452.63
2022-09-01T17:45:28.839Z,96460.66
2022-09-01T17:48:07.576Z,96455.91
2022-09-01T17:50:50.832Z,96457.75
2022-09-01T17:53:28.680Z,96462.50
2022-09-01T17:56:02.736Z,96467.38
2022-09-01T17:58:44.116Z,96472.94
2022-09-01T18:01:20.606Z,96475.91
2022-09-01T18:04:26.763Z,96470.50
2022-09-01T18:07:04.023Z,96462.72
2022-09-01T18:09:35.758Z,96459.81
2022-09-01T18:12:09.745Z,96467.69
2022-09-01T18:14:43.197Z,96464.78
2022-09-01T18:17:15.768Z,96470.75
2022-09-01T18:19:46.643Z,96467.06
2022-09-01T18:22:19.724Z,96462.50
2022-09-01T18:24:54.319Z,96474.06
2022-09-01T18:27:24.203Z,96479.88
2022-09-01T18:29:52.959Z,96476.69
2022-09-01T18:32:36.762Z,96467.72
2022-09-01T18:35:23.982Z,96477.06
2022-09-01T18:38:04.776Z,96476.88
2022-09-01T18:40:38.368Z,96479.94
2022-09-01T18:43:16.707Z,96478.72
2022-09-01T18:45:49.538Z,96479.16
2022-09-01T18:48:28.473Z,96482.63
2022-09-01T18:51:03.397Z,96485.94
2022-09-01T18:53:42.451Z,96483.69
2022-09-01T18:56:20.555Z,96487.91
2022-09-01T18:59:00.412Z,96486.06
2022-09-01T19:01:34.395Z,96500.97
2022-09-01T19:04:15.128Z,96504.16
2022-09-01T19:06:52.969Z,96494.56
2022-09-01T19:09:29.552Z,96504.50
2022-09-01T19:12:10.496Z,96513.31
2022-09-01T19:14:46.258Z,96506.22
2022-09-01T19:17:42.815Z,96501.41
2022-09-01T19:20:12.561Z,96504.75
2022-09-01T19:22:46.045Z,96504.28
2022-09-01T19:25:36.632Z,96513.72
2022-09-01T19:28:14.309Z,96515.09
2022-09-01T19:30:46.006Z,96512.94
2022-09-01T19:33:17.314Z,96515.63
2022-09-01T19:35:48.059Z,96511.03
2022-09-01T19:38:23.728Z,96516.59
2022-09-01T19:40:54.646Z,96515.09
2022-09-01T19:43:23.803Z,96511.13
2022-09-01T19:46:03.564Z,96508.94
2022-09-01T19:48:36.208Z,96514.47
2022-09-01T19:51:09.508Z,96502.56
2022-09-01T19:53:46.169Z,96506.66
2022-09-01T19:56:19.952Z,96509.78
2022-09-01T19:58:57.305Z,96503.25
2022-09-01T20:01:38.633Z,96509.59
2022-09-01T20:04:18.080Z,96504.16
2022-09-01T20:06:52.098Z,96508.34
2022-09-01T20:09:24.779Z,96506.25
2022-09-01T20:11:58.467Z,96509.34
2022-09-01T20:14:41.616Z,96510.34
2022-09-01T20:17:15.737Z,96510.66
2022-09-01T20:19:48.604Z,96507.97
2022-09-01T20:22:31.151Z,96508.06
2022-09-01T20:25:08.336Z,96508.41
2022-09-01T20:27:46.850Z,96505.78
2022-09-01T20:30:19.416Z,96503.63
2022-09-01T20:32:53.199Z,96504.19
2022-09-01T20:35:24.531Z,96505.53
2022-09-01T20:37:58.694Z,96510.06
2022-09-01T20:40:30.735Z,96506.09
2022-09-01T20:43:14.807Z,96511.75
2022-09-01T20:45:42.650Z,96508.09
2022-09-01T20:48:14.282Z,96509.69
2022-09-01T20:50:51.590Z,96512.16
2022-09-01T20:53:36.601Z,96510.78
2022-09-01T20:56:12.152Z,96511.22
2022-09-01T20:58:45.379Z,96506.81
2022-09-01T21:01:19.183Z,96503.41
2022-09-01T21:04:00.736Z,96505.97
2022-09-01T21:06:45.705Z,96502.38
2022-09-01T21:09:19.917Z,96497.63
2022-09-01T21:11:59.484Z,96505.13
2022-09-01T21:14:39.997Z,96510.97
2022-09-01T21:17:14.303Z,96508.19
2022-09-01T21:19:52.549Z,96506.59
2022-09-01T21:22:22.431Z,96506.59
2022-09-01T21:24:50.568Z,96504.72
2022-09-01T21:27:20.257Z,96504.25
2022-09-01T21:29:55.295Z,96505.13
2022-09-01T21:32:23.622Z,96509.28
2022-09-01T21:34:52.956Z,96505.78
2022-09-01T21:37:22.376Z,96508.00
2022-09-01T21:39:53.094Z,96504.19
2022-09-01T21:42:23.276Z,96503.53
2022-09-01T21:44:54.301Z,96503.69
2022-09-01T21:47:22.333Z,96495.31
2022-09-01T21:49:49.935Z,96502.72
2022-09-01T21:52:17.591Z,96494.53
2022-09-01T21:54:45.149Z,96492.56
2022-09-01T21:57:12.624Z,96492.56
2022-09-01T21:59:40.121Z,96491.59
2022-09-01T22:02:08.995Z,96500.59
2022-09-01T22:04:37.407Z,96495.38
2022-09-01T22:07:08.236Z,96493.94
2022-09-01T22:09:35.841Z,96488.03
2022-09-01T22:12:03.966Z,96487.38
2022-09-01T22:14:31.427Z,96480.81
2022-09-01T22:17:03.961Z,96482.22
2022-09-01T22:19:35.297Z,96485.22
2022-09-01T22:22:03.125Z,96484.91
2022-09-01T22:24:30.623Z,96470.72
2022-09-01T22:26:58.147Z,96479.03
2022-09-01T22:29:25.998Z,96477.72
2022-09-01T22:31:53.703Z,96478.44
2022-09-01T22:34:21.190Z,96485.16
2022-09-01T22:36:50.789Z,96487.47
2022-09-01T22:39:19.315Z,96482.78
2022-09-01T22:41:49.376Z,96474.16
2022-09-01T22:44:16.987Z,96479.81
2022-09-01T22:46:44.583Z,96479.88
2022-09-01T22:49:13.120Z,96482.47
2022-09-01T22:51:42.587Z,96483.75
2022-09-01T22:54:12.271Z,96487.63
2022-09-01T22:56:41.619Z,96482.13
2022-09-01T22:59:11.614Z,96483.66
2022-09-01T23:01:42.338Z,96480.97
2022-09-01T23:04:12.953Z,96486.66
2022-09-01T23:06:43.667Z,96477.63
2022-09-01T23:09:13.056Z,96488.66
2022-09-01T23:11:41.342Z,96486.59
2022-09-01T23:14:08.841Z,96482.94
2022-09-01T23:16:36.726Z,96481.06
2022-09-01T23:19:04.885Z,96479.00
2022-09-01T23:21:34.530Z,96481.75
2022-09-01T23:24:02.595Z,96473.91
2022-09-01T23:26:32.739Z,96472.13
2022-09-01T23:29:00.627Z,96469.81
2022-09-01T23:31:30.548Z,96474.84
2022-09-01T23:33:58.784Z,96467.44
2022-09-01T23:36:28.118Z,96469.00
2022-09-01T23:38:56.233Z,96465.31
2022-09-01T23:41:33.143Z,96467.03
2022-09-01T23:44:03.320Z,96459.97
2022-09-01T23:46:33.266Z,96457.56
2022-09-01T23:49:02.208Z,96455.00
2022-09-01T23:51:29.976Z,96454.19
2022-09-01T23:53:58.096Z,96460.25
2022-09-01T23:56:27.434Z,96455.44
2022-09-01T23:58:56.643Z,96452.97
