createdAt,value
2022-10-21T00:01:41.554Z,83.95
2022-10-21T00:04:44.623Z,83.87
2022-10-21T00:07:46.383Z,83.88
2022-10-21T00:10:54.325Z,83.77
2022-10-21T00:13:56.180Z,83.92
2022-10-21T00:16:58.921Z,83.98
2022-10-21T00:20:00.705Z,84.11
2022-10-21T00:23:02.448Z,84.37
2022-10-21T00:26:05.039Z,83.99
2022-10-21T00:29:06.887Z,83.79
2022-10-21T00:32:08.657Z,84.12
2022-10-21T00:35:10.407Z,84.53
2022-10-21T00:38:12.182Z,84.77
2022-10-21T00:41:14.629Z,84.72
2022-10-21T00:44:16.324Z,84.76
2022-10-21T00:47:20.141Z,84.66
2022-10-21T00:50:34.590Z,84.76
2022-10-21T00:53:41.252Z,84.62
2022-10-21T00:56:44.824Z,84.66
2022-10-21T00:59:51.295Z,84.77
2022-10-21T01:02:54.088Z,84.73
2022-10-21T01:05:58.350Z,84.84
2022-10-21T01:09:01.324Z,84.60
2022-10-21T01:12:03.767Z,84.19
2022-10-21T01:15:12.381Z,83.78
2022-10-21T01:18:18.852Z,83.74
2022-10-21T01:21:38.858Z,83.94
2022-10-21T01:24:59.057Z,84.17
2022-10-21T01:28:10.328Z,84.50
2022-10-21T01:31:33.095Z,84.46
2022-10-21T01:34:38.283Z,84.70
2022-10-21T01:37:43.013Z,84.96
2022-10-21T01:41:07.157Z,85.01
2022-10-21T01:44:27.695Z,85.14
2022-10-21T01:47:43.719Z,85.22
2022-10-21T01:50:49.279Z,85.12
2022-10-21T01:53:55.910Z,85.09
2022-10-21T01:56:59.736Z,85.00
2022-10-21T02:00:01.988Z,84.83
2022-10-21T02:03:08.051Z,84.78
2022-10-21T02:06:10.267Z,84.36
2022-10-21T02:09:12.114Z,84.48
2022-10-21T02:12:15.288Z,84.90
2022-10-21T02:15:18.188Z,85.08
2022-10-21T02:18:24.281Z,85.10
2022-10-21T02:21:34.045Z,85.45
2022-10-21T02:24:55.972Z,85.68
2022-10-21T02:27:57.839Z,85.86
2022-10-21T02:30:59.453Z,85.90
2022-10-21T02:34:15.017Z,85.89
2022-10-21T02:37:55.441Z,85.91
2022-10-21T02:41:07.151Z,85.94
2022-10-21T02:44:09.004Z,85.89
2022-10-21T02:50:17.684Z,85.87
2022-10-21T02:53:19.718Z,85.77
2022-10-21T02:56:21.610Z,85.71
2022-10-21T02:59:23.450Z,85.61
2022-10-21T03:02:25.307Z,85.68
2022-10-21T03:05:27.500Z,85.75
2022-10-21T03:08:29.368Z,85.47
2022-10-21T03:11:31.059Z,85.57
2022-10-21T03:14:33.035Z,85.66
2022-10-21T03:17:34.886Z,85.58
2022-10-21T03:20:36.806Z,85.76
2022-10-21T03:23:38.545Z,85.99
2022-10-21T03:26:40.439Z,85.99
2022-10-21T03:29:42.151Z,86.25
2022-10-21T03:32:43.962Z,86.14
2022-10-21T03:35:45.790Z,85.86
2022-10-21T03:38:47.661Z,85.96
2022-10-21T03:41:49.735Z,85.99
2022-10-21T03:44:53.687Z,86.18
2022-10-21T03:47:55.964Z,86.05
2022-10-21T03:50:57.722Z,86.29
2022-10-21T03:53:59.355Z,86.64
2022-10-21T03:57:01.175Z,86.54
2022-10-21T04:00:03.808Z,86.84
2022-10-21T04:03:05.843Z,86.63
2022-10-21T04:06:07.655Z,86.65
2022-10-21T04:09:09.367Z,86.51
2022-10-21T04:12:12.375Z,86.60
2022-10-21T04:15:14.892Z,86.51
2022-10-21T04:18:16.799Z,86.50
2022-10-21T04:21:18.637Z,86.56
2022-10-21T04:24:20.407Z,86.36
2022-10-21T04:27:22.163Z,85.66
2022-10-21T04:30:23.858Z,85.46
2022-10-21T04:33:25.661Z,85.54
2022-10-21T04:36:27.547Z,85.70
2022-10-21T04:39:29.193Z,85.75
2022-10-21T04:42:30.870Z,86.07
2022-10-21T04:45:32.697Z,86.01
2022-10-21T04:48:34.370Z,86.18
2022-10-21T04:51:36.209Z,86.25
2022-10-21T04:54:37.872Z,86.30
2022-10-21T04:57:40.484Z,86.16
2022-10-21T05:00:42.143Z,86.31
2022-10-21T05:03:44.050Z,86.29
2022-10-21T05:06:45.986Z,86.14
2022-10-21T05:09:47.577Z,85.72
2022-10-21T05:12:49.761Z,85.59
2022-10-21T05:15:51.439Z,86.64
2022-10-21T05:18:53.205Z,87.57
2022-10-21T05:21:55.329Z,86.71
2022-10-21T05:24:57.088Z,86.51
2022-10-21T05:27:58.773Z,86.60
2022-10-21T05:31:00.748Z,86.71
2022-10-21T05:34:02.740Z,87.29
2022-10-21T05:37:04.520Z,87.52
2022-10-21T05:40:06.742Z,87.13
2022-10-21T05:43:08.532Z,87.34
2022-10-21T05:46:10.511Z,87.54
2022-10-21T05:49:13.194Z,87.41
2022-10-21T05:52:15.122Z,87.53
2022-10-21T05:55:17.077Z,87.54
2022-10-21T05:58:18.775Z,87.81
2022-10-21T06:01:20.854Z,88.61
2022-10-21T06:04:22.611Z,89.30
2022-10-21T06:07:24.665Z,89.27
2022-10-21T06:10:28.367Z,88.98
2022-10-21T06:13:32.118Z,87.93
2022-10-21T06:16:36.926Z,87.28
2022-10-21T06:19:38.793Z,87.53
2022-10-21T06:22:40.568Z,88.14
2022-10-21T06:25:43.810Z,88.56
2022-10-21T06:28:45.688Z,88.21
2022-10-21T06:31:47.459Z,87.26
2022-10-21T06:34:49.377Z,86.88
2022-10-21T06:37:51.114Z,86.12
2022-10-21T06:40:53.177Z,85.32
2022-10-21T06:43:54.865Z,85.15
2022-10-21T06:46:56.594Z,85.46
2022-10-21T06:50:03.186Z,85.53
2022-10-21T06:53:05.159Z,85.21
2022-10-21T06:56:14.255Z,85.11
2022-10-21T06:59:16.018Z,85.30
2022-10-21T07:02:17.835Z,85.89
2022-10-21T07:05:19.497Z,86.20
2022-10-21T07:08:22.515Z,86.59
2022-10-21T07:11:36.767Z,86.77
2022-10-21T07:14:38.558Z,86.70
2022-10-21T07:17:40.469Z,86.81
2022-10-21T07:20:42.731Z,86.77
2022-10-21T07:23:46.185Z,86.67
2022-10-21T07:26:48.740Z,86.59
2022-10-21T07:29:50.466Z,86.55
2022-10-21T07:32:52.326Z,86.81
2022-10-21T07:36:13.182Z,87.28
2022-10-21T07:39:17.170Z,87.64
2022-10-21T07:42:18.934Z,87.52
2022-10-21T07:45:20.610Z,87.47
2022-10-21T07:48:23.671Z,87.16
2022-10-21T07:51:28.566Z,87.68
2022-10-21T07:54:32.340Z,87.92
2022-10-21T07:57:34.186Z,87.42
2022-10-21T08:00:36.537Z,87.26
2022-10-21T08:03:39.091Z,87.10
2022-10-21T08:06:41.641Z,87.49
2022-10-21T08:09:43.399Z,87.36
2022-10-21T08:12:45.188Z,86.29
2022-10-21T08:15:50.479Z,86.70
2022-10-21T08:18:52.874Z,86.66
2022-10-21T08:21:56.872Z,85.98
2022-10-21T08:24:58.683Z,85.70
2022-10-21T08:28:00.384Z,85.59
2022-10-21T08:31:07.715Z,84.93
2022-10-21T08:34:09.937Z,84.44
2022-10-21T08:37:11.875Z,83.76
2022-10-21T08:40:14.200Z,84.60
2022-10-21T08:43:27.597Z,84.12
2022-10-21T08:46:34.168Z,85.20
2022-10-21T08:49:54.114Z,84.69
2022-10-21T08:53:01.372Z,84.30
2022-10-21T08:56:11.949Z,83.69
2022-10-21T08:59:22.296Z,84.37
2022-10-21T09:02:39.820Z,82.45
2022-10-21T09:05:59.993Z,80.91
2022-10-21T09:09:09.059Z,80.10
2022-10-21T09:12:17.014Z,80.14
2022-10-21T09:15:54.091Z,80.16
2022-10-21T09:19:32.224Z,80.82
2022-10-21T09:22:45.380Z,80.32
2022-10-21T09:26:00.758Z,80.53
2022-10-21T09:29:30.180Z,80.22
2022-10-21T09:32:35.051Z,80.64
2022-10-21T09:35:41.533Z,79.21
2022-10-21T09:38:55.237Z,78.86
2022-10-21T09:42:00.183Z,79.61
2022-10-21T09:45:07.013Z,79.89
2022-10-21T09:48:18.207Z,80.33
2022-10-21T09:51:25.085Z,80.76
2022-10-21T09:54:30.331Z,80.88
2022-10-21T09:57:32.097Z,81.04
2022-10-21T10:00:44.523Z,80.93
2022-10-21T10:03:48.577Z,80.66
2022-10-21T10:06:50.715Z,80.54
2022-10-21T10:09:52.475Z,80.22
2022-10-21T10:12:59.160Z,80.19
2022-10-21T10:16:22.920Z,79.87
2022-10-21T10:19:27.632Z,79.82
2022-10-21T10:22:35.920Z,79.96
2022-10-21T10:25:39.225Z,79.91
2022-10-21T10:31:50.969Z,80.29
2022-10-21T10:34:56.392Z,80.45
2022-10-21T10:38:00.002Z,80.75
2022-10-21T10:41:08.788Z,80.96
2022-10-21T10:44:31.196Z,79.93
2022-10-21T10:47:41.831Z,79.45
2022-10-21T10:50:45.015Z,78.75
2022-10-21T10:53:59.739Z,78.34
2022-10-21T10:57:05.433Z,79.37
2022-10-21T11:00:17.478Z,78.92
2022-10-21T11:03:26.470Z,78.93
2022-10-21T11:06:39.070Z,79.18
2022-10-21T11:09:40.915Z,79.28
2022-10-21T11:12:42.985Z,79.33
2022-10-21T11:16:00.019Z,79.52
2022-10-21T11:19:19.232Z,79.31
2022-10-21T11:22:24.889Z,79.26
2022-10-21T11:25:38.363Z,79.17
2022-10-21T11:28:50.549Z,79.39
2022-10-21T11:32:11.678Z,79.24
2022-10-21T11:35:32.512Z,79.04
2022-10-21T11:39:21.242Z,79.13
2022-10-21T11:42:31.942Z,79.27
2022-10-21T11:45:33.659Z,79.37
2022-10-21T11:48:54.539Z,79.19
2022-10-21T11:52:02.441Z,79.05
2022-10-21T11:55:32.421Z,78.85
2022-10-21T11:58:37.304Z,78.68
2022-10-21T12:01:46.980Z,78.60
2022-10-21T12:05:17.131Z,78.62
2022-10-21T12:08:28.659Z,78.32
2022-10-21T12:11:39.776Z,78.33
2022-10-21T12:14:50.324Z,78.20
2022-10-21T12:17:52.716Z,78.14
2022-10-21T12:20:56.269Z,78.11
2022-10-21T12:24:22.674Z,78.22
2022-10-21T12:27:42.496Z,78.00
2022-10-21T12:30:55.352Z,77.95
2022-10-21T12:33:57.399Z,77.86
2022-10-21T12:36:59.232Z,77.70
2022-10-21T12:40:26.278Z,77.61
2022-10-21T12:43:28.982Z,77.53
2022-10-21T12:46:40.101Z,77.56
2022-10-21T12:49:43.706Z,77.36
2022-10-21T12:52:46.561Z,77.29
2022-10-21T12:55:56.130Z,77.32
2022-10-21T12:59:01.854Z,77.37
2022-10-21T13:02:06.842Z,77.03
2022-10-21T13:05:08.823Z,76.94
2022-10-21T13:08:22.990Z,76.84
2022-10-21T13:11:39.051Z,76.81
2022-10-21T13:14:52.607Z,76.61
2022-10-21T13:17:56.043Z,76.53
2022-10-21T13:20:59.870Z,76.43
2022-10-21T13:24:20.315Z,76.55
2022-10-21T13:31:00.658Z,76.36
2022-10-21T13:34:02.967Z,76.40
2022-10-21T13:37:13.171Z,76.29
2022-10-21T13:40:17.834Z,76.09
2022-10-21T13:43:29.005Z,76.04
2022-10-21T13:46:43.642Z,75.84
2022-10-21T13:49:54.292Z,75.93
2022-10-21T13:52:56.146Z,75.97
2022-10-21T13:56:04.656Z,75.83
2022-10-21T13:59:18.424Z,75.66
2022-10-21T14:02:25.150Z,75.81
2022-10-21T14:05:39.713Z,75.70
2022-10-21T14:08:42.829Z,75.76
2022-10-21T14:11:48.823Z,75.69
2022-10-21T14:14:51.779Z,75.58
2022-10-21T14:17:58.604Z,75.57
2022-10-21T14:21:01.168Z,75.66
2022-10-21T14:24:03.727Z,75.77
2022-10-21T14:27:06.028Z,75.92
2022-10-21T14:30:10.329Z,75.82
2022-10-21T14:33:17.204Z,76.15
2022-10-21T14:36:23.425Z,76.09
2022-10-21T14:39:25.290Z,76.25
2022-10-21T14:42:27.068Z,76.37
2022-10-21T14:45:32.796Z,76.33
2022-10-21T14:48:38.169Z,76.17
2022-10-21T14:51:39.985Z,76.15
2022-10-21T14:54:47.966Z,76.21
2022-10-21T14:57:54.232Z,76.07
2022-10-21T15:00:58.711Z,76.28
2022-10-21T15:04:01.624Z,76.24
2022-10-21T15:07:03.305Z,76.31
2022-10-21T15:10:05.568Z,76.50
2022-10-21T15:13:20.086Z,76.32
2022-10-21T15:16:25.610Z,76.54
2022-10-21T15:19:32.940Z,76.56
2022-10-21T15:22:38.047Z,76.78
2022-10-21T15:25:39.784Z,76.82
2022-10-21T15:28:42.375Z,76.90
2022-10-21T15:31:44.379Z,76.94
2022-10-21T15:34:50.337Z,77.08
2022-10-21T15:37:53.421Z,76.98
2022-10-21T15:40:55.164Z,77.04
2022-10-21T15:43:56.997Z,77.01
2022-10-21T15:47:02.950Z,77.30
2022-10-21T15:50:13.961Z,77.27
2022-10-21T15:53:15.777Z,77.32
2022-10-21T15:56:19.537Z,77.44
2022-10-21T15:59:30.300Z,77.57
2022-10-21T16:02:32.035Z,77.61
2022-10-21T16:05:33.921Z,77.70
2022-10-21T16:08:35.665Z,77.92
2022-10-21T16:11:41.477Z,77.90
2022-10-21T16:14:49.895Z,77.98
2022-10-21T16:17:56.016Z,77.89
2022-10-21T16:20:58.741Z,78.04
2022-10-21T16:24:00.791Z,78.02
2022-10-21T16:27:02.511Z,78.15
2022-10-21T16:30:18.257Z,78.25
2022-10-21T16:33:20.049Z,78.34
2022-10-21T16:36:25.725Z,78.60
2022-10-21T16:39:27.538Z,78.63
2022-10-21T16:42:29.294Z,78.96
2022-10-21T16:45:32.083Z,78.97
2022-10-21T16:48:33.904Z,79.08
2022-10-21T16:51:37.404Z,79.08
2022-10-21T16:54:39.358Z,79.19
2022-10-21T16:57:41.568Z,78.99
2022-10-21T17:00:45.115Z,78.59
2022-10-21T17:03:47.080Z,78.25
2022-10-21T17:06:48.879Z,78.94
2022-10-21T17:09:50.652Z,79.21
2022-10-21T17:12:59.151Z,79.06
2022-10-21T17:16:00.970Z,78.84
2022-10-21T17:19:02.756Z,79.22
2022-10-21T17:22:04.481Z,79.61
2022-10-21T17:25:06.511Z,80.45
2022-10-21T17:28:09.075Z,80.52
2022-10-21T17:31:19.306Z,80.78
2022-10-21T17:34:26.661Z,81.13
2022-10-21T17:37:28.427Z,81.46
2022-10-21T17:40:30.343Z,81.62
2022-10-21T17:43:32.223Z,81.95
2022-10-21T17:46:34.293Z,82.33
2022-10-21T17:49:36.030Z,82.20
2022-10-21T17:52:38.738Z,82.68
2022-10-21T17:55:40.733Z,82.69
2022-10-21T17:58:42.399Z,82.93
2022-10-21T18:01:44.231Z,82.86
2022-10-21T18:04:46.628Z,83.08
2022-10-21T18:07:48.587Z,83.09
2022-10-21T18:10:55.655Z,83.15
2022-10-21T18:13:57.504Z,83.71
2022-10-21T18:16:59.312Z,83.55
2022-10-21T18:20:01.098Z,83.53
2022-10-21T18:23:02.899Z,83.54
2022-10-21T18:26:06.327Z,83.75
2022-10-21T18:29:08.044Z,83.86
2022-10-21T18:32:13.749Z,84.15
2022-10-21T18:35:16.738Z,83.72
2022-10-21T18:38:18.427Z,83.83
2022-10-21T18:41:21.493Z,83.82
2022-10-21T18:44:23.864Z,84.26
2022-10-21T18:47:28.191Z,84.50
2022-10-21T18:50:30.247Z,84.66
2022-10-21T18:53:33.994Z,84.63
2022-10-21T18:56:36.010Z,84.48
2022-10-21T18:59:37.784Z,84.99
2022-10-21T19:02:40.784Z,84.76
2022-10-21T19:05:43.566Z,84.95
2022-10-21T19:08:46.436Z,84.84
2022-10-21T19:11:49.081Z,84.93
2022-10-21T19:14:50.970Z,85.04
2022-10-21T19:17:52.722Z,85.25
2022-10-21T19:20:54.636Z,85.61
2022-10-21T19:23:56.846Z,85.22
2022-10-21T19:26:59.198Z,85.97
2022-10-21T19:30:01.045Z,85.73
2022-10-21T19:33:04.340Z,86.29
2022-10-21T19:36:06.732Z,86.33
2022-10-21T19:39:08.817Z,86.49
2022-10-21T19:42:10.795Z,86.62
2022-10-21T19:45:17.312Z,86.79
2022-10-21T19:48:20.394Z,86.70
2022-10-21T19:51:23.980Z,86.87
2022-10-21T19:54:25.756Z,86.97
2022-10-21T19:57:27.622Z,87.12
2022-10-21T20:00:29.503Z,86.88
2022-10-21T20:03:31.615Z,86.99
2022-10-21T20:06:35.785Z,87.08
2022-10-21T20:09:38.892Z,87.00
2022-10-21T20:12:41.520Z,86.97
2022-10-21T20:15:47.277Z,86.97
2022-10-21T20:18:49.564Z,86.71
2022-10-21T20:21:51.620Z,86.48
2022-10-21T20:24:53.524Z,86.61
2022-10-21T20:27:55.268Z,86.61
2022-10-21T20:31:01.773Z,85.99
2022-10-21T20:34:03.684Z,86.41
2022-10-21T20:37:05.847Z,86.78
2022-10-21T20:40:08.052Z,86.79
2022-10-21T20:43:09.800Z,87.46
2022-10-21T20:46:13.373Z,87.06
2022-10-21T20:49:15.107Z,87.01
2022-10-21T20:52:16.828Z,87.33
2022-10-21T20:55:18.871Z,87.05
2022-10-21T20:58:20.898Z,87.59
2022-10-21T21:01:25.581Z,87.41
2022-10-21T21:04:27.567Z,87.16
2022-10-21T21:07:29.290Z,87.11
2022-10-21T21:10:31.344Z,87.53
2022-10-21T21:13:33.878Z,87.62
2022-10-21T21:16:35.743Z,87.26
2022-10-21T21:19:39.463Z,87.64
2022-10-21T21:22:41.707Z,87.43
2022-10-21T21:25:43.971Z,88.16
2022-10-21T21:28:46.327Z,89.14
2022-10-21T21:31:48.202Z,89.14
2022-10-21T21:34:55.034Z,89.41
2022-10-21T21:37:56.986Z,89.17
2022-10-21T21:40:58.892Z,89.08
2022-10-21T21:44:00.806Z,89.28
2022-10-21T21:47:03.534Z,89.30
2022-10-21T21:50:05.710Z,89.12
2022-10-21T21:53:09.998Z,89.31
2022-10-21T21:56:12.139Z,89.34
2022-10-21T21:59:13.969Z,89.43
2022-10-21T22:02:15.659Z,89.22
2022-10-21T22:05:17.579Z,89.13
2022-10-21T22:08:19.315Z,89.11
2022-10-21T22:11:25.129Z,89.52
2022-10-21T22:14:27.191Z,89.26
2022-10-21T22:17:29.018Z,89.41
2022-10-21T22:20:31.107Z,89.53
2022-10-21T22:23:32.963Z,89.42
2022-10-21T22:26:35.139Z,89.44
2022-10-21T22:29:36.959Z,89.55
2022-10-21T22:32:38.971Z,89.39
2022-10-21T22:35:40.678Z,89.44
2022-10-21T22:38:42.835Z,89.35
2022-10-21T22:41:44.634Z,89.14
2022-10-21T22:44:46.661Z,89.65
2022-10-21T22:47:48.337Z,89.45
2022-10-21T22:50:50.135Z,89.43
2022-10-21T22:53:55.390Z,89.25
2022-10-21T22:56:59.131Z,89.66
2022-10-21T23:00:00.973Z,89.98
2022-10-21T23:03:06.131Z,90.46
2022-10-21T23:06:31.945Z,90.57
2022-10-21T23:09:47.803Z,90.18
2022-10-21T23:13:06.441Z,90.02
2022-10-21T23:16:08.402Z,89.77
2022-10-21T23:19:13.381Z,89.99
2022-10-21T23:22:15.262Z,90.15
2022-10-21T23:25:17.452Z,90.53
2022-10-21T23:31:25.988Z,90.84
2022-10-21T23:34:27.933Z,90.74
2022-10-21T23:37:29.719Z,90.81
2022-10-21T23:40:31.336Z,91.01
2022-10-21T23:43:33.094Z,90.85
2022-10-21T23:46:34.812Z,90.85
2022-10-21T23:49:36.664Z,90.22
2022-10-21T23:52:38.876Z,90.08
2022-10-21T23:55:40.558Z,90.28
2022-10-21T23:58:42.243Z,90.60
