createdAt,value
2023-04-09T00:01:11.313Z,18.40
2023-04-09T00:03:38.931Z,18.20
2023-04-09T00:06:05.846Z,16.38
2023-04-09T00:08:32.495Z,16.73
2023-04-09T00:10:59.633Z,15.13
2023-04-09T00:13:38.624Z,16.50
2023-04-09T00:16:06.384Z,15.98
2023-04-09T00:18:33.001Z,16.35
2023-04-09T00:20:59.534Z,15.15
2023-04-09T00:25:52.643Z,16.50
2023-04-09T00:28:19.401Z,17.23
2023-04-09T00:30:45.976Z,16.88
2023-04-09T00:33:12.633Z,16.83
2023-04-09T00:35:39.127Z,16.95
2023-04-09T00:38:06.220Z,17.05
2023-04-09T00:40:33.064Z,17.67
2023-04-09T00:42:59.579Z,15.55
2023-04-09T00:47:53.447Z,15.88
2023-04-09T00:50:20.506Z,16.77
2023-04-09T00:52:49.674Z,15.45
2023-04-09T00:55:17.979Z,15.82
2023-04-09T00:57:44.469Z,15.50
2023-04-09T01:02:40.950Z,16.33
2023-04-09T01:05:08.239Z,15.88
2023-04-09T01:07:47.899Z,16.05
2023-04-09T01:10:37.684Z,15.98
2023-04-09T01:13:12.588Z,17.17
2023-04-09T01:15:56.116Z,16.10
2023-04-09T01:18:44.251Z,17.42
2023-04-09T01:21:15.195Z,16.50
2023-04-09T01:23:59.768Z,16.60
2023-04-09T01:27:04.271Z,16.48
2023-04-09T01:29:47.748Z,16.65
2023-04-09T01:32:18.604Z,16.58
2023-04-09T01:34:47.870Z,15.98
2023-04-09T01:37:16.151Z,17.27
2023-04-09T01:39:42.861Z,15.43
2023-04-09T01:42:12.214Z,15.45
2023-04-09T01:44:41.097Z,15.15
2023-04-09T01:47:09.153Z,16.23
2023-04-09T01:49:37.355Z,16.08
2023-04-09T01:52:04.222Z,15.57
2023-04-09T01:54:30.684Z,15.45
2023-04-09T01:59:24.218Z,16.55
2023-04-09T02:01:59.908Z,15.93
2023-04-09T02:04:34.368Z,15.77
2023-04-09T02:07:03.753Z,15.45
2023-04-09T02:09:33.849Z,15.60
2023-04-09T02:12:04.121Z,15.90
2023-04-09T02:14:32.809Z,17.48
2023-04-09T02:17:01.024Z,16.33
2023-04-09T02:19:44.585Z,17.13
2023-04-09T02:22:12.058Z,17.60
2023-04-09T02:24:40.325Z,16.30
2023-04-09T02:27:07.384Z,17.08
2023-04-09T02:29:34.285Z,16.95
2023-04-09T02:32:01.152Z,16.98
2023-04-09T02:34:28.209Z,15.65
2023-04-09T02:36:55.122Z,15.13
2023-04-09T02:39:21.605Z,15.48
2023-04-09T02:41:48.509Z,14.93
2023-04-09T02:46:42.519Z,16.63
2023-04-09T02:49:09.166Z,15.43
2023-04-09T02:51:36.364Z,15.25
2023-04-09T02:54:04.018Z,16.65
2023-04-09T02:56:30.694Z,16.65
2023-04-09T02:58:57.160Z,16.75
2023-04-09T03:01:23.831Z,16.92
2023-04-09T03:03:50.712Z,19.02
2023-04-09T03:06:18.465Z,18.85
2023-04-09T03:08:45.253Z,20.33
2023-04-09T03:11:11.765Z,20.83
2023-04-09T03:16:05.019Z,19.08
2023-04-09T03:18:31.480Z,17.65
2023-04-09T03:20:58.068Z,18.65
2023-04-09T03:23:26.024Z,18.50
2023-04-09T03:28:38.654Z,19.15
2023-04-09T03:31:05.396Z,17.92
2023-04-09T03:33:36.257Z,18.45
2023-04-09T03:36:02.934Z,18.35
2023-04-09T03:38:40.587Z,19.00
2023-04-09T03:41:14.189Z,18.55
2023-04-09T03:43:41.528Z,18.42
2023-04-09T03:46:15.692Z,16.85
2023-04-09T03:48:45.822Z,18.77
2023-04-09T03:51:15.608Z,16.63
2023-04-09T03:53:48.152Z,17.40
2023-04-09T03:56:14.678Z,18.50
2023-04-09T03:58:41.784Z,17.70
2023-04-09T04:01:10.042Z,16.98
2023-04-09T04:03:41.853Z,18.52
2023-04-09T04:06:21.965Z,17.15
2023-04-09T04:09:03.425Z,17.73
2023-04-09T04:11:40.519Z,16.50
2023-04-09T04:14:07.066Z,16.98
2023-04-09T04:16:33.922Z,18.25
2023-04-09T04:19:02.477Z,19.40
2023-04-09T04:21:31.580Z,18.40
2023-04-09T04:24:01.416Z,19.10
2023-04-09T04:26:29.667Z,20.50
2023-04-09T04:28:56.507Z,19.70
2023-04-09T04:31:34.595Z,19.10
2023-04-09T04:34:02.498Z,17.60
2023-04-09T04:36:29.772Z,17.58
2023-04-09T04:41:30.557Z,19.25
2023-04-09T04:44:08.705Z,20.48
2023-04-09T04:46:35.669Z,22.85
2023-04-09T04:49:02.276Z,20.60
2023-04-09T04:51:31.831Z,19.40
2023-04-09T04:54:04.414Z,17.85
2023-04-09T04:56:31.319Z,17.92
2023-04-09T04:59:18.378Z,19.05
2023-04-09T05:01:56.298Z,20.48
2023-04-09T05:04:23.749Z,19.88
2023-04-09T05:06:50.487Z,21.20
2023-04-09T05:09:22.467Z,20.50
2023-04-09T05:12:05.931Z,20.73
2023-04-09T05:14:32.896Z,21.05
2023-04-09T05:16:59.553Z,22.15
2023-04-09T05:19:33.102Z,23.83
2023-04-09T05:22:02.731Z,22.55
2023-04-09T05:24:29.567Z,20.95
2023-04-09T05:26:56.145Z,21.63
2023-04-09T05:29:23.021Z,17.98
2023-04-09T05:34:27.588Z,19.25
2023-04-09T05:36:55.941Z,19.20
2023-04-09T05:39:23.722Z,19.75
2023-04-09T05:41:52.462Z,21.38
2023-04-09T05:44:30.772Z,20.55
2023-04-09T05:47:05.873Z,21.90
2023-04-09T05:49:40.655Z,20.55
2023-04-09T05:52:11.411Z,22.30
2023-04-09T05:57:07.202Z,24.15
2023-04-09T05:59:36.835Z,20.27
2023-04-09T06:04:29.894Z,22.15
2023-04-09T06:09:27.872Z,22.38
2023-04-09T06:11:54.365Z,20.77
2023-04-09T06:14:21.013Z,21.05
2023-04-09T06:19:16.300Z,19.50
2023-04-09T06:21:42.799Z,19.30
2023-04-09T06:26:35.888Z,16.17
2023-04-09T06:29:02.859Z,13.90
2023-04-09T06:31:29.392Z,16.15
2023-04-09T06:36:22.967Z,13.05
2023-04-09T06:41:16.165Z,12.25
2023-04-09T06:43:42.695Z,12.75
2023-04-09T06:48:36.147Z,12.10
2023-04-09T06:51:02.637Z,13.85
2023-04-09T06:55:57.132Z,13.70
2023-04-09T06:58:23.846Z,13.02
2023-04-09T07:03:16.973Z,11.68
2023-04-09T07:05:43.574Z,12.50
2023-04-09T07:10:36.837Z,13.77
2023-04-09T07:13:03.380Z,14.43
2023-04-09T07:17:57.738Z,15.93
2023-04-09T07:20:24.482Z,15.90
2023-04-09T07:25:17.431Z,17.00
2023-04-09T07:30:11.269Z,19.02
2023-04-09T07:32:40.626Z,17.75
2023-04-09T07:35:09.618Z,17.67
2023-04-09T07:37:36.453Z,17.67
2023-04-09T07:40:04.081Z,17.05
2023-04-09T07:42:30.748Z,16.10
2023-04-09T07:44:57.235Z,15.25
2023-04-09T07:49:50.482Z,15.10
2023-04-09T07:54:43.330Z,17.48
2023-04-09T07:57:09.801Z,16.63
2023-04-09T07:59:36.528Z,16.33
2023-04-09T08:02:03.511Z,18.17
2023-04-09T08:04:30.246Z,15.07
2023-04-09T08:06:56.837Z,14.73
2023-04-09T08:11:50.349Z,13.85
2023-04-09T08:14:17.871Z,15.95
2023-04-09T08:16:47.231Z,14.93
2023-04-09T08:19:16.314Z,16.45
2023-04-09T08:21:43.753Z,15.80
2023-04-09T08:24:11.768Z,15.57
2023-04-09T08:26:39.099Z,15.88
2023-04-09T08:29:06.150Z,15.82
2023-04-09T08:31:32.775Z,14.73
2023-04-09T08:33:59.367Z,14.40
2023-04-09T08:38:55.844Z,14.30
2023-04-09T08:41:28.636Z,15.20
2023-04-09T08:43:58.868Z,13.75
2023-04-09T08:46:26.510Z,14.05
2023-04-09T08:48:54.043Z,16.35
2023-04-09T08:51:22.481Z,19.50
2023-04-09T08:53:59.597Z,15.25
2023-04-09T08:56:27.758Z,15.77
2023-04-09T08:58:56.497Z,18.55
2023-04-09T09:01:28.173Z,17.75
2023-04-09T09:04:01.875Z,18.17
2023-04-09T09:06:32.631Z,20.70
2023-04-09T09:09:10.302Z,20.95
2023-04-09T09:11:39.915Z,20.42
2023-04-09T09:14:08.824Z,19.10
2023-04-09T09:16:40.282Z,20.88
2023-04-09T09:19:07.154Z,20.60
2023-04-09T09:21:34.342Z,17.63
2023-04-09T09:24:00.822Z,16.73
2023-04-09T09:26:29.324Z,16.55
2023-04-09T09:29:00.445Z,16.73
2023-04-09T09:31:27.569Z,16.50
2023-04-09T09:33:54.275Z,18.15
2023-04-09T09:36:34.553Z,18.20
2023-04-09T09:39:10.450Z,18.25
2023-04-09T09:41:37.864Z,16.13
2023-04-09T09:44:07.183Z,18.00
2023-04-09T09:46:36.101Z,15.73
2023-04-09T09:49:02.822Z,15.00
2023-04-09T09:51:31.842Z,18.45
2023-04-09T09:53:59.209Z,23.25
2023-04-09T09:56:32.667Z,16.50
2023-04-09T09:59:18.288Z,16.60
2023-04-09T10:01:46.166Z,15.43
2023-04-09T10:04:16.486Z,16.10
2023-04-09T10:06:44.332Z,24.67
2023-04-09T10:09:11.885Z,13.32
2023-04-09T10:11:42.564Z,12.48
2023-04-09T10:14:10.223Z,14.82
2023-04-09T10:16:37.189Z,14.07
2023-04-09T10:19:04.646Z,21.15
2023-04-09T10:21:53.664Z,16.15
2023-04-09T10:24:20.591Z,15.15
2023-04-09T10:26:47.126Z,14.15
2023-04-09T10:34:16.412Z,17.48
2023-04-09T10:36:52.983Z,18.88
2023-04-09T10:39:19.653Z,18.30
2023-04-09T10:41:48.772Z,17.17
2023-04-09T10:44:27.094Z,18.08
2023-04-09T10:46:55.485Z,16.73
2023-04-09T10:49:27.001Z,17.13
2023-04-09T10:52:12.312Z,28.70
2023-04-09T10:54:46.735Z,23.88
2023-04-09T10:57:15.480Z,31.40
2023-04-09T10:59:55.207Z,29.55
2023-04-09T11:02:40.315Z,36.63
2023-04-09T11:05:32.328Z,13.00
2023-04-09T11:08:05.980Z,19.75
2023-04-09T11:10:33.413Z,15.57
2023-04-09T11:13:00.363Z,17.30
2023-04-09T11:15:27.182Z,14.63
2023-04-09T11:17:54.379Z,14.68
2023-04-09T11:20:23.503Z,13.18
2023-04-09T11:22:55.397Z,14.95
2023-04-09T11:25:24.690Z,16.92
2023-04-09T11:27:51.570Z,12.93
2023-04-09T11:30:18.360Z,12.95
2023-04-09T11:32:45.798Z,17.30
2023-04-09T11:35:17.340Z,14.80
2023-04-09T11:37:45.064Z,28.30
2023-04-09T11:40:22.736Z,17.58
2023-04-09T11:42:54.669Z,18.75
2023-04-09T11:45:24.359Z,25.15
2023-04-09T11:47:51.565Z,16.67
2023-04-09T11:50:19.310Z,17.80
2023-04-09T11:52:46.169Z,12.77
2023-04-09T11:55:23.308Z,12.60
2023-04-09T12:00:18.145Z,12.27
2023-04-09T12:02:46.891Z,13.48
2023-04-09T12:05:22.433Z,14.02
2023-04-09T12:07:55.381Z,16.52
2023-04-09T12:10:30.304Z,15.10
2023-04-09T12:13:03.104Z,13.00
2023-04-09T12:15:34.937Z,19.77
2023-04-09T12:18:03.462Z,18.17
2023-04-09T12:20:35.824Z,10.82
2023-04-09T12:23:04.286Z,8.95
2023-04-09T12:25:32.545Z,10.00
2023-04-09T12:27:59.512Z,9.57
2023-04-09T12:30:26.461Z,11.38
2023-04-09T12:32:54.068Z,9.82
2023-04-09T12:35:22.042Z,9.70
2023-04-09T12:37:49.256Z,10.10
2023-04-09T12:40:16.456Z,11.35
2023-04-09T12:42:44.640Z,10.13
2023-04-09T12:45:12.655Z,10.73
2023-04-09T12:47:39.916Z,9.55
2023-04-09T12:50:08.367Z,10.30
2023-04-09T12:52:34.878Z,10.13
2023-04-09T12:55:02.272Z,9.98
2023-04-09T12:57:29.279Z,10.63
2023-04-09T12:59:55.923Z,10.05
2023-04-09T13:02:22.729Z,10.98
2023-04-09T13:04:50.136Z,10.00
2023-04-09T13:07:18.005Z,10.48
2023-04-09T13:09:50.244Z,10.68
2023-04-09T13:12:17.322Z,10.63
2023-04-09T13:14:46.481Z,10.90
2023-04-09T13:17:13.209Z,10.52
2023-04-09T13:19:42.003Z,10.48
2023-04-09T13:22:09.156Z,10.18
2023-04-09T13:27:06.952Z,10.27
2023-04-09T13:29:33.431Z,9.95
2023-04-09T13:34:29.065Z,10.68
2023-04-09T13:39:22.034Z,11.00
2023-04-09T13:44:14.984Z,10.93
2023-04-09T13:49:07.976Z,10.00
2023-04-09T13:51:34.515Z,11.45
2023-04-09T13:56:28.929Z,12.02
2023-04-09T13:58:55.464Z,12.88
2023-04-09T14:03:48.924Z,11.77
2023-04-09T14:06:15.436Z,10.85
2023-04-09T14:08:41.928Z,10.15
2023-04-09T14:13:34.890Z,11.95
2023-04-09T14:16:01.637Z,11.57
2023-04-09T14:18:28.156Z,10.30
2023-04-09T14:20:54.677Z,11.25
2023-04-09T14:25:47.605Z,11.50
2023-04-09T14:30:40.524Z,10.27
2023-04-09T14:33:07.198Z,10.38
2023-04-09T14:35:33.780Z,10.57
2023-04-09T14:40:31.983Z,11.90
2023-04-09T14:42:59.595Z,11.02
2023-04-09T14:45:26.464Z,11.20
2023-04-09T14:47:53.761Z,11.05
2023-04-09T14:50:20.544Z,10.63
2023-04-09T14:52:48.159Z,11.02
2023-04-09T14:55:15.213Z,10.63
2023-04-09T14:57:42.367Z,11.85
2023-04-09T15:00:11.218Z,10.98
2023-04-09T15:02:41.545Z,11.48
2023-04-09T15:05:08.745Z,11.40
2023-04-09T15:07:35.280Z,11.90
2023-04-09T15:12:30.369Z,10.90
2023-04-09T15:14:57.345Z,11.63
2023-04-09T15:17:24.583Z,10.77
2023-04-09T15:19:52.847Z,10.52
2023-04-09T15:22:19.705Z,10.38
2023-04-09T15:24:46.392Z,10.63
2023-04-09T15:27:13.014Z,12.20
2023-04-09T15:29:39.539Z,11.57
2023-04-09T15:34:32.605Z,11.63
2023-04-09T15:39:28.193Z,11.95
2023-04-09T15:41:58.598Z,11.63
2023-04-09T15:44:26.007Z,12.20
2023-04-09T15:46:52.521Z,13.25
2023-04-09T15:49:19.628Z,11.77
2023-04-09T15:51:46.475Z,12.18
2023-04-09T15:54:13.156Z,12.30
2023-04-09T15:56:40.360Z,12.05
2023-04-09T15:59:08.304Z,10.90
2023-04-09T16:01:36.381Z,13.73
2023-04-09T16:04:04.786Z,14.95
2023-04-09T16:06:32.377Z,13.43
2023-04-09T16:08:58.882Z,15.90
2023-04-09T16:11:26.000Z,14.90
2023-04-09T16:13:52.573Z,13.90
2023-04-09T16:16:19.255Z,13.82
2023-04-09T16:21:12.577Z,14.38
2023-04-09T16:26:05.960Z,12.45
2023-04-09T16:28:32.527Z,13.65
2023-04-09T16:33:26.299Z,13.65
2023-04-09T16:35:53.119Z,18.40
2023-04-09T16:38:19.598Z,17.77
2023-04-09T16:40:46.316Z,14.48
2023-04-09T16:43:12.850Z,11.40
2023-04-09T16:48:10.818Z,10.60
2023-04-09T16:50:38.615Z,10.27
2023-04-09T16:53:05.556Z,9.85
2023-04-09T16:55:32.017Z,9.45
2023-04-09T16:57:58.828Z,10.30
2023-04-09T17:00:25.592Z,8.60
2023-04-09T17:02:52.319Z,10.63
2023-04-09T17:05:19.188Z,10.65
2023-04-09T17:10:12.210Z,10.23
2023-04-09T17:15:05.775Z,10.73
2023-04-09T17:17:33.576Z,13.45
2023-04-09T17:20:02.705Z,11.05
2023-04-09T17:22:29.227Z,11.00
2023-04-09T17:27:22.296Z,13.05
2023-04-09T17:32:15.440Z,12.02
2023-04-09T17:34:42.075Z,9.40
2023-04-09T17:39:35.774Z,11.10
2023-04-09T17:42:03.639Z,10.10
2023-04-09T17:44:33.464Z,10.43
2023-04-09T17:47:00.000Z,10.25
2023-04-09T17:49:32.442Z,10.73
2023-04-09T17:51:59.296Z,9.90
2023-04-09T17:54:25.800Z,10.73
2023-04-09T17:59:18.895Z,10.77
2023-04-09T18:04:12.191Z,13.27
2023-04-09T18:06:39.000Z,13.30
2023-04-09T18:11:31.970Z,13.60
2023-04-09T18:16:24.849Z,12.45
2023-04-09T18:21:18.508Z,12.32
2023-04-09T18:23:44.954Z,11.57
2023-04-09T18:26:11.454Z,10.82
2023-04-09T18:28:38.017Z,11.80
2023-04-09T18:33:31.561Z,11.38
2023-04-09T18:36:00.649Z,13.10
2023-04-09T18:38:31.616Z,13.68
2023-04-09T18:40:58.254Z,13.30
2023-04-09T18:43:25.430Z,12.32
2023-04-09T18:45:52.406Z,14.10
2023-04-09T18:48:18.861Z,12.90
2023-04-09T18:53:12.181Z,12.63
2023-04-09T18:58:08.671Z,12.95
2023-04-09T19:00:35.805Z,12.85
2023-04-09T19:03:02.408Z,13.40
2023-04-09T19:05:33.024Z,12.65
2023-04-09T19:08:01.236Z,12.50
2023-04-09T19:10:28.711Z,13.70
2023-04-09T19:12:55.538Z,12.68
2023-04-09T19:15:23.971Z,13.85
2023-04-09T19:17:50.631Z,13.85
2023-04-09T19:20:17.489Z,14.23
2023-04-09T19:22:48.648Z,12.30
2023-04-09T19:25:18.604Z,12.80
2023-04-09T19:27:45.787Z,13.50
2023-04-09T19:30:13.049Z,12.52
2023-04-09T19:32:40.038Z,12.85
2023-04-09T19:35:07.452Z,13.63
2023-04-09T19:37:34.729Z,13.18
2023-04-09T19:40:04.409Z,15.30
2023-04-09T19:42:32.808Z,14.10
2023-04-09T19:45:00.218Z,15.02
2023-04-09T19:47:28.124Z,15.27
2023-04-09T19:49:54.774Z,14.63
2023-04-09T19:52:21.741Z,14.30
2023-04-09T19:54:53.135Z,15.20
2023-04-09T19:57:19.583Z,15.90
2023-04-09T20:02:16.307Z,17.08
2023-04-09T20:04:43.085Z,18.95
2023-04-09T20:07:09.584Z,17.77
2023-04-09T20:12:06.457Z,17.15
2023-04-09T20:14:32.985Z,17.13
2023-04-09T20:19:26.572Z,15.95
2023-04-09T20:21:54.743Z,18.02
2023-04-09T20:24:22.340Z,17.88
2023-04-09T20:26:48.820Z,17.15
2023-04-09T20:31:41.959Z,18.50
2023-04-09T20:34:08.582Z,17.17
2023-04-09T20:36:37.552Z,17.17
2023-04-09T20:39:04.221Z,17.20
2023-04-09T20:43:57.262Z,17.10
2023-04-09T20:48:50.250Z,18.00
2023-04-09T20:53:43.176Z,18.92
2023-04-09T20:58:36.698Z,19.30
2023-04-09T21:01:06.448Z,20.45
2023-04-09T21:03:38.139Z,19.45
2023-04-09T21:06:05.345Z,19.48
2023-04-09T21:08:32.208Z,18.92
2023-04-09T21:10:58.682Z,18.83
2023-04-09T21:15:51.868Z,18.33
2023-04-09T21:20:49.294Z,20.30
2023-04-09T21:23:16.187Z,19.67
2023-04-09T21:25:42.648Z,20.08
2023-04-09T21:30:37.662Z,18.88
2023-04-09T21:33:08.910Z,18.60
2023-04-09T21:35:36.550Z,17.95
2023-04-09T21:38:03.593Z,19.75
2023-04-09T21:40:30.822Z,18.17
2023-04-09T21:42:57.884Z,18.00
2023-04-09T21:45:24.649Z,18.80
2023-04-09T21:47:51.714Z,17.08
2023-04-09T21:50:18.504Z,16.75
2023-04-09T21:52:46.278Z,17.02
2023-04-09T21:55:13.866Z,16.95
2023-04-09T21:57:40.303Z,18.67
2023-04-09T22:18:12.242Z,20.90
2023-04-09T22:20:38.741Z,21.58
2023-04-09T22:23:05.357Z,20.05
2023-04-09T22:25:34.946Z,21.48
2023-04-09T22:28:01.450Z,20.65
2023-04-09T22:30:28.153Z,19.33
2023-04-09T22:32:54.748Z,21.58
2023-04-09T22:35:21.313Z,21.80
2023-04-09T22:37:47.844Z,22.55
2023-04-09T22:40:15.606Z,22.90
2023-04-09T22:42:43.233Z,20.45
2023-04-09T22:45:11.180Z,21.55
2023-04-09T22:47:38.520Z,20.70
2023-04-09T22:50:06.898Z,19.35
2023-04-09T22:52:33.443Z,20.00
2023-04-09T22:54:59.999Z,21.10
2023-04-09T22:57:27.554Z,21.00
2023-04-09T23:02:20.786Z,19.13
2023-04-09T23:04:47.652Z,19.92
2023-04-09T23:07:14.232Z,19.83
2023-04-09T23:09:40.968Z,21.00
2023-04-09T23:12:07.607Z,21.27
2023-04-09T23:14:34.113Z,21.90
2023-04-09T23:19:27.096Z,21.67
2023-04-09T23:24:20.104Z,20.13
2023-04-09T23:26:46.648Z,20.30
2023-04-09T23:29:13.183Z,18.30
2023-04-09T23:34:06.413Z,16.42
2023-04-09T23:36:33.092Z,18.05
2023-04-09T23:38:59.638Z,17.98
2023-04-09T23:41:26.637Z,16.75
2023-04-09T23:43:53.407Z,16.52
2023-04-09T23:46:20.111Z,17.25
2023-04-09T23:48:46.657Z,16.80
2023-04-09T23:51:20.050Z,17.45
2023-04-09T23:53:46.657Z,17.52
2023-04-09T23:56:16.262Z,18.23
2023-04-09T23:58:43.177Z,17.92
