createdAt,value
2022-10-13T00:00:27.949Z,7.60
2022-10-13T00:02:54.845Z,7.50
2022-10-13T00:05:21.538Z,7.60
2022-10-13T00:07:48.157Z,7.60
2022-10-13T00:10:14.774Z,7.60
2022-10-13T00:12:41.408Z,7.60
2022-10-13T00:15:08.686Z,7.60
2022-10-13T00:17:36.576Z,7.60
2022-10-13T00:20:04.177Z,7.60
2022-10-13T00:22:30.959Z,7.60
2022-10-13T00:24:57.608Z,7.60
2022-10-13T00:27:24.286Z,7.60
2022-10-13T00:29:50.881Z,7.60
2022-10-13T00:32:18.073Z,7.50
2022-10-13T00:34:44.947Z,7.50
2022-10-13T00:37:11.604Z,7.60
2022-10-13T00:39:38.566Z,7.40
2022-10-13T00:42:06.417Z,7.50
2022-10-13T00:44:51.486Z,7.50
2022-10-13T00:47:18.716Z,7.50
2022-10-13T00:49:45.456Z,7.40
2022-10-13T00:52:14.015Z,7.40
2022-10-13T00:54:40.847Z,7.40
2022-10-13T00:57:08.346Z,7.40
2022-10-13T00:59:35.911Z,7.40
2022-10-13T01:02:03.260Z,7.40
2022-10-13T01:04:33.199Z,7.40
2022-10-13T01:07:00.243Z,7.40
2022-10-13T01:09:26.836Z,7.40
2022-10-13T01:12:06.604Z,7.50
2022-10-13T01:14:36.537Z,7.50
2022-10-13T01:17:18.929Z,7.50
2022-10-13T01:20:05.807Z,7.50
2022-10-13T01:22:32.382Z,7.50
2022-10-13T01:25:05.092Z,7.50
2022-10-13T01:27:31.666Z,7.50
2022-10-13T01:29:58.258Z,7.50
2022-10-13T01:32:30.718Z,7.50
2022-10-13T01:35:11.797Z,7.50
2022-10-13T01:37:41.115Z,7.50
2022-10-13T01:40:30.801Z,7.40
2022-10-13T01:42:57.903Z,7.40
2022-10-13T01:45:28.681Z,7.30
2022-10-13T01:47:56.094Z,7.30
2022-10-13T01:50:23.170Z,7.30
2022-10-13T01:52:50.418Z,7.20
2022-10-13T01:55:17.049Z,7.20
2022-10-13T01:57:44.609Z,7.20
2022-10-13T02:00:11.502Z,7.30
2022-10-13T02:02:53.359Z,7.30
2022-10-13T02:05:20.036Z,7.30
2022-10-13T02:07:46.724Z,7.30
2022-10-13T02:10:16.097Z,7.40
2022-10-13T02:12:46.749Z,7.40
2022-10-13T02:15:16.092Z,7.40
2022-10-13T02:17:42.796Z,7.50
2022-10-13T02:20:10.099Z,7.50
2022-10-13T02:22:45.058Z,7.50
2022-10-13T02:25:11.727Z,7.50
2022-10-13T02:27:38.390Z,7.60
2022-10-13T02:30:05.484Z,7.60
2022-10-13T02:32:32.288Z,7.60
2022-10-13T02:34:58.922Z,7.70
2022-10-13T02:37:25.942Z,7.70
2022-10-13T02:39:52.732Z,7.80
2022-10-13T02:42:19.632Z,7.90
2022-10-13T02:44:46.470Z,7.90
2022-10-13T02:47:13.374Z,8.00
2022-10-13T02:49:40.030Z,8.00
2022-10-13T02:52:06.787Z,8.00
2022-10-13T02:54:33.427Z,8.10
2022-10-13T02:57:00.083Z,8.10
2022-10-13T02:59:26.744Z,8.20
2022-10-13T03:01:53.349Z,8.20
2022-10-13T03:04:19.973Z,8.20
2022-10-13T03:06:46.643Z,8.30
2022-10-13T03:09:13.562Z,8.30
2022-10-13T03:11:40.276Z,8.30
2022-10-13T03:14:06.861Z,8.40
2022-10-13T03:16:33.572Z,8.40
2022-10-13T03:19:00.226Z,8.50
2022-10-13T03:21:26.839Z,8.60
2022-10-13T03:23:54.022Z,8.60
2022-10-13T03:26:20.791Z,8.60
2022-10-13T03:28:50.696Z,8.70
2022-10-13T03:31:17.754Z,8.70
2022-10-13T03:33:44.901Z,8.70
2022-10-13T03:36:12.154Z,8.70
2022-10-13T03:38:38.821Z,8.80
2022-10-13T03:41:09.529Z,8.80
2022-10-13T03:43:36.272Z,8.90
2022-10-13T03:46:03.901Z,8.80
2022-10-13T03:48:30.714Z,8.80
2022-10-13T03:50:58.105Z,8.80
2022-10-13T03:53:25.003Z,8.90
2022-10-13T03:55:52.733Z,8.90
2022-10-13T03:58:19.840Z,8.90
2022-10-13T04:00:46.556Z,8.90
2022-10-13T04:03:14.690Z,8.80
2022-10-13T04:05:41.286Z,8.80
2022-10-13T04:08:08.030Z,8.70
2022-10-13T04:10:34.665Z,8.70
2022-10-13T04:13:01.335Z,8.70
2022-10-13T04:15:27.924Z,8.80
2022-10-13T04:17:54.543Z,8.80
2022-10-13T04:20:21.214Z,8.80
2022-10-13T04:22:47.819Z,8.80
2022-10-13T04:25:14.448Z,8.90
2022-10-13T04:27:41.097Z,8.80
2022-10-13T04:30:08.045Z,8.80
2022-10-13T04:32:34.672Z,8.80
2022-10-13T04:35:01.314Z,8.90
2022-10-13T04:37:27.894Z,8.90
2022-10-13T04:39:54.521Z,8.90
2022-10-13T04:42:21.297Z,8.90
2022-10-13T04:44:48.286Z,8.90
2022-10-13T04:47:14.937Z,9.00
2022-10-13T04:49:41.509Z,9.00
2022-10-13T04:52:08.184Z,9.00
2022-10-13T04:54:34.810Z,9.10
2022-10-13T04:57:01.477Z,9.10
2022-10-13T04:59:28.191Z,9.20
2022-10-13T05:01:54.786Z,9.20
2022-10-13T05:04:21.415Z,9.20
2022-10-13T05:07:15.962Z,9.20
2022-10-13T05:09:34.691Z,9.40
2022-10-13T05:12:01.587Z,9.40
2022-10-13T05:14:28.234Z,9.40
2022-10-13T05:16:54.873Z,9.40
2022-10-13T05:19:21.485Z,9.50
2022-10-13T05:21:48.145Z,9.60
2022-10-13T05:24:16.114Z,9.60
2022-10-13T05:26:42.933Z,9.60
2022-10-13T05:29:09.582Z,9.60
2022-10-13T05:31:36.482Z,9.60
2022-10-13T05:34:03.183Z,9.60
2022-10-13T05:36:31.270Z,9.60
2022-10-13T05:38:58.999Z,9.70
2022-10-13T05:41:26.063Z,9.70
2022-10-13T05:43:55.430Z,9.80
2022-10-13T05:46:22.104Z,9.80
2022-10-13T05:48:48.868Z,9.80
2022-10-13T05:51:25.939Z,9.80
2022-10-13T05:53:57.800Z,9.90
2022-10-13T05:56:26.102Z,10.00
2022-10-13T05:58:54.780Z,10.00
2022-10-13T06:01:24.670Z,10.00
2022-10-13T06:03:53.242Z,10.10
2022-10-13T06:06:20.058Z,10.10
2022-10-13T06:08:46.861Z,10.20
2022-10-13T06:11:13.548Z,10.20
2022-10-13T06:13:40.281Z,10.30
2022-10-13T06:16:07.124Z,10.30
2022-10-13T06:18:33.880Z,10.40
2022-10-13T06:21:00.589Z,10.50
2022-10-13T06:23:27.364Z,10.70
2022-10-13T06:25:54.115Z,10.80
2022-10-13T06:28:22.039Z,11.00
2022-10-13T06:30:53.904Z,11.20
2022-10-13T06:33:21.034Z,11.50
2022-10-13T06:35:47.990Z,11.90
2022-10-13T06:38:14.795Z,12.70
2022-10-13T06:40:42.219Z,13.40
2022-10-13T06:43:09.042Z,14.40
2022-10-13T06:45:35.815Z,15.80
2022-10-13T06:48:02.552Z,16.70
2022-10-13T06:50:29.813Z,16.80
2022-10-13T06:52:56.826Z,16.60
2022-10-13T06:55:23.774Z,16.20
2022-10-13T06:57:50.903Z,15.80
2022-10-13T07:00:17.702Z,15.50
2022-10-13T07:02:44.392Z,15.20
2022-10-13T07:05:11.442Z,15.00
2022-10-13T07:07:38.195Z,14.80
2022-10-13T07:10:05.014Z,14.70
2022-10-13T07:12:31.782Z,14.90
2022-10-13T07:14:58.500Z,14.90
2022-10-13T07:17:25.267Z,15.10
2022-10-13T07:19:55.782Z,15.20
2022-10-13T07:22:24.659Z,15.20
2022-10-13T07:24:51.468Z,15.00
2022-10-13T07:27:18.281Z,14.90
2022-10-13T07:29:44.956Z,14.60
2022-10-13T07:32:11.673Z,14.80
2022-10-13T07:34:38.484Z,14.90
2022-10-13T07:37:05.257Z,15.00
2022-10-13T07:39:32.180Z,14.90
2022-10-13T07:41:59.012Z,15.00
2022-10-13T07:44:25.830Z,15.00
2022-10-13T07:46:52.554Z,15.00
2022-10-13T07:49:19.362Z,15.10
2022-10-13T07:51:46.160Z,15.00
2022-10-13T07:54:13.052Z,15.00
2022-10-13T07:56:39.784Z,14.90
2022-10-13T07:59:06.628Z,14.80
2022-10-13T08:01:33.471Z,14.70
2022-10-13T08:04:00.636Z,14.80
2022-10-13T08:06:27.372Z,14.70
2022-10-13T08:08:54.154Z,14.70
2022-10-13T08:11:20.944Z,14.70
2022-10-13T08:13:48.869Z,15.00
2022-10-13T08:16:15.642Z,15.10
2022-10-13T08:18:42.502Z,15.90
2022-10-13T08:21:39.055Z,16.70
2022-10-13T08:23:59.515Z,17.50
2022-10-13T08:26:27.203Z,18.50
2022-10-13T08:31:41.634Z,20.90
2022-10-13T08:34:09.208Z,22.00
2022-10-13T08:36:36.402Z,23.00
2022-10-13T08:39:03.430Z,23.80
2022-10-13T08:41:31.465Z,22.80
2022-10-13T08:44:49.561Z,22.00
2022-10-13T08:47:13.455Z,20.60
2022-10-13T08:49:41.115Z,19.60
2022-10-13T08:52:13.513Z,18.90
2022-10-13T08:54:40.242Z,18.20
2022-10-13T08:57:08.697Z,17.90
2022-10-13T08:59:35.407Z,17.60
2022-10-13T09:02:03.394Z,17.30
2022-10-13T09:04:33.156Z,17.10
2022-10-13T09:07:02.662Z,16.80
2022-10-13T09:09:29.542Z,16.80
2022-10-13T09:11:56.356Z,16.90
2022-10-13T09:14:23.106Z,17.00
2022-10-13T09:16:50.663Z,17.10
2022-10-13T09:19:22.579Z,16.90
2022-10-13T09:21:50.427Z,17.40
2022-10-13T09:24:19.543Z,18.10
2022-10-13T09:26:47.511Z,18.40
2022-10-13T09:29:17.283Z,18.50
2022-10-13T09:31:44.188Z,18.50
2022-10-13T09:34:20.173Z,18.70
2022-10-13T09:36:56.142Z,19.00
2022-10-13T09:39:23.138Z,18.90
2022-10-13T09:41:50.197Z,18.90
2022-10-13T09:44:30.472Z,18.70
2022-10-13T09:46:58.405Z,18.90
2022-10-13T09:49:31.424Z,18.80
2022-10-13T09:52:00.944Z,19.40
2022-10-13T09:54:36.305Z,19.60
2022-10-13T09:57:05.320Z,19.20
2022-10-13T09:59:34.001Z,19.30
2022-10-13T10:02:19.470Z,19.20
2022-10-13T10:04:49.478Z,19.20
2022-10-13T10:07:20.707Z,18.90
2022-10-13T10:09:52.708Z,18.80
2022-10-13T10:12:25.463Z,18.60
2022-10-13T10:14:54.429Z,18.50
2022-10-13T10:17:25.930Z,18.50
2022-10-13T10:20:08.068Z,18.30
2022-10-13T10:22:37.245Z,18.20
2022-10-13T10:25:04.927Z,18.00
2022-10-13T10:27:38.949Z,18.00
2022-10-13T10:30:11.282Z,17.90
2022-10-13T10:32:50.039Z,17.90
2022-10-13T10:35:21.297Z,18.00
2022-10-13T10:38:01.831Z,18.10
2022-10-13T10:40:28.688Z,18.50
2022-10-13T10:43:03.755Z,18.70
2022-10-13T10:45:35.328Z,19.10
2022-10-13T10:48:08.073Z,18.90
2022-10-13T10:50:35.122Z,19.10
2022-10-13T10:53:04.972Z,18.50
2022-10-13T10:55:31.702Z,18.50
2022-10-13T10:58:30.628Z,18.10
2022-10-13T11:01:06.142Z,18.20
2022-10-13T11:03:40.830Z,18.10
2022-10-13T11:06:30.957Z,18.10
2022-10-13T11:08:58.270Z,18.10
2022-10-13T11:11:37.505Z,18.20
2022-10-13T11:14:07.400Z,18.20
2022-10-13T11:16:34.161Z,18.20
2022-10-13T11:19:06.897Z,18.20
2022-10-13T11:21:52.210Z,18.20
2022-10-13T11:24:34.059Z,18.20
2022-10-13T11:27:10.759Z,18.30
2022-10-13T11:29:44.046Z,18.30
2022-10-13T11:32:41.392Z,17.80
2022-10-13T11:35:08.134Z,18.10
2022-10-13T11:38:05.995Z,18.20
2022-10-13T11:40:42.275Z,18.50
2022-10-13T11:43:38.481Z,18.70
2022-10-13T11:46:08.055Z,18.80
2022-10-13T11:48:34.768Z,18.70
2022-10-13T11:51:04.554Z,18.50
2022-10-13T11:53:42.113Z,18.50
2022-10-13T11:56:18.777Z,18.60
2022-10-13T11:58:45.532Z,18.70
2022-10-13T12:01:13.118Z,18.60
2022-10-13T12:03:43.965Z,18.70
2022-10-13T12:06:16.737Z,18.70
2022-10-13T12:08:46.342Z,18.60
2022-10-13T12:11:26.761Z,18.70
2022-10-13T12:13:53.920Z,18.80
2022-10-13T12:16:21.044Z,18.80
2022-10-13T12:19:08.136Z,18.80
2022-10-13T12:21:37.277Z,18.90
2022-10-13T12:24:10.124Z,18.60
2022-10-13T12:26:37.420Z,18.60
2022-10-13T12:29:10.574Z,18.80
2022-10-13T12:31:45.234Z,18.90
2022-10-13T12:34:24.197Z,19.00
2022-10-13T12:37:14.333Z,18.90
2022-10-13T12:39:41.286Z,18.70
2022-10-13T12:42:11.092Z,18.70
2022-10-13T12:44:37.997Z,18.50
2022-10-13T12:47:04.774Z,18.50
2022-10-13T12:49:32.491Z,18.70
2022-10-13T12:52:14.621Z,18.80
2022-10-13T12:54:50.361Z,18.90
2022-10-13T12:57:35.302Z,19.00
2022-10-13T13:00:02.593Z,18.90
2022-10-13T13:02:31.097Z,18.80
2022-10-13T13:04:58.124Z,18.90
2022-10-13T13:07:28.345Z,18.80
2022-10-13T13:10:13.012Z,18.60
2022-10-13T13:12:39.659Z,18.60
2022-10-13T13:15:21.573Z,18.80
2022-10-13T13:18:03.554Z,18.90
2022-10-13T13:20:31.846Z,19.20
2022-10-13T13:22:58.964Z,19.30
2022-10-13T13:25:27.131Z,19.30
2022-10-13T13:27:54.000Z,19.40
2022-10-13T13:30:23.405Z,19.50
2022-10-13T13:32:50.267Z,19.70
2022-10-13T13:35:17.166Z,19.70
2022-10-13T13:38:04.180Z,19.70
2022-10-13T13:40:31.617Z,19.60
2022-10-13T13:42:58.420Z,19.60
2022-10-13T13:45:25.524Z,19.60
2022-10-13T13:47:53.062Z,19.50
2022-10-13T13:50:25.670Z,19.50
2022-10-13T13:52:55.174Z,19.40
2022-10-13T13:55:25.576Z,19.40
2022-10-13T13:57:52.322Z,19.50
2022-10-13T14:00:19.489Z,19.50
2022-10-13T14:02:46.272Z,19.60
2022-10-13T14:05:13.159Z,19.60
2022-10-13T14:07:40.352Z,19.50
2022-10-13T14:10:08.201Z,19.50
2022-10-13T14:12:35.177Z,19.60
2022-10-13T14:15:01.928Z,19.60
2022-10-13T14:17:28.665Z,19.60
2022-10-13T14:19:55.538Z,19.60
2022-10-13T14:22:22.878Z,19.70
2022-10-13T14:24:51.914Z,19.60
2022-10-13T14:27:18.781Z,19.50
2022-10-13T14:29:45.527Z,19.50
2022-10-13T14:32:16.550Z,19.40
2022-10-13T14:34:44.615Z,19.30
2022-10-13T14:37:11.482Z,19.30
2022-10-13T14:39:38.416Z,19.10
2022-10-13T14:42:05.091Z,19.10
2022-10-13T14:44:32.003Z,19.10
2022-10-13T14:46:58.874Z,19.10
2022-10-13T14:49:25.698Z,19.00
2022-10-13T14:51:52.468Z,18.90
2022-10-13T14:54:19.250Z,18.90
2022-10-13T14:56:46.012Z,18.80
2022-10-13T14:59:13.099Z,18.70
2022-10-13T15:01:42.877Z,18.70
2022-10-13T15:04:09.755Z,18.70
2022-10-13T15:06:39.833Z,18.70
2022-10-13T15:11:36.818Z,18.60
2022-10-13T15:14:03.807Z,18.60
2022-10-13T15:16:39.579Z,18.50
2022-10-13T15:19:07.720Z,18.40
2022-10-13T15:21:34.503Z,18.30
2022-10-13T15:24:01.723Z,18.30
2022-10-13T15:26:28.490Z,18.20
2022-10-13T15:28:55.297Z,18.10
2022-10-13T15:31:22.454Z,18.00
2022-10-13T15:33:51.767Z,17.90
2022-10-13T15:36:19.001Z,17.80
2022-10-13T15:38:45.697Z,17.60
2022-10-13T15:41:12.486Z,17.50
2022-10-13T15:43:39.428Z,17.40
2022-10-13T15:46:07.390Z,17.20
2022-10-13T15:48:37.292Z,17.10
2022-10-13T15:51:09.142Z,17.10
2022-10-13T15:53:35.858Z,17.00
2022-10-13T15:56:03.045Z,16.90
2022-10-13T15:58:29.772Z,16.90
2022-10-13T16:00:56.531Z,16.90
2022-10-13T16:03:24.492Z,16.80
2022-10-13T16:05:51.442Z,16.70
2022-10-13T16:08:18.163Z,16.70
2022-10-13T16:10:44.849Z,16.70
2022-10-13T16:13:13.880Z,16.60
2022-10-13T16:15:40.952Z,16.60
2022-10-13T16:18:07.981Z,16.60
2022-10-13T16:20:37.850Z,16.50
2022-10-13T16:23:05.101Z,16.40
2022-10-13T16:25:33.579Z,16.40
2022-10-13T16:28:00.861Z,16.40
2022-10-13T16:30:30.452Z,16.30
2022-10-13T16:32:58.119Z,16.20
2022-10-13T16:35:24.829Z,16.20
2022-10-13T16:37:54.241Z,16.10
2022-10-13T16:40:20.958Z,16.10
2022-10-13T16:42:49.051Z,16.10
2022-10-13T16:45:15.776Z,16.00
2022-10-13T16:47:42.489Z,16.00
2022-10-13T16:50:09.979Z,16.00
2022-10-13T16:52:37.348Z,16.00
2022-10-13T16:55:04.689Z,16.00
2022-10-13T16:57:31.595Z,16.00
2022-10-13T16:59:58.351Z,15.90
2022-10-13T17:02:25.065Z,15.90
2022-10-13T17:04:54.892Z,15.80
2022-10-13T17:07:21.913Z,15.80
2022-10-13T17:09:54.874Z,15.70
2022-10-13T17:12:30.214Z,15.70
2022-10-13T17:14:57.007Z,15.60
2022-10-13T17:17:23.787Z,15.50
2022-10-13T17:19:50.622Z,15.50
2022-10-13T17:22:17.345Z,15.40
2022-10-13T17:24:48.234Z,15.40
2022-10-13T17:27:16.305Z,15.40
2022-10-13T17:29:43.170Z,15.40
2022-10-13T17:32:09.865Z,15.30
2022-10-13T17:34:39.419Z,15.30
2022-10-13T17:37:08.004Z,15.30
2022-10-13T17:39:34.749Z,15.20
2022-10-13T17:42:01.578Z,15.20
2022-10-13T17:44:28.356Z,15.20
2022-10-13T17:46:58.369Z,15.10
2022-10-13T17:49:26.424Z,15.10
2022-10-13T17:51:54.992Z,15.00
2022-10-13T17:54:24.935Z,14.90
2022-10-13T17:56:51.748Z,14.80
2022-10-13T17:59:18.557Z,14.70
2022-10-13T18:01:45.871Z,14.70
2022-10-13T18:04:14.311Z,14.60
2022-10-13T18:06:41.512Z,14.60
2022-10-13T18:09:09.983Z,14.60
2022-10-13T18:11:37.083Z,14.60
2022-10-13T18:14:03.877Z,14.60
2022-10-13T18:16:30.646Z,14.60
2022-10-13T18:18:57.452Z,14.60
2022-10-13T18:21:26.912Z,14.60
2022-10-13T18:23:54.786Z,14.60
2022-10-13T18:26:24.114Z,14.60
2022-10-13T18:28:54.092Z,14.60
2022-10-13T18:31:28.336Z,14.50
2022-10-13T18:34:14.317Z,14.50
2022-10-13T18:36:43.138Z,14.50
2022-10-13T18:39:17.899Z,14.50
2022-10-13T18:41:45.433Z,14.50
2022-10-13T18:44:12.237Z,14.50
2022-10-13T18:46:39.708Z,14.50
2022-10-13T18:49:07.731Z,14.40
2022-10-13T18:51:36.476Z,14.40
2022-10-13T18:54:04.280Z,14.40
2022-10-13T18:56:31.454Z,14.40
2022-10-13T18:59:00.104Z,14.40
2022-10-13T19:01:30.687Z,14.40
2022-10-13T19:03:57.493Z,14.40
2022-10-13T19:06:28.002Z,14.40
2022-10-13T19:08:58.843Z,14.30
2022-10-13T19:11:25.698Z,14.30
2022-10-13T19:13:56.053Z,14.20
2022-10-13T19:16:23.753Z,14.20
2022-10-13T19:18:51.066Z,14.20
2022-10-13T19:21:18.513Z,14.20
2022-10-13T19:23:45.228Z,14.20
2022-10-13T19:26:25.773Z,14.20
2022-10-13T19:29:06.210Z,14.10
2022-10-13T19:31:33.695Z,14.10
2022-10-13T19:34:00.465Z,14.10
2022-10-13T19:36:32.450Z,14.10
2022-10-13T19:39:01.067Z,14.10
2022-10-13T19:41:28.673Z,14.10
2022-10-13T19:43:55.745Z,14.00
2022-10-13T19:46:22.536Z,14.00
2022-10-13T19:48:49.631Z,13.90
2022-10-13T19:51:16.404Z,14.00
2022-10-13T19:53:43.229Z,14.00
2022-10-13T19:56:18.783Z,14.00
2022-10-13T19:58:45.554Z,14.00
2022-10-13T20:01:12.371Z,14.00
2022-10-13T20:03:41.919Z,14.00
2022-10-13T20:06:09.435Z,14.00
2022-10-13T20:08:36.891Z,14.00
2022-10-13T20:11:10.477Z,13.90
2022-10-13T20:13:37.379Z,13.90
2022-10-13T20:16:04.951Z,13.90
2022-10-13T20:18:32.702Z,13.90
2022-10-13T20:21:09.307Z,13.90
2022-10-13T20:23:36.206Z,13.90
2022-10-13T20:26:06.672Z,13.90
2022-10-13T20:28:43.223Z,14.00
2022-10-13T20:31:10.655Z,13.80
2022-10-13T20:33:37.341Z,13.70
2022-10-13T20:36:05.915Z,13.70
2022-10-13T20:38:33.398Z,13.70
2022-10-13T20:41:08.970Z,13.70
2022-10-13T20:43:36.619Z,13.70
2022-10-13T20:46:04.701Z,13.70
2022-10-13T20:48:45.534Z,13.80
2022-10-13T20:51:24.423Z,13.70
2022-10-13T20:53:51.752Z,13.70
2022-10-13T20:56:20.293Z,13.70
2022-10-13T20:58:47.649Z,13.60
2022-10-13T21:01:14.366Z,13.60
2022-10-13T21:03:41.101Z,13.50
2022-10-13T21:06:08.811Z,13.60
2022-10-13T21:08:35.404Z,13.50
2022-10-13T21:11:03.602Z,13.40
2022-10-13T21:13:32.280Z,13.40
2022-10-13T21:16:04.576Z,13.40
2022-10-13T21:18:33.830Z,13.30
2022-10-13T21:21:07.483Z,13.30
2022-10-13T21:23:34.291Z,13.30
2022-10-13T21:26:02.360Z,13.20
2022-10-13T21:28:29.783Z,13.20
2022-10-13T21:31:17.323Z,13.10
2022-10-13T21:33:44.575Z,13.00
2022-10-13T21:36:15.430Z,13.00
2022-10-13T21:38:45.328Z,13.00
2022-10-13T21:41:13.748Z,13.00
2022-10-13T21:43:43.524Z,13.00
2022-10-13T21:46:13.277Z,13.00
2022-10-13T21:48:40.066Z,12.90
2022-10-13T21:51:23.355Z,12.90
2022-10-13T21:53:54.452Z,12.90
2022-10-13T21:56:21.500Z,12.90
2022-10-13T21:58:49.119Z,12.80
2022-10-13T22:01:17.560Z,12.80
2022-10-13T22:03:44.394Z,12.80
2022-10-13T22:06:18.709Z,12.70
2022-10-13T22:08:47.186Z,12.60
2022-10-13T22:11:14.652Z,12.50
2022-10-13T22:13:42.698Z,12.50
2022-10-13T22:16:11.208Z,12.40
2022-10-13T22:18:37.847Z,12.40
2022-10-13T22:21:05.275Z,12.30
2022-10-13T22:23:32.209Z,12.20
2022-10-13T22:25:58.926Z,12.10
2022-10-13T22:28:25.573Z,12.00
2022-10-13T22:30:52.349Z,12.00
2022-10-13T22:33:19.244Z,11.90
2022-10-13T22:35:46.817Z,11.80
2022-10-13T22:38:13.867Z,11.80
2022-10-13T22:40:43.356Z,11.70
2022-10-13T22:43:10.013Z,11.70
2022-10-13T22:45:36.686Z,11.70
2022-10-13T22:48:03.428Z,11.70
2022-10-13T22:50:30.107Z,11.70
2022-10-13T22:52:57.927Z,11.70
2022-10-13T22:55:24.525Z,11.70
2022-10-13T22:57:51.169Z,11.60
2022-10-13T23:00:17.943Z,11.70
2022-10-13T23:02:44.574Z,11.60
2022-10-13T23:05:11.140Z,11.70
2022-10-13T23:07:37.765Z,11.70
2022-10-13T23:10:04.722Z,11.70
2022-10-13T23:12:31.341Z,11.70
2022-10-13T23:14:57.947Z,11.70
2022-10-13T23:17:24.850Z,11.80
2022-10-13T23:19:53.696Z,11.80
2022-10-13T23:22:20.317Z,11.80
2022-10-13T23:24:47.359Z,11.80
2022-10-13T23:27:13.963Z,11.80
2022-10-13T23:29:40.565Z,11.80
2022-10-13T23:32:09.702Z,11.80
2022-10-13T23:34:36.676Z,11.70
2022-10-13T23:37:03.330Z,11.70
2022-10-13T23:39:30.147Z,11.70
2022-10-13T23:41:56.994Z,11.70
2022-10-13T23:44:23.696Z,11.70
2022-10-13T23:46:50.350Z,11.70
2022-10-13T23:49:17.048Z,11.70
2022-10-13T23:51:44.251Z,11.80
2022-10-13T23:54:12.762Z,11.80
2022-10-13T23:56:39.400Z,11.80
2022-10-13T23:59:09.835Z,11.80
