createdAt,value
2023-01-29T00:01:15.997Z,60.85
2023-01-29T00:03:53.218Z,60.88
2023-01-29T00:06:26.243Z,60.75
2023-01-29T00:08:59.314Z,61.00
2023-01-29T00:11:32.466Z,61.00
2023-01-29T00:14:05.735Z,60.89
2023-01-29T00:16:41.158Z,60.94
2023-01-29T00:19:15.585Z,60.87
2023-01-29T00:21:48.576Z,60.96
2023-01-29T00:24:21.712Z,61.00
2023-01-29T00:26:54.727Z,61.21
2023-01-29T00:29:27.720Z,61.40
2023-01-29T00:32:00.907Z,61.17
2023-01-29T00:34:35.432Z,61.14
2023-01-29T00:37:08.863Z,61.21
2023-01-29T00:39:48.039Z,61.42
2023-01-29T00:42:38.759Z,61.44
2023-01-29T00:45:12.741Z,61.59
2023-01-29T00:47:45.444Z,61.54
2023-01-29T00:50:20.039Z,61.53
2023-01-29T00:52:54.693Z,61.60
2023-01-29T00:55:27.763Z,61.56
2023-01-29T00:58:00.711Z,61.78
2023-01-29T01:00:33.853Z,61.59
2023-01-29T01:03:05.962Z,61.72
2023-01-29T01:05:40.470Z,61.81
2023-01-29T01:08:31.097Z,61.70
2023-01-29T01:11:06.661Z,61.82
2023-01-29T01:13:39.650Z,61.86
2023-01-29T01:16:14.435Z,61.78
2023-01-29T01:18:47.636Z,61.80
2023-01-29T01:21:21.977Z,61.83
2023-01-29T01:23:55.009Z,61.80
2023-01-29T01:26:28.873Z,61.74
2023-01-29T01:29:01.906Z,61.55
2023-01-29T01:31:34.987Z,61.74
2023-01-29T01:34:13.692Z,61.42
2023-01-29T01:36:48.120Z,61.69
2023-01-29T01:39:21.121Z,61.58
2023-01-29T01:41:54.661Z,61.55
2023-01-29T01:44:53.700Z,61.58
2023-01-29T01:47:31.812Z,61.58
2023-01-29T01:50:09.870Z,61.49
2023-01-29T01:52:46.414Z,61.59
2023-01-29T01:55:22.675Z,61.64
2023-01-29T01:58:01.318Z,61.59
2023-01-29T02:00:34.662Z,61.47
2023-01-29T02:03:27.168Z,61.51
2023-01-29T02:06:18.800Z,61.73
2023-01-29T02:09:15.792Z,61.60
2023-01-29T02:11:48.776Z,61.55
2023-01-29T02:14:22.789Z,61.67
2023-01-29T02:16:55.984Z,61.45
2023-01-29T02:19:40.496Z,61.69
2023-01-29T02:22:38.732Z,61.75
2023-01-29T02:26:00.349Z,61.62
2023-01-29T02:28:40.689Z,61.64
2023-01-29T02:31:25.489Z,61.72
2023-01-29T02:34:09.963Z,61.74
2023-01-29T02:36:50.633Z,61.51
2023-01-29T02:39:30.999Z,61.52
2023-01-29T02:42:14.219Z,61.78
2023-01-29T02:44:53.341Z,61.68
2023-01-29T02:47:35.009Z,61.72
2023-01-29T02:50:16.189Z,61.64
2023-01-29T02:52:59.011Z,61.81
2023-01-29T02:55:37.308Z,61.60
2023-01-29T02:58:15.138Z,61.64
2023-01-29T03:00:52.248Z,61.61
2023-01-29T03:03:30.300Z,61.74
2023-01-29T03:06:07.898Z,61.43
2023-01-29T03:08:45.549Z,61.68
2023-01-29T03:11:19.457Z,61.58
2023-01-29T03:13:57.840Z,61.58
2023-01-29T03:16:37.205Z,61.69
2023-01-29T03:19:16.278Z,61.49
2023-01-29T03:22:00.136Z,61.65
2023-01-29T03:24:59.918Z,61.54
2023-01-29T03:27:59.274Z,61.52
2023-01-29T03:31:00.395Z,61.52
2023-01-29T03:33:47.106Z,61.39
2023-01-29T03:36:24.276Z,61.59
2023-01-29T03:38:57.289Z,61.48
2023-01-29T03:41:35.896Z,61.76
2023-01-29T03:44:15.778Z,61.78
2023-01-29T03:46:56.562Z,61.69
2023-01-29T03:49:42.916Z,61.54
2023-01-29T03:52:23.274Z,61.63
2023-01-29T03:55:07.014Z,61.58
2023-01-29T03:57:46.577Z,61.70
2023-01-29T04:00:25.602Z,61.69
2023-01-29T04:03:11.240Z,61.70
2023-01-29T04:05:52.777Z,61.69
2023-01-29T04:08:35.841Z,61.80
2023-01-29T04:11:15.345Z,61.79
2023-01-29T04:13:49.444Z,61.84
2023-01-29T04:16:30.106Z,62.00
2023-01-29T04:19:29.797Z,61.76
2023-01-29T04:22:13.920Z,62.01
2023-01-29T04:24:47.964Z,61.93
2023-01-29T04:27:27.500Z,61.90
2023-01-29T04:30:15.205Z,61.79
2023-01-29T04:33:02.091Z,61.99
2023-01-29T04:35:49.943Z,62.09
2023-01-29T04:38:36.200Z,62.08
2023-01-29T04:41:15.190Z,62.17
2023-01-29T04:43:59.315Z,62.20
2023-01-29T04:46:40.268Z,62.01
2023-01-29T04:49:20.937Z,62.15
2023-01-29T04:52:02.096Z,62.17
2023-01-29T04:54:52.050Z,62.13
2023-01-29T04:57:30.827Z,62.22
2023-01-29T05:00:12.069Z,62.23
2023-01-29T05:02:47.076Z,62.16
2023-01-29T05:05:22.208Z,62.28
2023-01-29T05:07:56.621Z,62.16
2023-01-29T05:10:31.345Z,62.23
2023-01-29T05:13:08.865Z,62.27
2023-01-29T05:15:48.189Z,62.39
2023-01-29T05:18:21.534Z,62.21
2023-01-29T05:20:57.988Z,62.20
2023-01-29T05:23:31.102Z,62.13
2023-01-29T05:26:06.044Z,62.17
2023-01-29T05:28:38.013Z,62.24
2023-01-29T05:31:11.096Z,62.15
2023-01-29T05:33:44.144Z,62.22
2023-01-29T05:36:17.111Z,62.17
2023-01-29T05:38:50.329Z,62.02
2023-01-29T05:41:24.780Z,62.08
2023-01-29T05:43:57.802Z,62.07
2023-01-29T05:46:30.885Z,62.04
2023-01-29T05:49:03.955Z,62.16
2023-01-29T05:51:37.382Z,62.08
2023-01-29T05:54:12.605Z,62.10
2023-01-29T05:56:47.036Z,62.07
2023-01-29T05:59:20.207Z,62.18
2023-01-29T06:01:53.960Z,62.18
2023-01-29T06:04:26.862Z,61.89
2023-01-29T06:07:01.169Z,61.87
2023-01-29T06:09:34.151Z,62.13
2023-01-29T06:12:08.815Z,62.08
2023-01-29T06:14:41.769Z,62.02
2023-01-29T06:17:14.804Z,62.26
2023-01-29T06:19:47.779Z,62.34
2023-01-29T06:22:20.760Z,62.16
2023-01-29T06:24:53.753Z,62.22
2023-01-29T06:27:28.133Z,62.17
2023-01-29T06:30:01.144Z,62.18
2023-01-29T06:32:34.269Z,62.14
2023-01-29T06:35:09.863Z,62.06
2023-01-29T06:37:42.832Z,62.13
2023-01-29T06:40:16.195Z,62.07
2023-01-29T06:42:50.848Z,62.23
2023-01-29T06:45:24.113Z,62.00
2023-01-29T06:47:59.927Z,61.93
2023-01-29T06:50:34.258Z,61.97
2023-01-29T06:53:07.213Z,62.01
2023-01-29T06:55:40.359Z,61.89
2023-01-29T06:58:14.689Z,61.85
2023-01-29T07:00:47.930Z,61.84
2023-01-29T07:03:21.174Z,61.80
2023-01-29T07:05:54.346Z,61.95
2023-01-29T07:08:28.421Z,61.68
2023-01-29T07:11:01.410Z,61.71
2023-01-29T07:13:35.823Z,61.71
2023-01-29T07:16:09.052Z,61.62
2023-01-29T07:18:42.193Z,61.59
2023-01-29T07:21:15.298Z,61.59
2023-01-29T07:23:48.274Z,61.64
2023-01-29T07:26:21.275Z,61.42
2023-01-29T07:28:55.798Z,61.55
2023-01-29T07:31:28.945Z,61.72
2023-01-29T07:34:02.098Z,61.53
2023-01-29T07:36:37.203Z,61.58
2023-01-29T07:39:10.189Z,61.62
2023-01-29T07:41:43.173Z,61.61
2023-01-29T07:44:23.768Z,61.74
2023-01-29T07:46:56.802Z,61.64
2023-01-29T07:49:29.908Z,61.45
2023-01-29T07:52:02.931Z,61.34
2023-01-29T07:54:35.975Z,61.36
2023-01-29T07:57:08.965Z,61.46
2023-01-29T07:59:43.685Z,61.41
2023-01-29T08:02:17.013Z,61.40
2023-01-29T08:04:50.054Z,61.25
2023-01-29T08:07:23.149Z,61.34
2023-01-29T08:09:56.178Z,61.10
2023-01-29T08:12:29.173Z,61.32
2023-01-29T08:15:03.630Z,61.17
2023-01-29T08:17:43.321Z,61.21
2023-01-29T08:20:23.693Z,60.85
2023-01-29T08:23:04.486Z,60.83
2023-01-29T08:25:38.299Z,60.75
2023-01-29T08:28:12.383Z,60.81
2023-01-29T08:30:47.214Z,60.85
2023-01-29T08:33:29.863Z,60.90
2023-01-29T08:36:11.269Z,60.73
2023-01-29T08:38:44.254Z,60.72
2023-01-29T08:41:17.265Z,60.61
2023-01-29T08:43:50.319Z,60.62
2023-01-29T08:46:24.858Z,60.52
2023-01-29T08:48:57.907Z,60.50
2023-01-29T08:51:30.936Z,60.36
2023-01-29T08:54:03.984Z,60.21
2023-01-29T08:56:36.981Z,60.11
2023-01-29T08:59:10.921Z,60.05
2023-01-29T09:01:45.055Z,60.05
2023-01-29T09:04:18.041Z,59.92
2023-01-29T09:06:51.158Z,59.78
2023-01-29T09:09:24.436Z,59.72
2023-01-29T09:11:57.459Z,59.61
2023-01-29T09:14:30.443Z,59.37
2023-01-29T09:17:04.862Z,59.71
2023-01-29T09:19:37.866Z,59.50
2023-01-29T09:22:12.015Z,59.44
2023-01-29T09:24:45.185Z,59.61
2023-01-29T09:27:18.166Z,59.52
2023-01-29T09:29:51.173Z,59.48
2023-01-29T09:32:55.356Z,59.20
2023-01-29T09:35:18.926Z,59.18
2023-01-29T09:37:52.620Z,59.28
2023-01-29T09:40:27.888Z,59.36
2023-01-29T09:43:05.508Z,59.48
2023-01-29T09:45:42.021Z,59.74
2023-01-29T09:48:16.499Z,59.97
2023-01-29T09:50:52.816Z,59.93
2023-01-29T09:53:32.646Z,60.11
2023-01-29T09:56:12.616Z,60.40
2023-01-29T09:58:45.963Z,60.53
2023-01-29T10:01:24.086Z,60.71
2023-01-29T10:04:15.333Z,61.03
2023-01-29T10:07:01.874Z,61.04
2023-01-29T10:09:57.221Z,61.30
2023-01-29T10:12:47.180Z,61.36
2023-01-29T10:15:33.369Z,61.55
2023-01-29T10:18:34.728Z,61.64
2023-01-29T10:21:29.474Z,61.83
2023-01-29T10:24:16.077Z,61.89
2023-01-29T10:26:49.392Z,62.10
2023-01-29T10:29:23.312Z,62.31
2023-01-29T10:32:04.839Z,62.69
2023-01-29T10:34:43.958Z,63.30
2023-01-29T10:37:21.560Z,63.40
2023-01-29T10:39:54.506Z,63.45
2023-01-29T10:42:33.183Z,63.69
2023-01-29T10:45:20.732Z,63.96
2023-01-29T10:48:30.114Z,64.00
2023-01-29T10:51:14.579Z,64.17
2023-01-29T10:54:00.871Z,64.36
2023-01-29T10:56:52.647Z,64.45
2023-01-29T10:59:40.611Z,64.60
2023-01-29T11:02:17.888Z,65.01
2023-01-29T11:04:51.087Z,64.94
2023-01-29T11:07:24.498Z,65.14
2023-01-29T11:10:04.153Z,65.20
2023-01-29T11:12:38.886Z,65.46
2023-01-29T11:15:20.747Z,65.68
2023-01-29T11:18:10.435Z,65.78
2023-01-29T11:20:45.700Z,65.75
2023-01-29T11:23:28.302Z,65.92
2023-01-29T11:26:04.862Z,65.98
2023-01-29T11:28:40.673Z,66.04
2023-01-29T11:31:22.215Z,66.31
2023-01-29T11:34:06.758Z,66.52
2023-01-29T11:36:40.749Z,66.63
2023-01-29T11:39:16.141Z,65.85
2023-01-29T11:41:54.752Z,66.16
2023-01-29T11:44:36.770Z,66.38
2023-01-29T11:47:19.324Z,66.70
2023-01-29T11:49:56.132Z,66.60
2023-01-29T11:52:37.570Z,66.81
2023-01-29T11:55:19.005Z,66.78
2023-01-29T11:57:58.881Z,66.95
2023-01-29T12:00:34.601Z,67.14
2023-01-29T12:03:14.775Z,67.23
2023-01-29T12:05:56.249Z,67.28
2023-01-29T12:08:34.918Z,67.18
2023-01-29T12:11:14.662Z,67.33
2023-01-29T12:13:55.739Z,67.39
2023-01-29T12:16:34.477Z,67.41
2023-01-29T12:19:16.006Z,67.47
2023-01-29T12:21:55.056Z,67.52
2023-01-29T12:24:35.284Z,67.44
2023-01-29T12:27:19.775Z,67.48
2023-01-29T12:30:03.705Z,67.56
2023-01-29T12:32:45.649Z,67.48
2023-01-29T12:35:23.637Z,67.41
2023-01-29T12:38:03.510Z,67.56
2023-01-29T12:40:41.947Z,67.52
2023-01-29T12:43:22.290Z,67.48
2023-01-29T12:46:02.680Z,67.54
2023-01-29T12:48:43.675Z,67.52
2023-01-29T12:51:19.800Z,67.57
2023-01-29T12:53:58.341Z,67.71
2023-01-29T12:56:36.970Z,67.80
2023-01-29T12:59:19.239Z,67.68
2023-01-29T13:01:59.926Z,67.73
2023-01-29T13:04:40.230Z,67.87
2023-01-29T13:07:18.865Z,67.79
2023-01-29T13:09:56.372Z,68.01
2023-01-29T13:12:30.404Z,67.98
2023-01-29T13:15:06.772Z,67.41
2023-01-29T13:17:49.107Z,67.76
2023-01-29T13:20:29.911Z,67.89
2023-01-29T13:23:16.490Z,68.10
2023-01-29T13:25:52.854Z,68.09
2023-01-29T13:28:28.218Z,68.05
2023-01-29T13:31:24.259Z,68.27
2023-01-29T13:34:09.378Z,68.13
2023-01-29T13:36:45.186Z,68.23
2023-01-29T13:39:25.550Z,68.33
2023-01-29T13:42:00.657Z,68.34
2023-01-29T13:44:35.901Z,68.43
2023-01-29T13:47:13.830Z,68.65
2023-01-29T13:49:56.611Z,68.83
2023-01-29T13:52:36.641Z,68.81
2023-01-29T13:55:26.285Z,69.00
2023-01-29T13:58:00.664Z,69.04
2023-01-29T14:00:58.575Z,69.06
2023-01-29T14:04:04.809Z,68.98
2023-01-29T14:06:51.381Z,69.48
2023-01-29T14:09:54.979Z,69.71
2023-01-29T14:12:37.196Z,69.91
2023-01-29T14:15:32.818Z,69.86
2023-01-29T14:18:23.004Z,70.13
2023-01-29T14:21:07.308Z,70.01
2023-01-29T14:23:46.122Z,69.44
2023-01-29T14:26:27.394Z,69.96
2023-01-29T14:29:05.859Z,70.23
2023-01-29T14:31:45.259Z,70.36
2023-01-29T14:34:24.959Z,70.50
2023-01-29T14:37:02.444Z,70.35
2023-01-29T14:39:44.194Z,70.76
2023-01-29T14:42:23.659Z,70.81
2023-01-29T14:45:00.498Z,70.98
2023-01-29T14:48:06.786Z,71.02
2023-01-29T14:50:51.477Z,71.22
2023-01-29T14:53:31.221Z,71.33
2023-01-29T14:56:15.298Z,71.44
2023-01-29T14:58:50.967Z,71.17
2023-01-29T15:01:31.727Z,71.56
2023-01-29T15:04:07.609Z,71.61
2023-01-29T15:06:46.865Z,71.77
2023-01-29T15:09:37.335Z,71.77
2023-01-29T15:12:21.868Z,71.73
2023-01-29T15:15:04.550Z,71.71
2023-01-29T15:17:43.917Z,71.70
2023-01-29T15:20:32.511Z,71.88
2023-01-29T15:23:26.786Z,71.89
2023-01-29T15:26:01.945Z,71.76
2023-01-29T15:28:37.143Z,71.94
2023-01-29T15:31:17.188Z,71.97
2023-01-29T15:33:53.196Z,71.87
2023-01-29T15:36:29.705Z,72.09
2023-01-29T15:39:21.573Z,72.20
2023-01-29T15:42:11.743Z,72.03
2023-01-29T15:44:49.150Z,72.05
2023-01-29T15:47:25.550Z,72.16
2023-01-29T15:49:59.565Z,72.05
2023-01-29T15:52:35.297Z,71.41
2023-01-29T15:55:13.399Z,71.53
2023-01-29T15:57:46.660Z,71.60
2023-01-29T16:00:28.662Z,71.65
2023-01-29T16:03:01.822Z,71.73
2023-01-29T16:05:35.235Z,71.69
2023-01-29T16:08:13.801Z,71.76
2023-01-29T16:10:54.181Z,71.74
2023-01-29T16:13:30.288Z,71.62
2023-01-29T16:16:08.355Z,71.78
2023-01-29T16:18:57.788Z,71.90
2023-01-29T16:21:37.611Z,71.89
2023-01-29T16:24:14.007Z,71.82
2023-01-29T16:26:49.285Z,71.96
2023-01-29T16:29:30.694Z,72.08
2023-01-29T16:32:06.992Z,71.95
2023-01-29T16:34:42.769Z,72.00
2023-01-29T16:37:23.855Z,72.03
2023-01-29T16:39:57.677Z,71.84
2023-01-29T16:42:32.239Z,71.96
2023-01-29T16:45:27.767Z,71.77
2023-01-29T16:48:30.879Z,71.79
2023-01-29T16:51:13.482Z,71.84
2023-01-29T16:53:56.619Z,71.86
2023-01-29T16:56:33.500Z,71.93
2023-01-29T16:59:07.774Z,71.74
2023-01-29T17:01:40.951Z,71.90
2023-01-29T17:04:19.598Z,72.06
2023-01-29T17:06:57.644Z,72.00
2023-01-29T17:09:36.340Z,72.08
2023-01-29T17:12:18.445Z,71.93
2023-01-29T17:15:01.715Z,72.10
2023-01-29T17:17:36.209Z,71.82
2023-01-29T17:20:15.872Z,72.05
2023-01-29T17:22:48.843Z,71.83
2023-01-29T17:25:22.186Z,71.96
2023-01-29T17:27:55.285Z,72.01
2023-01-29T17:30:32.328Z,71.69
2023-01-29T17:33:13.485Z,71.93
2023-01-29T17:35:47.933Z,71.84
2023-01-29T17:38:26.444Z,71.90
2023-01-29T17:41:04.215Z,71.76
2023-01-29T17:43:37.253Z,71.72
2023-01-29T17:46:14.756Z,71.79
2023-01-29T17:48:49.184Z,71.80
2023-01-29T17:51:25.034Z,71.61
2023-01-29T17:53:58.260Z,71.71
2023-01-29T17:56:31.357Z,71.67
2023-01-29T17:59:14.183Z,71.54
2023-01-29T18:01:48.321Z,71.42
2023-01-29T18:04:31.050Z,71.36
2023-01-29T18:07:06.410Z,71.37
2023-01-29T18:09:39.420Z,71.47
2023-01-29T18:12:12.509Z,71.34
2023-01-29T18:14:45.503Z,71.38
2023-01-29T18:17:22.343Z,71.14
2023-01-29T18:19:56.343Z,71.21
2023-01-29T18:22:30.461Z,70.97
2023-01-29T18:25:03.411Z,71.06
2023-01-29T18:27:36.424Z,71.14
2023-01-29T18:30:13.944Z,71.27
2023-01-29T18:32:50.309Z,71.13
2023-01-29T18:35:23.447Z,71.11
2023-01-29T18:37:58.138Z,71.26
2023-01-29T18:40:32.566Z,71.15
2023-01-29T18:43:05.776Z,71.29
2023-01-29T18:45:38.917Z,71.19
2023-01-29T18:48:14.636Z,71.36
2023-01-29T18:50:47.777Z,71.25
2023-01-29T18:53:22.266Z,71.51
2023-01-29T18:55:57.185Z,71.48
2023-01-29T18:58:35.802Z,71.50
2023-01-29T19:01:12.071Z,71.44
2023-01-29T19:03:45.271Z,71.40
2023-01-29T19:06:18.355Z,71.59
2023-01-29T19:08:53.048Z,71.46
2023-01-29T19:11:26.089Z,71.42
2023-01-29T19:13:59.343Z,71.56
2023-01-29T19:19:19.002Z,71.53
2023-01-29T19:21:53.514Z,71.59
2023-01-29T19:24:27.673Z,71.47
2023-01-29T19:27:02.005Z,71.44
2023-01-29T19:29:36.639Z,71.58
2023-01-29T19:32:09.953Z,71.35
2023-01-29T19:34:44.366Z,71.39
2023-01-29T19:37:17.493Z,71.34
2023-01-29T19:39:51.133Z,71.56
2023-01-29T19:42:27.330Z,71.54
2023-01-29T19:45:00.311Z,71.35
2023-01-29T19:47:33.796Z,71.48
2023-01-29T19:50:09.774Z,71.53
2023-01-29T19:52:51.965Z,71.61
2023-01-29T19:55:25.934Z,71.49
2023-01-29T19:57:59.026Z,71.67
2023-01-29T20:00:32.651Z,71.66
2023-01-29T20:03:07.896Z,71.63
2023-01-29T20:05:43.879Z,71.65
2023-01-29T20:08:19.783Z,71.67
2023-01-29T20:10:53.079Z,71.69
2023-01-29T20:13:30.215Z,71.75
2023-01-29T20:16:05.422Z,71.25
2023-01-29T20:18:38.479Z,71.60
2023-01-29T20:21:15.025Z,71.58
2023-01-29T20:23:50.365Z,71.84
2023-01-29T20:26:26.651Z,71.91
2023-01-29T20:28:59.836Z,71.99
2023-01-29T20:31:32.910Z,72.03
2023-01-29T20:34:06.015Z,71.93
2023-01-29T20:36:40.579Z,72.08
2023-01-29T20:39:15.517Z,71.88
2023-01-29T20:41:51.030Z,71.81
2023-01-29T20:44:26.020Z,71.97
2023-01-29T20:47:01.766Z,71.83
2023-01-29T20:49:35.036Z,71.84
2023-01-29T20:52:10.757Z,71.96
2023-01-29T20:54:43.730Z,71.95
2023-01-29T20:57:16.895Z,72.00
2023-01-29T20:59:50.126Z,71.90
2023-01-29T21:02:23.166Z,71.85
2023-01-29T21:04:56.678Z,71.98
2023-01-29T21:07:31.137Z,72.02
2023-01-29T21:10:04.188Z,72.00
2023-01-29T21:12:37.230Z,72.04
2023-01-29T21:15:11.407Z,71.86
2023-01-29T21:17:44.394Z,71.95
2023-01-29T21:20:17.706Z,71.99
2023-01-29T21:22:52.394Z,72.06
2023-01-29T21:25:25.425Z,72.19
2023-01-29T21:27:58.413Z,72.06
2023-01-29T21:30:31.729Z,72.19
2023-01-29T21:33:05.877Z,72.11
2023-01-29T21:35:38.808Z,71.75
2023-01-29T21:38:13.151Z,71.77
2023-01-29T21:40:46.223Z,71.89
2023-01-29T21:43:18.410Z,71.97
2023-01-29T21:45:57.161Z,72.16
2023-01-29T21:48:30.179Z,72.26
2023-01-29T21:51:03.199Z,72.28
2023-01-29T21:53:40.288Z,72.23
2023-01-29T21:56:19.523Z,72.12
2023-01-29T21:58:52.692Z,72.33
2023-01-29T22:01:37.325Z,72.15
2023-01-29T22:04:15.746Z,72.03
2023-01-29T22:06:50.628Z,72.06
2023-01-29T22:09:27.432Z,72.28
2023-01-29T22:12:00.583Z,72.14
2023-01-29T22:14:33.572Z,72.15
2023-01-29T22:17:06.610Z,72.06
2023-01-29T22:19:41.811Z,72.08
2023-01-29T22:22:18.294Z,72.30
2023-01-29T22:24:55.212Z,72.46
2023-01-29T22:27:31.444Z,72.11
2023-01-29T22:30:04.897Z,72.29
2023-01-29T22:32:38.055Z,72.20
2023-01-29T22:35:11.535Z,72.30
2023-01-29T22:37:44.843Z,72.19
2023-01-29T22:40:19.671Z,72.24
2023-01-29T22:42:52.881Z,72.16
2023-01-29T22:45:25.851Z,72.22
2023-01-29T22:47:58.900Z,72.17
2023-01-29T22:50:31.889Z,72.22
2023-01-29T22:53:13.303Z,72.22
2023-01-29T22:55:54.659Z,72.39
2023-01-29T22:58:27.631Z,72.21
2023-01-29T23:01:00.848Z,72.31
2023-01-29T23:03:34.219Z,72.24
2023-01-29T23:06:07.259Z,72.21
2023-01-29T23:08:42.998Z,72.26
2023-01-29T23:11:20.427Z,72.37
2023-01-29T23:13:58.424Z,72.35
2023-01-29T23:16:31.487Z,72.34
2023-01-29T23:19:04.550Z,72.32
2023-01-29T23:21:37.873Z,72.47
2023-01-29T23:24:14.349Z,72.36
2023-01-29T23:27:06.893Z,72.44
2023-01-29T23:29:40.094Z,72.50
2023-01-29T23:32:15.587Z,72.42
2023-01-29T23:34:48.707Z,72.28
2023-01-29T23:37:21.786Z,72.41
2023-01-29T23:39:54.726Z,72.34
2023-01-29T23:42:29.116Z,72.38
2023-01-29T23:45:02.080Z,72.23
2023-01-29T23:47:42.297Z,72.28
2023-01-29T23:50:15.639Z,72.49
2023-01-29T23:52:48.784Z,72.27
2023-01-29T23:55:21.940Z,72.42
2023-01-29T23:57:56.358Z,72.36
