createdAt,value
2022-09-05T00:01:45.347Z,2.98
2022-09-05T00:04:25.100Z,2.75
2022-09-05T00:07:03.311Z,2.50
2022-09-05T00:09:59.737Z,2.58
2022-09-05T00:12:36.218Z,3.12
2022-09-05T00:15:24.872Z,2.52
2022-09-05T00:23:29.033Z,2.72
2022-09-05T00:24:37.157Z,3.17
2022-09-05T00:24:42.681Z,2.20
2022-09-05T00:26:21.604Z,2.20
2022-09-05T00:28:58.259Z,2.30
2022-09-05T00:31:53.869Z,2.47
2022-09-05T00:34:47.134Z,3.67
2022-09-05T00:37:06.785Z,2.62
2022-09-05T00:39:47.920Z,2.20
2022-09-05T00:42:21.634Z,2.40
2022-09-05T00:44:58.271Z,2.75
2022-09-05T00:47:35.061Z,2.42
2022-09-05T00:50:13.014Z,2.30
2022-09-05T00:52:50.542Z,2.10
2022-09-05T00:58:36.694Z,2.30
2022-09-05T01:01:21.450Z,2.25
2022-09-05T01:04:00.148Z,2.40
2022-09-05T01:06:41.146Z,2.27
2022-09-05T01:09:30.177Z,2.12
2022-09-05T01:12:14.245Z,2.20
2022-09-05T01:15:00.858Z,2.35
2022-09-05T01:17:41.833Z,2.20
2022-09-05T01:20:37.663Z,2.40
2022-09-05T01:23:25.954Z,2.45
2022-09-05T01:26:17.308Z,2.20
2022-09-05T01:29:15.298Z,2.22
2022-09-05T01:31:33.708Z,2.55
2022-09-05T01:34:11.940Z,2.33
2022-09-05T01:36:58.169Z,1.92
2022-09-05T01:40:12.411Z,2.10
2022-09-05T01:42:16.723Z,2.42
2022-09-05T01:50:14.116Z,2.00
2022-09-05T01:53:21.720Z,3.15
2022-09-05T01:56:12.943Z,1.67
2022-09-05T01:58:51.701Z,2.37
2022-09-05T02:01:33.050Z,1.95
2022-09-05T02:04:38.341Z,2.20
2022-09-05T02:07:30.151Z,2.15
2022-09-05T02:10:19.394Z,2.45
2022-09-05T02:13:02.436Z,2.00
2022-09-05T02:15:36.638Z,2.37
2022-09-05T02:18:14.546Z,2.27
2022-09-05T02:20:51.156Z,2.62
2022-09-05T02:23:41.987Z,2.50
2022-09-05T02:26:10.198Z,2.12
2022-09-05T02:28:47.889Z,1.75
2022-09-05T02:31:25.077Z,1.82
2022-09-05T02:34:02.640Z,2.30
2022-09-05T02:36:39.621Z,2.00
2022-09-05T02:45:04.247Z,2.15
2022-09-05T02:45:14.918Z,2.62
2022-09-05T02:45:24.207Z,2.52
2022-09-05T02:47:12.880Z,2.50
2022-09-05T02:50:51.744Z,2.87
2022-09-05T02:57:25.428Z,2.17
2022-09-05T02:57:39.220Z,2.90
2022-09-05T02:58:05.622Z,2.15
2022-09-05T03:00:23.601Z,2.45
2022-09-05T03:03:08.038Z,2.60
2022-09-05T03:05:45.098Z,2.62
2022-09-05T03:08:28.129Z,2.70
2022-09-05T03:11:51.239Z,2.45
2022-09-05T03:15:18.625Z,2.65
2022-09-05T03:18:21.133Z,2.80
2022-09-05T03:21:29.450Z,2.77
2022-09-05T03:24:55.622Z,2.40
2022-09-05T03:27:48.451Z,2.70
2022-09-05T03:30:23.058Z,2.95
2022-09-05T03:33:31.114Z,3.95
2022-09-05T03:36:53.107Z,3.40
2022-09-05T03:39:38.064Z,4.00
2022-09-05T03:45:55.799Z,3.55
2022-09-05T03:48:47.445Z,4.00
2022-09-05T03:57:04.352Z,4.05
2022-09-05T03:57:24.168Z,3.80
2022-09-05T03:57:42.379Z,4.00
2022-09-05T04:00:22.013Z,4.17
2022-09-05T04:08:13.956Z,4.22
2022-09-05T04:08:15.119Z,3.90
2022-09-05T04:08:38.864Z,3.70
2022-09-05T04:11:06.762Z,3.77
2022-09-05T04:13:43.768Z,4.60
2022-09-05T04:16:21.241Z,4.03
2022-09-05T04:18:58.392Z,3.95
2022-09-05T04:21:35.273Z,3.62
2022-09-05T04:24:12.492Z,3.45
2022-09-05T04:27:20.801Z,4.20
2022-09-05T04:30:11.658Z,4.00
2022-09-05T04:32:50.876Z,5.78
2022-09-05T04:35:31.638Z,4.85
2022-09-05T04:38:15.024Z,6.28
2022-09-05T04:40:53.649Z,6.10
2022-09-05T04:43:38.766Z,5.45
2022-09-05T04:46:19.103Z,5.83
2022-09-05T04:48:58.654Z,4.97
2022-09-05T04:52:00.186Z,4.78
2022-09-05T04:54:38.036Z,4.92
2022-09-05T04:57:22.061Z,4.20
2022-09-05T05:05:59.772Z,4.90
2022-09-05T05:06:14.283Z,4.80
2022-09-05T05:06:19.944Z,4.67
2022-09-05T05:08:00.628Z,4.62
2022-09-05T05:14:02.606Z,4.37
2022-09-05T05:18:02.812Z,4.50
2022-09-05T05:18:06.171Z,3.92
2022-09-05T05:18:48.846Z,4.12
2022-09-05T05:21:12.583Z,4.37
2022-09-05T05:23:48.851Z,4.22
2022-09-05T05:26:27.676Z,4.25
2022-09-05T05:29:04.431Z,4.67
2022-09-05T05:31:41.031Z,3.70
2022-09-05T05:34:24.743Z,3.95
2022-09-05T05:37:01.656Z,4.17
2022-09-05T05:39:37.224Z,4.47
2022-09-05T05:42:20.952Z,3.72
2022-09-05T05:44:54.999Z,3.42
2022-09-05T05:47:32.642Z,5.03
2022-09-05T05:50:13.878Z,6.17
2022-09-05T05:53:04.098Z,5.92
2022-09-05T06:02:47.057Z,6.20
2022-09-05T06:05:31.769Z,5.50
2022-09-05T06:14:55.118Z,3.27
2022-09-05T06:14:56.533Z,4.37
2022-09-05T06:17:51.498Z,3.12
2022-09-05T06:22:10.742Z,3.22
2022-09-05T06:24:00.889Z,3.47
2022-09-05T06:27:00.498Z,3.10
2022-09-05T06:29:47.196Z,3.27
2022-09-05T06:35:26.463Z,2.85
2022-09-05T06:38:24.433Z,3.12
2022-09-05T06:41:03.262Z,2.52
2022-09-05T06:43:45.143Z,2.58
2022-09-05T06:46:54.503Z,2.67
2022-09-05T06:49:30.671Z,2.80
2022-09-05T06:52:13.099Z,3.22
2022-09-05T06:55:05.243Z,2.75
2022-09-05T06:58:04.328Z,2.00
2022-09-05T07:00:41.683Z,2.27
2022-09-05T07:03:32.358Z,1.35
2022-09-05T07:06:09.039Z,0.78
2022-09-05T07:08:50.422Z,1.87
2022-09-05T07:11:26.653Z,1.12
2022-09-05T07:14:03.670Z,0.90
2022-09-05T07:16:44.319Z,1.03
2022-09-05T07:19:28.266Z,1.20
2022-09-05T07:22:41.718Z,0.80
2022-09-05T07:24:55.691Z,0.85
2022-09-05T07:27:49.852Z,0.72
2022-09-05T07:30:14.293Z,0.80
2022-09-05T07:32:50.057Z,0.90
2022-09-05T07:35:27.798Z,0.40
2022-09-05T07:40:40.101Z,0.62
2022-09-05T07:43:18.988Z,1.00
2022-09-05T07:45:56.953Z,0.95
2022-09-05T07:48:35.143Z,0.75
2022-09-05T07:56:47.567Z,1.45
2022-09-05T07:57:10.466Z,1.22
2022-09-05T07:57:15.968Z,1.40
2022-09-05T07:59:19.038Z,1.55
2022-09-05T08:01:57.921Z,1.00
2022-09-05T08:04:33.213Z,1.20
2022-09-05T08:07:45.910Z,1.10
2022-09-05T08:10:09.315Z,1.00
2022-09-05T08:15:01.376Z,1.22
2022-09-05T08:17:40.063Z,0.80
2022-09-05T08:20:25.194Z,0.70
2022-09-05T08:23:03.581Z,1.20
2022-09-05T08:25:56.950Z,1.00
2022-09-05T08:28:19.754Z,1.50
2022-09-05T08:30:56.166Z,1.07
2022-09-05T08:33:33.154Z,1.00
2022-09-05T08:36:10.646Z,1.22
2022-09-05T08:38:46.016Z,0.98
2022-09-05T08:41:25.902Z,1.20
2022-09-05T08:46:42.706Z,1.70
2022-09-05T08:49:54.702Z,0.82
2022-09-05T08:52:34.323Z,1.40
2022-09-05T08:55:13.657Z,1.85
2022-09-05T08:58:04.716Z,1.40
2022-09-05T09:03:35.318Z,0.80
2022-09-05T09:06:36.781Z,1.00
2022-09-05T09:09:23.709Z,0.95
2022-09-05T09:12:00.397Z,0.72
2022-09-05T09:14:42.517Z,0.68
2022-09-05T09:17:22.392Z,0.80
2022-09-05T09:20:04.838Z,0.78
2022-09-05T09:22:43.276Z,0.62
2022-09-05T09:25:25.105Z,0.80
2022-09-05T09:28:48.343Z,1.10
2022-09-05T09:30:44.641Z,0.90
2022-09-05T09:33:22.704Z,1.15
2022-09-05T09:36:08.041Z,1.30
2022-09-05T09:41:46.019Z,1.00
2022-09-05T09:45:28.235Z,0.53
2022-09-05T09:47:47.247Z,0.78
2022-09-05T09:50:29.595Z,1.00
2022-09-05T09:53:23.853Z,1.17
2022-09-05T09:56:30.922Z,1.00
2022-09-05T09:59:54.439Z,0.40
2022-09-05T10:08:38.127Z,0.40
2022-09-05T10:10:44.657Z,0.60
2022-09-05T10:10:47.752Z,0.85
2022-09-05T10:14:35.412Z,1.00
2022-09-05T10:17:19.916Z,0.55
2022-09-05T10:20:21.285Z,0.45
2022-09-05T10:23:05.513Z,0.30
2022-09-05T10:29:35.064Z,0.50
2022-09-05T10:35:08.238Z,0.60
2022-09-05T10:35:17.774Z,0.50
2022-09-05T10:37:12.521Z,0.83
2022-09-05T10:39:51.043Z,0.68
2022-09-05T10:42:27.714Z,0.80
2022-09-05T10:45:02.404Z,0.82
2022-09-05T10:47:41.331Z,0.68
2022-09-05T10:50:24.411Z,0.50
2022-09-05T10:53:39.042Z,0.80
2022-09-05T10:56:08.315Z,0.70
2022-09-05T11:02:26.640Z,0.40
2022-09-05T11:06:59.670Z,0.50
2022-09-05T11:09:42.634Z,0.40
2022-09-05T11:12:26.208Z,0.40
2022-09-05T11:15:02.778Z,0.50
2022-09-05T11:17:40.725Z,0.93
2022-09-05T11:23:35.853Z,0.80
2022-09-05T11:29:00.828Z,0.53
2022-09-05T11:32:49.820Z,0.30
2022-09-05T11:40:07.347Z,0.20
2022-09-05T11:44:25.222Z,0.40
2022-09-05T11:46:45.534Z,0.78
2022-09-05T11:49:50.386Z,0.75
2022-09-05T11:53:21.048Z,0.50
2022-09-05T11:59:14.377Z,0.80
2022-09-05T12:01:51.953Z,0.60
2022-09-05T12:04:43.383Z,0.85
2022-09-05T12:07:43.662Z,0.95
2022-09-05T12:10:45.814Z,0.93
2022-09-05T12:13:07.145Z,0.90
2022-09-05T12:15:42.552Z,1.15
2022-09-05T12:18:24.375Z,0.70
2022-09-05T12:21:04.587Z,1.15
2022-09-05T12:24:05.416Z,1.30
2022-09-05T12:29:37.361Z,1.22
2022-09-05T12:33:07.496Z,0.93
2022-09-05T12:40:58.518Z,1.30
2022-09-05T12:41:33.378Z,1.07
2022-09-05T12:41:42.270Z,1.07
2022-09-05T12:43:38.084Z,0.95
2022-09-05T12:48:03.231Z,1.37
2022-09-05T12:50:42.717Z,1.10
2022-09-05T12:56:21.850Z,1.75
2022-09-05T13:03:00.882Z,1.45
2022-09-05T13:03:13.477Z,1.15
2022-09-05T13:04:16.912Z,0.93
2022-09-05T13:06:29.676Z,1.37
2022-09-05T13:09:07.497Z,1.57
2022-09-05T13:14:47.484Z,1.57
2022-09-05T13:14:54.649Z,1.22
2022-09-05T13:17:06.776Z,1.80
2022-09-05T13:19:44.869Z,0.90
2022-09-05T13:22:21.132Z,1.05
2022-09-05T13:24:57.380Z,1.20
2022-09-05T13:27:33.717Z,1.10
2022-09-05T13:33:00.377Z,0.98
2022-09-05T13:38:01.345Z,0.70
2022-09-05T13:38:05.155Z,0.95
2022-09-05T13:38:35.955Z,1.20
2022-09-05T13:40:46.743Z,0.90
2022-09-05T13:43:25.178Z,0.78
2022-09-05T13:46:08.096Z,1.00
2022-09-05T13:54:50.406Z,0.88
2022-09-05T13:57:42.783Z,0.80
2022-09-05T14:00:55.803Z,1.00
2022-09-05T14:05:05.299Z,0.90
2022-09-05T14:09:59.478Z,1.10
2022-09-05T14:12:40.045Z,0.40
2022-09-05T14:15:24.844Z,0.60
2022-09-05T14:18:21.287Z,0.80
2022-09-05T14:21:10.422Z,0.68
2022-09-05T14:23:56.049Z,0.70
2022-09-05T14:26:33.238Z,0.82
2022-09-05T14:37:55.417Z,0.37
2022-09-05T14:37:59.418Z,0.75
2022-09-05T14:38:07.892Z,0.60
2022-09-05T14:41:00.081Z,0.40
2022-09-05T14:44:16.168Z,0.50
2022-09-05T14:47:38.351Z,0.53
2022-09-05T14:50:35.193Z,0.57
2022-09-05T14:56:57.747Z,0.50
2022-09-05T15:02:46.049Z,0.53
2022-09-05T15:02:53.353Z,0.50
2022-09-05T15:06:33.092Z,0.50
2022-09-05T15:11:25.521Z,0.82
2022-09-05T15:12:19.619Z,0.82
2022-09-05T15:14:21.412Z,0.75
2022-09-05T15:17:03.689Z,0.40
2022-09-05T15:20:06.771Z,1.07
2022-09-05T15:22:33.337Z,0.65
2022-09-05T15:27:51.683Z,0.50
2022-09-05T15:30:35.058Z,0.50
2022-09-05T15:33:25.278Z,0.53
2022-09-05T15:35:55.389Z,0.65
2022-09-05T15:38:56.131Z,0.50
2022-09-05T15:41:22.200Z,0.90
2022-09-05T15:44:00.333Z,0.65
2022-09-05T15:46:46.569Z,0.90
2022-09-05T15:49:30.776Z,0.60
2022-09-05T15:52:11.877Z,0.68
2022-09-05T15:54:51.859Z,0.70
2022-09-05T15:57:28.987Z,1.03
2022-09-05T16:00:05.469Z,1.00
2022-09-05T16:02:41.893Z,0.80
2022-09-05T16:08:32.787Z,0.78
2022-09-05T16:10:39.234Z,1.10
2022-09-05T16:11:06.796Z,0.75
2022-09-05T16:13:17.671Z,0.93
2022-09-05T16:23:13.392Z,0.90
2022-09-05T16:23:14.768Z,1.17
2022-09-05T16:23:59.296Z,0.70
2022-09-05T16:26:33.561Z,1.80
2022-09-05T16:31:47.390Z,1.32
2022-09-05T16:37:36.961Z,1.12
2022-09-05T16:40:16.530Z,1.27
2022-09-05T16:42:54.240Z,1.07
2022-09-05T16:45:38.027Z,1.32
2022-09-05T16:48:31.435Z,1.20
2022-09-05T16:51:15.442Z,0.98
2022-09-05T16:53:59.140Z,1.27
2022-09-05T16:59:14.370Z,1.15
2022-09-05T17:02:14.002Z,1.52
2022-09-05T17:05:06.381Z,1.10
2022-09-05T17:07:54.775Z,1.22
2022-09-05T17:10:31.047Z,2.00
2022-09-05T17:13:06.606Z,1.50
2022-09-05T17:15:51.909Z,1.80
2022-09-05T17:18:25.133Z,1.45
2022-09-05T17:20:59.463Z,1.27
2022-09-05T17:29:15.583Z,1.00
2022-09-05T17:29:24.829Z,1.32
2022-09-05T17:29:27.608Z,1.20
2022-09-05T17:31:55.210Z,2.02
2022-09-05T17:34:44.700Z,1.50
2022-09-05T17:37:41.166Z,1.27
2022-09-05T17:40:44.542Z,1.20
2022-09-05T17:43:28.458Z,2.08
2022-09-05T17:46:11.864Z,1.40
2022-09-05T17:49:18.759Z,1.22
2022-09-05T17:52:32.377Z,1.37
2022-09-05T17:55:09.404Z,1.47
2022-09-05T17:57:45.336Z,1.47
2022-09-05T18:01:09.403Z,1.42
2022-09-05T18:04:17.721Z,1.85
2022-09-05T18:06:59.780Z,2.05
2022-09-05T18:10:14.505Z,1.50
2022-09-05T18:13:11.813Z,1.70
2022-09-05T18:15:18.957Z,1.50
2022-09-05T18:18:05.517Z,1.40
2022-09-05T18:20:48.835Z,1.32
2022-09-05T18:23:54.021Z,0.90
2022-09-05T18:26:23.682Z,1.00
2022-09-05T18:29:02.523Z,1.00
2022-09-05T18:32:04.177Z,0.90
2022-09-05T18:34:50.955Z,0.60
2022-09-05T18:37:53.956Z,1.05
2022-09-05T18:41:03.597Z,1.95
2022-09-05T18:43:57.211Z,1.42
2022-09-05T18:46:31.697Z,1.30
2022-09-05T18:50:22.188Z,1.12
2022-09-05T18:51:50.830Z,1.22
2022-09-05T18:54:27.464Z,1.72
2022-09-05T18:57:26.506Z,1.50
2022-09-05T18:59:41.712Z,1.45
2022-09-05T19:02:26.603Z,1.50
2022-09-05T19:04:59.974Z,1.45
2022-09-05T19:07:38.469Z,1.20
2022-09-05T19:10:34.266Z,1.40
2022-09-05T19:12:55.451Z,1.50
2022-09-05T19:15:31.570Z,1.55
2022-09-05T19:18:36.834Z,1.82
2022-09-05T19:21:15.533Z,1.62
2022-09-05T19:23:53.848Z,1.42
2022-09-05T19:26:29.084Z,1.52
2022-09-05T19:36:56.604Z,3.47
2022-09-05T19:37:04.206Z,1.25
2022-09-05T19:42:11.582Z,1.62
2022-09-05T19:47:29.846Z,1.20
2022-09-05T19:47:38.380Z,1.30
2022-09-05T19:50:12.925Z,1.75
2022-09-05T19:52:46.445Z,1.62
2022-09-05T19:55:26.186Z,1.70
2022-09-05T19:58:19.130Z,1.30
2022-09-05T20:00:51.914Z,1.20
2022-09-05T20:03:24.007Z,1.55
2022-09-05T20:05:57.275Z,1.50
2022-09-05T20:08:35.841Z,1.50
2022-09-05T20:11:09.798Z,1.10
2022-09-05T20:13:43.102Z,1.52
2022-09-05T20:16:16.623Z,1.10
2022-09-05T20:18:49.981Z,1.10
2022-09-05T20:21:27.005Z,1.45
2022-09-05T20:24:00.725Z,1.73
2022-09-05T20:26:35.643Z,1.07
2022-09-05T20:29:10.138Z,1.25
2022-09-05T20:31:45.308Z,1.15
2022-09-05T20:37:00.930Z,1.27
2022-09-05T20:43:08.993Z,1.30
2022-09-05T20:43:17.746Z,1.30
2022-09-05T20:43:21.187Z,1.47
2022-09-05T20:45:03.881Z,1.37
2022-09-05T20:50:23.943Z,1.00
2022-09-05T20:54:07.542Z,1.57
2022-09-05T20:54:17.841Z,1.10
2022-09-05T20:55:41.885Z,1.12
2022-09-05T20:58:18.081Z,1.00
2022-09-05T21:01:19.805Z,1.45
2022-09-05T21:03:37.038Z,1.00
2022-09-05T21:06:17.416Z,1.05
2022-09-05T21:08:51.224Z,1.60
2022-09-05T21:11:34.205Z,1.52
2022-09-05T21:14:09.115Z,1.10
2022-09-05T21:16:45.926Z,1.20
2022-09-05T21:19:28.064Z,1.05
2022-09-05T21:22:09.885Z,1.60
2022-09-05T21:24:44.284Z,1.00
2022-09-05T21:27:19.500Z,1.10
2022-09-05T21:29:58.768Z,1.72
2022-09-05T21:32:34.752Z,1.30
2022-09-05T21:35:03.464Z,1.32
2022-09-05T21:37:41.407Z,1.07
2022-09-05T21:40:16.432Z,1.27
2022-09-05T21:47:38.255Z,1.27
2022-09-05T21:47:49.091Z,1.37
2022-09-05T21:48:05.797Z,1.22
2022-09-05T21:50:45.324Z,1.20
2022-09-05T21:57:08.239Z,0.95
2022-09-05T21:59:17.796Z,1.30
2022-09-05T21:59:24.588Z,1.32
2022-09-05T22:01:51.993Z,1.65
2022-09-05T22:03:58.416Z,1.00
2022-09-05T22:06:33.379Z,0.98
2022-09-05T22:09:12.825Z,1.12
2022-09-05T22:11:44.031Z,1.50
2022-09-05T22:14:19.083Z,1.50
2022-09-05T22:16:55.535Z,1.15
2022-09-05T22:19:37.467Z,1.12
2022-09-05T22:22:07.676Z,1.40
2022-09-05T22:24:42.101Z,1.37
2022-09-05T22:27:17.615Z,1.10
2022-09-05T22:29:51.992Z,1.10
2022-09-05T22:32:34.584Z,1.30
2022-09-05T22:35:26.717Z,1.22
2022-09-05T22:37:40.316Z,1.32
2022-09-05T22:40:14.906Z,1.07
2022-09-05T22:42:57.660Z,1.40
2022-09-05T22:45:33.338Z,1.25
2022-09-05T22:48:11.549Z,1.47
2022-09-05T22:50:46.952Z,1.62
2022-09-05T22:53:21.380Z,1.20
2022-09-05T22:56:00.898Z,1.22
2022-09-05T22:58:39.333Z,1.40
2022-09-05T23:01:13.777Z,1.77
2022-09-05T23:03:47.337Z,1.20
2022-09-05T23:06:20.997Z,1.32
2022-09-05T23:08:56.330Z,1.70
2022-09-05T23:11:31.784Z,1.32
2022-09-05T23:14:06.049Z,1.72
2022-09-05T23:16:39.690Z,1.10
2022-09-05T23:19:12.884Z,1.15
2022-09-05T23:21:46.319Z,1.15
2022-09-05T23:24:19.539Z,1.15
2022-09-05T23:26:54.176Z,1.10
2022-09-05T23:29:28.704Z,1.22
2022-09-05T23:32:02.440Z,1.02
2022-09-05T23:34:36.271Z,1.30
2022-09-05T23:37:10.945Z,0.93
2022-09-05T23:39:44.319Z,1.45
2022-09-05T23:42:17.805Z,0.95
2022-09-05T23:44:51.557Z,1.55
2022-09-05T23:47:25.313Z,1.52
2022-09-05T23:50:00.144Z,1.15
2022-09-05T23:52:37.546Z,1.22
2022-09-05T23:55:13.402Z,1.32
2022-09-05T23:57:47.388Z,0.98
