createdAt,value
2022-12-04T00:00:19.707Z,6.40
2022-12-04T00:02:50.110Z,6.40
2022-12-04T00:05:26.145Z,6.40
2022-12-04T00:07:59.981Z,6.40
2022-12-04T00:10:32.420Z,6.40
2022-12-04T00:13:01.731Z,6.30
2022-12-04T00:15:30.776Z,6.40
2022-12-04T00:18:02.335Z,6.40
2022-12-04T00:20:36.230Z,6.40
2022-12-04T00:23:04.268Z,6.40
2022-12-04T00:26:00.039Z,6.40
2022-12-04T00:28:30.034Z,6.40
2022-12-04T00:30:59.162Z,6.40
2022-12-04T00:33:30.184Z,6.40
2022-12-04T00:36:01.038Z,6.40
2022-12-04T00:38:29.933Z,6.40
2022-12-04T00:41:04.295Z,6.30
2022-12-04T00:43:34.728Z,6.30
2022-12-04T00:46:11.731Z,6.30
2022-12-04T00:48:50.499Z,6.30
2022-12-04T00:51:24.201Z,6.20
2022-12-04T00:53:54.664Z,6.20
2022-12-04T00:56:28.129Z,6.20
2022-12-04T00:58:59.055Z,6.20
2022-12-04T01:01:31.319Z,6.20
2022-12-04T01:04:03.198Z,6.20
2022-12-04T01:06:34.217Z,6.20
2022-12-04T01:09:07.066Z,6.20
2022-12-04T01:11:46.456Z,6.20
2022-12-04T01:14:17.758Z,6.20
2022-12-04T01:16:49.952Z,6.20
2022-12-04T01:19:22.140Z,6.20
2022-12-04T01:21:50.892Z,6.20
2022-12-04T01:24:25.620Z,6.20
2022-12-04T01:27:07.294Z,6.20
2022-12-04T01:29:38.490Z,6.20
2022-12-04T01:32:08.029Z,6.20
2022-12-04T01:34:38.387Z,6.20
2022-12-04T01:37:15.861Z,6.10
2022-12-04T01:39:52.460Z,6.10
2022-12-04T01:42:21.067Z,6.20
2022-12-04T01:45:28.145Z,6.20
2022-12-04T01:48:13.757Z,6.10
2022-12-04T01:50:43.096Z,6.20
2022-12-04T01:53:16.188Z,6.20
2022-12-04T01:55:49.636Z,6.20
2022-12-04T01:58:29.004Z,6.10
2022-12-04T02:01:08.422Z,6.20
2022-12-04T02:03:42.656Z,6.10
2022-12-04T02:06:14.526Z,6.10
2022-12-04T02:08:47.002Z,6.10
2022-12-04T02:11:55.208Z,6.10
2022-12-04T02:14:36.221Z,6.20
2022-12-04T02:17:21.727Z,6.10
2022-12-04T02:20:30.486Z,6.10
2022-12-04T02:23:20.359Z,6.10
2022-12-04T02:26:20.109Z,6.10
2022-12-04T02:29:13.976Z,6.10
2022-12-04T02:31:50.389Z,6.10
2022-12-04T02:34:33.516Z,6.10
2022-12-04T02:37:12.717Z,6.10
2022-12-04T02:40:09.523Z,6.10
2022-12-04T02:42:56.224Z,6.10
2022-12-04T02:45:35.451Z,6.10
2022-12-04T02:48:29.609Z,6.10
2022-12-04T02:55:35.162Z,6.10
2022-12-04T02:58:14.601Z,6.10
2022-12-04T03:00:49.600Z,6.10
2022-12-04T03:06:21.569Z,6.10
2022-12-04T03:09:09.557Z,6.10
2022-12-04T03:11:41.541Z,6.10
2022-12-04T03:14:24.872Z,6.10
2022-12-04T03:17:01.712Z,6.10
2022-12-04T03:19:56.877Z,6.00
2022-12-04T03:22:40.491Z,6.00
2022-12-04T03:25:25.356Z,6.00
2022-12-04T03:28:16.184Z,6.00
2022-12-04T03:31:08.560Z,6.00
2022-12-04T03:33:47.217Z,6.10
2022-12-04T03:36:21.693Z,6.10
2022-12-04T03:39:04.556Z,6.10
2022-12-04T03:42:06.987Z,6.00
2022-12-04T03:44:54.753Z,6.10
2022-12-04T03:47:33.645Z,6.10
2022-12-04T03:50:20.749Z,6.10
2022-12-04T03:53:08.318Z,6.10
2022-12-04T03:55:48.880Z,6.00
2022-12-04T03:58:22.967Z,6.00
2022-12-04T04:00:53.394Z,6.00
2022-12-04T04:03:38.209Z,6.00
2022-12-04T04:06:17.546Z,6.00
2022-12-04T04:08:51.323Z,6.00
2022-12-04T04:11:36.878Z,6.00
2022-12-04T04:14:43.001Z,6.00
2022-12-04T04:17:39.236Z,6.00
2022-12-04T04:21:17.189Z,6.10
2022-12-04T04:24:12.884Z,6.10
2022-12-04T04:26:47.160Z,6.10
2022-12-04T04:29:16.561Z,6.10
2022-12-04T04:32:00.467Z,6.00
2022-12-04T04:34:58.285Z,6.00
2022-12-04T04:37:54.982Z,6.00
2022-12-04T04:40:47.456Z,6.00
2022-12-04T04:43:54.734Z,6.00
2022-12-04T04:46:34.672Z,6.00
2022-12-04T04:49:09.472Z,6.00
2022-12-04T04:51:42.005Z,6.00
2022-12-04T04:54:14.748Z,6.00
2022-12-04T04:56:46.296Z,6.00
2022-12-04T04:59:17.538Z,6.00
2022-12-04T05:01:54.819Z,6.00
2022-12-04T05:04:28.209Z,6.00
2022-12-04T05:06:57.222Z,6.00
2022-12-04T05:09:28.521Z,6.10
2022-12-04T05:12:00.159Z,6.10
2022-12-04T05:14:34.031Z,6.10
2022-12-04T05:17:12.303Z,6.10
2022-12-04T05:20:00.890Z,6.10
2022-12-04T05:22:39.865Z,6.10
2022-12-04T05:25:12.810Z,6.10
2022-12-04T05:27:43.952Z,6.10
2022-12-04T05:30:16.876Z,6.00
2022-12-04T05:32:45.725Z,6.10
2022-12-04T05:35:14.124Z,6.00
2022-12-04T05:37:42.535Z,6.00
2022-12-04T05:40:15.601Z,6.00
2022-12-04T05:42:50.020Z,6.00
2022-12-04T05:45:18.327Z,6.00
2022-12-04T05:47:54.233Z,6.00
2022-12-04T05:50:28.697Z,6.00
2022-12-04T05:52:57.023Z,6.00
2022-12-04T05:55:29.411Z,6.00
2022-12-04T05:57:59.944Z,6.00
2022-12-04T06:00:33.216Z,6.00
2022-12-04T06:03:07.116Z,6.00
2022-12-04T06:05:38.858Z,6.00
2022-12-04T06:08:12.778Z,6.00
2022-12-04T06:10:43.588Z,6.00
2022-12-04T06:13:17.076Z,6.00
2022-12-04T06:15:46.922Z,6.00
2022-12-04T06:18:15.512Z,6.00
2022-12-04T06:20:58.887Z,6.00
2022-12-04T06:23:36.345Z,6.00
2022-12-04T06:26:15.474Z,6.00
2022-12-04T06:28:50.921Z,6.00
2022-12-04T06:31:20.099Z,5.90
2022-12-04T06:33:59.032Z,6.00
2022-12-04T06:36:31.879Z,6.00
2022-12-04T06:39:01.996Z,6.00
2022-12-04T06:41:33.027Z,6.00
2022-12-04T06:44:09.702Z,6.00
2022-12-04T06:46:50.026Z,6.00
2022-12-04T06:49:26.873Z,6.10
2022-12-04T06:52:00.599Z,6.10
2022-12-04T06:54:34.694Z,6.10
2022-12-04T06:57:06.267Z,6.10
2022-12-04T06:59:42.844Z,6.10
2022-12-04T07:02:16.769Z,6.10
2022-12-04T07:04:48.903Z,6.10
2022-12-04T07:07:18.615Z,6.10
2022-12-04T07:09:51.057Z,6.10
2022-12-04T07:12:19.836Z,6.20
2022-12-04T07:14:48.362Z,6.20
2022-12-04T07:17:17.118Z,6.20
2022-12-04T07:19:45.692Z,6.20
2022-12-04T07:22:22.512Z,6.20
2022-12-04T07:24:55.468Z,6.20
2022-12-04T07:27:26.897Z,6.20
2022-12-04T07:29:56.334Z,6.30
2022-12-04T07:32:31.621Z,6.20
2022-12-04T07:35:06.655Z,6.20
2022-12-04T07:37:38.435Z,6.20
2022-12-04T07:40:15.108Z,6.20
2022-12-04T07:42:50.224Z,6.10
2022-12-04T07:45:24.102Z,6.20
2022-12-04T07:47:56.407Z,6.20
2022-12-04T07:50:26.405Z,6.20
2022-12-04T07:52:57.112Z,6.20
2022-12-04T07:55:28.719Z,6.20
2022-12-04T07:58:02.278Z,6.20
2022-12-04T08:00:33.776Z,6.20
2022-12-04T08:03:20.580Z,6.20
2022-12-04T08:05:49.064Z,6.20
2022-12-04T08:08:22.065Z,6.30
2022-12-04T08:10:55.758Z,6.30
2022-12-04T08:13:24.805Z,6.30
2022-12-04T08:15:54.924Z,6.30
2022-12-04T08:18:25.249Z,6.30
2022-12-04T08:21:26.135Z,6.40
2022-12-04T08:24:00.506Z,6.40
2022-12-04T08:26:44.198Z,6.40
2022-12-04T08:29:17.581Z,6.50
2022-12-04T08:31:49.892Z,6.50
2022-12-04T08:34:25.606Z,6.40
2022-12-04T08:37:01.720Z,6.50
2022-12-04T08:39:32.561Z,6.50
2022-12-04T08:42:03.818Z,6.50
2022-12-04T08:44:39.843Z,6.50
2022-12-04T08:47:28.364Z,6.50
2022-12-04T08:50:05.027Z,6.60
2022-12-04T08:52:38.747Z,6.60
2022-12-04T08:55:09.366Z,6.60
2022-12-04T08:57:41.945Z,6.60
2022-12-04T09:00:32.630Z,6.60
2022-12-04T09:03:07.258Z,6.60
2022-12-04T09:10:13.688Z,6.70
2022-12-04T09:12:47.034Z,6.70
2022-12-04T09:15:17.677Z,6.70
2022-12-04T09:17:48.173Z,6.70
2022-12-04T09:20:22.356Z,6.70
2022-12-04T09:23:03.530Z,6.70
2022-12-04T09:25:36.661Z,6.80
2022-12-04T09:28:04.594Z,6.80
2022-12-04T09:30:31.677Z,6.80
2022-12-04T09:32:59.102Z,6.90
2022-12-04T09:35:27.224Z,6.90
2022-12-04T09:37:54.456Z,7.00
2022-12-04T09:40:37.299Z,7.00
2022-12-04T09:43:33.681Z,7.00
2022-12-04T09:46:08.103Z,7.00
2022-12-04T09:48:40.037Z,7.00
2022-12-04T09:51:16.484Z,7.00
2022-12-04T09:53:53.506Z,7.00
2022-12-04T09:56:21.373Z,7.10
2022-12-04T09:58:58.133Z,7.10
2022-12-04T10:01:46.525Z,7.10
2022-12-04T10:04:15.131Z,7.10
2022-12-04T10:07:08.677Z,7.10
2022-12-04T10:09:49.189Z,7.10
2022-12-04T10:12:25.742Z,7.10
2022-12-04T10:15:04.735Z,7.00
2022-12-04T10:17:37.615Z,7.00
2022-12-04T10:20:27.606Z,7.00
2022-12-04T10:23:07.138Z,7.00
2022-12-04T10:25:39.030Z,7.00
2022-12-04T10:28:12.317Z,7.00
2022-12-04T10:30:45.716Z,7.00
2022-12-04T10:33:23.974Z,7.00
2022-12-04T10:35:54.014Z,6.90
2022-12-04T10:38:45.195Z,6.90
2022-12-04T10:41:29.461Z,7.00
2022-12-04T10:43:56.741Z,7.00
2022-12-04T10:46:27.603Z,7.00
2022-12-04T10:49:06.988Z,7.00
2022-12-04T10:51:42.503Z,7.00
2022-12-04T10:54:35.854Z,7.00
2022-12-04T10:57:08.345Z,7.00
2022-12-04T10:59:39.009Z,7.00
2022-12-04T11:02:23.623Z,7.00
2022-12-04T11:05:02.072Z,7.10
2022-12-04T11:07:43.230Z,7.00
2022-12-04T11:10:26.096Z,7.00
2022-12-04T11:13:15.705Z,7.00
2022-12-04T11:15:45.411Z,7.00
2022-12-04T11:18:21.803Z,7.00
2022-12-04T11:20:54.184Z,7.00
2022-12-04T11:23:21.639Z,7.00
2022-12-04T11:25:52.552Z,7.00
2022-12-04T11:28:40.728Z,7.10
2022-12-04T11:31:10.953Z,7.10
2022-12-04T11:33:45.798Z,7.10
2022-12-04T11:36:23.520Z,7.10
2022-12-04T11:38:53.215Z,7.10
2022-12-04T11:41:29.641Z,7.10
2022-12-04T11:44:01.184Z,7.10
2022-12-04T11:46:34.309Z,7.10
2022-12-04T11:49:03.448Z,7.10
2022-12-04T11:51:57.621Z,7.10
2022-12-04T11:55:00.953Z,7.10
2022-12-04T11:58:06.939Z,7.10
2022-12-04T12:00:51.730Z,7.10
2022-12-04T12:03:33.312Z,7.10
2022-12-04T12:06:20.105Z,7.10
2022-12-04T12:09:00.313Z,7.20
2022-12-04T12:11:46.546Z,7.20
2022-12-04T12:14:23.456Z,7.20
2022-12-04T12:16:56.559Z,7.20
2022-12-04T12:19:56.609Z,7.30
2022-12-04T12:22:52.392Z,7.20
2022-12-04T12:25:28.205Z,7.20
2022-12-04T12:28:22.601Z,7.20
2022-12-04T12:31:06.479Z,7.30
2022-12-04T12:33:58.005Z,7.30
2022-12-04T12:36:43.556Z,7.30
2022-12-04T12:39:24.750Z,7.30
2022-12-04T12:41:59.613Z,7.40
2022-12-04T12:44:45.029Z,7.40
2022-12-04T12:47:21.050Z,7.30
2022-12-04T12:50:00.587Z,7.30
2022-12-04T12:52:39.906Z,7.30
2022-12-04T12:55:33.298Z,7.30
2022-12-04T12:58:30.392Z,7.30
2022-12-04T13:01:26.379Z,7.30
2022-12-04T13:04:15.870Z,7.30
2022-12-04T13:11:55.678Z,7.20
2022-12-04T13:14:49.137Z,7.20
2022-12-04T13:22:00.114Z,7.10
2022-12-04T13:37:28.538Z,7.00
2022-12-04T13:40:09.587Z,7.00
2022-12-04T13:42:38.190Z,7.00
2022-12-04T13:45:30.369Z,7.00
2022-12-04T13:48:04.215Z,7.00
2022-12-04T13:50:51.167Z,7.00
2022-12-04T13:58:40.512Z,7.00
2022-12-04T14:01:31.890Z,7.00
2022-12-04T14:04:39.717Z,7.00
2022-12-04T14:07:38.445Z,7.00
2022-12-04T14:10:21.730Z,7.00
2022-12-04T14:16:55.430Z,6.90
2022-12-04T14:19:36.380Z,6.90
2022-12-04T14:22:29.272Z,6.90
2022-12-04T14:29:13.503Z,6.90
2022-12-04T14:32:18.486Z,6.90
2022-12-04T14:34:56.983Z,6.90
2022-12-04T14:37:51.202Z,6.90
2022-12-04T14:40:56.672Z,6.90
2022-12-04T14:43:54.285Z,6.80
2022-12-04T14:46:48.197Z,6.80
2022-12-04T14:49:49.328Z,6.80
2022-12-04T14:52:37.156Z,6.80
2022-12-04T14:55:51.372Z,6.80
2022-12-04T14:58:51.731Z,6.80
2022-12-04T15:01:42.675Z,6.80
2022-12-04T15:04:28.273Z,6.80
2022-12-04T15:07:00.887Z,6.70
2022-12-04T15:09:56.366Z,6.70
2022-12-04T15:12:35.026Z,6.70
2022-12-04T15:15:22.295Z,6.70
2022-12-04T15:18:02.527Z,6.70
2022-12-04T15:20:39.370Z,6.70
2022-12-04T15:23:06.723Z,6.70
2022-12-04T15:25:44.429Z,6.70
2022-12-04T15:28:16.938Z,6.70
2022-12-04T15:30:46.976Z,6.70
2022-12-04T15:33:21.849Z,6.60
2022-12-04T15:35:58.672Z,6.60
2022-12-04T15:38:26.187Z,6.70
2022-12-04T15:41:00.925Z,6.70
2022-12-04T15:43:30.717Z,6.70
2022-12-04T15:46:00.139Z,6.60
2022-12-04T15:48:31.435Z,6.70
2022-12-04T15:51:05.085Z,6.70
2022-12-04T15:53:36.688Z,6.70
2022-12-04T15:56:09.617Z,6.60
2022-12-04T15:58:37.974Z,6.60
2022-12-04T16:01:05.234Z,6.60
2022-12-04T16:03:32.261Z,6.70
2022-12-04T16:06:27.024Z,6.60
2022-12-04T16:08:59.870Z,6.70
2022-12-04T16:11:38.452Z,6.70
2022-12-04T16:14:08.470Z,6.60
2022-12-04T16:16:38.473Z,6.70
2022-12-04T16:19:27.554Z,6.70
2022-12-04T16:21:55.218Z,6.60
2022-12-04T16:24:22.468Z,6.70
2022-12-04T16:26:51.240Z,6.70
2022-12-04T16:29:24.171Z,6.70
2022-12-04T16:31:51.372Z,6.70
2022-12-04T16:34:18.990Z,6.70
2022-12-04T16:36:46.183Z,6.60
2022-12-04T16:39:13.284Z,6.70
2022-12-04T16:41:41.612Z,6.70
2022-12-04T16:44:16.376Z,6.70
2022-12-04T16:46:44.670Z,6.60
2022-12-04T16:49:13.066Z,6.70
2022-12-04T16:51:47.033Z,6.60
2022-12-04T16:54:14.133Z,6.70
2022-12-04T16:56:41.761Z,6.60
2022-12-04T16:59:12.130Z,6.60
2022-12-04T17:01:48.105Z,6.60
2022-12-04T17:04:16.442Z,6.60
2022-12-04T17:06:45.077Z,6.60
2022-12-04T17:09:12.988Z,6.60
2022-12-04T17:11:42.213Z,6.60
2022-12-04T17:14:09.866Z,6.60
2022-12-04T17:16:38.522Z,6.60
2022-12-04T17:19:08.104Z,6.60
2022-12-04T17:21:35.378Z,6.60
2022-12-04T17:24:03.554Z,6.70
2022-12-04T17:26:30.537Z,6.70
2022-12-04T17:28:57.583Z,6.70
2022-12-04T17:31:26.411Z,6.70
2022-12-04T17:33:53.872Z,6.70
2022-12-04T17:36:23.751Z,6.70
2022-12-04T17:38:54.846Z,6.70
2022-12-04T17:41:21.986Z,6.70
2022-12-04T17:43:52.714Z,6.70
2022-12-04T17:46:24.573Z,6.70
2022-12-04T17:48:52.078Z,6.70
2022-12-04T17:51:24.708Z,6.70
2022-12-04T17:53:52.409Z,6.70
2022-12-04T17:56:23.496Z,6.70
2022-12-04T17:58:51.730Z,6.70
2022-12-04T18:01:24.471Z,6.70
2022-12-04T18:03:53.916Z,6.70
2022-12-04T18:06:25.256Z,6.70
2022-12-04T18:08:55.933Z,6.70
2022-12-04T18:11:25.799Z,6.70
2022-12-04T18:14:00.270Z,6.70
2022-12-04T18:16:29.985Z,6.70
2022-12-04T18:19:01.969Z,6.70
2022-12-04T18:21:29.689Z,6.70
2022-12-04T18:23:58.264Z,6.70
2022-12-04T18:26:27.653Z,6.70
2022-12-04T18:28:55.633Z,6.80
2022-12-04T18:31:22.907Z,6.70
2022-12-04T18:33:50.493Z,6.80
2022-12-04T18:36:20.900Z,6.80
2022-12-04T18:38:52.960Z,6.80
2022-12-04T18:41:20.111Z,6.80
2022-12-04T18:43:47.384Z,6.80
2022-12-04T18:46:16.181Z,6.80
2022-12-04T18:48:44.826Z,6.80
2022-12-04T18:51:15.143Z,6.80
2022-12-04T18:53:42.259Z,6.90
2022-12-04T18:56:09.321Z,6.90
2022-12-04T18:58:36.309Z,6.90
2022-12-04T19:01:14.449Z,6.90
2022-12-04T19:03:42.526Z,6.90
2022-12-04T19:06:09.991Z,6.90
2022-12-04T19:08:42.705Z,6.90
2022-12-04T19:11:13.138Z,6.90
2022-12-04T19:13:40.800Z,6.90
2022-12-04T19:16:16.197Z,6.90
2022-12-04T19:18:45.321Z,6.90
2022-12-04T19:21:17.086Z,6.80
2022-12-04T19:23:51.029Z,6.80
2022-12-04T19:26:43.418Z,6.80
2022-12-04T19:29:13.920Z,6.80
2022-12-04T19:31:41.756Z,6.80
2022-12-04T19:34:14.959Z,6.80
2022-12-04T19:36:45.982Z,6.80
2022-12-04T19:39:12.890Z,6.80
2022-12-04T19:41:41.325Z,6.70
2022-12-04T19:44:46.685Z,6.80
2022-12-04T19:46:59.627Z,6.80
2022-12-04T19:49:26.674Z,6.90
2022-12-04T19:51:53.969Z,6.80
2022-12-04T19:54:21.926Z,6.80
2022-12-04T19:56:51.392Z,6.80
2022-12-04T19:59:20.305Z,6.80
2022-12-04T20:01:47.571Z,6.80
2022-12-04T20:04:14.748Z,6.80
2022-12-04T20:06:44.317Z,6.80
2022-12-04T20:09:14.555Z,6.80
2022-12-04T20:11:42.131Z,6.80
2022-12-04T20:14:10.235Z,6.90
2022-12-04T20:16:38.407Z,6.90
2022-12-04T20:19:07.770Z,6.90
2022-12-04T20:21:35.142Z,6.90
2022-12-04T20:24:05.632Z,6.90
2022-12-04T20:26:35.699Z,6.90
2022-12-04T20:29:03.186Z,6.90
2022-12-04T20:31:36.703Z,7.00
2022-12-04T20:34:06.611Z,7.00
2022-12-04T20:36:38.093Z,6.90
2022-12-04T20:39:06.579Z,6.90
2022-12-04T20:41:33.971Z,6.90
2022-12-04T20:44:03.390Z,6.90
2022-12-04T20:46:39.132Z,6.90
2022-12-04T20:49:09.342Z,6.90
2022-12-04T20:51:42.513Z,6.90
2022-12-04T20:54:13.252Z,6.90
2022-12-04T20:56:40.553Z,7.00
2022-12-04T20:59:12.619Z,7.00
2022-12-04T21:01:40.798Z,7.00
2022-12-04T21:04:08.273Z,6.90
2022-12-04T21:06:37.541Z,6.90
2022-12-04T21:09:12.969Z,6.90
2022-12-04T21:11:42.183Z,6.90
2022-12-04T21:14:39.695Z,6.90
2022-12-04T21:17:09.577Z,6.80
2022-12-04T21:19:36.899Z,6.90
2022-12-04T21:22:04.139Z,6.80
2022-12-04T21:24:36.427Z,6.80
2022-12-04T21:27:03.399Z,6.80
2022-12-04T21:29:30.418Z,6.80
2022-12-04T21:31:57.481Z,6.80
2022-12-04T21:34:24.461Z,6.80
2022-12-04T21:36:51.413Z,6.80
2022-12-04T21:39:18.495Z,6.80
2022-12-04T21:42:03.897Z,6.80
2022-12-04T21:44:30.950Z,6.80
2022-12-04T21:46:58.142Z,6.90
2022-12-04T21:49:25.584Z,6.80
2022-12-04T21:51:57.630Z,6.90
2022-12-04T21:54:26.556Z,6.90
2022-12-04T21:56:53.706Z,6.90
2022-12-04T21:59:20.783Z,6.90
2022-12-04T22:01:47.944Z,6.90
2022-12-04T22:04:16.185Z,6.90
2022-12-04T22:06:43.620Z,6.90
2022-12-04T22:09:12.203Z,6.90
2022-12-04T22:11:41.638Z,6.90
2022-12-04T22:14:10.160Z,7.00
2022-12-04T22:16:42.034Z,6.90
2022-12-04T22:19:11.733Z,6.90
2022-12-04T22:21:39.350Z,6.90
2022-12-04T22:24:06.930Z,6.90
2022-12-04T22:26:34.267Z,6.90
2022-12-04T22:29:03.148Z,6.90
2022-12-04T22:31:32.283Z,6.90
2022-12-04T22:34:01.454Z,7.00
2022-12-04T22:36:31.546Z,6.90
2022-12-04T22:39:09.704Z,6.90
2022-12-04T22:41:37.962Z,6.90
2022-12-04T22:44:05.616Z,7.00
2022-12-04T22:46:32.942Z,6.90
2022-12-04T22:49:00.601Z,7.00
2022-12-04T22:51:28.584Z,6.90
2022-12-04T22:53:57.990Z,6.90
2022-12-04T22:56:31.038Z,6.90
2022-12-04T22:58:59.408Z,6.90
2022-12-04T23:01:29.159Z,6.90
2022-12-04T23:03:56.597Z,6.80
2022-12-04T23:06:26.270Z,6.80
2022-12-04T23:08:59.621Z,6.80
2022-12-04T23:11:27.556Z,6.80
2022-12-04T23:13:57.933Z,6.80
2022-12-04T23:16:25.329Z,6.80
2022-12-04T23:18:52.832Z,6.80
2022-12-04T23:21:21.662Z,6.90
2022-12-04T23:23:49.794Z,6.80
2022-12-04T23:26:20.290Z,6.80
2022-12-04T23:28:47.712Z,6.80
2022-12-04T23:31:15.403Z,6.70
2022-12-04T23:33:42.539Z,6.70
2022-12-04T23:36:11.181Z,6.70
2022-12-04T23:38:39.720Z,6.60
2022-12-04T23:41:20.698Z,6.60
2022-12-04T23:43:49.131Z,6.60
2022-12-04T23:46:18.773Z,6.60
2022-12-04T23:48:47.155Z,6.60
2022-12-04T23:51:17.787Z,6.60
2022-12-04T23:53:45.954Z,6.70
2022-12-04T23:56:14.775Z,6.70
2022-12-04T23:58:42.902Z,6.70
