createdAt,value
2023-03-11T00:00:02.388Z,100134.41
2023-03-11T00:02:34.653Z,100136.13
2023-03-11T00:05:09.836Z,100142.09
2023-03-11T00:07:42.201Z,100155.63
2023-03-11T00:10:24.514Z,100145.44
2023-03-11T00:12:59.365Z,100162.66
2023-03-11T00:15:32.109Z,100165.31
2023-03-11T00:18:05.232Z,100173.97
2023-03-11T00:20:40.971Z,100168.91
2023-03-11T00:26:19.857Z,100187.56
2023-03-11T00:28:53.033Z,100184.16
2023-03-11T00:31:26.685Z,100182.41
2023-03-11T00:34:24.235Z,100200.50
2023-03-11T00:36:56.278Z,100210.88
2023-03-11T00:39:28.391Z,100203.25
2023-03-11T00:42:00.726Z,100211.94
2023-03-11T00:44:32.802Z,100214.56
2023-03-11T00:47:05.022Z,100229.06
2023-03-11T00:49:37.172Z,100233.09
2023-03-11T00:52:09.269Z,100230.72
2023-03-11T00:54:41.887Z,100236.81
2023-03-11T00:57:14.211Z,100238.34
2023-03-11T00:59:46.276Z,100252.25
2023-03-11T01:02:18.378Z,100249.88
2023-03-11T01:04:56.049Z,100247.34
2023-03-11T01:07:28.063Z,100257.00
2023-03-11T01:10:00.748Z,100243.94
2023-03-11T01:15:07.997Z,100260.13
2023-03-11T01:17:43.213Z,100273.84
2023-03-11T01:20:16.075Z,100284.88
2023-03-11T01:22:48.166Z,100288.22
2023-03-11T01:25:23.555Z,100295.97
2023-03-11T01:28:02.010Z,100290.03
2023-03-11T01:30:35.321Z,100296.28
2023-03-11T01:33:22.678Z,100300.59
2023-03-11T01:35:55.099Z,100295.25
2023-03-11T01:38:31.689Z,100297.00
2023-03-11T01:41:04.468Z,100302.88
2023-03-11T01:43:46.018Z,100307.03
2023-03-11T01:46:54.833Z,100313.13
2023-03-11T01:49:28.154Z,100325.28
2023-03-11T01:52:08.111Z,100335.53
2023-03-11T01:54:41.798Z,100326.91
2023-03-11T01:57:15.109Z,100337.75
2023-03-11T01:59:59.186Z,100342.81
2023-03-11T02:03:01.645Z,100348.97
2023-03-11T02:05:35.180Z,100349.03
2023-03-11T02:08:08.104Z,100352.59
2023-03-11T02:10:42.494Z,100352.59
2023-03-11T02:13:15.537Z,100361.31
2023-03-11T02:16:08.086Z,100368.19
2023-03-11T02:18:40.765Z,100373.28
2023-03-11T02:21:34.625Z,100376.59
2023-03-11T02:24:17.280Z,100389.59
2023-03-11T02:27:07.737Z,100382.88
2023-03-11T02:29:40.902Z,100388.84
2023-03-11T02:32:13.367Z,100396.59
2023-03-11T02:34:48.205Z,100395.78
2023-03-11T02:37:24.648Z,100397.56
2023-03-11T02:40:22.271Z,100402.78
2023-03-11T02:43:04.155Z,100400.31
2023-03-11T02:45:53.645Z,100396.88
2023-03-11T02:48:28.410Z,100400.28
2023-03-11T02:51:00.803Z,100412.41
2023-03-11T02:53:39.727Z,100408.06
2023-03-11T02:56:11.857Z,100409.72
2023-03-11T02:58:43.961Z,100412.78
2023-03-11T03:01:49.930Z,100411.16
2023-03-11T03:06:55.081Z,100420.28
2023-03-11T03:09:27.123Z,100431.34
2023-03-11T03:13:12.776Z,100419.19
2023-03-11T03:15:44.862Z,100419.22
2023-03-11T03:18:45.543Z,100422.69
2023-03-11T03:21:17.609Z,100426.09
2023-03-11T03:23:49.638Z,100439.78
2023-03-11T03:27:14.740Z,100439.50
2023-03-11T03:29:47.138Z,100433.59
2023-03-11T03:32:19.254Z,100444.84
2023-03-11T03:34:51.337Z,100446.63
2023-03-11T03:37:23.453Z,100444.19
2023-03-11T03:39:56.039Z,100448.50
2023-03-11T03:42:28.523Z,100458.72
2023-03-11T03:45:00.548Z,100455.47
2023-03-11T03:47:34.210Z,100454.53
2023-03-11T03:50:09.607Z,100461.34
2023-03-11T03:52:44.068Z,100463.13
2023-03-11T03:55:16.233Z,100469.22
2023-03-11T03:57:48.308Z,100472.69
2023-03-11T04:00:20.671Z,100473.56
2023-03-11T04:02:55.862Z,100484.78
2023-03-11T04:05:28.504Z,100478.84
2023-03-11T04:11:16.917Z,100498.53
2023-03-11T04:13:51.991Z,100510.41
2023-03-11T04:16:25.218Z,100506.19
2023-03-11T04:19:15.834Z,100514.78
2023-03-11T04:21:47.981Z,100528.22
2023-03-11T04:24:20.151Z,100534.25
2023-03-11T04:30:29.932Z,100534.03
2023-03-11T04:33:04.874Z,100541.56
2023-03-11T04:35:39.676Z,100544.75
2023-03-11T04:41:45.456Z,100549.13
2023-03-11T04:44:17.525Z,100544.88
2023-03-11T04:46:49.658Z,100536.28
2023-03-11T04:49:21.704Z,100543.31
2023-03-11T04:53:16.373Z,100554.56
2023-03-11T04:55:48.578Z,100553.69
2023-03-11T04:58:21.234Z,100559.63
2023-03-11T05:00:54.245Z,100562.16
2023-03-11T05:03:26.317Z,100566.44
2023-03-11T05:06:00.314Z,100577.72
2023-03-11T05:08:32.529Z,100569.03
2023-03-11T05:11:18.662Z,100575.91
2023-03-11T05:13:51.022Z,100579.34
2023-03-11T05:16:25.713Z,100580.31
2023-03-11T05:18:58.429Z,100588.19
2023-03-11T05:25:30.630Z,100594.88
2023-03-11T05:28:02.885Z,100607.41
2023-03-11T05:30:35.138Z,100606.34
2023-03-11T05:33:07.296Z,100607.88
2023-03-11T05:36:45.546Z,100615.44
2023-03-11T05:39:17.655Z,100621.19
2023-03-11T05:41:49.800Z,100618.63
2023-03-11T05:44:21.783Z,100622.00
2023-03-11T05:46:53.983Z,100635.75
2023-03-11T05:49:27.521Z,100637.34
2023-03-11T05:52:47.455Z,100643.31
2023-03-11T05:55:19.564Z,100643.13
2023-03-11T05:57:55.625Z,100654.31
2023-03-11T06:00:30.607Z,100649.16
2023-03-11T06:03:03.829Z,100658.47
2023-03-11T06:05:35.831Z,100657.66
2023-03-11T06:08:08.186Z,100665.28
2023-03-11T06:10:41.330Z,100670.38
2023-03-11T06:13:13.667Z,100673.91
2023-03-11T06:15:48.088Z,100679.09
2023-03-11T06:18:21.330Z,100680.03
2023-03-11T06:21:20.337Z,100693.84
2023-03-11T06:23:52.391Z,100695.81
2023-03-11T06:26:25.124Z,100700.03
2023-03-11T06:28:57.436Z,100700.94
2023-03-11T06:32:22.272Z,100708.63
2023-03-11T06:34:54.633Z,100721.44
2023-03-11T06:37:29.549Z,100722.09
2023-03-11T06:40:01.899Z,100721.28
2023-03-11T06:42:34.839Z,100725.69
2023-03-11T06:45:10.006Z,100731.25
2023-03-11T06:47:42.331Z,100734.66
2023-03-11T06:50:18.045Z,100741.28
2023-03-11T06:52:50.373Z,100751.22
2023-03-11T06:56:16.495Z,100755.91
2023-03-11T06:58:49.993Z,100770.44
2023-03-11T07:05:06.001Z,100769.47
2023-03-11T07:07:38.249Z,100777.09
2023-03-11T07:10:11.322Z,100782.06
2023-03-11T07:12:43.418Z,100782.84
2023-03-11T07:15:15.761Z,100788.91
2023-03-11T07:18:47.717Z,100792.56
2023-03-11T07:21:23.230Z,100798.88
2023-03-11T07:24:03.134Z,100805.69
2023-03-11T07:26:36.398Z,100804.81
2023-03-11T07:29:14.066Z,100811.16
2023-03-11T07:31:46.503Z,100816.19
2023-03-11T07:34:18.981Z,100816.66
2023-03-11T07:36:51.089Z,100815.16
2023-03-11T07:39:23.146Z,100827.25
2023-03-11T07:41:55.182Z,100833.16
2023-03-11T07:44:27.296Z,100843.38
2023-03-11T07:47:02.682Z,100848.19
2023-03-11T07:49:34.731Z,100835.69
2023-03-11T07:52:07.071Z,100843.78
2023-03-11T07:54:39.396Z,100847.31
2023-03-11T07:57:17.098Z,100855.44
2023-03-11T08:01:15.410Z,100861.69
2023-03-11T08:03:51.254Z,100865.50
2023-03-11T08:06:31.414Z,100866.03
2023-03-11T08:09:09.571Z,100879.59
2023-03-11T08:11:41.610Z,100885.19
2023-03-11T08:14:16.391Z,100888.06
2023-03-11T08:16:48.772Z,100895.28
2023-03-11T08:19:20.843Z,100896.22
2023-03-11T08:21:52.973Z,100900.78
2023-03-11T08:24:24.964Z,100902.13
2023-03-11T08:26:57.283Z,100901.44
2023-03-11T08:29:29.301Z,100902.47
2023-03-11T08:32:02.011Z,100918.22
2023-03-11T08:34:35.280Z,100916.72
2023-03-11T08:37:07.788Z,100910.75
2023-03-11T08:39:39.905Z,100921.97
2023-03-11T08:42:12.266Z,100922.38
2023-03-11T08:44:44.455Z,100919.53
2023-03-11T08:47:17.839Z,100917.44
2023-03-11T08:49:49.895Z,100923.81
2023-03-11T08:52:22.578Z,100923.59
2023-03-11T08:54:54.710Z,100928.34
2023-03-11T08:57:26.765Z,100939.03
2023-03-11T08:59:58.900Z,100932.78
2023-03-11T09:02:30.947Z,100938.59
2023-03-11T09:05:03.340Z,100948.16
2023-03-11T09:07:35.326Z,100945.72
2023-03-11T09:10:08.129Z,100945.09
2023-03-11T09:15:26.703Z,100943.94
2023-03-11T09:17:59.850Z,100949.00
2023-03-11T09:20:31.953Z,100952.47
2023-03-11T09:23:04.119Z,100961.25
2023-03-11T09:25:36.431Z,100959.66
2023-03-11T09:28:08.789Z,100962.47
2023-03-11T09:30:40.844Z,100959.97
2023-03-11T09:33:12.930Z,100971.00
2023-03-11T09:35:45.155Z,100960.00
2023-03-11T09:38:17.244Z,100954.56
2023-03-11T09:41:57.521Z,100955.94
2023-03-11T09:48:04.243Z,100959.44
2023-03-11T09:50:57.823Z,100961.13
2023-03-11T09:53:44.898Z,100961.44
2023-03-11T09:56:21.246Z,100966.94
2023-03-11T09:59:00.731Z,100968.41
2023-03-11T10:01:43.200Z,100964.19
2023-03-11T10:04:40.306Z,100970.47
2023-03-11T10:07:22.760Z,100978.63
2023-03-11T10:09:59.604Z,100973.47
2023-03-11T10:12:56.273Z,100975.66
2023-03-11T10:15:50.662Z,100980.88
2023-03-11T10:18:55.813Z,100985.47
2023-03-11T10:22:37.768Z,100982.28
2023-03-11T10:25:19.923Z,100991.75
2023-03-11T10:28:08.882Z,100979.72
2023-03-11T10:34:58.096Z,100989.81
2023-03-11T10:37:49.446Z,100982.34
2023-03-11T10:44:30.222Z,100984.19
2023-03-11T10:47:03.299Z,100975.88
2023-03-11T10:50:46.055Z,100979.41
2023-03-11T10:53:20.698Z,100971.25
2023-03-11T10:56:27.010Z,100981.00
2023-03-11T10:59:00.320Z,100977.03
2023-03-11T11:01:34.156Z,100980.16
2023-03-11T11:04:37.441Z,100979.03
2023-03-11T11:07:33.967Z,100980.66
2023-03-11T11:10:12.220Z,100991.72
2023-03-11T11:13:20.541Z,100992.69
2023-03-11T11:16:21.076Z,100990.34
2023-03-11T11:19:10.048Z,101005.56
2023-03-11T11:21:52.336Z,100997.75
2023-03-11T11:24:29.925Z,101012.38
2023-03-11T11:27:29.737Z,101008.63
2023-03-11T11:33:53.956Z,100995.44
2023-03-11T11:36:34.344Z,101005.94
2023-03-11T11:39:17.066Z,101003.41
2023-03-11T11:41:51.047Z,100992.06
2023-03-11T11:44:34.362Z,100997.31
2023-03-11T11:47:19.861Z,100992.97
2023-03-11T11:50:05.349Z,100994.72
2023-03-11T11:52:45.261Z,100986.09
2023-03-11T11:55:31.094Z,100994.00
2023-03-11T11:58:03.227Z,100995.81
2023-03-11T12:01:05.864Z,100984.72
2023-03-11T12:03:37.961Z,100989.22
2023-03-11T12:07:04.606Z,100970.72
2023-03-11T12:09:49.420Z,100981.56
2023-03-11T12:12:54.146Z,100985.75
2023-03-11T12:15:57.871Z,100985.75
2023-03-11T12:18:52.584Z,100990.69
2023-03-11T12:21:59.150Z,100990.69
2023-03-11T12:25:14.530Z,100992.56
2023-03-11T12:28:23.925Z,100991.53
2023-03-11T12:31:01.085Z,100989.66
2023-03-11T12:33:43.092Z,101006.00
2023-03-11T12:36:34.842Z,100999.56
2023-03-11T12:39:21.138Z,101004.72
2023-03-11T12:42:11.473Z,101011.09
2023-03-11T12:44:44.710Z,101011.78
2023-03-11T12:47:25.390Z,101004.81
2023-03-11T12:50:37.225Z,101010.94
2023-03-11T12:53:17.898Z,100998.31
2023-03-11T12:56:31.556Z,101000.09
2023-03-11T12:59:21.948Z,101003.50
2023-03-11T13:02:28.753Z,101002.53
2023-03-11T13:05:43.568Z,101013.94
2023-03-11T13:08:23.442Z,101012.19
2023-03-11T13:11:01.041Z,101017.94
2023-03-11T13:13:45.217Z,101015.81
2023-03-11T13:16:21.571Z,101021.41
2023-03-11T13:18:55.162Z,101016.75
2023-03-11T13:21:27.686Z,101017.59
2023-03-11T13:24:22.346Z,101018.53
2023-03-11T13:27:13.340Z,101022.09
2023-03-11T13:30:56.249Z,101029.97
2023-03-11T13:33:43.881Z,101025.59
2023-03-11T13:40:18.316Z,101029.91
2023-03-11T13:43:03.876Z,101030.75
2023-03-11T13:45:38.498Z,101033.34
2023-03-11T13:56:27.683Z,101035.97
2023-03-11T13:59:33.050Z,101036.84
2023-03-11T14:02:20.190Z,101036.00
2023-03-11T14:05:07.357Z,101042.84
2023-03-11T14:07:39.598Z,101044.16
2023-03-11T14:10:31.262Z,101037.59
2023-03-11T14:13:29.347Z,101036.81
2023-03-11T14:16:11.098Z,101042.19
2023-03-11T14:18:51.655Z,101044.09
2023-03-11T14:21:23.789Z,101043.22
2023-03-11T14:23:56.747Z,101046.72
2023-03-11T14:26:32.373Z,101038.69
2023-03-11T14:29:12.571Z,101050.75
2023-03-11T14:31:46.958Z,101034.06
2023-03-11T14:34:27.588Z,101055.63
2023-03-11T14:37:04.166Z,101048.41
2023-03-11T14:39:39.312Z,101049.34
2023-03-11T14:42:35.114Z,101047.31
2023-03-11T14:45:30.325Z,101047.25
2023-03-11T14:48:23.197Z,101052.31
2023-03-11T14:50:58.566Z,101051.50
2023-03-11T14:53:47.713Z,101053.31
2023-03-11T14:56:24.009Z,101056.72
2023-03-11T14:59:12.622Z,101059.38
2023-03-11T15:01:46.979Z,101055.47
2023-03-11T15:04:34.157Z,101056.31
2023-03-11T15:07:06.733Z,101051.72
2023-03-11T15:09:41.175Z,101054.34
2023-03-11T15:13:04.529Z,101049.16
2023-03-11T15:15:36.922Z,101050.75
2023-03-11T15:18:38.757Z,101042.91
2023-03-11T15:21:18.485Z,101052.75
2023-03-11T15:23:57.388Z,101044.84
2023-03-11T15:26:33.337Z,101039.06
2023-03-11T15:29:19.360Z,101042.56
2023-03-11T15:31:51.756Z,101047.78
2023-03-11T15:34:32.771Z,101032.19
2023-03-11T15:37:19.691Z,101042.59
2023-03-11T15:39:53.375Z,101037.50
2023-03-11T15:42:29.184Z,101036.81
2023-03-11T15:45:05.342Z,101047.50
2023-03-11T15:47:38.181Z,101046.84
2023-03-11T15:52:49.326Z,101043.22
2023-03-11T15:55:23.611Z,101048.44
2023-03-11T15:58:09.044Z,101053.66
2023-03-11T16:00:50.513Z,101053.38
2023-03-11T16:03:25.491Z,101062.00
2023-03-11T16:05:57.517Z,101054.19
2023-03-11T16:08:29.575Z,101050.66
2023-03-11T16:11:20.408Z,101061.50
2023-03-11T16:13:54.301Z,101051.06
2023-03-11T16:16:26.565Z,101062.50
2023-03-11T16:19:00.948Z,101055.44
2023-03-11T16:21:54.276Z,101062.31
2023-03-11T16:24:26.677Z,101061.47
2023-03-11T16:26:59.787Z,101066.66
2023-03-11T16:29:34.349Z,101070.91
2023-03-11T16:32:27.705Z,101079.22
2023-03-11T16:37:46.533Z,101077.97
2023-03-11T16:40:28.474Z,101079.91
2023-03-11T16:43:10.984Z,101080.00
2023-03-11T16:45:43.221Z,101082.78
2023-03-11T16:48:15.485Z,101084.34
2023-03-11T16:50:47.939Z,101087.72
2023-03-11T16:53:20.260Z,101093.25
2023-03-11T16:55:53.733Z,101092.41
2023-03-11T16:58:26.097Z,101093.03
2023-03-11T17:00:58.125Z,101092.28
2023-03-11T17:03:41.041Z,101090.50
2023-03-11T17:06:14.978Z,101091.22
2023-03-11T17:08:49.540Z,101092.09
2023-03-11T17:11:24.513Z,101089.19
2023-03-11T17:14:13.581Z,101078.81
2023-03-11T17:16:47.784Z,101089.16
2023-03-11T17:19:19.977Z,101095.09
2023-03-11T17:21:52.165Z,101099.25
2023-03-11T17:24:24.224Z,101102.50
2023-03-11T17:27:03.206Z,101107.72
2023-03-11T17:29:35.439Z,101109.38
2023-03-11T17:32:08.203Z,101108.66
2023-03-11T17:34:40.236Z,101111.16
2023-03-11T17:37:12.334Z,101109.47
2023-03-11T17:39:54.064Z,101112.97
2023-03-11T17:42:26.580Z,101116.53
2023-03-11T17:44:59.012Z,101119.97
2023-03-11T17:47:33.251Z,101148.66
2023-03-11T17:50:06.563Z,101155.84
2023-03-11T17:52:38.742Z,101160.16
2023-03-11T17:55:11.033Z,101156.47
2023-03-11T17:57:45.870Z,101157.09
2023-03-11T18:00:18.861Z,101181.97
2023-03-11T18:02:51.559Z,101187.94
2023-03-11T18:05:23.790Z,101187.81
2023-03-11T18:07:56.015Z,101178.97
2023-03-11T18:10:30.594Z,101190.91
2023-03-11T18:13:10.200Z,101188.56
2023-03-11T18:15:42.366Z,101199.31
2023-03-11T18:18:14.462Z,101193.97
2023-03-11T18:20:46.524Z,101182.25
2023-03-11T18:23:18.972Z,101176.41
2023-03-11T18:28:31.717Z,101165.16
2023-03-11T18:31:10.932Z,101165.94
2023-03-11T18:33:48.936Z,101167.00
2023-03-11T18:36:53.573Z,101166.88
2023-03-11T18:39:25.897Z,101165.16
2023-03-11T18:42:00.912Z,101151.31
2023-03-11T18:44:34.357Z,101165.03
2023-03-11T18:47:07.758Z,101169.66
2023-03-11T18:49:40.619Z,101160.22
2023-03-11T18:52:28.232Z,101166.09
2023-03-11T18:55:04.661Z,101167.19
2023-03-11T18:57:36.632Z,101173.97
2023-03-11T19:00:11.217Z,101172.25
2023-03-11T19:02:43.618Z,101179.97
2023-03-11T19:05:15.742Z,101174.56
2023-03-11T19:07:51.742Z,101177.06
2023-03-11T19:10:23.971Z,101175.09
2023-03-11T19:12:56.068Z,101175.91
2023-03-11T19:15:31.117Z,101170.75
2023-03-11T19:18:07.000Z,101170.75
2023-03-11T19:20:42.369Z,101175.00
2023-03-11T19:23:14.436Z,101164.78
2023-03-11T19:26:00.710Z,101170.00
2023-03-11T19:28:35.523Z,101172.50
2023-03-11T19:31:07.765Z,101178.03
2023-03-11T19:33:40.008Z,101172.81
2023-03-11T19:36:12.528Z,101172.00
2023-03-11T19:38:44.547Z,101167.75
2023-03-11T19:41:19.782Z,101173.69
2023-03-11T19:43:52.450Z,101159.03
2023-03-11T19:46:24.672Z,101163.09
2023-03-11T19:48:56.941Z,101169.19
2023-03-11T19:51:38.808Z,101171.50
2023-03-11T19:54:16.580Z,101181.59
2023-03-11T19:56:49.251Z,101181.69
2023-03-11T19:59:21.774Z,101184.34
2023-03-11T20:01:53.792Z,101192.09
2023-03-11T20:04:26.030Z,101184.16
2023-03-11T20:06:58.103Z,101188.34
2023-03-11T20:09:34.238Z,101189.81
2023-03-11T20:12:06.874Z,101190.63
2023-03-11T20:14:41.734Z,101191.56
2023-03-11T20:17:17.018Z,101185.69
2023-03-11T20:19:51.167Z,101189.03
2023-03-11T20:22:26.247Z,101186.34
2023-03-11T20:24:58.383Z,101195.84
2023-03-11T20:27:30.630Z,101193.84
2023-03-11T20:30:02.902Z,101188.84
2023-03-11T20:32:35.048Z,101188.16
2023-03-11T20:35:07.929Z,101195.84
2023-03-11T20:37:40.047Z,101194.81
2023-03-11T20:40:15.632Z,101200.13
2023-03-11T20:42:47.831Z,101194.13
2023-03-11T20:45:22.068Z,101196.66
2023-03-11T20:47:55.826Z,101205.09
2023-03-11T20:50:27.982Z,101201.63
2023-03-11T20:52:59.976Z,101202.63
2023-03-11T20:55:32.191Z,101198.22
2023-03-11T20:58:04.299Z,101200.66
2023-03-11T21:00:36.687Z,101203.41
2023-03-11T21:03:09.115Z,101200.09
2023-03-11T21:05:41.463Z,101196.56
2023-03-11T21:08:15.390Z,101206.75
2023-03-11T21:10:47.550Z,101198.91
2023-03-11T21:13:19.612Z,101203.25
2023-03-11T21:15:55.267Z,101205.69
2023-03-11T21:18:27.426Z,101206.47
2023-03-11T21:20:59.466Z,101209.00
2023-03-11T21:23:31.563Z,101210.94
2023-03-11T21:26:05.289Z,101213.47
2023-03-11T21:28:40.210Z,101209.00
2023-03-11T21:31:17.279Z,101207.91
2023-03-11T21:33:59.256Z,101221.84
2023-03-11T21:36:33.369Z,101217.47
2023-03-11T21:39:07.033Z,101220.06
2023-03-11T21:41:40.134Z,101214.25
2023-03-11T21:44:14.222Z,101211.72
2023-03-11T21:46:46.419Z,101222.97
2023-03-11T21:49:18.497Z,101215.72
2023-03-11T21:51:50.686Z,101215.63
2023-03-11T21:54:22.823Z,101204.38
2023-03-11T21:56:55.051Z,101225.84
2023-03-11T21:59:27.091Z,101218.03
2023-03-11T22:02:03.319Z,101212.59
2023-03-11T22:04:35.635Z,101218.63
2023-03-11T22:07:07.817Z,101222.28
2023-03-11T22:09:39.800Z,101224.50
2023-03-11T22:12:12.022Z,101215.31
2023-03-11T22:14:44.063Z,101219.59
2023-03-11T22:17:16.263Z,101219.66
2023-03-11T22:19:50.187Z,101222.22
2023-03-11T22:22:22.435Z,101228.28
2023-03-11T22:24:54.588Z,101222.22
2023-03-11T22:27:26.670Z,101214.50
2023-03-11T22:29:58.765Z,101218.81
2023-03-11T22:32:30.957Z,101214.38
2023-03-11T22:35:03.090Z,101218.53
2023-03-11T22:37:35.960Z,101220.16
2023-03-11T22:42:57.368Z,101218.03
2023-03-11T22:45:29.562Z,101229.16
2023-03-11T22:48:01.690Z,101228.41
2023-03-11T22:50:33.869Z,101230.91
2023-03-11T22:53:05.914Z,101232.69
2023-03-11T22:55:42.810Z,101233.44
2023-03-11T22:58:15.064Z,101240.97
2023-03-11T23:00:47.496Z,101240.94
2023-03-11T23:03:19.794Z,101246.69
2023-03-11T23:05:51.779Z,101242.38
2023-03-11T23:09:05.359Z,101242.75
2023-03-11T23:11:37.317Z,101240.28
2023-03-11T23:14:43.977Z,101250.66
2023-03-11T23:17:22.944Z,101250.53
2023-03-11T23:19:54.936Z,101247.75
2023-03-11T23:22:27.201Z,101250.38
2023-03-11T23:25:02.990Z,101249.72
2023-03-11T23:27:35.685Z,101250.72
2023-03-11T23:30:10.023Z,101249.56
2023-03-11T23:32:45.531Z,101251.09
2023-03-11T23:35:17.886Z,101262.41
2023-03-11T23:37:51.274Z,101262.22
2023-03-11T23:40:23.547Z,101250.09
2023-03-11T23:42:55.656Z,101258.72
2023-03-11T23:45:33.707Z,101249.94
2023-03-11T23:48:05.869Z,101253.78
2023-03-11T23:50:38.075Z,101251.03
2023-03-11T23:53:10.067Z,101247.47
2023-03-11T23:55:42.128Z,101248.19
2023-03-11T23:58:14.197Z,101255.88
