createdAt,value
2018-11-10T00:04:37.120Z,100212.00
2018-11-10T00:09:30.346Z,100195.00
2018-11-10T00:14:24.995Z,100190.00
2018-11-10T00:19:18.755Z,100185.00
2018-11-10T00:24:12.101Z,100187.00
2018-11-10T00:29:05.421Z,100180.00
2018-11-10T00:33:58.691Z,100175.00
2018-11-10T00:38:52.087Z,100172.00
2018-11-10T00:43:45.370Z,100161.00
2018-11-10T00:48:40.191Z,100143.00
2018-11-10T00:53:33.434Z,100157.00
2018-11-10T00:58:27.297Z,100134.00
2018-11-10T01:03:20.606Z,100135.00
2018-11-10T01:08:14.440Z,100116.00
2018-11-10T01:13:07.731Z,100111.00
2018-11-10T01:18:01.006Z,100097.00
2018-11-10T01:22:54.264Z,100082.00
2018-11-10T01:27:47.578Z,100089.00
2018-11-10T01:32:40.950Z,100094.00
2018-11-10T01:37:34.193Z,100085.00
2018-11-10T01:42:33.212Z,100077.00
2018-11-10T01:47:26.822Z,100078.00
2018-11-10T01:52:20.069Z,100072.00
2018-11-10T01:57:13.438Z,100073.00
2018-11-10T02:02:06.714Z,100071.00
2018-11-10T02:07:00.034Z,100049.00
2018-11-10T02:11:53.304Z,100044.00
2018-11-10T02:16:46.551Z,100036.00
2018-11-10T02:21:39.846Z,100034.00
2018-11-10T02:26:33.194Z,100021.00
2018-11-10T02:31:26.491Z,100013.00
2018-11-10T02:36:20.664Z,100008.00
2018-11-10T02:41:13.925Z,100009.00
2018-11-10T02:46:07.196Z,100004.00
2018-11-10T02:51:00.454Z,99995.00
2018-11-10T02:55:53.721Z,99987.00
2018-11-10T03:00:46.994Z,99976.00
2018-11-10T03:05:40.292Z,99987.00
2018-11-10T03:10:33.565Z,99989.00
2018-11-10T03:15:26.896Z,99989.00
2018-11-10T03:20:20.223Z,99986.00
2018-11-10T03:25:13.580Z,99980.00
2018-11-10T03:30:07.025Z,99981.00
2018-11-10T03:35:00.285Z,99979.00
2018-11-10T03:39:53.571Z,99975.00
2018-11-10T03:44:46.931Z,99971.00
2018-11-10T03:49:40.216Z,99965.00
2018-11-10T03:54:33.493Z,99955.00
2018-11-10T03:59:26.782Z,99943.00
2018-11-10T04:04:20.117Z,99941.00
2018-11-10T04:09:13.344Z,99930.00
2018-11-10T04:14:07.038Z,99922.00
2018-11-10T04:19:00.284Z,99918.00
2018-11-10T04:23:53.567Z,99909.00
2018-11-10T04:28:46.844Z,99899.00
2018-11-10T04:33:40.282Z,99892.00
2018-11-10T04:38:33.576Z,99893.00
2018-11-10T04:43:26.897Z,99906.00
2018-11-10T04:48:20.169Z,99892.00
2018-11-10T04:53:13.418Z,99899.00
2018-11-10T04:58:06.694Z,99899.00
2018-11-10T05:02:59.937Z,99888.00
2018-11-10T05:07:53.216Z,99878.00
2018-11-10T05:12:46.481Z,99873.00
2018-11-10T05:17:40.061Z,99870.00
2018-11-10T05:22:33.347Z,99863.00
2018-11-10T05:27:26.611Z,99854.00
2018-11-10T05:32:19.893Z,99865.00
2018-11-10T05:37:13.164Z,99866.00
2018-11-10T05:42:06.518Z,99880.00
2018-11-10T05:46:59.763Z,99870.00
2018-11-10T05:51:53.037Z,99883.00
2018-11-10T05:56:46.388Z,99881.00
2018-11-10T06:01:39.688Z,99882.00
2018-11-10T06:06:32.971Z,99879.00
2018-11-10T06:11:26.346Z,99896.00
2018-11-10T06:16:19.683Z,99894.00
2018-11-10T06:21:12.949Z,99883.00
2018-11-10T06:26:06.402Z,99895.00
2018-11-10T06:30:59.744Z,99897.00
2018-11-10T06:35:53.201Z,99906.00
2018-11-10T06:40:46.526Z,99904.00
2018-11-10T06:45:39.913Z,99912.00
2018-11-10T06:50:33.211Z,99917.00
2018-11-10T06:55:26.504Z,99913.00
2018-11-10T07:00:19.919Z,99929.00
2018-11-10T07:05:13.451Z,99924.00
2018-11-10T07:10:07.654Z,99927.00
2018-11-10T07:15:00.960Z,99923.00
2018-11-10T07:19:54.267Z,99929.00
2018-11-10T07:24:47.672Z,99935.00
2018-11-10T07:29:40.985Z,99939.00
2018-11-10T07:34:34.328Z,99935.00
2018-11-10T07:39:27.610Z,99935.00
2018-11-10T07:44:20.899Z,99937.00
2018-11-10T07:49:14.275Z,99945.00
2018-11-10T07:54:07.605Z,99948.00
2018-11-10T07:59:00.933Z,99939.00
2018-11-10T08:03:54.213Z,99941.00
2018-11-10T08:08:47.471Z,99937.00
2018-11-10T08:13:40.763Z,99941.00
2018-11-10T08:18:34.136Z,99935.00
2018-11-10T08:23:27.296Z,99937.00
2018-11-10T08:28:20.653Z,99942.00
2018-11-10T08:33:13.975Z,99947.00
2018-11-10T08:38:07.238Z,99944.00
2018-11-10T08:43:00.553Z,99940.00
2018-11-10T08:47:53.797Z,99944.00
2018-11-10T08:52:47.082Z,99947.00
2018-11-10T08:57:41.134Z,99947.00
2018-11-10T09:02:34.355Z,99950.00
2018-11-10T09:07:27.645Z,99951.00
2018-11-10T09:12:21.088Z,99956.00
2018-11-10T09:17:14.391Z,99967.00
2018-11-10T09:22:08.529Z,99967.00
2018-11-10T09:27:01.838Z,99965.00
2018-11-10T09:31:55.146Z,99965.00
2018-11-10T09:36:48.421Z,99963.00
2018-11-10T09:41:41.707Z,99964.00
2018-11-10T09:46:35.036Z,99963.00
2018-11-10T09:51:38.944Z,99970.00
2018-11-10T09:56:32.889Z,99968.00
2018-11-10T10:01:26.249Z,99964.00
2018-11-10T10:06:19.546Z,99958.00
2018-11-10T10:11:12.830Z,99952.00
2018-11-10T10:16:06.484Z,99950.00
2018-11-10T10:20:59.721Z,99955.00
2018-11-10T10:25:54.009Z,99951.00
2018-11-10T10:30:47.304Z,99955.00
2018-11-10T10:35:40.885Z,99964.00
2018-11-10T10:40:33.896Z,99955.00
2018-11-10T10:45:27.212Z,99959.00
2018-11-10T10:50:21.621Z,99960.00
2018-11-10T10:55:17.052Z,99955.00
2018-11-10T11:00:17.594Z,99952.00
2018-11-10T11:05:16.666Z,99948.00
2018-11-10T11:10:10.001Z,99943.00
2018-11-10T11:15:03.407Z,99935.00
2018-11-10T11:19:56.644Z,99932.00
2018-11-10T11:24:49.931Z,99924.00
2018-11-10T11:29:43.264Z,99923.00
2018-11-10T11:34:36.536Z,99927.00
2018-11-10T11:39:29.866Z,99921.00
2018-11-10T11:44:23.168Z,99918.00
2018-11-10T11:49:16.506Z,99915.00
2018-11-10T11:54:09.818Z,99910.00
2018-11-10T11:59:03.145Z,99904.00
2018-11-10T12:03:56.395Z,99890.00
2018-11-10T12:08:49.693Z,99900.00
2018-11-10T12:13:43.025Z,99890.00
2018-11-10T12:18:36.318Z,99890.00
2018-11-10T12:23:29.630Z,99880.00
2018-11-10T12:28:22.973Z,99869.00
2018-11-10T12:33:16.256Z,99875.00
2018-11-10T12:38:09.747Z,99867.00
2018-11-10T12:43:04.299Z,99862.00
2018-11-10T12:47:57.629Z,99849.00
2018-11-10T12:52:50.929Z,99844.00
2018-11-10T12:57:45.285Z,99838.00
2018-11-10T13:02:38.644Z,99839.00
2018-11-10T13:07:32.164Z,99837.00
2018-11-10T13:12:25.566Z,99832.00
2018-11-10T13:17:18.959Z,99825.00
2018-11-10T13:22:12.238Z,99820.00
2018-11-10T13:27:05.756Z,99814.00
2018-11-10T13:31:59.175Z,99811.00
2018-11-10T13:36:52.486Z,99819.00
2018-11-10T13:41:45.828Z,99821.00
2018-11-10T13:46:39.157Z,99827.00
2018-11-10T13:51:32.618Z,99819.00
2018-11-10T13:56:25.855Z,99813.00
2018-11-10T14:01:19.182Z,99811.00
2018-11-10T14:06:12.621Z,99802.00
2018-11-10T14:11:05.954Z,99788.00
2018-11-10T14:15:59.273Z,99783.00
2018-11-10T14:20:52.599Z,99769.00
2018-11-10T14:25:46.017Z,99782.00
2018-11-10T14:30:39.310Z,99779.00
2018-11-10T14:35:32.745Z,99779.00
2018-11-10T14:40:26.074Z,99780.00
2018-11-10T14:45:19.912Z,99784.00
2018-11-10T14:50:14.113Z,99796.00
2018-11-10T14:55:08.261Z,99804.00
2018-11-10T15:00:01.812Z,99797.00
2018-11-10T15:04:55.142Z,99796.00
2018-11-10T15:09:48.513Z,99789.00
2018-11-10T15:14:41.818Z,99800.00
2018-11-10T15:19:35.139Z,99806.00
2018-11-10T15:24:28.434Z,99811.00
2018-11-10T15:29:21.760Z,99815.00
2018-11-10T15:34:15.049Z,99818.00
2018-11-10T15:39:08.556Z,99831.00
2018-11-10T15:44:02.021Z,99819.00
2018-11-10T15:48:55.370Z,99824.00
2018-11-10T15:53:48.634Z,99817.00
2018-11-10T15:58:41.913Z,99818.00
2018-11-10T16:03:35.241Z,99810.00
2018-11-10T16:08:28.505Z,99812.00
2018-11-10T16:13:21.791Z,99824.00
2018-11-10T16:18:15.156Z,99825.00
2018-11-10T16:23:08.580Z,99832.00
2018-11-10T16:28:01.840Z,99838.00
2018-11-10T16:32:55.101Z,99832.00
2018-11-10T16:37:48.403Z,99834.00
2018-11-10T16:42:42.893Z,99835.00
2018-11-10T16:47:36.339Z,99844.00
2018-11-10T16:52:29.629Z,99834.00
2018-11-10T16:57:22.994Z,99839.00
2018-11-10T17:02:16.411Z,99844.00
2018-11-10T17:07:09.700Z,99834.00
2018-11-10T17:12:02.970Z,99835.00
2018-11-10T17:16:56.321Z,99847.00
2018-11-10T17:21:49.637Z,99848.00
2018-11-10T17:26:42.855Z,99846.00
2018-11-10T17:31:36.160Z,99866.00
2018-11-10T17:36:29.482Z,99863.00
2018-11-10T17:41:23.613Z,99861.00
2018-11-10T17:46:16.975Z,99853.00
2018-11-10T17:51:10.313Z,99857.00
2018-11-10T17:56:03.949Z,99855.00
2018-11-10T18:00:57.255Z,99846.00
2018-11-10T18:05:50.549Z,99847.00
2018-11-10T18:10:43.855Z,99835.00
2018-11-10T18:15:37.162Z,99831.00
2018-11-10T18:20:30.452Z,99842.00
2018-11-10T18:25:23.834Z,99840.00
2018-11-10T18:30:17.091Z,99843.00
2018-11-10T18:35:11.063Z,99855.00
2018-11-10T18:40:04.651Z,99855.00
2018-11-10T18:44:57.907Z,99866.00
2018-11-10T18:49:52.121Z,99864.00
2018-11-10T18:54:45.438Z,99876.00
2018-11-10T18:59:38.814Z,99883.00
2018-11-10T19:04:32.096Z,99883.00
2018-11-10T19:09:25.420Z,99889.00
2018-11-10T19:14:18.728Z,99894.00
2018-11-10T19:19:12.193Z,99898.00
2018-11-10T19:24:05.937Z,99895.00
2018-11-10T19:28:59.195Z,99891.00
2018-11-10T19:33:52.533Z,99898.00
2018-11-10T19:38:45.837Z,99900.00
2018-11-10T19:43:39.178Z,99889.00
2018-11-10T19:48:32.500Z,99878.00
2018-11-10T19:53:25.859Z,99869.00
2018-11-10T19:58:19.161Z,99878.00
2018-11-10T20:03:12.424Z,99871.00
2018-11-10T20:08:05.792Z,99860.00
2018-11-10T20:12:59.256Z,99848.00
2018-11-10T20:17:52.609Z,99886.00
2018-11-10T20:22:45.971Z,99896.00
2018-11-10T20:27:39.471Z,99904.00
2018-11-10T20:32:32.820Z,99919.00
2018-11-10T20:37:26.079Z,99918.00
2018-11-10T20:42:19.416Z,99920.00
2018-11-10T20:47:12.733Z,99920.00
2018-11-10T20:52:06.102Z,99933.00
2018-11-10T20:56:59.609Z,99939.00
2018-11-10T21:01:52.944Z,99941.00
2018-11-10T21:06:46.241Z,99949.00
2018-11-10T21:11:39.572Z,99942.00
2018-11-10T21:16:32.892Z,99949.00
2018-11-10T21:21:26.192Z,99933.00
2018-11-10T21:26:19.471Z,99941.00
2018-11-10T21:31:12.777Z,99957.00
2018-11-10T21:36:07.115Z,99951.00
2018-11-10T21:41:00.453Z,99962.00
2018-11-10T21:45:54.842Z,99958.00
2018-11-10T21:50:48.132Z,99962.00
2018-11-10T21:55:41.433Z,99955.00
2018-11-10T22:00:34.719Z,99958.00
2018-11-10T22:05:27.980Z,99952.00
2018-11-10T22:10:21.273Z,99962.00
2018-11-10T22:15:16.024Z,99970.00
2018-11-10T22:20:11.241Z,99961.00
2018-11-10T22:25:05.455Z,99965.00
2018-11-10T22:29:58.751Z,99970.00
2018-11-10T22:34:52.099Z,99972.00
2018-11-10T22:39:45.353Z,99971.00
2018-11-10T22:44:38.633Z,99980.00
2018-11-10T22:49:31.933Z,99972.00
2018-11-10T22:54:25.301Z,99982.00
2018-11-10T22:59:18.601Z,99988.00
2018-11-10T23:04:11.913Z,99993.00
2018-11-10T23:09:08.072Z,99971.00
2018-11-10T23:14:01.350Z,99967.00
2018-11-10T23:18:54.662Z,99971.00
2018-11-10T23:23:48.751Z,99962.00
2018-11-10T23:28:42.145Z,99956.00
2018-11-10T23:33:35.503Z,99962.00
2018-11-10T23:38:28.913Z,99973.00
2018-11-10T23:43:28.263Z,99969.00
2018-11-10T23:48:21.569Z,99980.00
2018-11-10T23:53:14.879Z,99984.00
2018-11-10T23:58:08.284Z,99989.00
