createdAt,value
2022-11-09T15:02:24.245Z,100477.47
2022-11-09T15:04:51.845Z,100487.88
2022-11-09T15:07:20.496Z,100484.44
2022-11-09T15:09:48.996Z,100496.06
2022-11-09T15:12:19.708Z,100487.28
2022-11-09T15:15:06.225Z,100504.84
2022-11-09T15:17:35.026Z,100499.34
2022-11-09T15:20:24.255Z,100511.81
2022-11-09T15:22:50.853Z,100501.19
2022-11-09T15:25:22.656Z,100509.56
2022-11-09T15:27:59.932Z,100509.38
2022-11-09T15:30:34.617Z,100514.28
2022-11-09T15:33:01.694Z,100519.41
2022-11-09T15:35:28.327Z,100523.91
2022-11-09T15:37:56.076Z,100527.56
2022-11-09T15:40:24.047Z,100539.81
2022-11-09T15:42:50.646Z,100536.56
2022-11-09T15:45:18.934Z,100539.38
2022-11-09T15:47:50.849Z,100538.16
2022-11-09T15:50:20.057Z,100544.06
2022-11-09T15:52:49.202Z,100552.84
2022-11-09T15:55:17.111Z,100560.19
2022-11-09T15:57:43.980Z,100559.56
2022-11-09T16:00:19.370Z,100568.72
2022-11-09T16:02:47.774Z,100564.78
2022-11-09T16:05:15.172Z,100574.34
2022-11-09T16:07:50.683Z,100586.34
2022-11-09T16:10:22.988Z,100591.88
2022-11-09T16:12:56.754Z,100591.38
2022-11-09T16:15:24.507Z,100596.06
2022-11-09T16:17:51.446Z,100592.38
2022-11-09T16:20:20.033Z,100606.69
2022-11-09T16:22:46.797Z,100608.03
2022-11-09T16:25:13.575Z,100615.38
2022-11-09T16:27:50.161Z,100623.69
2022-11-09T16:30:18.424Z,100620.59
2022-11-09T16:32:45.304Z,100618.13
2022-11-09T16:35:26.555Z,100621.19
2022-11-09T16:37:58.489Z,100622.63
2022-11-09T16:40:29.366Z,100630.38
2022-11-09T16:42:58.739Z,100633.22
2022-11-09T16:45:29.165Z,100641.38
2022-11-09T16:48:00.237Z,100639.91
2022-11-09T16:50:26.844Z,100640.56
2022-11-09T16:52:53.497Z,100651.78
2022-11-09T16:55:20.076Z,100657.47
2022-11-09T16:57:46.661Z,100653.00
2022-11-09T17:00:13.608Z,100650.53
2022-11-09T17:02:40.193Z,100664.53
2022-11-09T17:05:06.981Z,100668.94
2022-11-09T17:07:41.994Z,100662.00
2022-11-09T17:10:09.513Z,100662.00
2022-11-09T17:12:36.110Z,100664.00
2022-11-09T17:15:02.693Z,100676.97
2022-11-09T17:17:29.551Z,100675.38
2022-11-09T17:19:56.125Z,100689.97
2022-11-09T17:22:26.891Z,100694.56
2022-11-09T17:24:53.463Z,100701.88
2022-11-09T17:27:20.035Z,100697.94
2022-11-09T17:29:46.604Z,100711.00
2022-11-09T17:32:13.175Z,100715.47
2022-11-09T17:34:39.794Z,100719.13
2022-11-09T17:37:06.438Z,100723.16
2022-11-09T17:39:33.111Z,100732.31
2022-11-09T17:41:59.738Z,100735.31
2022-11-09T17:44:26.303Z,100734.47
2022-11-09T17:46:53.023Z,100748.38
2022-11-09T17:49:19.609Z,100754.50
2022-11-09T17:51:46.240Z,100763.16
2022-11-09T17:54:14.841Z,100759.25
2022-11-09T17:56:41.559Z,100763.44
2022-11-09T17:59:08.192Z,100770.19
2022-11-09T18:01:41.106Z,100762.88
2022-11-09T18:04:09.805Z,100763.88
2022-11-09T18:06:36.537Z,100772.22
2022-11-09T18:09:39.062Z,100776.31
2022-11-09T18:11:50.094Z,100775.47
2022-11-09T18:14:16.734Z,100789.38
2022-11-09T18:16:43.747Z,100785.72
2022-11-09T18:19:10.337Z,100781.06
2022-11-09T18:21:36.928Z,100792.47
2022-11-09T18:24:03.708Z,100800.44
2022-11-09T18:26:31.587Z,100803.06
2022-11-09T18:28:58.276Z,100811.22
2022-11-09T18:31:27.889Z,100820.34
2022-11-09T18:34:04.416Z,100818.69
2022-11-09T18:36:31.160Z,100820.72
2022-11-09T18:38:57.856Z,100825.72
2022-11-09T18:41:24.924Z,100835.03
2022-11-09T18:43:58.641Z,100837.84
2022-11-09T18:46:27.103Z,100837.19
2022-11-09T18:48:54.422Z,100840.22
2022-11-09T18:51:21.183Z,100849.50
2022-11-09T18:53:48.189Z,100849.38
2022-11-09T18:56:23.644Z,100853.69
2022-11-09T18:58:53.326Z,100855.34
2022-11-09T19:01:20.475Z,100855.06
2022-11-09T19:04:00.585Z,100859.53
2022-11-09T19:06:28.125Z,100869.13
2022-11-09T19:09:13.145Z,100866.31
2022-11-09T19:11:39.724Z,100861.53
2022-11-09T19:14:06.343Z,100854.44
2022-11-09T19:16:32.958Z,100870.09
2022-11-09T19:18:59.554Z,100882.34
2022-11-09T19:21:32.758Z,100884.53
2022-11-09T19:24:00.528Z,100882.22
2022-11-09T19:26:27.238Z,100884.88
2022-11-09T19:28:53.896Z,100875.09
2022-11-09T19:31:21.982Z,100895.44
2022-11-09T19:33:53.554Z,100896.16
2022-11-09T19:36:30.176Z,100901.28
2022-11-09T19:38:57.846Z,100912.69
2022-11-09T19:41:25.731Z,100925.44
2022-11-09T19:43:54.717Z,100929.91
2022-11-09T19:46:21.963Z,100935.69
2022-11-09T19:48:48.819Z,100933.03
2022-11-09T19:51:16.539Z,100939.16
2022-11-09T19:53:48.241Z,100944.97
2022-11-09T19:56:14.872Z,100950.78
2022-11-09T19:58:41.514Z,100955.78
2022-11-09T20:01:09.545Z,100962.56
2022-11-09T20:03:36.759Z,100962.72
2022-11-09T20:06:04.078Z,100976.94
2022-11-09T20:08:32.107Z,100980.31
2022-11-09T20:11:04.158Z,100977.34
2022-11-09T20:13:30.744Z,100985.09
2022-11-09T20:16:04.596Z,100981.13
2022-11-09T20:18:31.241Z,100977.47
2022-11-09T20:20:57.871Z,100983.25
2022-11-09T20:23:24.606Z,100974.03
2022-11-09T20:25:51.192Z,100980.16
2022-11-09T20:28:18.018Z,100990.56
2022-11-09T20:30:44.790Z,101000.31
