createdAt,value
2019-06-10T00:00:16.143Z,15.8
2019-06-10T00:01:08.878Z,15.8
2019-06-10T00:02:07.338Z,15.8
2019-06-10T00:03:07.186Z,15.8
2019-06-10T00:04:12.260Z,15.8
2019-06-10T00:05:07.311Z,15.8
2019-06-10T00:06:07.032Z,15.9
2019-06-10T00:07:07.404Z,15.9
2019-06-10T00:08:07.067Z,15.9
2019-06-10T00:09:08.204Z,15.9
2019-06-10T00:10:07.488Z,15.8
2019-06-10T00:11:07.945Z,15.8
2019-06-10T00:12:07.773Z,15.7
2019-06-10T00:13:07.274Z,15.6
2019-06-10T00:14:07.327Z,15.6
2019-06-10T00:15:07.422Z,15.6
2019-06-10T00:16:07.981Z,15.7
2019-06-10T00:17:07.912Z,15.6
2019-06-10T00:18:42.824Z,15.5
2019-06-10T00:19:10.070Z,15.6
2019-06-10T00:20:08.200Z,15.6
2019-06-10T00:21:07.967Z,15.5
2019-06-10T00:22:07.225Z,15.5
2019-06-10T00:23:08.116Z,15.5
2019-06-10T00:24:07.216Z,15.5
2019-06-10T00:25:08.536Z,15.4
2019-06-10T00:26:09.057Z,15.4
2019-06-10T00:27:08.694Z,15.4
2019-06-10T00:28:07.376Z,15.4
2019-06-10T00:29:08.946Z,15.3
2019-06-10T00:30:09.369Z,15.4
2019-06-10T00:31:06.980Z,15.4
2019-06-10T00:32:10.216Z,15.4
2019-06-10T00:33:06.520Z,15.1
2019-06-10T00:34:08.202Z,15.1
2019-06-10T00:35:07.746Z,15.1
2019-06-10T00:36:12.821Z,15.1
2019-06-10T00:37:13.600Z,15.1
2019-06-10T00:38:11.265Z,15.1
2019-06-10T00:39:08.801Z,15.1
2019-06-10T00:40:12.993Z,15.2
2019-06-10T00:41:08.953Z,15.2
2019-06-10T00:42:14.198Z,15.1
2019-06-10T00:43:08.219Z,15.1
2019-06-10T00:44:06.905Z,15.1
2019-06-10T00:45:13.665Z,15.1
2019-06-10T00:46:08.617Z,15.1
2019-06-10T00:47:12.237Z,15.2
2019-06-10T00:48:28.366Z,15.3
2019-06-10T00:49:09.742Z,15.3
2019-06-10T00:50:14.592Z,15.3
2019-06-10T00:51:07.300Z,15.4
2019-06-10T00:52:07.338Z,15.4
2019-06-10T00:53:07.530Z,15.3
2019-06-10T00:54:08.226Z,15.3
2019-06-10T00:55:07.860Z,15.3
2019-06-10T00:56:08.674Z,15.2
2019-06-10T00:57:05.677Z,15.1
2019-06-10T00:58:05.855Z,15
2019-06-10T00:59:05.916Z,15.1
2019-06-10T01:00:25.903Z,15
2019-06-10T01:01:04.361Z,14.9
2019-06-10T01:02:06.591Z,14.9
2019-06-10T01:03:04.094Z,14.9
2019-06-10T01:04:06.973Z,14.9
2019-06-10T01:05:03.414Z,14.9
2019-06-10T01:06:04.763Z,15
2019-06-10T01:07:04.477Z,15
2019-06-10T01:08:04.652Z,14.9
2019-06-10T01:09:04.604Z,14.9
2019-06-10T01:10:04.828Z,14.9
2019-06-10T01:11:20.973Z,14.9
2019-06-10T01:12:04.803Z,14.9
2019-06-10T01:13:03.548Z,14.9
2019-06-10T01:14:03.464Z,14.9
2019-06-10T01:15:03.389Z,14.9
2019-06-10T01:16:03.576Z,14.8
2019-06-10T01:17:03.692Z,14.9
2019-06-10T01:18:03.619Z,14.9
2019-06-10T01:19:03.958Z,14.8
2019-06-10T01:20:03.845Z,14.6
2019-06-10T01:21:04.013Z,14.8
2019-06-10T01:22:03.985Z,14.9
2019-06-10T01:23:03.475Z,14.9
2019-06-10T01:24:02.908Z,15
2019-06-10T01:25:03.415Z,14.9
2019-06-10T01:26:02.844Z,14.8
2019-06-10T01:27:05.602Z,14.8
2019-06-10T01:28:03.135Z,14.8
2019-06-10T01:29:03.023Z,14.9
2019-06-10T01:30:24.433Z,14.8
2019-06-10T01:31:03.310Z,14.8
2019-06-10T01:32:03.463Z,14.8
2019-06-10T01:33:03.506Z,14.9
2019-06-10T01:34:03.556Z,14.8
2019-06-10T01:35:02.499Z,14.7
2019-06-10T01:36:03.208Z,14.7
2019-06-10T01:37:02.841Z,14.6
2019-06-10T01:38:03.436Z,14.5
2019-06-10T01:39:02.677Z,14.5
2019-06-10T01:40:03.589Z,14.6
2019-06-10T01:41:02.671Z,14.6
2019-06-10T01:42:02.572Z,14.5
2019-06-10T01:43:03.126Z,14.5
2019-06-10T01:44:03.452Z,14.4
2019-06-10T01:45:03.074Z,14.4
2019-06-10T01:46:02.235Z,14.4
2019-06-10T01:47:02.709Z,14.3
2019-06-10T01:48:03.008Z,14.3
2019-06-10T01:49:02.838Z,14.3
2019-06-10T01:50:03.270Z,14.3
2019-06-10T01:51:02.494Z,14.3
2019-06-10T01:52:03.367Z,14.3
2019-06-10T01:53:03.482Z,14.2
2019-06-10T01:54:02.661Z,14.3
2019-06-10T01:55:03.592Z,14.3
2019-06-10T01:56:03.144Z,14.3
2019-06-10T01:57:02.794Z,14.3
2019-06-10T01:58:03.283Z,14.4
2019-06-10T01:59:03.150Z,14.4
2019-06-10T02:00:19.437Z,14.6
2019-06-10T02:01:03.278Z,14.6
2019-06-10T02:02:02.754Z,14.7
2019-06-10T02:03:03.884Z,14.6
2019-06-10T02:04:02.631Z,14.5
2019-06-10T02:05:03.562Z,14.6
2019-06-10T02:06:02.824Z,14.4
2019-06-10T02:07:03.468Z,14.5
2019-06-10T02:08:02.800Z,14.4
2019-06-10T02:09:02.813Z,14.4
2019-06-10T02:10:03.083Z,14.4
2019-06-10T02:11:02.346Z,14.4
2019-06-10T02:12:04.150Z,14.4
2019-06-10T02:13:02.749Z,14.4
2019-06-10T02:14:02.517Z,14.3
2019-06-10T02:15:02.998Z,14.2
2019-06-10T02:16:02.743Z,14.2
2019-06-10T02:17:02.744Z,14.2
2019-06-10T02:18:02.993Z,14.1
2019-06-10T02:19:04.481Z,14.2
2019-06-10T02:20:03.203Z,14.1
2019-06-10T02:21:03.468Z,14.2
2019-06-10T02:22:03.142Z,14.1
2019-06-10T02:23:02.627Z,14.2
2019-06-10T02:24:02.656Z,14.3
2019-06-10T02:25:03.469Z,14.2
2019-06-10T02:26:03.078Z,14.3
2019-06-10T02:27:03.525Z,14.3
2019-06-10T02:28:03.238Z,14.3
2019-06-10T02:29:03.480Z,14.3
2019-06-10T02:31:04.151Z,14.4
2019-06-10T02:32:05.436Z,14.4
2019-06-10T02:33:02.855Z,14.4
2019-06-10T02:34:03.538Z,14.5
2019-06-10T02:35:26.978Z,14.5
2019-06-10T02:36:05.149Z,14.5
2019-06-10T02:37:05.218Z,14.6
2019-06-10T02:38:03.804Z,14.5
2019-06-10T02:39:04.934Z,14.5
2019-06-10T02:40:04.941Z,14.4
2019-06-10T02:41:05.118Z,14.3
2019-06-10T02:42:05.025Z,14.3
2019-06-10T02:43:03.778Z,14.3
2019-06-10T02:44:04.744Z,14.3
2019-06-10T02:45:04.300Z,14.3
2019-06-10T02:46:05.198Z,14.3
2019-06-10T02:47:03.658Z,14.4
2019-06-10T02:48:04.557Z,14.4
2019-06-10T02:49:56.637Z,14.5
2019-06-10T02:50:09.567Z,14.5
2019-06-10T02:51:04.515Z,14.6
2019-06-10T02:52:03.828Z,14.6
2019-06-10T02:53:04.248Z,14.6
2019-06-10T02:54:05.216Z,14.6
2019-06-10T02:55:04.763Z,14.6
2019-06-10T02:56:04.459Z,14.6
2019-06-10T02:57:04.785Z,14.5
2019-06-10T02:58:04.199Z,14.6
2019-06-10T02:59:03.672Z,14.6
2019-06-10T03:00:26.165Z,14.7
2019-06-10T03:01:04.748Z,14.7
2019-06-10T03:02:03.297Z,14.7
2019-06-10T03:03:04.156Z,14.7
2019-06-10T03:04:04.992Z,14.7
2019-06-10T03:05:05.099Z,14.7
2019-06-10T03:06:09.205Z,14.8
2019-06-10T03:07:03.564Z,14.8
2019-06-10T03:08:04.149Z,14.6
2019-06-10T03:09:04.052Z,14.6
2019-06-10T03:10:05.127Z,14.5
2019-06-10T03:11:04.211Z,14.5
2019-06-10T03:12:05.178Z,14.6
2019-06-10T03:13:03.355Z,14.6
2019-06-10T03:14:02.961Z,14.6
2019-06-10T03:15:02.713Z,14.6
2019-06-10T03:16:03.270Z,14.5
2019-06-10T03:17:03.352Z,14.5
2019-06-10T03:18:03.360Z,14.7
2019-06-10T03:19:03.211Z,14.7
2019-06-10T03:20:02.669Z,14.8
2019-06-10T03:21:03.415Z,14.8
2019-06-10T03:22:03.008Z,14.8
2019-06-10T03:23:03.446Z,14.8
2019-06-10T03:24:02.932Z,14.7
2019-06-10T03:25:03.490Z,14.7
2019-06-10T03:26:04.597Z,14.6
2019-06-10T03:27:02.885Z,14.6
2019-06-10T03:28:03.254Z,14.7
2019-06-10T03:29:02.972Z,14.7
2019-06-10T03:30:35.769Z,14.7
2019-06-10T03:31:06.562Z,14.7
2019-06-10T03:32:05.913Z,14.8
2019-06-10T03:33:05.389Z,14.8
2019-06-10T03:34:05.688Z,14.8
2019-06-10T03:35:06.027Z,14.9
2019-06-10T03:36:03.621Z,14.9
2019-06-10T03:37:03.145Z,14.9
2019-06-10T03:38:03.199Z,15
2019-06-10T03:39:03.634Z,15
2019-06-10T03:40:03.207Z,15
2019-06-10T03:41:03.549Z,15.1
2019-06-10T03:42:02.767Z,15.1
2019-06-10T03:43:02.794Z,15.1
2019-06-10T03:44:03.341Z,15.1
2019-06-10T03:45:03.582Z,15.2
2019-06-10T03:46:03.520Z,15.2
2019-06-10T03:47:03.500Z,15.2
2019-06-10T03:48:03.915Z,15.2
2019-06-10T03:49:03.423Z,15.2
2019-06-10T03:50:03.511Z,15.1
2019-06-10T03:51:03.682Z,15.1
2019-06-10T03:52:03.231Z,15.1
2019-06-10T03:53:04.612Z,15.1
2019-06-10T03:54:03.179Z,15.1
2019-06-10T03:55:03.396Z,15.1
2019-06-10T03:56:03.523Z,15.2
2019-06-10T03:57:03.044Z,15.2
2019-06-10T03:58:02.650Z,15.1
2019-06-10T03:59:03.399Z,15.1
2019-06-10T04:00:14.343Z,15.1
2019-06-10T04:01:03.573Z,15.1
2019-06-10T04:02:03.001Z,14.9
2019-06-10T04:03:03.324Z,14.9
2019-06-10T04:04:03.331Z,15
2019-06-10T04:05:03.044Z,15.1
2019-06-10T04:06:03.231Z,15.1
2019-06-10T04:07:04.192Z,15.1
2019-06-10T04:08:03.108Z,15.1
2019-06-10T04:09:03.075Z,15.1
2019-06-10T04:10:03.341Z,15.1
2019-06-10T04:11:03.342Z,15.1
2019-06-10T04:12:02.814Z,15
2019-06-10T04:13:02.863Z,15
2019-06-10T04:14:03.242Z,14.9
2019-06-10T04:15:03.379Z,14.9
2019-06-10T04:16:02.946Z,14.9
2019-06-10T04:17:03.546Z,15.1
2019-06-10T04:18:04.228Z,14.9
2019-06-10T04:19:03.448Z,15
2019-06-10T04:20:15.622Z,15.1
2019-06-10T04:21:02.817Z,15.1
2019-06-10T04:22:03.640Z,15.1
2019-06-10T04:23:03.145Z,15.1
2019-06-10T04:24:02.735Z,15.1
2019-06-10T04:25:03.441Z,15.1
2019-06-10T04:26:02.925Z,15.1
2019-06-10T04:27:03.221Z,15.1
2019-06-10T04:28:03.419Z,15.1
2019-06-10T04:29:03.361Z,15.1
2019-06-10T04:30:03.602Z,15.1
2019-06-10T04:31:02.965Z,15.2
2019-06-10T04:32:03.415Z,15.2
2019-06-10T04:33:02.846Z,15.1
2019-06-10T04:34:03.523Z,15.1
2019-06-10T04:35:03.314Z,15
2019-06-10T04:36:03.315Z,15
2019-06-10T04:37:03.576Z,15
2019-06-10T04:38:02.752Z,15.1
2019-06-10T04:39:03.553Z,15.1
2019-06-10T04:40:03.237Z,15.1
2019-06-10T04:41:03.713Z,15.1
2019-06-10T04:42:03.177Z,14.9
2019-06-10T04:43:03.181Z,14.9
2019-06-10T04:44:03.173Z,14.9
2019-06-10T04:45:03.455Z,14.9
2019-06-10T04:46:03.455Z,14.9
2019-06-10T04:47:03.253Z,15.1
2019-06-10T04:48:03.590Z,15.1
2019-06-10T04:49:03.095Z,15.2
2019-06-10T04:50:03.516Z,15.2
2019-06-10T04:51:03.164Z,15.3
2019-06-10T04:52:03.448Z,15.3
2019-06-10T04:53:02.730Z,15.2
2019-06-10T04:54:03.371Z,15.3
2019-06-10T04:55:02.924Z,15.3
2019-06-10T04:56:03.367Z,15.3
2019-06-10T04:57:03.169Z,15.3
2019-06-10T04:58:03.129Z,15.3
2019-06-10T04:59:03.481Z,15.4
2019-06-10T05:00:14.853Z,15.4
2019-06-10T05:01:03.488Z,15.4
2019-06-10T05:02:05.949Z,15.6
2019-06-10T05:03:03.127Z,15.5
2019-06-10T05:04:03.519Z,15.4
2019-06-10T05:05:03.380Z,15.4
2019-06-10T05:06:03.652Z,15.4
2019-06-10T05:07:03.229Z,15.4
2019-06-10T05:08:02.970Z,15.4
2019-06-10T05:09:04.365Z,15.4
2019-06-10T05:10:03.476Z,15.4
2019-06-10T05:11:04.021Z,15.4
2019-06-10T05:12:03.149Z,15.4
2019-06-10T05:13:03.348Z,15.6
2019-06-10T05:14:03.146Z,15.6
2019-06-10T05:15:03.837Z,15.6
2019-06-10T05:16:04.075Z,15.6
2019-06-10T05:17:02.742Z,15.6
2019-06-10T05:18:03.498Z,15.7
2019-06-10T05:19:04.125Z,15.6
2019-06-10T05:20:02.929Z,15.6
2019-06-10T05:21:03.507Z,15.6
2019-06-10T05:22:03.419Z,15.6
2019-06-10T05:23:02.753Z,15.6
2019-06-10T05:24:03.206Z,15.6
2019-06-10T05:25:02.875Z,15.6
2019-06-10T05:26:03.295Z,15.6
2019-06-10T05:27:02.490Z,15.7
2019-06-10T05:28:03.334Z,15.6
2019-06-10T05:29:03.420Z,15.6
2019-06-10T05:30:02.723Z,15.6
2019-06-10T05:31:03.208Z,15.6
2019-06-10T05:32:03.378Z,15.5
2019-06-10T05:33:03.137Z,15.5
2019-06-10T05:34:02.791Z,15.4
2019-06-10T05:35:03.815Z,15.4
2019-06-10T05:36:03.002Z,15.5
2019-06-10T05:37:02.952Z,15.4
2019-06-10T05:38:03.277Z,15.4
2019-06-10T05:39:03.130Z,15.4
2019-06-10T05:40:03.604Z,15.4
2019-06-10T05:41:03.274Z,15.5
2019-06-10T05:42:03.557Z,15.5
2019-06-10T05:43:02.693Z,15.5
2019-06-10T05:44:02.892Z,15.5
2019-06-10T05:45:03.610Z,15.5
2019-06-10T05:46:03.411Z,15.6
2019-06-10T05:47:04.299Z,15.6
2019-06-10T05:48:03.089Z,15.6
2019-06-10T05:49:03.294Z,15.6
2019-06-10T05:50:03.523Z,15.6
2019-06-10T05:51:07.220Z,15.6
2019-06-10T05:52:03.172Z,15.6
2019-06-10T05:53:03.104Z,15.6
2019-06-10T05:54:02.874Z,15.7
2019-06-10T05:55:03.176Z,15.7
2019-06-10T05:56:03.445Z,15.8
2019-06-10T05:57:03.358Z,15.8
2019-06-10T05:58:02.874Z,15.9
2019-06-10T05:59:04.548Z,15.8
2019-06-10T06:00:15.119Z,15.9
2019-06-10T06:01:03.129Z,15.9
2019-06-10T06:02:02.640Z,15.9
2019-06-10T06:03:03.259Z,15.9
2019-06-10T06:04:03.449Z,15.9
2019-06-10T06:05:02.872Z,16
2019-06-10T06:06:03.470Z,16.1
2019-06-10T06:07:03.448Z,16.1
2019-06-10T06:08:09.299Z,16.1
2019-06-10T06:09:02.637Z,16.1
2019-06-10T06:10:02.822Z,16.1
2019-06-10T06:11:03.523Z,16.1
2019-06-10T06:12:02.732Z,16.1
2019-06-10T06:13:03.269Z,16.2
2019-06-10T06:14:02.956Z,16.2
2019-06-10T06:15:03.482Z,16.3
2019-06-10T06:16:03.664Z,16.3
2019-06-10T06:17:02.589Z,16.2
2019-06-10T06:18:14.071Z,16.2
2019-06-10T06:19:03.507Z,16.2
2019-06-10T06:20:03.420Z,16.2
2019-06-10T06:21:31.408Z,16.2
2019-06-10T06:22:02.719Z,16.2
2019-06-10T06:23:02.955Z,16.2
2019-06-10T06:24:04.327Z,16.1
2019-06-10T06:25:04.168Z,16.1
2019-06-10T06:26:04.291Z,16.2
2019-06-10T06:27:03.136Z,16.2
2019-06-10T06:28:03.120Z,16.2
2019-06-10T06:29:03.042Z,16.2
2019-06-10T06:30:18.786Z,16.2
2019-06-10T06:31:03.724Z,16.2
2019-06-10T06:32:02.934Z,16.1
2019-06-10T06:33:03.516Z,16.2
2019-06-10T06:34:03.300Z,16.3
2019-06-10T06:35:02.846Z,16.3
2019-06-10T06:36:03.854Z,16.3
2019-06-10T06:37:02.581Z,16.3
2019-06-10T06:38:03.508Z,16.3
2019-06-10T06:39:03.161Z,16.3
2019-06-10T06:40:03.092Z,16.3
2019-06-10T06:41:03.549Z,16.4
2019-06-10T06:42:02.475Z,16.4
2019-06-10T06:43:03.509Z,16.4
2019-06-10T06:44:02.966Z,16.3
2019-06-10T06:45:03.345Z,16.3
2019-06-10T06:46:03.551Z,16.3
2019-06-10T06:47:03.046Z,16.3
2019-06-10T06:48:03.162Z,16.3
2019-06-10T06:49:03.323Z,16.3
2019-06-10T06:50:03.033Z,16.4
2019-06-10T06:51:08.962Z,16.4
2019-06-10T06:52:03.272Z,16.4
2019-06-10T06:53:39.346Z,16.3
2019-06-10T06:54:03.515Z,16.3
2019-06-10T06:55:03.154Z,16.3
2019-06-10T06:56:04.056Z,16.3
2019-06-10T06:57:03.844Z,16.3
2019-06-10T06:58:03.636Z,16.2
2019-06-10T06:59:02.782Z,16.2
2019-06-10T07:01:00.049Z,16.2
2019-06-10T07:01:14.488Z,16.3
2019-06-10T07:02:02.933Z,16.2
2019-06-10T07:03:03.276Z,16.2
2019-06-10T07:04:02.935Z,16.2
2019-06-10T07:05:03.661Z,16.1
2019-06-10T07:06:03.053Z,16
2019-06-10T07:07:03.462Z,16
2019-06-10T07:08:03.336Z,15.9
2019-06-10T07:09:08.487Z,15.9
2019-06-10T07:10:03.669Z,15.9
2019-06-10T07:11:03.190Z,15.8
2019-06-10T07:12:02.786Z,15.7
2019-06-10T07:13:03.026Z,15.8
2019-06-10T07:14:03.987Z,15.8
2019-06-10T07:15:04.517Z,15.8
2019-06-10T07:16:03.308Z,15.8
2019-06-10T07:17:04.150Z,15.8
2019-06-10T07:18:02.974Z,15.9
2019-06-10T07:19:02.772Z,15.8
2019-06-10T07:20:03.462Z,15.9
2019-06-10T07:21:02.895Z,16
2019-06-10T07:22:16.345Z,16
2019-06-10T07:23:03.265Z,16
2019-06-10T07:24:03.416Z,16.1
2019-06-10T07:25:06.893Z,16.1
2019-06-10T07:26:02.811Z,16
2019-06-10T07:27:03.349Z,16
2019-06-10T07:28:02.930Z,16.1
2019-06-10T07:29:03.140Z,16.1
2019-06-10T07:30:15.288Z,16.1
2019-06-10T07:31:11.574Z,16.1
2019-06-10T07:32:03.520Z,16.2
2019-06-10T07:33:03.109Z,16.3
2019-06-10T07:34:02.913Z,16.3
2019-06-10T07:35:03.322Z,16.3
2019-06-10T07:36:03.538Z,16.4
2019-06-10T07:37:02.770Z,16.4
2019-06-10T07:38:03.776Z,16.6
2019-06-10T07:39:03.742Z,16.7
2019-06-10T07:40:03.443Z,16.8
2019-06-10T07:41:03.025Z,16.8
2019-06-10T07:42:03.270Z,16.9
2019-06-10T07:43:03.274Z,16.8
2019-06-10T07:44:03.267Z,16.8
2019-06-10T07:45:03.531Z,16.8
2019-06-10T07:46:03.718Z,16.6
2019-06-10T07:47:03.351Z,16.6
2019-06-10T07:48:03.166Z,16.6
2019-06-10T07:49:03.572Z,16.5
2019-06-10T07:50:03.330Z,16.4
2019-06-10T07:51:03.209Z,16.5
2019-06-10T07:52:20.175Z,16.5
2019-06-10T07:53:03.117Z,16.5
2019-06-10T07:54:03.415Z,16.6
2019-06-10T07:55:02.972Z,16.6
2019-06-10T07:56:03.651Z,16.6
2019-06-10T07:57:02.817Z,16.6
2019-06-10T07:58:03.389Z,16.6
2019-06-10T07:59:04.176Z,16.6
2019-06-10T08:00:03.376Z,16.8
2019-06-10T08:01:03.608Z,16.9
2019-06-10T08:02:03.258Z,17.1
2019-06-10T08:03:02.664Z,17.1
2019-06-10T08:04:03.344Z,17.1
2019-06-10T08:05:03.866Z,17.2
2019-06-10T08:06:03.684Z,17.3
2019-06-10T08:07:03.566Z,17.3
2019-06-10T08:08:03.015Z,17.4
2019-06-10T08:09:02.705Z,17.5
2019-06-10T08:10:03.331Z,17.6
2019-06-10T08:11:03.843Z,17.7
2019-06-10T08:12:06.245Z,17.6
2019-06-10T08:13:03.136Z,17.6
2019-06-10T08:14:04.921Z,17.6
2019-06-10T08:15:03.486Z,17.7
2019-06-10T08:16:03.579Z,17.7
2019-06-10T08:17:03.345Z,18
2019-06-10T08:18:04.539Z,18.1
2019-06-10T08:19:38.651Z,18.2
2019-06-10T08:20:03.181Z,18.1
2019-06-10T08:21:03.549Z,18.1
2019-06-10T08:22:03.489Z,17.9
2019-06-10T08:23:03.426Z,18.1
2019-06-10T08:24:03.683Z,18.1
2019-06-10T08:25:05.178Z,18.3
2019-06-10T08:26:03.738Z,18.3
2019-06-10T08:27:02.934Z,18.3
2019-06-10T08:28:03.335Z,18.4
2019-06-10T08:29:04.670Z,18.6
2019-06-10T08:30:27.235Z,18.6
2019-06-10T08:31:03.955Z,18.6
2019-06-10T08:32:03.569Z,18.5
2019-06-10T08:33:03.647Z,18.4
2019-06-10T08:34:03.329Z,18.4
2019-06-10T08:35:03.395Z,18.6
2019-06-10T08:36:04.383Z,18.6
2019-06-10T08:37:04.776Z,18.6
2019-06-10T08:38:03.178Z,18.5
2019-06-10T08:39:03.485Z,18.5
2019-06-10T08:40:03.969Z,18.4
2019-06-10T08:41:03.526Z,18.4
2019-06-10T08:42:03.644Z,18.4
2019-06-10T08:43:04.562Z,18.3
2019-06-10T08:44:02.990Z,18.3
2019-06-10T08:45:03.700Z,18.4
2019-06-10T08:46:03.716Z,18.4
2019-06-10T08:47:03.280Z,18.6
2019-06-10T08:48:02.951Z,18.6
2019-06-10T08:49:03.411Z,18.6
2019-06-10T08:50:03.461Z,18.7
2019-06-10T08:51:04.288Z,18.8
2019-06-10T08:52:03.979Z,18.9
2019-06-10T08:53:18.174Z,18.9
2019-06-10T08:54:03.567Z,19
2019-06-10T08:55:03.651Z,19.1
2019-06-10T08:56:03.243Z,19.1
2019-06-10T08:57:04.824Z,19.2
2019-06-10T08:58:03.132Z,19.3
2019-06-10T08:59:03.477Z,19.2
2019-06-10T09:00:17.405Z,19.1
2019-06-10T09:01:03.286Z,19.2
2019-06-10T09:02:03.635Z,19.2
2019-06-10T09:03:04.445Z,19.1
2019-06-10T09:04:03.472Z,19.3
2019-06-10T09:05:03.968Z,19.6
2019-06-10T09:06:03.655Z,19.7
2019-06-10T09:07:04.493Z,19.9
2019-06-10T09:08:03.468Z,20.1
2019-06-10T09:09:03.415Z,20.1
2019-06-10T09:10:03.387Z,20.3
2019-06-10T09:11:03.135Z,20.4
2019-06-10T09:12:03.844Z,20.4
2019-06-10T09:13:03.028Z,20.1
2019-06-10T09:14:02.820Z,20.1
2019-06-10T09:15:03.991Z,20.1
2019-06-10T09:16:19.594Z,20.1
2019-06-10T09:17:03.670Z,20.1
2019-06-10T09:18:02.874Z,20.2
2019-06-10T09:19:02.765Z,20.5
2019-06-10T09:20:03.166Z,20.5
2019-06-10T09:21:03.044Z,20.6
2019-06-10T09:22:04.078Z,20.8
2019-06-10T09:23:25.498Z,20.9
2019-06-10T09:24:04.193Z,20.9
2019-06-10T09:25:03.776Z,20.8
2019-06-10T09:26:03.957Z,21
2019-06-10T09:27:03.316Z,21.2
2019-06-10T09:28:03.599Z,21.2
2019-06-10T09:29:03.278Z,21.2
2019-06-10T09:30:03.465Z,21.3
2019-06-10T09:31:05.603Z,21.3
2019-06-10T09:32:03.633Z,21.3
2019-06-10T09:33:05.024Z,21.3
2019-06-10T09:34:04.240Z,21.3
2019-06-10T09:35:04.286Z,21.4
2019-06-10T09:36:04.000Z,21.4
2019-06-10T09:37:04.226Z,21.8
2019-06-10T09:38:03.951Z,21.6
2019-06-10T09:39:04.186Z,21.4
2019-06-10T09:40:03.809Z,21.5
2019-06-10T09:41:06.648Z,21.7
2019-06-10T09:42:07.113Z,21.8
2019-06-10T09:43:03.447Z,21.7
2019-06-10T09:44:03.557Z,21.9
2019-06-10T09:45:03.854Z,22
2019-06-10T09:46:03.969Z,21.9
2019-06-10T09:47:03.709Z,22.2
2019-06-10T09:48:04.186Z,22.4
2019-06-10T09:49:03.153Z,22.5
2019-06-10T09:50:03.442Z,22.5
2019-06-10T09:51:03.321Z,22.5
2019-06-10T09:52:03.714Z,22.4
2019-06-10T09:53:04.291Z,22.4
2019-06-10T09:54:07.242Z,22.3
2019-06-10T09:55:03.418Z,22.1
2019-06-10T09:56:04.576Z,21.9
2019-06-10T09:57:03.636Z,21.9
2019-06-10T09:58:03.485Z,22.1
2019-06-10T09:59:04.109Z,22.1
2019-06-10T10:00:04.600Z,22.2
2019-06-10T10:01:04.711Z,22.5
2019-06-10T10:02:07.476Z,22.7
2019-06-10T10:03:03.622Z,22.8
2019-06-10T10:04:02.891Z,22.8
2019-06-10T10:05:03.902Z,22.8
2019-06-10T10:06:16.176Z,22.9
2019-06-10T10:07:03.367Z,22.9
2019-06-10T10:08:02.724Z,23.1
2019-06-10T10:09:04.289Z,23.1
2019-06-10T10:10:05.607Z,23.2
2019-06-10T10:11:03.653Z,23.2
2019-06-10T10:12:03.205Z,23.2
2019-06-10T10:13:03.109Z,23.1
2019-06-10T10:14:15.277Z,23.3
2019-06-10T10:15:33.810Z,23.3
2019-06-10T10:16:03.431Z,23
2019-06-10T10:17:05.121Z,23.1
2019-06-10T10:18:03.153Z,23.4
2019-06-10T10:19:05.747Z,23.1
2019-06-10T10:20:03.499Z,23.2
2019-06-10T10:21:04.207Z,23.3
2019-06-10T10:22:03.264Z,23.4
2019-06-10T10:23:02.918Z,23.9
2019-06-10T10:24:14.874Z,24.1
2019-06-10T10:25:03.399Z,24.3
2019-06-10T10:26:03.704Z,24.2
2019-06-10T10:27:10.337Z,24
2019-06-10T10:28:03.449Z,23.8
2019-06-10T10:29:02.965Z,23.4
2019-06-10T10:30:04.154Z,23.3
2019-06-10T10:31:04.954Z,23.6
2019-06-10T10:32:02.850Z,23.5
2019-06-10T10:33:04.031Z,23.7
2019-06-10T10:34:03.082Z,23.6
2019-06-10T10:35:04.184Z,23.9
2019-06-10T10:36:03.495Z,23.9
2019-06-10T10:37:03.104Z,24
2019-06-10T10:38:04.024Z,24
2019-06-10T10:39:02.677Z,24.1
2019-06-10T10:40:04.062Z,23.9
2019-06-10T10:41:05.232Z,23.8
2019-06-10T10:42:04.072Z,23.8
2019-06-10T10:43:32.940Z,23.8
2019-06-10T10:44:03.312Z,23.7
2019-06-10T10:45:03.291Z,23.6
2019-06-10T10:46:06.324Z,23.4
2019-06-10T10:47:03.928Z,23.7
2019-06-10T10:48:02.842Z,23.9
2019-06-10T10:49:02.944Z,24.1
2019-06-10T10:50:03.138Z,23.9
2019-06-10T10:51:04.030Z,23.9
2019-06-10T10:52:02.883Z,23.9
2019-06-10T10:53:03.554Z,23.8
2019-06-10T10:54:36.409Z,23.7
2019-06-10T10:55:07.265Z,23.5
2019-06-10T10:56:02.963Z,23.6
2019-06-10T10:57:03.560Z,23.9
2019-06-10T10:58:03.409Z,23.7
2019-06-10T10:59:02.491Z,23.4
2019-06-10T11:00:03.440Z,23.3
2019-06-10T11:01:05.106Z,23.3
2019-06-10T11:02:03.346Z,23.3
2019-06-10T11:03:03.501Z,23.4
2019-06-10T11:04:04.081Z,23.3
2019-06-10T11:05:03.567Z,23.4
2019-06-10T11:06:03.043Z,23.4
2019-06-10T11:07:02.426Z,23.5
2019-06-10T11:08:04.548Z,23.5
2019-06-10T11:09:02.346Z,23.6
2019-06-10T11:10:04.653Z,23.8
2019-06-10T11:11:06.172Z,23.9
2019-06-10T11:12:03.782Z,23.9
2019-06-10T11:13:03.183Z,23.9
2019-06-10T11:14:03.780Z,23.9
2019-06-10T11:15:05.379Z,23.9
2019-06-10T11:16:03.749Z,23.9
2019-06-10T11:17:03.152Z,23.9
2019-06-10T11:18:04.079Z,23.6
2019-06-10T11:19:03.507Z,23.6
2019-06-10T11:20:04.028Z,23.7
2019-06-10T11:21:05.490Z,23.7
2019-06-10T11:22:03.525Z,23.6
2019-06-10T11:23:03.426Z,23.6
2019-06-10T11:24:05.082Z,23.6
2019-06-10T11:25:03.488Z,23.6
2019-06-10T11:26:03.491Z,23.5
2019-06-10T11:27:03.415Z,23.6
2019-06-10T11:28:04.365Z,23.6
2019-06-10T11:29:03.533Z,23.8
2019-06-10T11:30:02.946Z,23.8
2019-06-10T11:31:04.196Z,23.8
2019-06-10T11:32:03.680Z,23.7
2019-06-10T11:33:03.584Z,23.8
2019-06-10T11:34:03.715Z,23.8
2019-06-10T11:35:03.182Z,23.7
2019-06-10T11:36:03.616Z,23.7
2019-06-10T11:37:03.224Z,23.8
2019-06-10T11:38:03.514Z,23.9
2019-06-10T11:39:03.310Z,24
2019-06-10T11:40:03.690Z,24.3
2019-06-10T11:42:07.910Z,24.3
2019-06-10T11:42:07.930Z,24.3
2019-06-10T11:43:03.367Z,24.8
2019-06-10T11:44:03.035Z,24.8
2019-06-10T11:45:03.126Z,25
2019-06-10T11:46:08.289Z,25.1
2019-06-10T11:47:03.508Z,25.3
2019-06-10T11:48:03.271Z,25.3
2019-06-10T11:49:04.182Z,25.5
2019-06-10T11:50:03.717Z,25.6
2019-06-10T11:51:05.172Z,25.4
2019-06-10T11:52:03.500Z,25.3
2019-06-10T11:53:04.471Z,25.4
2019-06-10T11:54:03.670Z,25.4
2019-06-10T11:55:19.357Z,25.5
2019-06-10T11:56:02.954Z,25.7
2019-06-10T11:57:02.902Z,25.6
2019-06-10T11:58:02.751Z,25.4
2019-06-10T11:59:10.735Z,25.4
2019-06-10T12:00:17.561Z,25.3
2019-06-10T12:01:04.436Z,25.4
2019-06-10T12:02:06.433Z,25.2
2019-06-10T12:03:03.794Z,25
2019-06-10T12:04:04.375Z,25.1
2019-06-10T12:05:04.229Z,25.3
2019-06-10T12:06:06.038Z,25.4
2019-06-10T12:07:02.601Z,25.1
2019-06-10T12:08:03.339Z,25.2
2019-06-10T12:09:03.191Z,25.4
2019-06-10T12:10:03.009Z,25.3
2019-06-10T12:11:02.914Z,25.3
2019-06-10T12:12:03.322Z,25.3
2019-06-10T12:13:07.653Z,25.3
2019-06-10T12:14:04.943Z,25.3
2019-06-10T12:15:02.890Z,25.4
2019-06-10T12:17:34.261Z,25.3
2019-06-10T12:17:46.779Z,25.3
2019-06-10T12:19:03.805Z,25.4
2019-06-10T12:20:03.654Z,25.6
2019-06-10T12:21:04.155Z,25.6
2019-06-10T12:22:07.957Z,25.3
2019-06-10T12:23:04.753Z,25.3
2019-06-10T12:24:03.061Z,25.5
2019-06-10T12:25:39.464Z,25.3
2019-06-10T12:26:05.551Z,25.1
2019-06-10T12:27:05.397Z,25
2019-06-10T12:28:08.147Z,25
2019-06-10T12:29:06.117Z,25.1
2019-06-10T12:30:05.295Z,25.2
2019-06-10T12:31:07.717Z,25.1
2019-06-10T12:32:07.967Z,25.2
2019-06-10T12:33:05.890Z,25.2
2019-06-10T12:34:06.244Z,25.1
2019-06-10T12:35:05.767Z,25
2019-06-10T12:36:07.809Z,25.1
2019-06-10T12:37:16.093Z,25
2019-06-10T12:38:06.475Z,25.3
2019-06-10T12:39:15.537Z,25.3
2019-06-10T12:40:06.096Z,25.1
2019-06-10T12:41:13.596Z,25.1
2019-06-10T12:42:06.925Z,25.1
2019-06-10T12:43:08.004Z,25
2019-06-10T12:44:04.779Z,25.1
2019-06-10T12:45:08.871Z,25
2019-06-10T12:46:03.531Z,24.9
2019-06-10T12:47:08.482Z,24.9
2019-06-10T12:48:07.140Z,24.9
2019-06-10T12:49:08.914Z,24.9
2019-06-10T12:50:05.657Z,24.8
2019-06-10T12:51:09.813Z,24.8
2019-06-10T12:52:07.848Z,24.8
2019-06-10T12:53:07.514Z,24.8
2019-06-10T12:54:06.763Z,24.8
2019-06-10T12:55:04.173Z,24.8
2019-06-10T12:56:14.534Z,25
2019-06-10T12:57:07.283Z,25
2019-06-10T12:58:06.183Z,25.1
2019-06-10T12:59:12.822Z,25.1
2019-06-10T13:00:25.684Z,25.2
2019-06-10T13:01:07.919Z,25.1
2019-06-10T13:02:29.223Z,25
2019-06-10T13:03:05.553Z,25
2019-06-10T13:04:09.594Z,25
2019-06-10T13:05:08.629Z,24.9
2019-06-10T13:06:09.747Z,25.1
2019-06-10T13:07:08.968Z,25.1
2019-06-10T13:08:06.089Z,25.2
2019-06-10T13:09:08.032Z,25.1
2019-06-10T13:10:04.262Z,25.1
2019-06-10T13:11:04.410Z,25.1
2019-06-10T13:12:04.204Z,25.1
2019-06-10T13:13:09.344Z,25.3
2019-06-10T13:14:08.233Z,25.3
2019-06-10T13:15:08.935Z,25.1
2019-06-10T13:16:13.342Z,25.1
2019-06-10T13:17:05.906Z,25.1
2019-06-10T13:18:18.388Z,25.1
2019-06-10T13:19:08.033Z,25.3
2019-06-10T13:20:08.335Z,25.3
2019-06-10T13:21:17.529Z,25.1
2019-06-10T13:22:08.853Z,25.1
2019-06-10T13:23:31.725Z,24.9