createdAt,value
2023-05-24T00:01:34.068Z,97.92
2023-05-24T00:04:01.691Z,98.12
2023-05-24T00:06:29.573Z,98.40
2023-05-24T00:08:56.986Z,98.72
2023-05-24T00:11:24.512Z,99.31
2023-05-24T00:13:55.006Z,99.72
2023-05-24T00:16:22.430Z,99.91
2023-05-24T00:18:49.992Z,100.00
2023-05-24T00:21:18.177Z,100.00
2023-05-24T00:23:45.644Z,100.00
2023-05-24T00:26:13.306Z,100.00
2023-05-24T00:28:41.158Z,100.00
2023-05-24T00:31:08.696Z,100.00
2023-05-24T00:33:36.177Z,100.00
2023-05-24T00:36:07.283Z,100.00
2023-05-24T00:38:34.824Z,100.00
2023-05-24T00:41:02.278Z,100.00
2023-05-24T00:43:29.723Z,100.00
2023-05-24T00:46:24.911Z,100.00
2023-05-24T00:49:01.725Z,100.00
2023-05-24T00:51:30.848Z,100.00
2023-05-24T00:53:58.349Z,100.00
2023-05-24T00:56:26.829Z,100.00
2023-05-24T00:58:57.199Z,100.00
2023-05-24T01:01:31.096Z,100.00
2023-05-24T01:03:59.791Z,100.00
2023-05-24T01:06:28.189Z,100.00
2023-05-24T01:09:20.087Z,100.00
2023-05-24T01:12:09.479Z,100.00
2023-05-24T01:14:49.094Z,100.00
2023-05-24T01:18:01.870Z,100.00
2023-05-24T01:20:31.402Z,100.00
2023-05-24T01:23:08.207Z,100.00
2023-05-24T01:25:47.705Z,100.00
2023-05-24T01:28:16.481Z,100.00
2023-05-24T01:30:43.984Z,100.00
2023-05-24T01:33:11.488Z,100.00
2023-05-24T01:35:41.394Z,100.00
2023-05-24T01:38:09.223Z,100.00
2023-05-24T01:40:36.906Z,100.00
2023-05-24T01:43:15.589Z,100.00
2023-05-24T01:46:03.044Z,100.00
2023-05-24T01:48:42.587Z,100.00
2023-05-24T01:51:15.933Z,100.00
2023-05-24T01:53:47.042Z,100.00
2023-05-24T01:56:14.520Z,100.00
2023-05-24T01:58:42.384Z,100.00
2023-05-24T02:01:10.642Z,100.00
2023-05-24T02:03:38.815Z,100.00
2023-05-24T02:06:07.166Z,100.00
2023-05-24T02:08:35.335Z,100.00
2023-05-24T02:11:02.879Z,100.00
2023-05-24T02:13:33.132Z,100.00
2023-05-24T02:16:01.433Z,100.00
2023-05-24T02:18:34.926Z,100.00
2023-05-24T02:21:02.830Z,100.00
2023-05-24T02:23:30.421Z,100.00
2023-05-24T02:26:00.136Z,100.00
2023-05-24T02:28:28.463Z,100.00
2023-05-24T02:30:55.916Z,100.00
2023-05-24T02:33:25.714Z,100.00
2023-05-24T02:35:53.278Z,100.00
2023-05-24T02:38:20.862Z,100.00
2023-05-24T02:40:48.278Z,100.00
2023-05-24T02:43:15.910Z,100.00
2023-05-24T02:45:43.548Z,100.00
2023-05-24T02:48:11.068Z,100.00
2023-05-24T02:50:38.609Z,100.00
2023-05-24T02:53:06.912Z,100.00
2023-05-24T02:55:34.509Z,100.00
2023-05-24T02:58:03.055Z,100.00
2023-05-24T03:00:31.173Z,100.00
2023-05-24T03:03:02.758Z,100.00
2023-05-24T03:05:30.507Z,100.00
2023-05-24T03:07:58.586Z,100.00
2023-05-24T03:10:26.131Z,100.00
2023-05-24T03:12:53.630Z,100.00
2023-05-24T03:15:21.354Z,100.00
2023-05-24T03:17:49.074Z,100.00
2023-05-24T03:20:17.895Z,100.00
2023-05-24T03:22:46.309Z,100.00
2023-05-24T03:25:14.634Z,100.00
2023-05-24T03:27:42.835Z,100.00
2023-05-24T03:30:10.579Z,100.00
2023-05-24T03:32:44.527Z,100.00
2023-05-24T03:35:15.022Z,100.00
2023-05-24T03:37:43.193Z,100.00
2023-05-24T03:40:11.138Z,100.00
2023-05-24T03:42:52.881Z,100.00
2023-05-24T03:45:34.643Z,100.00
2023-05-24T03:48:05.823Z,100.00
2023-05-24T03:50:35.709Z,100.00
2023-05-24T03:53:03.219Z,100.00
2023-05-24T03:55:30.604Z,100.00
2023-05-24T03:57:58.111Z,100.00
2023-05-24T04:00:25.724Z,100.00
2023-05-24T04:02:53.329Z,100.00
2023-05-24T04:05:26.906Z,100.00
2023-05-24T04:07:54.380Z,100.00
2023-05-24T04:10:21.833Z,100.00
2023-05-24T04:12:49.315Z,100.00
2023-05-24T04:15:16.832Z,100.00
2023-05-24T04:17:45.231Z,100.00
2023-05-24T04:20:13.437Z,100.00
2023-05-24T04:22:40.884Z,100.00
2023-05-24T04:25:10.047Z,99.74
2023-05-24T04:27:37.715Z,99.57
2023-05-24T04:30:05.950Z,98.59
2023-05-24T04:32:33.449Z,97.68
2023-05-24T04:35:02.868Z,96.49
2023-05-24T04:37:31.805Z,95.35
2023-05-24T04:39:59.280Z,93.76
2023-05-24T04:42:27.532Z,92.19
2023-05-24T04:44:55.049Z,92.11
2023-05-24T04:47:22.498Z,91.50
2023-05-24T04:49:49.954Z,91.06
2023-05-24T04:52:18.066Z,90.65
2023-05-24T04:54:45.591Z,90.79
2023-05-24T04:57:13.234Z,91.02
2023-05-24T04:59:40.673Z,90.57
2023-05-24T05:02:08.143Z,90.54
2023-05-24T05:04:35.636Z,89.06
2023-05-24T05:07:03.822Z,88.96
2023-05-24T05:09:31.388Z,88.20
2023-05-24T05:11:59.854Z,86.51
2023-05-24T05:14:27.149Z,85.97
2023-05-24T05:16:54.880Z,85.75
2023-05-24T05:19:22.383Z,83.32
2023-05-24T05:21:49.759Z,82.29
2023-05-24T05:24:17.262Z,82.13
2023-05-24T05:26:44.785Z,82.21
2023-05-24T05:29:12.315Z,83.48
2023-05-24T05:31:39.831Z,83.37
2023-05-24T05:34:10.142Z,79.59
2023-05-24T05:36:40.851Z,77.44
2023-05-24T05:39:11.525Z,76.04
2023-05-24T05:41:39.295Z,73.74
2023-05-24T05:44:06.839Z,71.60
2023-05-24T05:46:34.269Z,70.05
2023-05-24T05:49:01.789Z,70.87
2023-05-24T05:51:29.295Z,69.75
2023-05-24T05:53:56.673Z,69.38
2023-05-24T05:56:24.091Z,70.27
2023-05-24T05:58:51.651Z,70.83
2023-05-24T06:01:19.178Z,71.18
2023-05-24T06:03:46.859Z,71.64
2023-05-24T06:06:14.350Z,71.92
2023-05-24T06:08:41.951Z,70.23
2023-05-24T06:11:09.347Z,70.38
2023-05-24T06:13:36.726Z,70.45
2023-05-24T06:16:04.213Z,70.81
2023-05-24T06:18:32.738Z,70.04
2023-05-24T06:21:00.140Z,68.97
2023-05-24T06:23:27.549Z,68.78
2023-05-24T06:25:58.003Z,68.35
2023-05-24T06:28:25.803Z,66.95
2023-05-24T06:30:53.394Z,64.60
2023-05-24T06:33:20.947Z,62.27
2023-05-24T06:35:48.947Z,62.84
2023-05-24T06:38:17.804Z,60.90
2023-05-24T06:40:45.378Z,60.46
2023-05-24T06:43:12.861Z,61.32
2023-05-24T06:45:41.850Z,59.28
2023-05-24T06:48:09.421Z,57.65
2023-05-24T06:50:39.116Z,57.75
2023-05-24T06:53:08.090Z,58.18
2023-05-24T06:55:35.748Z,57.63
2023-05-24T06:58:03.211Z,57.51
2023-05-24T07:00:30.682Z,57.69
2023-05-24T07:02:58.250Z,58.43
2023-05-24T07:05:25.788Z,58.60
2023-05-24T07:07:55.445Z,56.28
2023-05-24T07:10:22.941Z,53.13
2023-05-24T07:12:50.620Z,50.99
2023-05-24T07:15:18.324Z,50.82
2023-05-24T07:17:45.842Z,52.31
2023-05-24T07:20:13.883Z,51.63
2023-05-24T07:22:41.428Z,49.77
2023-05-24T07:25:09.296Z,49.37
2023-05-24T07:27:37.065Z,49.10
2023-05-24T07:30:09.506Z,49.42
2023-05-24T07:32:44.475Z,48.53
2023-05-24T07:35:14.942Z,48.29
2023-05-24T07:37:42.423Z,48.60
2023-05-24T07:40:12.548Z,47.68
2023-05-24T07:42:40.030Z,47.31
2023-05-24T07:45:11.350Z,46.37
2023-05-24T07:47:38.880Z,45.53
2023-05-24T07:50:07.046Z,44.00
2023-05-24T07:52:35.363Z,45.05
2023-05-24T07:55:02.822Z,45.32
2023-05-24T07:57:30.261Z,44.48
2023-05-24T07:59:57.613Z,43.97
2023-05-24T08:02:26.730Z,44.54
2023-05-24T08:04:54.197Z,44.63
2023-05-24T08:07:22.631Z,45.13
2023-05-24T08:09:50.325Z,44.80
2023-05-24T08:12:17.862Z,44.34
2023-05-24T08:14:45.216Z,43.23
2023-05-24T08:17:12.687Z,42.63
2023-05-24T08:19:40.097Z,42.64
2023-05-24T08:22:07.488Z,41.24
2023-05-24T08:24:34.970Z,41.08
2023-05-24T08:27:04.452Z,42.65
2023-05-24T08:29:32.233Z,42.34
2023-05-24T08:32:01.053Z,43.50
2023-05-24T08:34:28.595Z,43.71
2023-05-24T08:36:56.157Z,42.28
2023-05-24T08:39:23.881Z,42.98
2023-05-24T08:42:04.854Z,43.54
2023-05-24T08:44:47.945Z,41.86
2023-05-24T08:47:15.886Z,42.07
2023-05-24T08:49:43.585Z,42.25
2023-05-24T08:52:11.699Z,42.48
2023-05-24T08:54:39.065Z,42.08
2023-05-24T08:57:06.927Z,42.67
2023-05-24T08:59:34.358Z,43.68
2023-05-24T09:02:01.893Z,43.45
2023-05-24T09:04:29.410Z,42.76
2023-05-24T09:06:57.211Z,42.73
2023-05-24T09:09:24.785Z,43.39
2023-05-24T09:11:52.484Z,44.93
2023-05-24T09:14:20.406Z,45.34
2023-05-24T09:16:47.945Z,45.64
2023-05-24T09:19:15.880Z,45.02
2023-05-24T09:21:43.830Z,43.72
2023-05-24T09:24:14.139Z,43.33
2023-05-24T09:26:41.938Z,44.59
2023-05-24T09:29:09.413Z,44.39
2023-05-24T09:31:38.955Z,41.81
2023-05-24T09:34:11.120Z,41.64
2023-05-24T09:36:43.208Z,41.16
2023-05-24T09:39:13.816Z,40.42
2023-05-24T09:41:41.677Z,39.20
2023-05-24T09:44:09.063Z,39.50
2023-05-24T09:46:38.597Z,40.46
2023-05-24T09:49:09.678Z,41.80
2023-05-24T09:51:38.285Z,38.83
2023-05-24T09:54:05.758Z,38.74
2023-05-24T09:56:33.377Z,38.52
2023-05-24T09:59:06.174Z,37.85
2023-05-24T10:01:33.923Z,39.37
2023-05-24T10:04:03.826Z,41.12
2023-05-24T10:06:37.113Z,40.65
2023-05-24T10:09:09.490Z,41.16
2023-05-24T10:11:37.472Z,41.77
2023-05-24T10:14:07.021Z,41.27
2023-05-24T10:16:34.520Z,41.85
2023-05-24T10:19:01.944Z,41.41
2023-05-24T10:21:29.735Z,41.42
2023-05-24T10:23:58.186Z,41.65
2023-05-24T10:26:29.048Z,41.91
2023-05-24T10:28:58.973Z,41.41
2023-05-24T10:31:32.092Z,42.30
2023-05-24T10:34:07.091Z,41.64
2023-05-24T10:36:37.125Z,42.98
2023-05-24T10:39:05.105Z,42.85
2023-05-24T10:41:39.195Z,43.08
2023-05-24T10:44:11.196Z,43.66
2023-05-24T10:47:13.398Z,42.52
2023-05-24T10:49:57.932Z,43.56
2023-05-24T10:52:35.717Z,44.42
2023-05-24T10:55:10.333Z,44.59
2023-05-24T10:57:38.563Z,44.65
2023-05-24T11:02:59.770Z,45.64
2023-05-24T11:05:33.981Z,47.00
2023-05-24T11:08:01.631Z,47.65
2023-05-24T11:10:32.267Z,47.72
2023-05-24T11:13:03.482Z,47.62
2023-05-24T11:15:30.953Z,47.60
2023-05-24T11:18:13.676Z,48.10
2023-05-24T11:20:48.156Z,48.77
2023-05-24T11:23:16.191Z,48.99
2023-05-24T11:25:43.612Z,48.81
2023-05-24T11:28:11.334Z,47.88
2023-05-24T11:30:46.009Z,47.84
2023-05-24T11:33:18.692Z,47.85
2023-05-24T11:35:54.509Z,47.76
2023-05-24T11:38:24.761Z,47.78
2023-05-24T11:40:52.546Z,47.94
2023-05-24T11:43:20.539Z,48.30
2023-05-24T11:45:51.906Z,47.76
2023-05-24T11:48:19.683Z,47.30
2023-05-24T11:50:50.095Z,47.28
2023-05-24T11:53:19.391Z,47.56
2023-05-24T11:55:47.014Z,47.75
2023-05-24T11:58:17.096Z,48.20
2023-05-24T12:00:44.768Z,48.58
2023-05-24T12:03:12.591Z,48.28
2023-05-24T12:05:40.207Z,48.09
2023-05-24T12:08:09.340Z,47.59
2023-05-24T12:10:39.715Z,47.12
2023-05-24T12:13:13.508Z,46.40
2023-05-24T12:15:41.087Z,45.94
2023-05-24T12:18:18.684Z,45.71
2023-05-24T12:20:48.499Z,46.50
2023-05-24T12:23:17.004Z,46.06
2023-05-24T12:25:44.415Z,46.23
2023-05-24T12:28:12.941Z,45.96
2023-05-24T12:30:45.048Z,45.74
2023-05-24T12:33:12.739Z,43.66
2023-05-24T12:35:43.319Z,43.57
2023-05-24T12:38:11.222Z,43.33
2023-05-24T12:40:41.834Z,43.66
2023-05-24T12:43:10.620Z,44.40
2023-05-24T12:45:38.096Z,43.07
2023-05-24T12:48:06.227Z,42.01
2023-05-24T12:50:34.925Z,41.18
2023-05-24T12:53:02.317Z,40.25
2023-05-24T12:55:29.964Z,40.48
2023-05-24T12:57:57.866Z,40.70
2023-05-24T13:00:29.218Z,40.50
2023-05-24T13:02:58.806Z,41.12
2023-05-24T13:05:27.668Z,41.15
2023-05-24T13:07:56.556Z,41.73
2023-05-24T13:10:24.625Z,41.95
2023-05-24T13:12:52.214Z,41.17
2023-05-24T13:15:19.921Z,40.75
2023-05-24T13:17:47.692Z,40.51
2023-05-24T13:20:16.095Z,39.73
2023-05-24T13:22:43.536Z,39.90
2023-05-24T13:25:11.490Z,39.71
2023-05-24T13:27:38.877Z,38.97
2023-05-24T13:30:07.323Z,39.61
2023-05-24T13:32:34.901Z,39.20
2023-05-24T13:35:02.879Z,39.16
2023-05-24T13:37:31.289Z,39.05
2023-05-24T13:39:58.752Z,39.53
2023-05-24T13:42:26.545Z,40.07
2023-05-24T13:44:56.205Z,39.65
2023-05-24T13:47:35.225Z,39.65
2023-05-24T13:50:07.160Z,40.13
2023-05-24T13:52:34.793Z,40.54
2023-05-24T13:55:04.693Z,40.95
2023-05-24T13:57:49.600Z,39.49
2023-05-24T14:00:18.940Z,38.58
2023-05-24T14:02:47.089Z,38.81
2023-05-24T14:05:26.881Z,39.15
2023-05-24T14:07:57.549Z,39.57
2023-05-24T14:10:25.052Z,40.02
2023-05-24T14:13:03.903Z,40.35
2023-05-24T14:15:40.197Z,39.53
2023-05-24T14:18:08.766Z,38.16
2023-05-24T14:20:38.142Z,38.18
2023-05-24T14:23:07.397Z,38.21
2023-05-24T14:25:34.889Z,38.40
2023-05-24T14:28:03.782Z,38.77
2023-05-24T14:30:31.946Z,39.07
2023-05-24T14:33:00.810Z,39.46
2023-05-24T14:35:28.294Z,39.96
2023-05-24T14:37:55.765Z,40.60
2023-05-24T14:40:23.376Z,40.38
2023-05-24T14:42:50.866Z,40.70
2023-05-24T14:45:18.271Z,40.86
2023-05-24T14:47:45.704Z,41.11
2023-05-24T14:50:13.256Z,40.86
2023-05-24T14:52:40.828Z,40.89
2023-05-24T14:55:08.713Z,41.45
2023-05-24T14:57:36.542Z,41.81
2023-05-24T15:00:04.704Z,42.03
2023-05-24T15:02:34.266Z,41.79
2023-05-24T15:05:02.066Z,41.69
2023-05-24T15:07:29.610Z,41.77
2023-05-24T15:09:57.212Z,42.14
2023-05-24T15:12:24.599Z,42.46
2023-05-24T15:14:52.003Z,42.32
2023-05-24T15:17:21.566Z,42.71
2023-05-24T15:19:49.347Z,42.36
2023-05-24T15:22:16.966Z,42.51
2023-05-24T15:24:44.378Z,43.13
2023-05-24T15:27:11.944Z,42.11
2023-05-24T15:29:39.569Z,40.91
2023-05-24T15:32:07.486Z,41.06
2023-05-24T15:34:35.009Z,40.98
2023-05-24T15:37:02.610Z,40.66
2023-05-24T15:39:30.086Z,41.17
2023-05-24T15:41:57.902Z,42.24
2023-05-24T15:44:25.347Z,43.58
2023-05-24T15:46:52.830Z,44.14
2023-05-24T15:49:20.945Z,45.26
2023-05-24T15:52:03.510Z,45.94
2023-05-24T15:54:32.415Z,46.17
2023-05-24T15:57:02.765Z,46.42
2023-05-24T15:59:31.038Z,46.99
2023-05-24T16:01:58.421Z,47.62
2023-05-24T16:04:26.066Z,48.21
2023-05-24T16:06:53.485Z,49.18
2023-05-24T16:09:20.995Z,49.88
2023-05-24T16:11:49.121Z,50.39
2023-05-24T16:14:16.691Z,50.61
2023-05-24T16:16:44.375Z,50.88
2023-05-24T16:19:12.007Z,51.06
2023-05-24T16:21:39.617Z,50.51
2023-05-24T16:24:07.102Z,50.11
2023-05-24T16:26:34.812Z,49.63
2023-05-24T16:29:02.267Z,49.81
2023-05-24T16:31:30.569Z,50.23
2023-05-24T16:33:58.979Z,50.27
2023-05-24T16:36:27.138Z,50.62
2023-05-24T16:38:54.708Z,51.06
2023-05-24T16:41:22.205Z,51.18
2023-05-24T16:43:49.800Z,51.50
2023-05-24T16:46:17.322Z,51.92
2023-05-24T16:48:44.994Z,52.01
2023-05-24T16:51:12.484Z,52.41
2023-05-24T16:53:40.042Z,52.67
2023-05-24T16:56:07.623Z,52.92
2023-05-24T16:58:35.056Z,53.13
2023-05-24T17:01:02.589Z,53.40
2023-05-24T17:03:32.169Z,53.49
2023-05-24T17:06:05.246Z,53.65
2023-05-24T17:08:36.429Z,54.11
2023-05-24T17:11:04.187Z,54.31
2023-05-24T17:13:31.908Z,54.69
2023-05-24T17:16:00.324Z,54.80
2023-05-24T17:18:28.620Z,55.64
2023-05-24T17:21:00.138Z,56.05
2023-05-24T17:23:28.358Z,56.70
2023-05-24T17:25:55.793Z,57.40
2023-05-24T17:28:29.787Z,57.92
2023-05-24T17:30:58.116Z,58.25
2023-05-24T17:33:26.436Z,58.81
2023-05-24T17:35:56.539Z,59.16
2023-05-24T17:38:25.034Z,59.53
2023-05-24T17:41:01.508Z,59.74
2023-05-24T17:43:31.723Z,60.14
2023-05-24T17:46:08.422Z,60.62
2023-05-24T17:48:36.656Z,61.14
2023-05-24T17:51:05.857Z,61.80
2023-05-24T17:53:35.001Z,62.49
2023-05-24T17:56:02.966Z,63.26
2023-05-24T17:58:31.011Z,63.94
2023-05-24T18:00:58.663Z,64.42
2023-05-24T18:03:26.354Z,64.77
2023-05-24T18:05:53.944Z,65.06
2023-05-24T18:08:21.849Z,65.60
2023-05-24T18:10:49.380Z,66.57
2023-05-24T18:13:16.831Z,67.58
2023-05-24T18:15:44.658Z,68.16
2023-05-24T18:18:12.350Z,68.84
2023-05-24T18:20:39.924Z,69.00
2023-05-24T18:23:07.452Z,69.84
2023-05-24T18:25:34.960Z,70.38
2023-05-24T18:28:02.661Z,70.65
2023-05-24T18:30:30.166Z,71.03
2023-05-24T18:33:06.903Z,72.01
2023-05-24T18:35:35.889Z,72.63
2023-05-24T18:38:04.260Z,73.10
2023-05-24T18:40:31.619Z,74.11
2023-05-24T18:42:59.217Z,75.08
2023-05-24T18:45:26.608Z,76.07
2023-05-24T18:47:54.354Z,76.48
2023-05-24T18:50:23.512Z,76.60
2023-05-24T18:52:51.239Z,76.93
2023-05-24T18:55:18.837Z,77.57
2023-05-24T18:57:46.306Z,77.98
2023-05-24T19:00:14.029Z,78.21
2023-05-24T19:02:41.676Z,78.66
2023-05-24T19:05:09.380Z,79.32
2023-05-24T19:07:37.298Z,79.83
2023-05-24T19:10:05.645Z,80.34
2023-05-24T19:12:33.285Z,80.91
2023-05-24T19:15:02.837Z,81.17
2023-05-24T19:17:30.474Z,81.45
2023-05-24T19:19:58.039Z,81.84
2023-05-24T19:22:27.686Z,82.24
2023-05-24T19:24:56.280Z,82.58
2023-05-24T19:27:24.697Z,83.00
2023-05-24T19:29:52.353Z,83.64
2023-05-24T19:32:20.606Z,84.06
2023-05-24T19:34:48.146Z,84.36
2023-05-24T19:37:15.946Z,84.70
2023-05-24T19:39:43.572Z,84.91
2023-05-24T19:42:11.898Z,85.17
2023-05-24T19:44:39.638Z,85.60
2023-05-24T19:47:07.245Z,85.93
2023-05-24T19:49:35.204Z,86.25
2023-05-24T19:52:06.290Z,86.61
2023-05-24T19:54:33.924Z,86.83
2023-05-24T19:57:02.037Z,86.86
2023-05-24T19:59:29.917Z,86.65
2023-05-24T20:02:02.149Z,86.80
2023-05-24T20:04:29.906Z,87.74
2023-05-24T20:06:58.096Z,88.61
2023-05-24T20:09:25.868Z,89.51
2023-05-24T20:11:53.478Z,90.64
2023-05-24T20:14:21.329Z,91.58
2023-05-24T20:16:49.124Z,91.85
2023-05-24T20:19:16.699Z,92.21
2023-05-24T20:21:44.196Z,92.66
2023-05-24T20:24:11.686Z,93.07
2023-05-24T20:26:39.175Z,93.28
2023-05-24T20:29:06.667Z,93.48
2023-05-24T20:31:34.143Z,93.76
2023-05-24T20:34:01.842Z,93.99
2023-05-24T20:36:29.475Z,94.43
2023-05-24T20:38:57.186Z,94.81
2023-05-24T20:41:24.998Z,95.42
2023-05-24T20:43:52.508Z,95.70
2023-05-24T20:46:20.288Z,95.85
2023-05-24T20:48:47.735Z,96.05
2023-05-24T20:51:15.209Z,96.38
2023-05-24T20:53:42.655Z,96.61
2023-05-24T20:56:10.224Z,96.77
2023-05-24T20:58:37.651Z,97.16
2023-05-24T21:01:05.238Z,97.80
2023-05-24T21:03:32.731Z,98.22
2023-05-24T21:06:00.311Z,98.51
2023-05-24T21:08:27.746Z,98.73
2023-05-24T21:10:56.784Z,99.05
2023-05-24T21:13:25.674Z,99.24
2023-05-24T21:15:53.151Z,99.27
2023-05-24T21:18:20.620Z,99.60
2023-05-24T21:20:48.285Z,99.88
2023-05-24T21:23:15.927Z,100.00
2023-05-24T21:25:43.660Z,100.00
2023-05-24T21:28:11.474Z,100.00
2023-05-24T21:30:38.902Z,100.00
2023-05-24T21:33:06.407Z,100.00
2023-05-24T21:35:34.234Z,100.00
2023-05-24T21:38:01.666Z,100.00
2023-05-24T21:40:29.134Z,100.00
2023-05-24T21:42:56.594Z,100.00
2023-05-24T21:45:24.003Z,100.00
2023-05-24T21:47:51.703Z,100.00
2023-05-24T21:50:19.268Z,100.00
2023-05-24T21:52:46.736Z,100.00
2023-05-24T21:55:14.299Z,100.00
2023-05-24T21:57:41.668Z,100.00
2023-05-24T22:00:09.836Z,100.00
2023-05-24T22:02:37.749Z,100.00
2023-05-24T22:05:05.529Z,100.00
2023-05-24T22:07:33.018Z,100.00
2023-05-24T22:10:00.570Z,100.00
2023-05-24T22:12:28.073Z,100.00
2023-05-24T22:14:55.796Z,100.00
2023-05-24T22:17:23.282Z,100.00
2023-05-24T22:19:53.176Z,100.00
2023-05-24T22:22:22.799Z,100.00
2023-05-24T22:24:50.862Z,100.00
2023-05-24T22:27:20.120Z,100.00
2023-05-24T22:29:47.622Z,100.00
2023-05-24T22:32:15.478Z,100.00
2023-05-24T22:34:43.619Z,100.00
2023-05-24T22:37:11.108Z,100.00
2023-05-24T22:39:38.691Z,100.00
2023-05-24T22:42:06.199Z,100.00
2023-05-24T22:44:33.711Z,100.00
2023-05-24T22:47:02.150Z,100.00
2023-05-24T22:49:34.008Z,100.00
2023-05-24T22:52:01.766Z,100.00
2023-05-24T22:54:29.349Z,100.00
2023-05-24T22:56:56.872Z,100.00
2023-05-24T22:59:24.559Z,100.00
2023-05-24T23:01:52.332Z,100.00
2023-05-24T23:04:21.834Z,100.00
2023-05-24T23:06:52.843Z,100.00
2023-05-24T23:09:34.624Z,100.00
2023-05-24T23:12:07.445Z,100.00
2023-05-24T23:14:38.558Z,100.00
2023-05-24T23:17:06.770Z,100.00
2023-05-24T23:19:34.337Z,100.00
2023-05-24T23:22:03.591Z,100.00
2023-05-24T23:24:31.485Z,100.00
2023-05-24T23:26:58.973Z,100.00
2023-05-24T23:29:26.461Z,100.00
2023-05-24T23:31:54.044Z,100.00
2023-05-24T23:34:21.514Z,100.00
2023-05-24T23:36:50.035Z,100.00
2023-05-24T23:39:17.644Z,100.00
2023-05-24T23:41:45.072Z,100.00
2023-05-24T23:44:12.486Z,100.00
2023-05-24T23:46:40.053Z,100.00
2023-05-24T23:49:07.536Z,100.00
2023-05-24T23:51:35.046Z,100.00
2023-05-24T23:54:02.642Z,100.00
2023-05-24T23:56:30.050Z,100.00
2023-05-24T23:58:57.687Z,100.00
