createdAt,value
2022-08-31T00:01:07.834Z,7.14
2022-08-31T00:03:55.466Z,7.14
2022-08-31T00:06:24.664Z,7.18
2022-08-31T00:08:53.664Z,7.25
2022-08-31T00:11:29.196Z,7.41
2022-08-31T00:14:01.297Z,7.69
2022-08-31T00:16:33.027Z,7.91
2022-08-31T00:19:04.013Z,8.17
2022-08-31T00:21:33.184Z,8.43
2022-08-31T00:24:02.116Z,8.78
2022-08-31T00:26:30.908Z,9.04
2022-08-31T00:28:59.852Z,9.35
2022-08-31T00:31:29.718Z,9.60
2022-08-31T00:33:58.651Z,9.85
2022-08-31T00:36:28.601Z,10.11
2022-08-31T00:38:58.820Z,10.32
2022-08-31T00:41:30.473Z,10.60
2022-08-31T00:44:02.530Z,10.80
2022-08-31T00:46:35.316Z,11.09
2022-08-31T00:49:09.041Z,11.31
2022-08-31T00:51:43.194Z,11.50
2022-08-31T00:54:15.517Z,11.63
2022-08-31T00:56:45.735Z,11.72
2022-08-31T00:59:16.103Z,11.83
2022-08-31T01:01:46.404Z,11.93
2022-08-31T01:04:16.467Z,12.12
2022-08-31T01:06:45.919Z,12.31
2022-08-31T01:09:17.047Z,12.80
2022-08-31T01:11:46.300Z,13.75
2022-08-31T01:14:15.356Z,14.84
2022-08-31T01:16:52.744Z,15.89
2022-08-31T01:19:53.867Z,16.82
2022-08-31T01:22:48.184Z,16.96
2022-08-31T01:25:17.141Z,16.48
2022-08-31T01:27:47.111Z,16.21
2022-08-31T01:30:24.376Z,16.12
2022-08-31T01:32:53.568Z,16.55
2022-08-31T01:35:22.443Z,17.15
2022-08-31T01:37:52.714Z,17.16
2022-08-31T01:40:22.448Z,17.84
2022-08-31T01:42:51.619Z,18.52
2022-08-31T01:45:20.688Z,19.27
2022-08-31T01:47:55.596Z,20.05
2022-08-31T01:50:33.521Z,20.41
2022-08-31T01:53:06.589Z,20.25
2022-08-31T01:55:43.060Z,20.72
2022-08-31T01:58:20.051Z,21.56
2022-08-31T02:01:32.902Z,21.53
2022-08-31T02:04:09.064Z,20.71
2022-08-31T02:06:46.203Z,19.81
2022-08-31T02:09:17.142Z,18.75
2022-08-31T02:11:48.163Z,18.67
2022-08-31T02:14:19.171Z,19.67
2022-08-31T02:16:49.643Z,20.41
2022-08-31T02:19:18.718Z,20.68
2022-08-31T02:21:47.566Z,20.67
2022-08-31T02:24:16.675Z,21.74
2022-08-31T02:26:45.555Z,23.31
2022-08-31T02:29:14.523Z,24.70
2022-08-31T02:31:43.573Z,25.84
2022-08-31T02:34:14.739Z,26.66
2022-08-31T02:36:45.811Z,26.72
2022-08-31T02:39:16.109Z,26.09
2022-08-31T02:41:47.119Z,25.23
2022-08-31T02:44:16.351Z,24.80
2022-08-31T02:46:48.831Z,25.80
2022-08-31T02:49:37.693Z,27.23
2022-08-31T02:52:06.860Z,27.49
2022-08-31T02:54:35.918Z,27.75
2022-08-31T02:57:05.021Z,26.63
2022-08-31T02:59:34.966Z,27.38
2022-08-31T03:02:05.215Z,28.56
2022-08-31T03:04:35.926Z,28.23
2022-08-31T03:07:04.933Z,28.74
2022-08-31T03:09:33.867Z,29.93
2022-08-31T03:12:05.040Z,30.26
2022-08-31T03:14:34.452Z,30.52
2022-08-31T03:17:04.068Z,30.73
2022-08-31T03:19:35.219Z,30.87
2022-08-31T03:22:05.741Z,30.93
2022-08-31T03:24:34.638Z,31.31
2022-08-31T03:27:04.029Z,31.64
2022-08-31T03:29:33.061Z,31.92
2022-08-31T03:32:20.932Z,31.67
2022-08-31T03:35:01.230Z,31.82
2022-08-31T03:37:32.000Z,31.95
2022-08-31T03:40:02.492Z,31.82
2022-08-31T03:42:33.958Z,31.59
2022-08-31T03:45:04.800Z,31.82
2022-08-31T03:47:44.559Z,30.24
2022-08-31T03:50:16.932Z,28.41
2022-08-31T03:53:05.130Z,28.85
2022-08-31T03:55:35.945Z,29.78
2022-08-31T03:58:07.066Z,30.77
2022-08-31T04:00:37.202Z,31.35
2022-08-31T04:03:15.196Z,31.27
2022-08-31T04:06:02.646Z,31.63
2022-08-31T04:08:52.010Z,32.75
2022-08-31T04:11:53.018Z,32.01
2022-08-31T04:14:59.941Z,31.38
2022-08-31T04:17:47.901Z,30.41
2022-08-31T04:20:44.823Z,29.92
2022-08-31T04:23:13.963Z,29.18
2022-08-31T04:25:52.404Z,29.27
2022-08-31T04:28:21.377Z,30.46
2022-08-31T04:30:50.708Z,31.33
2022-08-31T04:33:20.099Z,31.73
2022-08-31T04:35:49.359Z,32.05
2022-08-31T04:38:18.474Z,31.89
2022-08-31T04:40:49.745Z,30.71
2022-08-31T04:43:24.112Z,30.67
2022-08-31T04:45:55.061Z,31.20
2022-08-31T04:48:35.649Z,31.44
2022-08-31T04:51:12.901Z,30.82
2022-08-31T04:53:43.311Z,30.74
2022-08-31T04:56:16.077Z,30.20
2022-08-31T04:58:50.530Z,29.51
2022-08-31T05:01:23.731Z,27.66
2022-08-31T05:04:15.977Z,25.83
2022-08-31T05:06:46.932Z,24.87
2022-08-31T05:09:24.583Z,25.41
2022-08-31T05:11:56.266Z,26.26
2022-08-31T05:14:27.099Z,26.37
2022-08-31T05:17:01.886Z,26.17
2022-08-31T05:19:36.911Z,26.88
2022-08-31T05:22:08.539Z,27.76
2022-08-31T05:24:39.609Z,27.90
2022-08-31T05:27:08.949Z,28.48
2022-08-31T05:29:38.229Z,28.39
2022-08-31T05:32:27.628Z,29.54
2022-08-31T05:35:00.981Z,30.57
2022-08-31T05:37:32.514Z,31.45
2022-08-31T05:40:01.628Z,31.56
2022-08-31T05:42:32.547Z,31.09
2022-08-31T05:45:01.917Z,30.88
2022-08-31T05:47:32.929Z,29.60
2022-08-31T05:50:02.183Z,29.79
2022-08-31T05:52:31.899Z,30.27
2022-08-31T05:55:00.964Z,31.06
2022-08-31T05:57:32.593Z,31.54
2022-08-31T06:00:02.143Z,32.05
2022-08-31T06:02:34.656Z,31.94
2022-08-31T06:05:04.106Z,31.53
2022-08-31T06:07:34.014Z,31.56
2022-08-31T06:10:06.129Z,31.07
2022-08-31T06:12:38.679Z,30.57
2022-08-31T06:15:08.695Z,29.56
2022-08-31T06:17:39.180Z,27.81
2022-08-31T06:20:13.113Z,27.08
2022-08-31T06:22:47.387Z,26.63
2022-08-31T06:25:25.178Z,25.45
2022-08-31T06:27:55.784Z,24.94
2022-08-31T06:30:27.943Z,24.50
2022-08-31T06:33:00.512Z,24.25
2022-08-31T06:35:40.918Z,23.95
2022-08-31T06:38:28.893Z,23.73
2022-08-31T06:41:24.726Z,23.58
2022-08-31T06:44:49.653Z,23.33
2022-08-31T06:47:24.025Z,22.67
2022-08-31T06:49:54.452Z,22.02
2022-08-31T06:52:24.791Z,21.59
2022-08-31T06:55:09.301Z,21.22
2022-08-31T07:00:52.921Z,21.00
2022-08-31T07:03:36.854Z,20.58
2022-08-31T07:06:15.445Z,20.91
2022-08-31T07:08:47.246Z,21.24
2022-08-31T07:11:21.733Z,21.52
2022-08-31T07:13:55.073Z,21.28
2022-08-31T07:16:27.729Z,20.98
2022-08-31T07:19:28.158Z,20.55
2022-08-31T07:22:01.660Z,20.09
2022-08-31T07:24:33.900Z,19.71
2022-08-31T07:27:19.179Z,19.38
2022-08-31T07:29:53.698Z,19.28
2022-08-31T07:32:23.585Z,19.13
2022-08-31T07:34:59.842Z,18.95
2022-08-31T07:37:52.551Z,18.71
2022-08-31T07:40:45.328Z,18.53
2022-08-31T07:43:16.914Z,18.44
2022-08-31T07:45:48.879Z,18.35
2022-08-31T07:48:23.997Z,18.48
2022-08-31T07:51:18.530Z,20.00
2022-08-31T07:53:58.686Z,22.57
2022-08-31T07:56:38.793Z,24.83
2022-08-31T07:59:15.583Z,26.19
2022-08-31T08:01:49.583Z,27.21
2022-08-31T08:04:27.578Z,27.49
2022-08-31T08:07:18.291Z,27.77
2022-08-31T08:10:14.755Z,28.13
2022-08-31T08:13:05.821Z,27.97
2022-08-31T08:15:48.643Z,26.40
2022-08-31T08:18:43.976Z,25.22
2022-08-31T08:21:15.498Z,24.66
2022-08-31T08:23:44.850Z,24.27
2022-08-31T08:26:54.305Z,24.07
2022-08-31T08:29:42.326Z,23.58
2022-08-31T08:32:19.670Z,22.76
2022-08-31T08:34:48.842Z,22.32
2022-08-31T08:37:23.969Z,21.89
2022-08-31T08:40:06.048Z,21.26
2022-08-31T08:42:39.368Z,20.71
2022-08-31T08:45:10.394Z,20.33
2022-08-31T08:47:40.578Z,20.02
2022-08-31T08:50:11.165Z,19.89
2022-08-31T08:52:47.792Z,19.99
2022-08-31T08:55:23.582Z,20.26
2022-08-31T08:57:56.834Z,20.50
2022-08-31T09:00:29.327Z,20.62
2022-08-31T09:03:18.200Z,20.62
2022-08-31T09:06:10.945Z,20.54
2022-08-31T09:08:55.720Z,20.63
2022-08-31T09:11:55.495Z,20.59
2022-08-31T09:14:49.471Z,20.49
2022-08-31T09:17:34.078Z,20.40
2022-08-31T09:20:06.963Z,20.35
2022-08-31T09:22:51.265Z,20.37
2022-08-31T09:25:30.368Z,20.40
2022-08-31T09:28:12.079Z,20.40
2022-08-31T09:30:53.730Z,20.31
2022-08-31T09:33:26.709Z,20.32
2022-08-31T09:36:17.359Z,20.23
2022-08-31T09:38:48.478Z,20.12
2022-08-31T09:41:30.045Z,20.08
2022-08-31T09:44:24.162Z,20.00
2022-08-31T09:47:01.988Z,19.97
2022-08-31T09:49:37.545Z,19.88
2022-08-31T09:52:47.863Z,19.79
2022-08-31T09:55:25.875Z,19.67
2022-08-31T09:57:59.630Z,19.63
2022-08-31T10:00:52.630Z,19.58
2022-08-31T10:03:30.123Z,19.58
2022-08-31T10:06:01.841Z,19.65
2022-08-31T10:08:53.384Z,19.63
2022-08-31T10:11:23.872Z,19.82
2022-08-31T10:14:05.178Z,19.90
2022-08-31T10:16:36.960Z,19.97
2022-08-31T10:19:12.395Z,20.02
2022-08-31T10:21:54.090Z,19.96
2022-08-31T10:24:44.306Z,19.90
2022-08-31T10:27:32.209Z,20.01
2022-08-31T10:30:07.689Z,20.11
2022-08-31T10:33:08.713Z,20.08
2022-08-31T10:35:50.319Z,19.98
2022-08-31T10:38:27.384Z,19.76
2022-08-31T10:41:20.282Z,19.51
2022-08-31T10:44:06.756Z,19.38
2022-08-31T10:46:39.375Z,19.28
2022-08-31T10:49:08.357Z,19.19
2022-08-31T10:51:49.710Z,19.07
2022-08-31T10:54:36.341Z,18.94
2022-08-31T10:57:19.419Z,18.95
2022-08-31T10:59:55.395Z,18.92
2022-08-31T11:02:49.165Z,18.94
2022-08-31T11:05:41.866Z,18.89
2022-08-31T11:08:20.625Z,18.81
2022-08-31T11:10:55.459Z,18.67
2022-08-31T11:13:49.501Z,18.55
2022-08-31T11:16:49.307Z,18.44
2022-08-31T11:20:08.455Z,18.35
2022-08-31T11:23:06.419Z,18.21
2022-08-31T11:25:36.353Z,18.11
2022-08-31T11:28:34.737Z,17.99
2022-08-31T11:31:24.818Z,17.89
2022-08-31T11:34:17.231Z,17.79
2022-08-31T11:36:55.047Z,17.64
2022-08-31T11:39:46.235Z,17.65
2022-08-31T11:42:31.788Z,17.73
2022-08-31T11:45:21.025Z,17.74
2022-08-31T11:48:01.272Z,17.80
2022-08-31T11:51:07.908Z,17.72
2022-08-31T11:53:36.679Z,17.62
2022-08-31T11:56:07.392Z,17.44
2022-08-31T11:58:40.522Z,17.26
2022-08-31T12:01:13.263Z,17.14
2022-08-31T12:03:52.070Z,17.13
2022-08-31T12:06:32.743Z,17.10
2022-08-31T12:09:23.091Z,17.09
2022-08-31T12:11:57.935Z,17.09
2022-08-31T12:14:51.955Z,17.02
2022-08-31T12:18:00.640Z,16.80
2022-08-31T12:21:15.672Z,16.74
2022-08-31T12:24:22.233Z,16.60
2022-08-31T12:27:02.245Z,16.48
2022-08-31T12:29:34.434Z,16.38
2022-08-31T12:32:28.006Z,16.28
2022-08-31T12:34:57.052Z,16.24
2022-08-31T12:37:37.332Z,16.14
2022-08-31T12:40:27.398Z,16.06
2022-08-31T12:42:59.410Z,16.01
2022-08-31T12:45:42.160Z,15.88
2022-08-31T12:48:21.033Z,15.84
2022-08-31T12:51:11.895Z,15.82
2022-08-31T12:53:53.335Z,15.80
2022-08-31T12:56:41.508Z,15.72
2022-08-31T12:59:51.273Z,15.69
2022-08-31T13:02:22.164Z,15.61
2022-08-31T13:04:51.926Z,15.54
2022-08-31T13:07:35.846Z,15.50
2022-08-31T13:10:24.261Z,15.47
2022-08-31T13:13:00.378Z,15.44
2022-08-31T13:15:39.445Z,15.40
2022-08-31T13:18:23.547Z,15.37
2022-08-31T13:21:06.362Z,15.35
2022-08-31T13:23:53.278Z,15.33
2022-08-31T13:26:26.291Z,15.34
2022-08-31T13:29:04.846Z,15.31
2022-08-31T13:31:48.366Z,15.27
2022-08-31T13:34:20.519Z,15.26
2022-08-31T13:37:00.488Z,15.24
2022-08-31T13:39:32.506Z,15.23
2022-08-31T13:42:21.020Z,15.23
2022-08-31T13:45:03.366Z,15.23
2022-08-31T13:47:56.726Z,15.29
2022-08-31T13:50:35.381Z,15.37
2022-08-31T13:53:26.382Z,15.47
2022-08-31T13:55:55.847Z,15.55
2022-08-31T13:58:33.385Z,15.63
2022-08-31T14:01:26.158Z,15.64
2022-08-31T14:03:59.507Z,15.68
2022-08-31T14:06:39.672Z,15.71
2022-08-31T14:09:16.908Z,15.75
2022-08-31T14:12:05.016Z,15.72
2022-08-31T14:14:43.858Z,15.74
2022-08-31T14:17:17.876Z,15.71
2022-08-31T14:19:48.137Z,15.64
2022-08-31T14:22:30.647Z,15.65
2022-08-31T14:25:01.293Z,15.61
2022-08-31T14:27:34.265Z,15.58
2022-08-31T14:30:03.227Z,15.55
2022-08-31T14:32:33.906Z,15.51
2022-08-31T14:35:11.605Z,15.53
2022-08-31T14:37:44.749Z,15.52
2022-08-31T14:40:14.533Z,15.51
2022-08-31T14:42:45.195Z,15.52
2022-08-31T14:45:19.337Z,15.49
2022-08-31T14:47:52.754Z,15.45
2022-08-31T14:50:28.871Z,15.37
2022-08-31T14:53:01.716Z,15.30
2022-08-31T14:55:30.996Z,15.24
2022-08-31T14:58:05.865Z,15.16
2022-08-31T15:00:41.188Z,15.14
2022-08-31T15:03:12.611Z,15.11
2022-08-31T15:05:43.509Z,15.11
2022-08-31T15:08:12.577Z,15.09
2022-08-31T15:10:43.143Z,15.15
2022-08-31T15:13:12.030Z,15.19
2022-08-31T15:15:43.804Z,15.26
2022-08-31T15:18:15.524Z,15.33
2022-08-31T15:20:44.316Z,15.32
2022-08-31T15:23:13.313Z,15.37
2022-08-31T15:25:44.054Z,15.41
2022-08-31T15:28:12.961Z,15.40
2022-08-31T15:30:42.640Z,15.38
2022-08-31T15:33:15.484Z,15.32
2022-08-31T15:35:46.365Z,15.24
2022-08-31T15:38:15.336Z,15.20
2022-08-31T15:40:44.525Z,15.19
2022-08-31T15:43:17.285Z,15.20
2022-08-31T15:45:46.535Z,15.19
2022-08-31T15:48:33.928Z,15.24
2022-08-31T15:51:02.958Z,15.32
2022-08-31T15:53:32.563Z,15.42
2022-08-31T15:56:06.978Z,15.48
2022-08-31T15:58:39.514Z,15.54
2022-08-31T16:01:16.968Z,15.52
2022-08-31T16:03:54.846Z,15.57
2022-08-31T16:06:49.558Z,15.55
2022-08-31T16:09:21.084Z,15.53
2022-08-31T16:11:51.530Z,15.54
2022-08-31T16:14:21.273Z,15.43
2022-08-31T16:16:51.022Z,15.55
2022-08-31T16:19:35.118Z,15.52
2022-08-31T16:22:08.855Z,15.49
2022-08-31T16:24:39.444Z,15.43
2022-08-31T16:27:12.724Z,15.34
2022-08-31T16:29:46.286Z,15.25
2022-08-31T16:32:15.450Z,15.17
2022-08-31T16:34:44.304Z,15.11
2022-08-31T16:37:13.177Z,15.04
2022-08-31T16:39:44.703Z,15.08
2022-08-31T16:42:14.955Z,15.08
2022-08-31T16:44:48.060Z,15.14
2022-08-31T16:47:19.271Z,15.14
2022-08-31T16:49:48.276Z,15.26
2022-08-31T16:52:22.109Z,15.27
2022-08-31T16:54:52.387Z,15.30
2022-08-31T16:57:24.108Z,15.29
2022-08-31T16:59:53.397Z,15.29
2022-08-31T17:02:23.782Z,15.26
2022-08-31T17:04:54.211Z,15.22
2022-08-31T17:07:25.520Z,15.20
2022-08-31T17:10:02.393Z,15.18
2022-08-31T17:12:33.266Z,15.19
2022-08-31T17:15:03.835Z,15.29
2022-08-31T17:17:33.534Z,15.36
2022-08-31T17:20:02.674Z,15.47
2022-08-31T17:22:33.918Z,15.54
2022-08-31T17:25:05.125Z,15.60
2022-08-31T17:27:35.378Z,15.65
2022-08-31T17:30:07.733Z,15.67
2022-08-31T17:32:44.598Z,15.72
2022-08-31T17:35:19.092Z,15.72
2022-08-31T17:37:49.607Z,15.75
2022-08-31T17:40:18.527Z,15.81
2022-08-31T17:42:48.980Z,15.94
2022-08-31T17:45:18.055Z,16.10
2022-08-31T17:47:46.823Z,16.19
2022-08-31T17:50:18.264Z,16.26
2022-08-31T17:52:48.005Z,16.31
2022-08-31T17:55:17.217Z,16.36
2022-08-31T17:57:46.719Z,16.44
2022-08-31T18:00:17.315Z,16.47
2022-08-31T18:02:46.302Z,16.47
2022-08-31T18:05:16.829Z,16.51
2022-08-31T18:07:46.838Z,16.49
2022-08-31T18:10:16.010Z,16.52
2022-08-31T18:12:45.443Z,16.52
2022-08-31T18:15:15.014Z,16.55
2022-08-31T18:17:44.356Z,16.55
2022-08-31T18:20:13.486Z,16.51
2022-08-31T18:22:42.663Z,16.51
2022-08-31T18:25:11.703Z,16.48
2022-08-31T18:27:40.486Z,16.47
2022-08-31T18:30:12.398Z,16.42
2022-08-31T18:32:42.541Z,16.42
2022-08-31T18:35:18.079Z,16.41
2022-08-31T18:37:46.839Z,16.38
2022-08-31T18:40:34.539Z,16.38
2022-08-31T18:43:21.869Z,16.32
2022-08-31T18:45:51.499Z,16.32
2022-08-31T18:48:26.367Z,16.28
2022-08-31T18:50:59.462Z,16.31
2022-08-31T18:53:30.593Z,16.27
2022-08-31T18:56:07.780Z,16.25
2022-08-31T18:58:38.050Z,16.21
2022-08-31T19:01:12.104Z,16.17
2022-08-31T19:03:41.587Z,16.12
2022-08-31T19:06:18.426Z,16.16
2022-08-31T19:08:47.905Z,16.14
2022-08-31T19:11:19.778Z,16.12
2022-08-31T19:13:51.346Z,16.10
2022-08-31T19:16:28.724Z,16.11
2022-08-31T19:18:59.077Z,16.11
2022-08-31T19:21:33.845Z,16.05
2022-08-31T19:24:05.281Z,16.03
2022-08-31T19:26:38.681Z,16.03
2022-08-31T19:29:11.704Z,16.01
2022-08-31T19:31:43.747Z,16.01
2022-08-31T19:34:16.265Z,15.97
2022-08-31T19:36:46.538Z,15.95
2022-08-31T19:39:22.795Z,15.93
2022-08-31T19:42:03.942Z,15.92
2022-08-31T19:47:25.834Z,15.91
2022-08-31T19:49:55.671Z,15.90
2022-08-31T19:52:25.520Z,15.91
2022-08-31T19:54:54.579Z,15.85
2022-08-31T19:57:23.381Z,15.91
2022-08-31T19:59:52.054Z,15.91
2022-08-31T20:02:22.468Z,15.89
2022-08-31T20:04:51.542Z,15.90
2022-08-31T20:07:24.246Z,15.86
2022-08-31T20:09:57.532Z,15.84
2022-08-31T20:12:26.645Z,15.76
2022-08-31T20:14:55.494Z,15.68
2022-08-31T20:17:24.792Z,15.64
2022-08-31T20:19:55.833Z,15.56
2022-08-31T20:22:28.055Z,15.51
2022-08-31T20:25:01.361Z,15.47
2022-08-31T20:27:31.582Z,15.47
2022-08-31T20:30:00.812Z,15.59
2022-08-31T20:32:29.634Z,15.62
2022-08-31T20:34:58.370Z,15.67
2022-08-31T20:37:27.171Z,15.68
2022-08-31T20:39:56.203Z,15.67
2022-08-31T20:42:27.186Z,15.67
2022-08-31T20:44:56.565Z,15.66
2022-08-31T20:47:43.814Z,15.66
2022-08-31T20:50:12.647Z,15.64
2022-08-31T20:52:41.604Z,15.57
2022-08-31T20:55:12.973Z,15.50
2022-08-31T20:57:41.815Z,15.47
2022-08-31T21:00:12.084Z,15.41
2022-08-31T21:02:41.142Z,15.38
2022-08-31T21:05:37.073Z,15.34
2022-08-31T21:08:00.185Z,15.28
2022-08-31T21:10:36.533Z,15.24
2022-08-31T21:13:13.445Z,15.19
2022-08-31T21:15:45.052Z,15.12
2022-08-31T21:18:17.988Z,15.06
2022-08-31T21:20:47.673Z,15.00
2022-08-31T21:23:16.581Z,14.88
2022-08-31T21:25:46.780Z,14.75
2022-08-31T21:28:18.949Z,14.63
2022-08-31T21:30:50.621Z,14.55
2022-08-31T21:33:20.056Z,14.47
2022-08-31T21:35:49.225Z,14.41
2022-08-31T21:38:18.704Z,14.39
2022-08-31T21:40:49.468Z,14.39
2022-08-31T21:43:19.189Z,14.36
2022-08-31T21:45:52.376Z,14.20
2022-08-31T21:48:25.853Z,14.05
2022-08-31T21:50:55.814Z,13.82
2022-08-31T21:53:27.958Z,13.54
2022-08-31T21:55:56.722Z,13.29
2022-08-31T21:58:25.638Z,13.13
2022-08-31T22:00:56.117Z,12.94
2022-08-31T22:03:25.294Z,12.78
2022-08-31T22:05:54.949Z,12.68
2022-08-31T22:08:26.739Z,12.58
2022-08-31T22:10:56.280Z,12.45
2022-08-31T22:13:25.068Z,12.36
2022-08-31T22:15:57.210Z,12.27
2022-08-31T22:18:59.658Z,12.20
2022-08-31T22:21:23.583Z,12.05
2022-08-31T22:23:57.801Z,11.93
2022-08-31T22:26:28.953Z,11.80
2022-08-31T22:28:57.758Z,11.73
2022-08-31T22:31:27.945Z,11.62
2022-08-31T22:33:57.497Z,11.60
2022-08-31T22:36:32.626Z,11.53
2022-08-31T22:39:10.456Z,11.51
2022-08-31T22:41:41.760Z,11.51
2022-08-31T22:44:14.840Z,11.50
2022-08-31T22:46:44.663Z,11.46
2022-08-31T22:49:14.625Z,11.42
2022-08-31T22:51:48.871Z,11.41
2022-08-31T22:54:20.256Z,11.42
2022-08-31T22:56:50.400Z,11.40
2022-08-31T22:59:27.803Z,11.32
2022-08-31T23:02:04.124Z,11.28
2022-08-31T23:04:35.228Z,11.26
2022-08-31T23:07:05.052Z,11.19
2022-08-31T23:09:34.734Z,11.14
2022-08-31T23:12:05.656Z,11.07
2022-08-31T23:14:34.854Z,11.06
2022-08-31T23:17:09.359Z,11.04
2022-08-31T23:19:41.053Z,11.03
2022-08-31T23:22:12.356Z,10.98
2022-08-31T23:24:47.547Z,10.99
2022-08-31T23:27:19.939Z,10.99
2022-08-31T23:29:52.174Z,11.04
2022-08-31T23:32:24.814Z,11.08
2022-08-31T23:34:54.337Z,11.15
2022-08-31T23:37:25.873Z,11.12
2022-08-31T23:39:55.600Z,11.16
2022-08-31T23:42:26.863Z,11.18
2022-08-31T23:44:56.682Z,11.16
2022-08-31T23:47:29.563Z,11.25
2022-08-31T23:50:00.128Z,11.33
2022-08-31T23:52:41.924Z,11.41
2022-08-31T23:55:13.076Z,11.47
2022-08-31T23:57:42.427Z,11.52
