createdAt,value
2022-11-11T00:01:00.117Z,9.70
2022-11-11T00:03:49.529Z,9.00
2022-11-11T00:06:39.195Z,7.20
2022-11-11T00:09:29.530Z,8.80
2022-11-11T00:12:19.258Z,9.50
2022-11-11T00:15:10.562Z,8.70
2022-11-11T00:18:17.299Z,9.20
2022-11-11T00:21:28.553Z,8.30
2022-11-11T00:24:43.089Z,9.10
2022-11-11T00:27:32.565Z,8.70
2022-11-11T00:30:22.136Z,8.40
2022-11-11T00:33:11.317Z,8.40
2022-11-11T00:36:01.295Z,8.00
2022-11-11T00:38:52.878Z,8.90
2022-11-11T00:41:42.240Z,8.90
2022-11-11T00:44:31.497Z,8.70
2022-11-11T00:47:38.498Z,8.60
2022-11-11T00:50:50.082Z,7.70
2022-11-11T00:53:40.771Z,6.70
2022-11-11T00:56:30.713Z,7.90
2022-11-11T00:59:19.774Z,7.60
2022-11-11T01:02:08.998Z,8.00
2022-11-11T01:04:58.136Z,8.40
2022-11-11T01:07:50.241Z,9.40
2022-11-11T01:10:41.978Z,9.40
2022-11-11T01:13:34.472Z,10.40
2022-11-11T01:19:12.898Z,8.50
2022-11-11T01:22:02.817Z,8.60
2022-11-11T01:24:52.453Z,7.60
2022-11-11T01:27:41.969Z,8.70
2022-11-11T01:30:32.112Z,9.10
2022-11-11T01:33:21.658Z,9.00
2022-11-11T01:36:13.648Z,8.20
2022-11-11T01:39:03.625Z,8.40
2022-11-11T01:41:55.898Z,9.50
2022-11-11T01:44:49.778Z,8.80
2022-11-11T01:51:01.483Z,8.60
2022-11-11T01:53:56.476Z,12.20
2022-11-11T01:56:48.034Z,11.10
2022-11-11T01:59:40.756Z,11.80
2022-11-11T02:02:38.794Z,11.30
2022-11-11T02:05:45.625Z,11.00
2022-11-11T02:08:38.014Z,10.70
2022-11-11T02:11:47.772Z,9.80
2022-11-11T02:14:43.279Z,9.30
2022-11-11T02:17:34.888Z,9.90
2022-11-11T02:20:28.314Z,9.40
2022-11-11T02:23:23.878Z,10.10
2022-11-11T02:26:18.146Z,10.50
2022-11-11T02:29:14.626Z,9.50
2022-11-11T02:32:04.037Z,9.30
2022-11-11T02:34:53.208Z,9.20
2022-11-11T02:37:46.973Z,8.70
2022-11-11T02:41:02.297Z,9.10
2022-11-11T02:43:51.898Z,8.90
2022-11-11T02:46:41.402Z,8.60
2022-11-11T02:49:30.848Z,8.30
2022-11-11T02:52:20.422Z,8.40
2022-11-11T02:55:11.175Z,8.70
2022-11-11T02:58:00.880Z,9.20
2022-11-11T03:00:50.431Z,9.40
2022-11-11T03:03:39.863Z,9.10
2022-11-11T03:06:29.561Z,9.40
2022-11-11T03:09:18.837Z,8.40
2022-11-11T03:12:08.655Z,8.50
2022-11-11T03:14:57.890Z,8.40
2022-11-11T03:17:47.204Z,8.80
2022-11-11T03:20:54.137Z,9.90
2022-11-11T03:23:43.688Z,8.40
2022-11-11T03:26:32.710Z,9.40
2022-11-11T03:29:22.254Z,8.80
2022-11-11T03:32:11.425Z,9.20
2022-11-11T03:35:00.799Z,10.40
2022-11-11T03:38:07.594Z,10.80
2022-11-11T03:40:59.110Z,11.20
2022-11-11T03:43:48.231Z,12.60
2022-11-11T03:46:37.702Z,11.30
2022-11-11T03:49:26.857Z,11.60
2022-11-11T03:52:16.272Z,12.10
2022-11-11T03:55:06.066Z,12.30
2022-11-11T03:57:55.683Z,10.20
2022-11-11T04:00:46.044Z,11.60
2022-11-11T04:03:52.849Z,12.60
2022-11-11T04:07:00.283Z,12.40
2022-11-11T04:10:07.082Z,12.00
2022-11-11T04:13:13.946Z,11.20
2022-11-11T04:16:09.617Z,11.70
2022-11-11T04:19:16.786Z,11.40
2022-11-11T04:22:06.417Z,12.10
2022-11-11T04:25:12.740Z,13.20
2022-11-11T04:28:15.953Z,11.80
2022-11-11T04:31:05.406Z,12.70
2022-11-11T04:33:54.796Z,13.90
2022-11-11T04:36:43.778Z,14.90
2022-11-11T04:39:50.237Z,14.70
2022-11-11T04:42:40.417Z,14.80
2022-11-11T04:45:31.580Z,14.10
2022-11-11T04:48:21.183Z,14.10
2022-11-11T04:51:10.759Z,15.40
2022-11-11T04:54:00.394Z,13.90
2022-11-11T04:56:50.273Z,14.90
2022-11-11T04:59:39.465Z,14.40
2022-11-11T05:02:45.976Z,14.20
2022-11-11T05:05:55.697Z,14.30
2022-11-11T05:08:59.097Z,13.00
2022-11-11T05:11:48.674Z,11.30
2022-11-11T05:14:55.737Z,8.10
2022-11-11T05:18:11.427Z,9.30
2022-11-11T05:21:18.654Z,9.30
2022-11-11T05:24:26.816Z,9.90
2022-11-11T05:27:16.328Z,9.90
2022-11-11T05:30:07.461Z,11.30
2022-11-11T05:32:58.521Z,11.60
2022-11-11T05:35:47.830Z,15.80
2022-11-11T05:38:37.043Z,13.20
2022-11-11T05:41:26.497Z,16.00
2022-11-11T05:44:15.664Z,15.00
2022-11-11T05:47:05.553Z,17.50
2022-11-11T05:49:54.524Z,16.00
2022-11-11T05:52:50.630Z,16.40
2022-11-11T05:55:39.930Z,18.80
2022-11-11T05:58:28.877Z,16.60
2022-11-11T06:01:18.457Z,16.70
2022-11-11T06:04:12.467Z,16.00
2022-11-11T06:07:04.525Z,17.80
2022-11-11T06:10:14.063Z,17.80
2022-11-11T06:13:05.154Z,17.00
2022-11-11T06:15:54.152Z,18.50
2022-11-11T06:18:43.906Z,16.60
2022-11-11T06:22:06.232Z,17.00
2022-11-11T06:25:15.686Z,16.10
2022-11-11T06:28:05.182Z,16.80
2022-11-11T06:30:54.846Z,17.80
2022-11-11T06:33:44.340Z,16.30
2022-11-11T06:36:33.681Z,16.60
2022-11-11T06:39:22.764Z,19.50
2022-11-11T06:42:11.999Z,21.60
2022-11-11T06:45:01.158Z,19.20
2022-11-11T06:47:52.780Z,18.00
2022-11-11T06:50:41.751Z,18.00
2022-11-11T06:53:30.791Z,19.60
2022-11-11T06:56:19.766Z,18.40
2022-11-11T06:59:09.255Z,19.90
2022-11-11T07:01:58.617Z,18.20
2022-11-11T07:04:48.170Z,17.40
2022-11-11T07:07:37.296Z,17.10
2022-11-11T07:10:28.691Z,19.10
2022-11-11T07:16:06.898Z,18.60
2022-11-11T07:18:56.730Z,21.70
2022-11-11T07:21:46.299Z,19.60
2022-11-11T07:24:35.729Z,17.20
2022-11-11T07:27:25.277Z,20.00
2022-11-11T07:30:15.842Z,17.90
2022-11-11T07:33:05.311Z,20.20
2022-11-11T07:35:54.856Z,19.20
2022-11-11T07:38:44.496Z,19.40
2022-11-11T07:41:33.755Z,21.10
2022-11-11T07:44:23.088Z,20.10
2022-11-11T07:47:12.277Z,21.20
2022-11-11T07:50:07.570Z,22.20
2022-11-11T07:52:57.361Z,20.90
2022-11-11T07:55:47.943Z,20.90
2022-11-11T07:58:37.539Z,24.60
2022-11-11T08:01:26.763Z,22.50
2022-11-11T08:04:16.305Z,22.20
2022-11-11T08:07:05.918Z,26.20
2022-11-11T08:09:55.316Z,23.50
2022-11-11T08:13:02.559Z,27.50
2022-11-11T08:15:52.024Z,26.60
2022-11-11T08:18:41.446Z,27.50
2022-11-11T08:21:31.053Z,26.00
2022-11-11T08:27:29.378Z,26.00
2022-11-11T08:30:19.417Z,28.10
2022-11-11T08:36:20.980Z,31.70
2022-11-11T08:39:11.824Z,27.20
2022-11-11T08:42:01.352Z,28.40
2022-11-11T08:44:51.948Z,26.60
2022-11-11T08:47:41.758Z,22.50
2022-11-11T08:50:31.446Z,23.10
2022-11-11T08:53:24.305Z,20.90
2022-11-11T08:56:13.913Z,20.40
2022-11-11T08:59:03.327Z,22.80
2022-11-11T09:01:53.173Z,22.80
2022-11-11T09:04:45.549Z,21.00
2022-11-11T09:07:36.303Z,19.90
2022-11-11T09:10:25.800Z,19.20
2022-11-11T09:13:15.149Z,25.50
2022-11-11T09:16:04.928Z,24.80
2022-11-11T09:18:54.110Z,32.40
2022-11-11T09:21:46.414Z,25.50
2022-11-11T09:24:35.791Z,30.50
2022-11-11T09:27:25.462Z,25.20
2022-11-11T09:30:16.202Z,26.50
2022-11-11T09:33:05.737Z,35.20
2022-11-11T09:35:54.867Z,27.90
2022-11-11T09:38:44.372Z,27.70
2022-11-11T09:41:51.868Z,28.80
2022-11-11T09:45:02.028Z,27.30
2022-11-11T09:48:04.096Z,25.60
2022-11-11T09:51:00.811Z,24.30
2022-11-11T09:53:55.608Z,25.90
2022-11-11T09:56:45.906Z,30.40
2022-11-11T09:59:43.500Z,26.00
2022-11-11T10:02:41.836Z,25.60
2022-11-11T10:05:38.601Z,27.10
2022-11-11T10:08:30.959Z,26.80
2022-11-11T10:11:26.309Z,28.30
2022-11-11T10:14:16.017Z,26.30
2022-11-11T10:17:16.653Z,31.40
2022-11-11T10:20:17.576Z,24.80
2022-11-11T10:23:16.737Z,22.40
2022-11-11T10:26:12.485Z,23.30
2022-11-11T10:29:05.524Z,21.40
2022-11-11T10:32:01.761Z,20.60
2022-11-11T10:34:53.795Z,21.30
2022-11-11T10:37:45.475Z,26.30
2022-11-11T10:40:41.983Z,24.90
2022-11-11T10:43:32.126Z,19.80
2022-11-11T10:46:26.039Z,18.00
2022-11-11T10:49:20.534Z,18.70
2022-11-11T10:52:15.227Z,20.20
2022-11-11T10:55:10.870Z,19.30
2022-11-11T10:58:04.325Z,19.90
2022-11-11T11:00:56.490Z,20.20
2022-11-11T11:03:53.530Z,20.70
2022-11-11T11:06:47.631Z,20.60
2022-11-11T11:09:43.749Z,22.40
2022-11-11T11:12:41.229Z,21.50
2022-11-11T11:15:33.071Z,19.90
2022-11-11T11:21:10.939Z,20.20
2022-11-11T11:24:00.526Z,22.50
2022-11-11T11:26:52.342Z,24.10
2022-11-11T11:29:43.544Z,25.30
2022-11-11T11:32:33.788Z,24.00
2022-11-11T11:35:38.637Z,24.60
2022-11-11T11:38:43.497Z,25.70
2022-11-11T11:41:43.431Z,24.20
2022-11-11T11:44:34.150Z,24.70
2022-11-11T11:47:40.003Z,23.80
2022-11-11T11:50:42.363Z,23.50
2022-11-11T11:53:49.675Z,23.30
2022-11-11T11:56:42.947Z,23.90
2022-11-11T11:59:40.595Z,23.20
2022-11-11T12:06:20.603Z,25.00
2022-11-11T12:09:21.935Z,23.50
2022-11-11T12:12:25.103Z,24.70
2022-11-11T12:15:32.723Z,23.50
2022-11-11T12:18:41.572Z,23.50
2022-11-11T12:21:39.174Z,24.70
2022-11-11T12:24:42.702Z,24.40
2022-11-11T12:27:40.061Z,25.20
2022-11-11T12:30:29.644Z,26.60
2022-11-11T12:33:37.908Z,26.80
2022-11-11T12:36:36.269Z,27.10
2022-11-11T12:39:47.069Z,28.10
2022-11-11T12:42:51.554Z,29.30
2022-11-11T12:45:48.561Z,29.00
2022-11-11T12:48:51.618Z,40.70
2022-11-11T12:51:55.813Z,30.50
2022-11-11T12:54:55.905Z,29.70
2022-11-11T12:58:00.296Z,32.20
2022-11-11T13:01:01.140Z,32.50
2022-11-11T13:04:03.394Z,47.40
2022-11-11T13:07:15.057Z,32.50
2022-11-11T13:10:14.974Z,30.40
2022-11-11T13:13:16.355Z,33.40
2022-11-11T13:16:05.777Z,33.90
2022-11-11T13:19:04.517Z,33.60
2022-11-11T13:22:02.696Z,33.30
2022-11-11T13:24:53.780Z,36.60
2022-11-11T13:30:50.150Z,32.80
2022-11-11T13:33:43.692Z,34.30
2022-11-11T13:36:51.409Z,35.20
2022-11-11T13:39:47.427Z,34.50
2022-11-11T13:42:41.543Z,36.40
2022-11-11T13:45:35.234Z,38.10
2022-11-11T13:48:28.720Z,31.90
2022-11-11T13:51:31.307Z,36.20
2022-11-11T13:54:31.260Z,38.00
2022-11-11T13:57:26.939Z,38.30
2022-11-11T14:00:30.824Z,41.30
2022-11-11T14:03:36.597Z,36.50
2022-11-11T14:06:57.861Z,36.80
2022-11-11T14:10:10.840Z,43.00
2022-11-11T14:13:19.483Z,41.00
2022-11-11T14:16:13.247Z,36.10
2022-11-11T14:19:14.784Z,37.80
2022-11-11T14:22:17.950Z,38.40
2022-11-11T14:25:23.684Z,39.70
2022-11-11T14:28:27.969Z,35.60
2022-11-11T14:31:55.517Z,36.80
2022-11-11T14:35:08.256Z,46.50
2022-11-11T14:38:16.581Z,44.60
2022-11-11T14:41:36.581Z,36.00
2022-11-11T14:44:45.478Z,39.90
2022-11-11T14:47:40.739Z,42.10
2022-11-11T14:50:45.990Z,41.40
2022-11-11T14:53:39.315Z,41.90
2022-11-11T14:56:30.727Z,44.50
2022-11-11T14:59:23.617Z,41.00
2022-11-11T15:02:26.388Z,41.80
2022-11-11T15:05:20.065Z,41.80
2022-11-11T15:08:33.965Z,41.30
2022-11-11T15:11:32.654Z,44.90
2022-11-11T15:14:34.751Z,40.90
2022-11-11T15:17:35.770Z,44.00
2022-11-11T15:20:43.497Z,43.10
2022-11-11T15:23:42.651Z,39.80
2022-11-11T15:26:37.467Z,41.20
2022-11-11T15:29:43.236Z,41.00
2022-11-11T15:32:44.271Z,39.40
2022-11-11T15:35:42.569Z,33.90
2022-11-11T15:38:31.991Z,40.60
2022-11-11T15:41:34.882Z,41.40
2022-11-11T15:44:27.503Z,45.70
2022-11-11T15:47:19.063Z,38.80
2022-11-11T15:50:20.028Z,52.10
2022-11-11T15:53:15.743Z,36.20
2022-11-11T15:56:05.104Z,37.00
2022-11-11T15:58:54.521Z,37.80
2022-11-11T16:01:44.441Z,39.30
2022-11-11T16:04:54.997Z,36.60
2022-11-11T16:07:45.572Z,40.70
2022-11-11T16:10:37.128Z,41.10
2022-11-11T16:13:33.586Z,38.90
2022-11-11T16:16:27.326Z,39.00
2022-11-11T16:19:24.915Z,35.50
2022-11-11T16:22:20.986Z,36.60
2022-11-11T16:25:18.610Z,36.90
2022-11-11T16:28:08.209Z,37.80
2022-11-11T16:30:57.781Z,36.90
2022-11-11T16:33:47.330Z,40.00
2022-11-11T16:36:36.857Z,32.80
2022-11-11T16:39:29.523Z,32.60
2022-11-11T16:42:24.870Z,33.20
2022-11-11T16:45:23.246Z,33.00
2022-11-11T16:48:41.621Z,32.80
2022-11-11T16:51:43.157Z,32.70
2022-11-11T16:54:37.303Z,35.80
2022-11-11T16:57:30.875Z,30.10
2022-11-11T17:00:22.956Z,31.60
2022-11-11T17:03:15.268Z,32.70
2022-11-11T17:06:07.988Z,30.00
2022-11-11T17:08:59.783Z,29.00
2022-11-11T17:11:49.095Z,30.90
2022-11-11T17:14:39.714Z,28.70
2022-11-11T17:17:32.256Z,32.30
2022-11-11T17:20:23.291Z,39.80
2022-11-11T17:23:12.751Z,33.20
2022-11-11T17:26:03.450Z,34.70
2022-11-11T17:28:52.729Z,30.10
2022-11-11T17:31:41.820Z,33.90
2022-11-11T17:34:31.753Z,35.60
2022-11-11T17:37:21.232Z,34.30
2022-11-11T17:40:12.730Z,39.30
2022-11-11T17:43:02.019Z,39.30
2022-11-11T17:45:51.808Z,36.30
2022-11-11T17:48:40.863Z,37.00
2022-11-11T17:51:30.208Z,39.50
2022-11-11T17:54:19.121Z,37.30
2022-11-11T17:57:08.220Z,35.20
2022-11-11T17:59:57.471Z,40.70
2022-11-11T18:02:46.536Z,35.00
2022-11-11T18:05:42.411Z,35.50
2022-11-11T18:08:33.257Z,35.40
2022-11-11T18:11:22.279Z,38.80
2022-11-11T18:14:12.017Z,36.60
2022-11-11T18:17:01.320Z,38.50
2022-11-11T18:19:50.593Z,42.90
2022-11-11T18:22:39.718Z,33.70
2022-11-11T18:25:28.916Z,38.30
2022-11-11T18:28:18.279Z,34.00
2022-11-11T18:31:09.922Z,32.30
2022-11-11T18:33:59.190Z,33.40
2022-11-11T18:36:48.573Z,31.70
2022-11-11T18:39:37.822Z,35.80
2022-11-11T18:42:27.131Z,35.10
2022-11-11T18:45:16.613Z,36.90
2022-11-11T18:48:06.177Z,35.50
2022-11-11T18:50:57.122Z,35.10
2022-11-11T18:53:46.435Z,32.20
2022-11-11T18:56:40.161Z,32.90
2022-11-11T18:59:29.251Z,31.10
2022-11-11T19:02:20.917Z,30.90
2022-11-11T19:05:11.254Z,29.90
2022-11-11T19:08:00.861Z,33.40
2022-11-11T19:10:52.195Z,31.00
2022-11-11T19:13:41.582Z,32.40
2022-11-11T19:16:32.437Z,29.10
2022-11-11T19:19:21.909Z,29.80
2022-11-11T19:22:11.259Z,30.10
2022-11-11T19:25:00.362Z,32.90
2022-11-11T19:27:49.486Z,31.70
2022-11-11T19:30:38.937Z,27.90
2022-11-11T19:33:28.208Z,26.70
2022-11-11T19:36:19.762Z,26.10
2022-11-11T19:39:10.802Z,28.50
2022-11-11T19:42:00.174Z,28.40
2022-11-11T19:44:49.202Z,26.70
2022-11-11T19:47:38.551Z,25.20
2022-11-11T19:50:27.894Z,27.00
2022-11-11T19:53:18.120Z,29.00
2022-11-11T19:56:09.900Z,29.90
2022-11-11T19:58:59.627Z,28.90
2022-11-11T20:01:50.546Z,26.00
2022-11-11T20:04:39.683Z,30.30
2022-11-11T20:07:29.058Z,26.50
2022-11-11T20:10:18.283Z,28.20
2022-11-11T20:13:07.882Z,25.30
2022-11-11T20:15:56.998Z,26.30
2022-11-11T20:18:46.136Z,26.60
2022-11-11T20:21:35.166Z,27.70
2022-11-11T20:24:24.506Z,26.40
2022-11-11T20:27:13.712Z,27.40
2022-11-11T20:30:02.754Z,27.70
2022-11-11T20:32:52.088Z,28.20
2022-11-11T20:35:41.290Z,26.30
2022-11-11T20:38:31.756Z,25.30
2022-11-11T20:41:21.752Z,26.60
2022-11-11T20:44:11.438Z,24.00
2022-11-11T20:47:00.730Z,25.70
2022-11-11T20:49:50.236Z,24.90
2022-11-11T20:52:39.700Z,23.90
2022-11-11T20:55:28.822Z,22.40
2022-11-11T20:58:19.189Z,24.60
2022-11-11T21:01:10.884Z,24.10
2022-11-11T21:04:01.380Z,21.40
2022-11-11T21:06:50.656Z,22.70
2022-11-11T21:09:39.940Z,21.90
2022-11-11T21:12:29.331Z,21.20
2022-11-11T21:15:18.797Z,21.30
2022-11-11T21:18:08.261Z,22.30
2022-11-11T21:20:57.700Z,20.60
2022-11-11T21:23:47.785Z,21.40
2022-11-11T21:26:37.876Z,20.10
2022-11-11T21:29:27.357Z,22.70
2022-11-11T21:32:16.863Z,23.20
2022-11-11T21:35:06.244Z,21.90
2022-11-11T21:37:56.668Z,21.20
2022-11-11T21:40:45.768Z,22.80
2022-11-11T21:43:37.250Z,20.20
2022-11-11T21:46:28.428Z,21.60
2022-11-11T21:49:17.597Z,22.40
2022-11-11T21:52:06.933Z,20.40
2022-11-11T21:54:56.194Z,17.80
2022-11-11T21:57:45.513Z,17.10
2022-11-11T22:00:34.635Z,18.70
2022-11-11T22:03:23.666Z,18.00
2022-11-11T22:06:14.583Z,17.70
2022-11-11T22:09:05.067Z,19.40
2022-11-11T22:11:54.067Z,18.90
2022-11-11T22:14:43.329Z,18.90
2022-11-11T22:17:32.582Z,17.90
2022-11-11T22:20:22.060Z,18.50
2022-11-11T22:23:11.431Z,19.40
2022-11-11T22:26:03.838Z,18.10
2022-11-11T22:28:54.739Z,17.70
2022-11-11T22:31:44.722Z,18.70
2022-11-11T22:34:34.059Z,17.30
2022-11-11T22:37:23.581Z,18.50
2022-11-11T22:40:13.411Z,16.70
2022-11-11T22:43:02.888Z,18.10
2022-11-11T22:45:58.446Z,19.40
2022-11-11T22:48:52.151Z,19.50
2022-11-11T22:51:44.847Z,19.90
2022-11-11T22:54:34.054Z,17.70
2022-11-11T22:57:26.125Z,17.50
2022-11-11T23:00:17.274Z,20.30
2022-11-11T23:03:07.333Z,19.90
2022-11-11T23:06:02.753Z,20.90
2022-11-11T23:08:52.657Z,20.90
2022-11-11T23:11:42.584Z,18.90
2022-11-11T23:14:32.075Z,19.10
2022-11-11T23:17:21.081Z,18.00
2022-11-11T23:20:11.467Z,17.50
2022-11-11T23:23:02.161Z,19.10
2022-11-11T23:25:51.919Z,19.20
2022-11-11T23:28:42.660Z,20.30
2022-11-11T23:31:33.548Z,18.60
2022-11-11T23:34:22.882Z,20.40
2022-11-11T23:37:12.313Z,19.40
2022-11-11T23:40:01.567Z,19.30
2022-11-11T23:42:50.840Z,17.40
2022-11-11T23:45:41.990Z,19.40
2022-11-11T23:48:31.632Z,15.40
2022-11-11T23:51:21.969Z,16.40
2022-11-11T23:54:11.486Z,15.60
2022-11-11T23:57:00.474Z,16.40
2022-11-11T23:59:49.714Z,17.80
