createdAt,value
2017-06-26T00:00:33.740Z,10.37
2017-06-26T00:03:01.318Z,9.67
2017-06-26T00:05:28.878Z,9.27
2017-06-26T00:07:56.437Z,10.27
2017-06-26T00:10:23.998Z,11.20
2017-06-26T00:12:51.541Z,10.77
2017-06-26T00:15:19.105Z,10.13
2017-06-26T00:17:46.686Z,9.50
2017-06-26T00:20:14.250Z,10.70
2017-06-26T00:22:41.783Z,10.77
2017-06-26T00:25:09.361Z,10.80
2017-06-26T00:27:36.917Z,12.40
2017-06-26T00:30:04.579Z,12.10
2017-06-26T00:32:32.123Z,10.57
2017-06-26T00:34:59.716Z,13.07
2017-06-26T00:37:27.334Z,11.77
2017-06-26T00:39:54.926Z,11.27
2017-06-26T00:42:22.494Z,11.87
2017-06-26T00:44:50.054Z,12.30
2017-06-26T00:47:17.621Z,11.70
2017-06-26T00:49:45.269Z,11.83
2017-06-26T00:52:12.838Z,11.33
2017-06-26T00:54:40.490Z,12.10
2017-06-26T00:57:08.068Z,10.97
2017-06-26T00:59:35.731Z,13.20
2017-06-26T01:02:03.273Z,12.80
2017-06-26T01:04:30.951Z,12.47
2017-06-26T01:06:58.519Z,11.63
2017-06-26T01:09:26.174Z,11.00
2017-06-26T01:11:53.733Z,11.00
2017-06-26T01:14:21.270Z,11.53
2017-06-26T01:16:48.810Z,11.57
2017-06-26T01:19:17.110Z,11.47
2017-06-26T01:21:44.690Z,11.60
2017-06-26T01:24:12.349Z,12.30
2017-06-26T01:26:39.885Z,10.97
2017-06-26T01:29:07.428Z,11.57
2017-06-26T01:31:35.762Z,10.47
2017-06-26T01:34:03.312Z,10.53
2017-06-26T01:36:30.874Z,10.17
2017-06-26T01:38:58.446Z,11.20
2017-06-26T01:41:25.994Z,11.77
2017-06-26T01:43:53.533Z,10.50
2017-06-26T01:46:21.126Z,10.53
2017-06-26T01:48:48.677Z,9.57
2017-06-26T01:51:16.238Z,10.87
2017-06-26T01:53:43.768Z,9.97
2017-06-26T01:56:11.368Z,10.87
2017-06-26T01:58:38.902Z,10.00
2017-06-26T02:01:06.437Z,10.30
2017-06-26T02:03:34.746Z,11.10
2017-06-26T02:06:02.327Z,10.97
2017-06-26T02:08:29.879Z,11.57
2017-06-26T02:10:57.419Z,11.60
2017-06-26T02:13:24.954Z,11.30
2017-06-26T02:15:53.290Z,10.50
2017-06-26T02:18:20.847Z,10.67
2017-06-26T02:20:48.382Z,10.20
2017-06-26T02:23:15.919Z,11.67
2017-06-26T02:25:44.247Z,9.80
2017-06-26T02:28:11.814Z,10.80
2017-06-26T02:30:39.361Z,11.10
2017-06-26T02:33:06.928Z,10.47
2017-06-26T02:35:34.490Z,11.13
2017-06-26T02:38:02.050Z,10.30
2017-06-26T02:40:29.609Z,11.30
2017-06-26T02:42:57.142Z,11.37
2017-06-26T02:45:24.739Z,10.17
2017-06-26T02:47:52.298Z,11.93
2017-06-26T02:50:19.959Z,11.50
2017-06-26T02:52:47.510Z,11.50
2017-06-26T02:55:15.083Z,11.20
2017-06-26T02:57:42.635Z,12.07
2017-06-26T03:00:10.168Z,12.10
2017-06-26T03:02:37.758Z,5.90
2017-06-26T03:05:05.318Z,3.70
2017-06-26T03:07:32.855Z,2.63
2017-06-26T03:10:00.449Z,2.40
2017-06-26T03:12:27.985Z,2.47
2017-06-26T03:14:55.522Z,2.30
2017-06-26T03:17:23.059Z,2.20
2017-06-26T03:19:50.598Z,2.10
2017-06-26T03:22:18.145Z,2.30
2017-06-26T03:24:45.677Z,2.20
2017-06-26T03:27:13.267Z,2.27
2017-06-26T03:29:40.794Z,2.00
2017-06-26T03:32:08.336Z,2.17
2017-06-26T03:34:36.663Z,2.23
2017-06-26T03:37:04.207Z,2.47
2017-06-26T03:39:31.737Z,2.20
2017-06-26T03:42:00.064Z,1.80
2017-06-26T03:44:27.617Z,2.20
2017-06-26T03:46:55.188Z,2.40
2017-06-26T03:49:22.726Z,2.93
2017-06-26T03:51:50.271Z,2.50
2017-06-26T03:54:17.810Z,3.10
2017-06-26T03:56:46.175Z,2.90
2017-06-26T03:59:13.706Z,2.50
2017-06-26T04:01:41.263Z,2.43
2017-06-26T04:04:08.826Z,2.60
2017-06-26T04:06:36.445Z,2.50
2017-06-26T04:09:03.992Z,2.30
2017-06-26T04:11:32.318Z,2.40
2017-06-26T04:13:59.849Z,2.53
2017-06-26T04:16:27.450Z,2.40
2017-06-26T04:18:55.002Z,2.70
2017-06-26T04:21:22.672Z,2.53
2017-06-26T04:23:50.202Z,2.57
2017-06-26T04:26:17.789Z,2.80
2017-06-26T04:28:45.358Z,3.33
2017-06-26T04:31:12.894Z,3.07
2017-06-26T04:33:40.479Z,2.90
2017-06-26T04:36:08.038Z,3.13
2017-06-26T04:38:35.565Z,2.37
2017-06-26T04:41:03.094Z,2.70
2017-06-26T04:43:30.626Z,3.10
2017-06-26T04:45:58.169Z,3.00
2017-06-26T04:48:25.734Z,2.90
2017-06-26T04:50:53.294Z,2.77
2017-06-26T04:53:20.850Z,2.77
2017-06-26T04:55:48.414Z,3.13
2017-06-26T04:58:15.946Z,3.00
2017-06-26T05:00:43.501Z,3.03
2017-06-26T05:03:11.043Z,3.50
2017-06-26T05:05:39.381Z,3.27
2017-06-26T05:08:06.915Z,3.70
2017-06-26T05:10:34.444Z,2.90
2017-06-26T05:13:02.775Z,3.20
2017-06-26T05:15:30.348Z,3.37
2017-06-26T05:17:57.917Z,3.23
2017-06-26T05:20:25.491Z,3.00
2017-06-26T05:22:53.050Z,3.43
2017-06-26T05:25:20.579Z,3.70
2017-06-26T05:27:48.142Z,3.50
2017-06-26T05:30:15.681Z,3.30
2017-06-26T05:32:43.266Z,3.03
2017-06-26T05:35:10.826Z,3.50
2017-06-26T05:37:38.486Z,4.23
2017-06-26T05:40:06.069Z,3.53
2017-06-26T05:42:33.646Z,3.20
2017-06-26T05:45:01.187Z,3.30
2017-06-26T05:47:28.744Z,3.20
2017-06-26T05:49:56.271Z,3.40
2017-06-26T05:52:23.862Z,2.90
2017-06-26T05:54:51.430Z,3.30
2017-06-26T05:57:18.986Z,3.27
2017-06-26T05:59:46.520Z,3.23
2017-06-26T06:02:14.046Z,3.10
2017-06-26T06:04:42.349Z,2.90
2017-06-26T06:07:09.942Z,4.60
2017-06-26T06:09:37.485Z,3.67
2017-06-26T06:12:05.014Z,5.87
2017-06-26T06:14:33.316Z,5.30
2017-06-26T06:17:00.898Z,4.63
2017-06-26T06:19:28.458Z,6.07
2017-06-26T06:21:55.994Z,4.67
2017-06-26T06:24:23.574Z,4.13
2017-06-26T06:26:51.142Z,4.70
2017-06-26T06:29:18.698Z,4.00
2017-06-26T06:31:46.231Z,4.20
2017-06-26T06:34:13.818Z,3.50
2017-06-26T06:36:42.208Z,4.00
2017-06-26T06:39:09.772Z,4.67
2017-06-26T06:41:37.326Z,3.53
2017-06-26T06:44:04.961Z,3.73
2017-06-26T06:46:32.546Z,3.27
2017-06-26T06:49:00.209Z,3.60
2017-06-26T06:51:40.671Z,3.83
2017-06-26T06:54:08.282Z,3.97
2017-06-26T06:56:36.593Z,3.80
2017-06-26T06:59:04.149Z,3.33
2017-06-26T07:01:31.737Z,3.40
2017-06-26T07:03:59.297Z,3.63
2017-06-26T07:06:26.833Z,4.07
2017-06-26T07:08:54.518Z,2.90
2017-06-26T07:11:22.057Z,3.43
2017-06-26T07:13:49.638Z,3.80
2017-06-26T07:16:17.174Z,3.10
2017-06-26T07:18:44.773Z,3.20
2017-06-26T07:21:12.334Z,3.40
2017-06-26T07:23:39.894Z,3.20
2017-06-26T07:26:07.446Z,3.53
2017-06-26T07:28:35.009Z,3.80
2017-06-26T07:31:02.572Z,3.80
2017-06-26T07:33:30.135Z,3.10
2017-06-26T07:35:57.677Z,4.13
2017-06-26T07:38:25.254Z,3.90
2017-06-26T07:40:52.786Z,4.20
2017-06-26T07:43:20.362Z,4.30
2017-06-26T07:45:47.935Z,3.80
2017-06-26T07:48:15.494Z,4.00
2017-06-26T07:50:43.030Z,3.90
2017-06-26T07:53:10.622Z,3.87
2017-06-26T07:55:38.151Z,3.40
2017-06-26T07:58:05.828Z,3.80
2017-06-26T08:00:33.363Z,4.00
2017-06-26T08:03:00.970Z,4.00
2017-06-26T08:05:28.518Z,3.50
2017-06-26T08:07:56.085Z,3.70
2017-06-26T08:10:23.642Z,4.10
2017-06-26T08:12:51.173Z,4.20
2017-06-26T08:15:18.707Z,3.53
2017-06-26T08:17:47.003Z,4.57
2017-06-26T08:20:14.542Z,3.90
2017-06-26T08:22:42.088Z,3.27
2017-06-26T08:25:09.627Z,3.77
2017-06-26T08:27:37.191Z,3.80
2017-06-26T08:30:04.739Z,3.77
2017-06-26T08:32:32.306Z,3.50
2017-06-26T08:34:59.838Z,3.30
2017-06-26T08:37:28.248Z,3.50
2017-06-26T08:39:55.823Z,3.73
2017-06-26T08:42:23.363Z,3.13
2017-06-26T08:44:50.922Z,3.40
2017-06-26T08:47:18.453Z,3.30
2017-06-26T08:49:46.046Z,3.50
2017-06-26T08:52:13.621Z,3.80
2017-06-26T08:54:41.183Z,3.57
2017-06-26T08:57:08.722Z,3.80
2017-06-26T08:59:36.282Z,3.77
2017-06-26T09:02:20.641Z,3.87
2017-06-26T09:04:48.307Z,3.77
2017-06-26T09:07:15.875Z,3.70
2017-06-26T09:09:43.433Z,3.27
2017-06-26T09:12:10.976Z,3.17
2017-06-26T09:14:38.550Z,3.50
2017-06-26T09:17:06.083Z,3.43
2017-06-26T09:19:33.682Z,3.70
2017-06-26T09:22:01.242Z,3.10
2017-06-26T09:24:28.806Z,3.60
2017-06-26T09:26:56.334Z,3.23
2017-06-26T09:29:23.870Z,3.20
2017-06-26T09:31:52.196Z,2.90
2017-06-26T09:34:19.726Z,3.60
2017-06-26T09:36:47.254Z,3.20
2017-06-26T09:39:14.783Z,3.70
2017-06-26T09:41:42.338Z,3.20
2017-06-26T09:44:09.862Z,3.47
2017-06-26T09:46:37.510Z,3.60
2017-06-26T09:49:05.846Z,3.73
2017-06-26T09:51:33.382Z,3.90
2017-06-26T09:54:00.910Z,3.80
2017-06-26T09:56:29.238Z,3.63
2017-06-26T09:58:56.801Z,3.80
2017-06-26T10:01:24.355Z,3.43
2017-06-26T10:03:51.890Z,3.97
2017-06-26T10:06:19.442Z,3.90
2017-06-26T10:08:46.982Z,4.00
2017-06-26T10:11:15.326Z,3.90
2017-06-26T10:13:42.881Z,4.47
2017-06-26T10:16:10.437Z,4.43
2017-06-26T10:18:37.968Z,3.70
2017-06-26T10:21:05.546Z,4.17
2017-06-26T10:23:33.075Z,3.60
2017-06-26T10:26:01.697Z,3.90
2017-06-26T10:28:35.714Z,3.63
2017-06-26T10:31:03.274Z,3.40
2017-06-26T10:33:30.810Z,4.07
2017-06-26T10:35:58.398Z,4.10
2017-06-26T10:38:25.935Z,3.87
2017-06-26T10:40:53.534Z,4.73
2017-06-26T10:43:21.191Z,4.40
2017-06-26T10:45:48.759Z,4.30
2017-06-26T10:48:16.315Z,4.73
2017-06-26T10:50:43.874Z,4.40
2017-06-26T10:53:11.434Z,4.83
2017-06-26T10:55:38.996Z,4.20
2017-06-26T10:58:06.555Z,4.33
2017-06-26T11:00:34.094Z,4.60
2017-06-26T11:03:01.695Z,4.40
2017-06-26T11:05:29.334Z,4.40
2017-06-26T11:07:56.894Z,4.60
2017-06-26T11:10:24.456Z,4.60
2017-06-26T11:12:52.018Z,4.87
2017-06-26T11:15:19.559Z,4.23
2017-06-26T11:17:47.095Z,4.73
2017-06-26T11:20:15.392Z,4.40
2017-06-26T11:22:42.957Z,4.33
2017-06-26T11:25:10.548Z,3.77
2017-06-26T11:27:41.163Z,4.00
2017-06-26T11:30:08.694Z,4.00
2017-06-26T11:32:36.285Z,4.40
2017-06-26T11:35:03.851Z,5.13
2017-06-26T11:37:31.515Z,4.50
2017-06-26T11:39:59.083Z,4.77
2017-06-26T11:42:26.738Z,4.40
2017-06-26T11:44:54.302Z,5.20
2017-06-26T11:47:21.969Z,4.60
2017-06-26T11:49:49.538Z,4.07
2017-06-26T11:52:17.190Z,3.97
2017-06-26T11:54:44.767Z,3.77
2017-06-26T11:57:12.333Z,3.97
2017-06-26T11:59:39.978Z,3.47
2017-06-26T12:02:07.538Z,4.57
2017-06-26T12:04:35.074Z,4.57
2017-06-26T12:07:02.630Z,4.90
2017-06-26T12:09:30.221Z,4.17
2017-06-26T12:11:57.783Z,4.53
2017-06-26T12:14:25.340Z,4.27
2017-06-26T12:16:52.895Z,3.87
2017-06-26T12:19:20.427Z,3.63
2017-06-26T12:21:48.032Z,3.10
2017-06-26T12:24:15.587Z,4.10
2017-06-26T12:26:43.250Z,2.63
2017-06-26T12:29:10.794Z,2.80
2017-06-26T12:31:38.326Z,2.93
2017-06-26T12:34:05.924Z,2.90
2017-06-26T12:36:33.481Z,2.50
2017-06-26T12:39:01.059Z,2.43
2017-06-26T12:41:28.598Z,2.47
2017-06-26T12:43:56.154Z,2.20
2017-06-26T12:46:23.684Z,2.47
2017-06-26T12:48:51.296Z,2.30
2017-06-26T12:51:18.854Z,2.40
2017-06-26T12:53:46.386Z,2.20
2017-06-26T12:56:13.917Z,2.27
2017-06-26T12:58:42.258Z,2.20
2017-06-26T13:01:09.814Z,2.40
2017-06-26T13:03:37.341Z,2.00
2017-06-26T13:06:04.938Z,2.80
2017-06-26T13:08:32.467Z,2.60
2017-06-26T13:10:59.993Z,2.67
2017-06-26T13:13:28.297Z,2.27
2017-06-26T13:15:55.834Z,2.20
2017-06-26T13:18:24.164Z,2.43
2017-06-26T13:20:51.698Z,2.27
2017-06-26T13:23:19.300Z,2.17
2017-06-26T13:25:46.858Z,2.77
2017-06-26T13:28:14.414Z,2.10
2017-06-26T13:30:41.947Z,2.10
2017-06-26T13:33:09.538Z,2.30
2017-06-26T13:35:37.066Z,1.90
2017-06-26T13:38:04.593Z,1.90
2017-06-26T13:40:32.122Z,2.00
2017-06-26T13:42:59.684Z,1.80
2017-06-26T13:45:27.246Z,1.97
2017-06-26T13:47:54.818Z,2.10
2017-06-26T13:50:22.458Z,1.97
2017-06-26T13:52:50.030Z,1.57
2017-06-26T13:55:17.559Z,1.80
2017-06-26T13:57:45.138Z,2.30
2017-06-26T14:00:12.674Z,2.57
2017-06-26T14:02:40.226Z,1.87
2017-06-26T14:05:07.826Z,2.00
2017-06-26T14:07:35.366Z,2.00
2017-06-26T14:10:02.950Z,2.33
2017-06-26T14:12:30.478Z,2.00
2017-06-26T14:14:58.070Z,2.10
2017-06-26T14:17:25.630Z,1.90
2017-06-26T14:19:53.194Z,2.83
2017-06-26T14:22:20.757Z,1.67
2017-06-26T14:24:48.318Z,1.90
2017-06-26T14:27:15.874Z,2.40
2017-06-26T14:29:43.434Z,2.00
2017-06-26T14:32:10.967Z,2.57
2017-06-26T14:34:38.550Z,2.00
2017-06-26T14:37:06.115Z,2.50
2017-06-26T14:39:33.776Z,3.03
2017-06-26T14:42:01.312Z,2.40
2017-06-26T14:44:28.878Z,1.90
2017-06-26T14:46:56.410Z,2.40
2017-06-26T14:49:24.846Z,2.23
2017-06-26T14:51:52.403Z,2.33
2017-06-26T14:54:20.069Z,2.13
2017-06-26T14:56:47.615Z,2.10
2017-06-26T14:59:15.183Z,2.53
2017-06-26T15:01:42.722Z,2.33
2017-06-26T15:04:10.259Z,1.93
2017-06-26T15:06:38.589Z,2.50
2017-06-26T15:09:06.122Z,2.00
2017-06-26T15:11:33.658Z,2.03
2017-06-26T15:14:02.085Z,2.23
2017-06-26T15:16:29.650Z,2.30
2017-06-26T15:18:57.186Z,1.93
2017-06-26T15:21:24.766Z,1.97
2017-06-26T15:23:52.335Z,2.00
2017-06-26T15:26:19.886Z,2.10
2017-06-26T15:28:47.446Z,2.00
2017-06-26T15:31:14.980Z,2.13
2017-06-26T15:33:42.569Z,2.00
2017-06-26T15:36:10.131Z,2.10
2017-06-26T15:38:37.690Z,2.00
2017-06-26T15:41:05.251Z,2.10
2017-06-26T15:43:32.819Z,2.20
2017-06-26T15:46:00.374Z,2.20
2017-06-26T15:48:27.903Z,2.07
2017-06-26T15:50:55.495Z,2.13
2017-06-26T15:53:23.062Z,2.20
2017-06-26T15:55:50.590Z,1.90
2017-06-26T15:58:18.186Z,2.00
2017-06-26T16:00:45.739Z,2.20
2017-06-26T16:03:13.298Z,2.00
2017-06-26T16:05:40.858Z,2.00
2017-06-26T16:08:08.432Z,2.07
2017-06-26T16:10:35.967Z,2.10
2017-06-26T16:13:03.496Z,2.00
2017-06-26T16:15:31.918Z,2.00
2017-06-26T16:17:59.490Z,1.77
2017-06-26T16:20:27.047Z,2.40
2017-06-26T16:22:54.590Z,1.80
2017-06-26T16:25:22.177Z,2.00
2017-06-26T16:27:49.706Z,1.80
2017-06-26T16:30:17.242Z,1.83
2017-06-26T16:32:45.571Z,1.70
2017-06-26T16:35:13.135Z,2.10
2017-06-26T16:37:40.709Z,1.80
2017-06-26T16:40:08.327Z,2.00
2017-06-26T16:42:35.917Z,1.90
2017-06-26T16:45:03.485Z,2.40
2017-06-26T16:47:31.028Z,2.20
2017-06-26T16:49:58.934Z,1.83
2017-06-26T16:52:26.569Z,2.17
2017-06-26T16:54:54.102Z,2.00
2017-06-26T16:57:21.631Z,1.77
2017-06-26T16:59:49.954Z,2.10
2017-06-26T17:02:17.495Z,1.70
2017-06-26T17:04:45.111Z,1.77
2017-06-26T17:07:12.646Z,1.93
2017-06-26T17:09:40.179Z,2.40
2017-06-26T17:12:07.723Z,2.23
2017-06-26T17:14:36.035Z,1.70
2017-06-26T17:17:03.613Z,3.40
2017-06-26T17:19:31.163Z,3.33
2017-06-26T17:21:58.847Z,2.03
2017-06-26T17:24:26.397Z,2.47
2017-06-26T17:26:54.058Z,1.90
2017-06-26T17:29:21.586Z,2.50
2017-06-26T17:31:49.192Z,2.27
2017-06-26T17:34:16.746Z,2.23
2017-06-26T17:36:44.298Z,2.17
2017-06-26T17:39:11.874Z,2.07
2017-06-26T17:41:39.514Z,1.70
2017-06-26T17:44:07.090Z,2.40
2017-06-26T17:46:34.742Z,2.20
2017-06-26T17:49:02.283Z,2.17
2017-06-26T17:51:29.870Z,2.23
2017-06-26T17:53:57.435Z,2.20
2017-06-26T17:56:25.002Z,2.10
2017-06-26T17:58:52.542Z,2.20
2017-06-26T18:01:20.082Z,2.63
2017-06-26T18:03:47.677Z,2.10
2017-06-26T18:06:15.222Z,2.00
2017-06-26T18:08:42.793Z,2.23
2017-06-26T18:11:10.356Z,2.47
2017-06-26T18:13:37.918Z,2.20
2017-06-26T18:16:05.465Z,2.00
2017-06-26T18:18:32.989Z,2.33
2017-06-26T18:21:01.317Z,1.80
2017-06-26T18:23:28.888Z,2.27
2017-06-26T18:25:56.432Z,2.10
2017-06-26T18:28:24.022Z,3.97
2017-06-26T18:30:51.558Z,2.10
2017-06-26T18:33:19.150Z,3.07
2017-06-26T18:35:46.698Z,3.33
2017-06-26T18:38:14.245Z,2.30
2017-06-26T18:40:41.783Z,2.03
2017-06-26T18:43:09.349Z,2.77
2017-06-26T18:45:36.886Z,2.20
2017-06-26T18:48:04.438Z,2.60
2017-06-26T18:50:32.762Z,2.83
2017-06-26T18:53:00.338Z,2.00
2017-06-26T18:55:27.898Z,2.40
2017-06-26T18:57:55.566Z,2.90
2017-06-26T19:00:23.101Z,2.80
2017-06-26T19:02:50.681Z,2.43
2017-06-26T19:05:18.223Z,2.90
2017-06-26T19:07:45.814Z,2.33
2017-06-26T19:10:13.378Z,2.87
2017-06-26T19:12:40.915Z,2.60
2017-06-26T19:15:08.500Z,2.10
2017-06-26T19:17:36.074Z,2.60
2017-06-26T19:20:03.703Z,2.67
2017-06-26T19:22:31.246Z,3.23
2017-06-26T19:24:58.817Z,2.90
2017-06-26T19:27:26.365Z,2.50
2017-06-26T19:29:53.934Z,2.87
2017-06-26T19:32:21.494Z,2.80
2017-06-26T19:34:49.063Z,2.60
2017-06-26T19:37:16.591Z,2.70
2017-06-26T19:39:44.129Z,3.03
2017-06-26T19:42:12.454Z,2.70
2017-06-26T19:44:40.018Z,3.07
2017-06-26T19:47:07.575Z,2.73
2017-06-26T19:49:35.128Z,2.43
2017-06-26T19:52:02.667Z,2.63
2017-06-26T19:54:30.290Z,3.87
2017-06-26T19:56:57.822Z,2.90
2017-06-26T19:59:25.386Z,3.53
2017-06-26T20:01:52.914Z,3.20
2017-06-26T20:04:20.474Z,2.80
2017-06-26T20:06:48.070Z,3.30
2017-06-26T20:09:15.742Z,3.10
2017-06-26T20:11:43.272Z,3.10
2017-06-26T20:14:10.841Z,2.87
2017-06-26T20:16:38.379Z,3.07
2017-06-26T20:19:05.936Z,3.07
2017-06-26T20:21:33.469Z,4.57
2017-06-26T20:24:01.805Z,3.10
2017-06-26T20:26:29.367Z,3.00
2017-06-26T20:28:57.045Z,3.33
2017-06-26T20:31:24.591Z,4.20
2017-06-26T20:33:52.259Z,3.80
2017-06-26T20:36:19.812Z,3.00
2017-06-26T20:38:47.386Z,3.53
2017-06-26T20:41:14.938Z,3.50
2017-06-26T20:43:42.474Z,3.20
2017-06-26T20:46:10.001Z,3.43
2017-06-26T20:48:37.539Z,3.00
2017-06-26T20:51:05.081Z,3.40
2017-06-26T20:53:32.610Z,3.00
2017-06-26T20:56:00.207Z,3.90
2017-06-26T20:58:27.740Z,3.33
2017-06-26T21:00:55.295Z,3.10
2017-06-26T21:03:22.830Z,2.87
2017-06-26T21:05:51.152Z,2.90
2017-06-26T21:08:18.686Z,3.53
2017-06-26T21:10:46.246Z,3.10
2017-06-26T21:13:13.845Z,4.20
2017-06-26T21:15:41.402Z,2.77
2017-06-26T21:18:08.974Z,2.70
2017-06-26T21:20:36.532Z,3.40
2017-06-26T21:23:04.067Z,2.90
2017-06-26T21:25:31.618Z,3.13
2017-06-26T21:27:59.215Z,3.70
2017-06-26T21:30:26.774Z,3.30
2017-06-26T21:32:54.326Z,3.33
2017-06-26T21:35:21.892Z,3.60
2017-06-26T21:37:49.451Z,3.63
2017-06-26T21:40:17.014Z,3.03
2017-06-26T21:42:44.545Z,3.00
2017-06-26T21:45:12.137Z,2.90
2017-06-26T21:47:39.670Z,3.00
2017-06-26T21:50:07.198Z,2.90
2017-06-26T21:52:35.502Z,2.97
2017-06-26T21:55:03.046Z,4.60
2017-06-26T21:57:31.370Z,3.60
2017-06-26T21:59:58.903Z,3.80
2017-06-26T22:02:26.498Z,3.53
2017-06-26T22:04:54.058Z,3.10
2017-06-26T22:07:21.609Z,3.80
2017-06-26T22:09:49.274Z,2.90
2017-06-26T22:12:16.805Z,3.03
2017-06-26T22:14:44.333Z,3.20
2017-06-26T22:17:11.858Z,2.90
2017-06-26T22:19:39.442Z,2.70
2017-06-26T22:22:06.970Z,3.60
2017-06-26T22:24:34.542Z,3.10
2017-06-26T22:29:55.466Z,4.60
2017-06-26T22:32:23.026Z,2.50
2017-06-26T22:34:50.559Z,3.20
2017-06-26T22:37:18.274Z,3.23
2017-06-26T22:39:45.813Z,3.27
2017-06-26T22:42:13.346Z,2.83
2017-06-26T22:44:40.933Z,3.10
2017-06-26T22:47:08.499Z,2.93
2017-06-26T22:49:36.066Z,2.93
2017-06-26T22:52:03.614Z,3.17
2017-06-26T22:54:31.187Z,3.20
2017-06-26T22:56:58.748Z,3.00
2017-06-26T22:59:26.306Z,3.47
2017-06-26T23:01:53.861Z,2.90
2017-06-26T23:04:21.405Z,3.10
2017-06-26T23:06:48.938Z,3.33
2017-06-26T23:09:16.477Z,3.40
2017-06-26T23:11:44.014Z,3.90
2017-06-26T23:14:11.559Z,3.63
2017-06-26T23:16:39.101Z,3.20
2017-06-26T23:19:06.693Z,3.00
2017-06-26T23:21:34.258Z,3.47
2017-06-26T23:24:01.818Z,3.00
2017-06-26T23:26:29.477Z,3.30
2017-06-26T23:28:57.034Z,3.03
2017-06-26T23:31:24.689Z,4.20
2017-06-26T23:33:52.261Z,3.30
2017-06-26T23:36:19.921Z,4.00
2017-06-26T23:38:47.485Z,3.20
2017-06-26T23:41:15.145Z,4.13
2017-06-26T23:43:42.686Z,3.67
2017-06-26T23:46:10.270Z,3.50
2017-06-26T23:48:37.825Z,3.03
2017-06-26T23:51:05.379Z,3.30
2017-06-26T23:53:32.942Z,3.07
2017-06-26T23:56:00.610Z,3.70
2017-06-26T23:58:28.173Z,3.90
