createdAt,value
2023-10-10T00:02:20.446Z,98056.59
2023-10-10T00:04:49.357Z,98055.08
2023-10-10T00:07:18.204Z,98055.48
2023-10-10T00:09:46.864Z,98057.27
2023-10-10T00:12:20.336Z,98062.33
2023-10-10T00:14:52.102Z,98061.15
2023-10-10T00:17:22.240Z,98059.70
2023-10-10T00:20:16.316Z,98058.95
2023-10-10T00:22:48.104Z,98059.33
2023-10-10T00:25:17.970Z,98055.88
2023-10-10T00:27:47.658Z,98051.73
2023-10-10T00:30:15.879Z,98051.95
2023-10-10T00:32:46.398Z,98050.10
2023-10-10T00:35:14.484Z,98044.48
2023-10-10T00:37:44.986Z,98042.69
2023-10-10T00:40:16.619Z,98042.45
2023-10-10T00:42:44.448Z,98046.05
2023-10-10T00:45:15.118Z,98044.77
2023-10-10T00:47:54.086Z,98040.44
2023-10-10T00:50:26.534Z,98040.32
2023-10-10T00:52:55.136Z,98043.38
2023-10-10T00:55:26.900Z,98044.83
2023-10-10T00:58:00.258Z,98047.20
2023-10-10T01:00:32.843Z,98046.55
2023-10-10T01:03:20.301Z,98042.85
2023-10-10T01:05:55.248Z,98038.27
2023-10-10T01:08:28.132Z,98034.63
2023-10-10T01:11:03.471Z,98030.15
2023-10-10T01:13:32.171Z,98023.39
2023-10-10T01:16:05.417Z,98021.33
2023-10-10T01:18:40.672Z,98019.88
2023-10-10T01:21:10.445Z,98024.04
2023-10-10T01:23:39.097Z,98024.64
2023-10-10T01:26:07.957Z,98026.02
2023-10-10T01:28:36.204Z,98028.73
2023-10-10T01:31:07.536Z,98027.64
2023-10-10T01:33:43.690Z,98024.24
2023-10-10T01:36:20.882Z,98024.66
2023-10-10T01:39:01.381Z,98023.36
2023-10-10T01:41:42.657Z,98022.42
2023-10-10T01:44:14.431Z,98022.53
2023-10-10T01:46:43.138Z,98027.36
2023-10-10T01:49:22.066Z,98029.80
2023-10-10T01:51:57.393Z,98035.92
2023-10-10T01:54:36.042Z,98040.27
2023-10-10T01:57:09.328Z,98040.32
2023-10-10T01:59:39.684Z,98040.51
2023-10-10T02:02:15.493Z,98040.31
2023-10-10T02:04:45.772Z,98043.11
2023-10-10T02:07:32.978Z,98049.65
2023-10-10T02:10:14.803Z,98052.55
2023-10-10T02:12:46.566Z,98055.82
2023-10-10T02:15:19.403Z,98049.42
2023-10-10T02:17:57.530Z,98042.27
2023-10-10T02:20:28.708Z,98046.86
2023-10-10T02:23:06.058Z,98046.06
2023-10-10T02:25:37.210Z,98047.83
2023-10-10T02:28:21.929Z,98050.27
2023-10-10T02:30:51.193Z,98054.79
2023-10-10T02:33:25.349Z,98062.32
2023-10-10T02:36:00.076Z,98065.65
2023-10-10T02:38:36.256Z,98065.18
2023-10-10T02:41:23.701Z,98067.27
2023-10-10T02:44:02.243Z,98066.94
2023-10-10T02:46:37.799Z,98065.57
2023-10-10T02:49:28.083Z,98062.63
2023-10-10T02:51:58.705Z,98064.87
2023-10-10T02:54:27.888Z,98066.74
2023-10-10T02:56:59.258Z,98070.80
2023-10-10T02:59:39.206Z,98080.55
2023-10-10T03:02:20.812Z,98087.40
2023-10-10T03:05:19.074Z,98089.25
2023-10-10T03:07:53.255Z,98093.30
2023-10-10T03:10:25.064Z,98095.64
2023-10-10T03:12:53.926Z,98098.16
2023-10-10T03:15:22.803Z,98099.28
2023-10-10T03:18:11.328Z,98094.34
2023-10-10T03:20:39.925Z,98098.09
2023-10-10T03:23:14.025Z,98093.68
2023-10-10T03:25:52.934Z,98094.78
2023-10-10T03:28:27.894Z,98092.59
2023-10-10T03:31:07.058Z,98091.08
2023-10-10T03:33:44.452Z,98095.98
2023-10-10T03:36:24.715Z,98099.27
2023-10-10T03:38:53.392Z,98093.92
2023-10-10T03:41:24.334Z,98092.85
2023-10-10T03:44:16.294Z,98089.73
2023-10-10T03:46:58.998Z,98089.95
2023-10-10T03:49:49.485Z,98090.64
2023-10-10T03:52:36.183Z,98093.91
2023-10-10T03:55:22.834Z,98100.80
2023-10-10T03:58:29.279Z,98100.36
2023-10-10T04:01:15.812Z,98099.58
2023-10-10T04:04:02.452Z,98098.63
2023-10-10T04:06:48.907Z,98094.55
2023-10-10T04:09:35.784Z,98091.19
2023-10-10T04:12:21.962Z,98090.45
2023-10-10T04:15:08.506Z,98088.41
2023-10-10T04:17:54.995Z,98084.23
2023-10-10T04:20:41.848Z,98090.43
2023-10-10T04:23:28.358Z,98101.13
2023-10-10T04:26:20.528Z,98101.09
2023-10-10T04:29:07.061Z,98107.77
2023-10-10T04:31:54.058Z,98107.52
2023-10-10T04:34:40.366Z,98110.30
2023-10-10T04:37:26.718Z,98113.11
2023-10-10T04:40:13.271Z,98115.06
2023-10-10T04:43:10.151Z,98111.91
2023-10-10T04:45:56.573Z,98112.02
2023-10-10T04:48:42.987Z,98114.58
2023-10-10T04:51:29.729Z,98117.60
2023-10-10T04:54:16.144Z,98121.80
2023-10-10T04:57:03.049Z,98128.06
2023-10-10T04:59:49.546Z,98126.85
2023-10-10T05:02:36.333Z,98132.44
2023-10-10T05:05:23.338Z,98134.39
2023-10-10T05:08:10.815Z,98139.21
2023-10-10T05:11:00.262Z,98143.30
2023-10-10T05:13:46.685Z,98143.86
2023-10-10T05:16:33.551Z,98146.77
2023-10-10T05:19:20.197Z,98153.49
2023-10-10T05:22:06.698Z,98159.65
2023-10-10T05:24:44.389Z,98165.91
2023-10-10T05:27:12.676Z,98166.49
2023-10-10T05:29:40.783Z,98167.26
2023-10-10T05:32:09.948Z,98162.02
2023-10-10T05:34:38.532Z,98162.15
2023-10-10T05:37:08.348Z,98166.02
2023-10-10T05:39:38.705Z,98172.63
2023-10-10T05:42:10.122Z,98171.95
2023-10-10T05:44:40.560Z,98176.44
2023-10-10T05:47:08.623Z,98185.03
2023-10-10T05:49:38.036Z,98192.35
2023-10-10T05:52:08.216Z,98194.16
2023-10-10T05:54:37.162Z,98198.05
2023-10-10T05:57:07.103Z,98203.05
2023-10-10T05:59:35.107Z,98208.08
2023-10-10T06:02:03.324Z,98208.92
2023-10-10T06:04:31.677Z,98212.88
2023-10-10T06:07:00.569Z,98217.00
2023-10-10T06:09:35.295Z,98223.55
2023-10-10T06:12:06.024Z,98229.05
2023-10-10T06:14:33.979Z,98228.51
2023-10-10T06:17:01.931Z,98227.27
2023-10-10T06:19:30.003Z,98228.98
2023-10-10T06:22:03.739Z,98231.80
2023-10-10T06:24:35.416Z,98233.20
2023-10-10T06:27:03.680Z,98229.77
2023-10-10T06:29:31.836Z,98231.89
2023-10-10T06:31:59.686Z,98228.30
2023-10-10T06:34:36.077Z,98229.72
2023-10-10T06:37:09.798Z,98234.52
2023-10-10T06:39:55.597Z,98239.26
2023-10-10T06:42:31.058Z,98243.14
2023-10-10T06:45:09.443Z,98245.81
2023-10-10T06:47:48.623Z,98244.38
2023-10-10T06:50:18.341Z,98246.84
2023-10-10T06:52:46.659Z,98246.09
2023-10-10T06:55:22.352Z,98245.98
2023-10-10T06:58:00.524Z,98244.26
2023-10-10T07:00:30.036Z,98241.73
2023-10-10T07:02:58.946Z,98245.77
2023-10-10T07:05:35.018Z,98248.25
2023-10-10T07:08:20.800Z,98247.86
2023-10-10T07:10:49.036Z,98251.66
2023-10-10T07:13:20.184Z,98246.98
2023-10-10T07:15:55.230Z,98248.45
2023-10-10T07:18:26.997Z,98248.58
2023-10-10T07:21:30.845Z,98252.35
2023-10-10T07:24:06.542Z,98255.34
2023-10-10T07:26:42.625Z,98259.02
2023-10-10T07:29:43.796Z,98258.24
2023-10-10T07:32:17.892Z,98264.41
2023-10-10T07:34:52.871Z,98266.30
2023-10-10T07:37:20.873Z,98267.66
2023-10-10T07:39:58.547Z,98264.27
2023-10-10T07:42:31.291Z,98264.73
2023-10-10T07:44:59.663Z,98268.31
2023-10-10T07:47:28.708Z,98265.98
2023-10-10T07:49:57.847Z,98265.33
2023-10-10T07:52:25.869Z,98265.17
2023-10-10T07:54:55.247Z,98267.36
2023-10-10T07:57:30.841Z,98265.98
2023-10-10T08:00:00.255Z,98266.62
2023-10-10T08:02:31.290Z,98270.85
2023-10-10T08:05:02.602Z,98273.01
2023-10-10T08:07:30.713Z,98272.84
2023-10-10T08:10:17.604Z,98270.35
2023-10-10T08:12:45.508Z,98269.74
2023-10-10T08:15:26.166Z,98270.70
2023-10-10T08:17:56.411Z,98269.81
2023-10-10T08:20:44.734Z,98270.33
2023-10-10T08:23:12.932Z,98273.45
2023-10-10T08:25:41.169Z,98270.62
2023-10-10T08:28:09.109Z,98274.34
2023-10-10T08:30:37.026Z,98278.52
2023-10-10T08:33:05.664Z,98279.59
2023-10-10T08:35:40.610Z,98287.25
2023-10-10T08:38:08.994Z,98287.83
2023-10-10T08:40:37.892Z,98286.29
2023-10-10T08:43:08.778Z,98286.45
2023-10-10T08:45:45.350Z,98284.17
2023-10-10T08:48:14.153Z,98286.08
2023-10-10T08:50:43.733Z,98288.21
2023-10-10T08:53:12.344Z,98289.10
2023-10-10T08:55:41.976Z,98286.94
2023-10-10T08:58:11.634Z,98289.05
2023-10-10T09:00:40.551Z,98289.20
2023-10-10T09:03:09.632Z,98286.95
2023-10-10T09:05:38.509Z,98287.36
2023-10-10T09:08:16.137Z,98288.91
2023-10-10T09:10:44.845Z,98292.70
2023-10-10T09:13:12.831Z,98295.02
2023-10-10T09:16:14.537Z,98294.00
2023-10-10T09:18:43.583Z,98293.21
2023-10-10T09:21:19.802Z,98289.55
2023-10-10T09:24:07.981Z,98286.84
2023-10-10T09:26:37.973Z,98287.42
2023-10-10T09:29:17.128Z,98285.14
2023-10-10T09:31:47.378Z,98281.23
2023-10-10T09:34:23.851Z,98282.33
2023-10-10T09:36:57.762Z,98283.17
2023-10-10T09:39:39.346Z,98281.17
2023-10-10T09:42:24.496Z,98284.40
2023-10-10T09:45:15.867Z,98288.70
2023-10-10T09:47:57.170Z,98286.32
2023-10-10T09:50:36.135Z,98287.08
2023-10-10T09:53:07.839Z,98285.34
2023-10-10T09:55:35.704Z,98279.27
2023-10-10T09:58:06.962Z,98273.19
2023-10-10T10:00:39.305Z,98271.91
2023-10-10T10:03:30.623Z,98270.29
2023-10-10T10:06:23.655Z,98268.15
2023-10-10T10:09:10.575Z,98269.28
2023-10-10T10:12:05.407Z,98265.77
2023-10-10T10:14:48.673Z,98258.23
2023-10-10T10:17:24.964Z,98258.70
2023-10-10T10:20:05.004Z,98256.50
2023-10-10T10:22:33.603Z,98253.27
2023-10-10T10:25:26.838Z,98250.79
2023-10-10T10:28:16.132Z,98247.48
2023-10-10T10:30:52.132Z,98245.93
2023-10-10T10:33:20.953Z,98252.39
2023-10-10T10:35:52.713Z,98250.17
2023-10-10T10:38:24.576Z,98252.35
2023-10-10T10:41:06.379Z,98249.58
2023-10-10T10:43:42.669Z,98242.95
2023-10-10T10:46:29.111Z,98240.20
2023-10-10T10:49:07.084Z,98235.34
2023-10-10T10:51:43.042Z,98230.02
2023-10-10T10:54:31.551Z,98232.07
2023-10-10T10:57:04.567Z,98229.97
2023-10-10T10:59:40.430Z,98226.20
2023-10-10T11:02:27.036Z,98222.76
2023-10-10T11:04:55.038Z,98218.70
2023-10-10T11:07:42.430Z,98215.92
2023-10-10T11:10:11.533Z,98217.23
2023-10-10T11:12:39.682Z,98219.11
2023-10-10T11:15:17.657Z,98216.21
2023-10-10T11:17:53.076Z,98213.14
2023-10-10T11:20:49.697Z,98219.13
2023-10-10T11:23:18.031Z,98223.73
2023-10-10T11:25:48.439Z,98222.85
2023-10-10T11:28:25.951Z,98220.88
2023-10-10T11:30:59.243Z,98220.74
2023-10-10T11:33:47.674Z,98219.16
2023-10-10T11:36:39.203Z,98222.70
2023-10-10T11:39:33.485Z,98224.17
2023-10-10T11:42:05.288Z,98219.21
2023-10-10T11:44:34.937Z,98218.94
2023-10-10T11:47:09.180Z,98217.31
2023-10-10T11:49:37.871Z,98219.31
2023-10-10T11:52:16.996Z,98215.42
2023-10-10T11:54:46.314Z,98215.33
2023-10-10T11:57:16.519Z,98216.09
2023-10-10T11:59:48.480Z,98217.27
2023-10-10T12:02:18.487Z,98214.52
2023-10-10T12:04:46.582Z,98215.92
2023-10-10T12:07:16.003Z,98213.34
2023-10-10T12:09:46.498Z,98218.15
2023-10-10T12:12:16.986Z,98220.25
2023-10-10T12:14:45.238Z,98223.83
2023-10-10T12:17:15.894Z,98223.62
2023-10-10T12:19:45.362Z,98225.13
2023-10-10T12:22:14.251Z,98228.83
2023-10-10T12:24:43.067Z,98230.23
2023-10-10T12:27:11.571Z,98228.46
2023-10-10T12:29:41.485Z,98224.82
2023-10-10T12:32:17.052Z,98221.19
2023-10-10T12:34:47.322Z,98219.41
2023-10-10T12:37:18.542Z,98219.04
2023-10-10T12:39:47.263Z,98221.23
2023-10-10T12:42:15.413Z,98217.94
2023-10-10T12:44:49.589Z,98218.36
2023-10-10T12:47:19.267Z,98214.61
2023-10-10T12:49:47.368Z,98214.10
2023-10-10T12:52:18.943Z,98216.48
2023-10-10T12:54:48.958Z,98214.70
2023-10-10T12:57:17.469Z,98222.89
2023-10-10T12:59:48.032Z,98217.86
2023-10-10T13:02:17.292Z,98217.05
2023-10-10T13:04:49.814Z,98219.96
2023-10-10T13:07:17.956Z,98218.80
2023-10-10T13:09:48.293Z,98221.36
2023-10-10T13:12:28.977Z,98223.08
2023-10-10T13:15:17.171Z,98216.88
2023-10-10T13:18:13.930Z,98215.77
2023-10-10T13:20:42.963Z,98210.23
2023-10-10T13:23:10.864Z,98212.51
2023-10-10T13:25:39.096Z,98215.70
2023-10-10T13:28:11.118Z,98215.98
2023-10-10T13:30:41.583Z,98212.58
2023-10-10T13:33:09.554Z,98209.52
2023-10-10T13:35:38.362Z,98206.48
2023-10-10T13:38:07.615Z,98204.11
2023-10-10T13:40:39.155Z,98205.86
2023-10-10T13:43:09.844Z,98206.24
2023-10-10T13:45:39.527Z,98207.09
2023-10-10T13:48:14.605Z,98207.62
2023-10-10T13:50:43.060Z,98204.11
2023-10-10T13:53:13.474Z,98204.59
2023-10-10T13:55:42.616Z,98203.08
2023-10-10T13:58:13.101Z,98203.22
2023-10-10T14:00:43.133Z,98202.95
2023-10-10T14:03:15.830Z,98203.48
2023-10-10T14:06:02.272Z,98202.61
2023-10-10T14:08:31.902Z,98202.36
2023-10-10T14:11:00.768Z,98201.14
2023-10-10T14:13:29.445Z,98200.49
2023-10-10T14:15:58.018Z,98201.23
2023-10-10T14:18:31.358Z,98198.54
2023-10-10T14:21:08.931Z,98196.42
2023-10-10T14:23:37.036Z,98199.73
2023-10-10T14:26:14.522Z,98204.81
2023-10-10T14:28:43.384Z,98207.51
2023-10-10T14:31:14.562Z,98211.77
2023-10-10T14:33:42.720Z,98211.84
2023-10-10T14:36:12.683Z,98211.56
2023-10-10T14:38:46.903Z,98212.55
2023-10-10T14:41:18.615Z,98215.70
2023-10-10T14:43:55.975Z,98214.67
2023-10-10T14:46:25.808Z,98214.16
2023-10-10T14:49:02.450Z,98218.27
2023-10-10T14:51:35.552Z,98218.96
2023-10-10T14:54:08.551Z,98222.34
2023-10-10T14:56:37.791Z,98223.47
2023-10-10T14:59:07.405Z,98228.05
2023-10-10T15:01:36.145Z,98231.94
2023-10-10T15:04:07.878Z,98233.89
2023-10-10T15:06:36.233Z,98234.00
2023-10-10T15:09:04.929Z,98239.44
2023-10-10T15:11:34.536Z,98243.30
2023-10-10T15:14:07.583Z,98243.06
2023-10-10T15:16:37.267Z,98246.27
2023-10-10T15:19:07.906Z,98250.71
2023-10-10T15:21:37.010Z,98256.30
2023-10-10T15:24:06.399Z,98260.30
2023-10-10T15:26:36.061Z,98265.40
2023-10-10T15:29:05.229Z,98269.86
2023-10-10T15:31:33.485Z,98273.48
2023-10-10T15:34:01.930Z,98271.61
2023-10-10T15:36:33.107Z,98274.30
2023-10-10T15:39:11.341Z,98281.06
2023-10-10T15:41:42.182Z,98283.20
2023-10-10T15:44:14.008Z,98284.58
2023-10-10T15:46:44.868Z,98286.91
2023-10-10T15:51:47.040Z,98290.29
2023-10-10T15:54:16.412Z,98297.21
2023-10-10T15:56:48.024Z,98303.80
2023-10-10T15:59:16.463Z,98305.30
2023-10-10T16:01:48.243Z,98309.39
2023-10-10T16:04:18.865Z,98315.92
2023-10-10T16:06:51.748Z,98322.21
2023-10-10T16:09:31.971Z,98328.82
2023-10-10T16:11:59.999Z,98330.02
2023-10-10T16:14:28.196Z,98333.98
2023-10-10T16:16:56.341Z,98339.11
2023-10-10T16:19:27.402Z,98342.59
2023-10-10T16:21:56.405Z,98348.46
2023-10-10T16:24:29.248Z,98347.27
2023-10-10T16:27:00.887Z,98351.88
2023-10-10T16:29:35.871Z,98357.02
2023-10-10T16:32:19.770Z,98356.68
2023-10-10T16:34:48.916Z,98361.05
2023-10-10T16:37:20.008Z,98366.39
2023-10-10T16:39:48.361Z,98369.13
2023-10-10T16:42:25.059Z,98371.52
2023-10-10T16:44:55.001Z,98372.77
2023-10-10T16:47:23.295Z,98376.65
2023-10-10T16:49:51.965Z,98379.26
2023-10-10T16:52:27.808Z,98381.91
2023-10-10T16:54:58.504Z,98385.62
2023-10-10T16:57:26.709Z,98391.42
2023-10-10T16:59:57.980Z,98394.48
2023-10-10T17:02:30.858Z,98398.98
2023-10-10T17:05:02.329Z,98398.33
2023-10-10T17:07:30.728Z,98405.34
2023-10-10T17:09:58.964Z,98406.63
2023-10-10T17:12:27.077Z,98408.80
2023-10-10T17:14:55.058Z,98412.39
2023-10-10T17:17:26.013Z,98410.53
2023-10-10T17:19:54.372Z,98410.60
2023-10-10T17:22:24.507Z,98409.97
2023-10-10T17:24:54.581Z,98414.89
2023-10-10T17:27:22.374Z,98416.71
2023-10-10T17:29:52.688Z,98416.16
2023-10-10T17:32:22.878Z,98416.00
2023-10-10T17:34:50.887Z,98416.92
2023-10-10T17:37:18.752Z,98417.47
2023-10-10T17:39:49.511Z,98417.66
2023-10-10T17:42:17.344Z,98415.60
2023-10-10T17:44:46.133Z,98419.04
2023-10-10T17:47:17.614Z,98422.48
2023-10-10T17:49:46.168Z,98429.75
2023-10-10T17:52:14.501Z,98433.43
2023-10-10T17:54:44.094Z,98433.05
2023-10-10T17:57:14.355Z,98431.08
2023-10-10T17:59:42.395Z,98434.17
2023-10-10T18:02:10.569Z,98433.77
2023-10-10T18:04:43.161Z,98437.27
2023-10-10T18:07:11.735Z,98438.84
2023-10-10T18:09:40.833Z,98440.04
2023-10-10T18:12:13.076Z,98442.78
2023-10-10T18:14:41.687Z,98445.52
2023-10-10T18:17:12.648Z,98443.55
2023-10-10T18:19:42.979Z,98447.55
2023-10-10T18:22:11.075Z,98446.17
2023-10-10T18:24:39.038Z,98444.34
2023-10-10T18:27:07.344Z,98449.95
2023-10-10T18:29:41.203Z,98451.94
2023-10-10T18:32:13.847Z,98453.06
2023-10-10T18:34:43.163Z,98458.23
2023-10-10T18:37:17.161Z,98461.23
2023-10-10T18:39:54.184Z,98466.53
2023-10-10T18:42:22.029Z,98465.57
2023-10-10T18:44:49.856Z,98469.80
2023-10-10T18:47:19.313Z,98469.24
2023-10-10T18:49:48.900Z,98471.09
2023-10-10T18:52:20.596Z,98472.21
2023-10-10T18:54:53.618Z,98471.95
2023-10-10T18:57:23.886Z,98476.73
2023-10-10T18:59:51.955Z,98478.14
2023-10-10T19:02:23.958Z,98478.83
2023-10-10T19:04:54.588Z,98477.25
2023-10-10T19:07:25.199Z,98479.43
2023-10-10T19:09:53.075Z,98480.36
2023-10-10T19:12:21.934Z,98481.52
2023-10-10T19:14:49.757Z,98480.48
2023-10-10T19:17:20.414Z,98478.61
2023-10-10T19:19:49.129Z,98480.80
2023-10-10T19:22:17.178Z,98481.19
2023-10-10T19:24:45.033Z,98482.12
2023-10-10T19:27:13.794Z,98485.16
2023-10-10T19:29:42.829Z,98484.56
2023-10-10T19:32:11.006Z,98485.24
2023-10-10T19:34:39.266Z,98490.53
2023-10-10T19:37:10.416Z,98495.63
2023-10-10T19:39:38.356Z,98498.14
2023-10-10T19:42:07.744Z,98498.59
2023-10-10T19:44:35.865Z,98502.44
2023-10-10T19:47:08.499Z,98505.39
2023-10-10T19:49:36.825Z,98506.97
2023-10-10T19:52:06.535Z,98507.92
2023-10-10T19:54:36.272Z,98511.83
2023-10-10T19:57:04.252Z,98517.44
2023-10-10T19:59:32.325Z,98521.55
2023-10-10T20:02:00.487Z,98526.54
2023-10-10T20:04:28.632Z,98530.92
2023-10-10T20:06:56.914Z,98532.52
2023-10-10T20:09:24.878Z,98533.42
2023-10-10T20:11:52.991Z,98532.81
2023-10-10T20:14:21.122Z,98531.23
2023-10-10T20:16:51.143Z,98531.56
2023-10-10T20:19:20.851Z,98527.16
2023-10-10T20:21:49.235Z,98528.04
2023-10-10T20:24:17.169Z,98527.89
2023-10-10T20:26:45.197Z,98526.41
2023-10-10T20:29:13.107Z,98529.59
2023-10-10T20:31:41.098Z,98534.50
2023-10-10T20:34:09.161Z,98540.53
2023-10-10T20:36:38.091Z,98540.98
2023-10-10T20:39:07.752Z,98545.11
2023-10-10T20:41:35.848Z,98549.05
2023-10-10T20:44:04.108Z,98545.52
2023-10-10T20:46:32.906Z,98545.45
2023-10-10T20:49:01.927Z,98546.27
2023-10-10T20:51:29.793Z,98547.39
2023-10-10T20:53:58.137Z,98550.23
2023-10-10T20:56:26.180Z,98549.91
2023-10-10T20:58:54.503Z,98551.08
2023-10-10T21:01:25.209Z,98549.85
2023-10-10T21:03:53.213Z,98552.39
2023-10-10T21:06:21.892Z,98553.02
2023-10-10T21:08:50.625Z,98548.36
2023-10-10T21:11:18.851Z,98550.48
2023-10-10T21:13:48.163Z,98553.21
2023-10-10T21:16:16.480Z,98555.92
2023-10-10T21:18:46.241Z,98557.42
2023-10-10T21:21:15.690Z,98557.91
2023-10-10T21:23:44.402Z,98553.48
2023-10-10T21:26:15.108Z,98559.64
2023-10-10T21:28:44.421Z,98562.17
2023-10-10T21:31:13.120Z,98561.34
2023-10-10T21:33:42.770Z,98561.54
2023-10-10T21:36:14.317Z,98562.45
2023-10-10T21:38:43.618Z,98566.63
2023-10-10T21:41:12.766Z,98569.63
2023-10-10T21:43:41.023Z,98571.59
2023-10-10T21:46:09.138Z,98575.80
2023-10-10T21:48:37.549Z,98578.80
2023-10-10T21:51:08.265Z,98575.56
2023-10-10T21:53:37.957Z,98577.14
2023-10-10T21:56:07.022Z,98580.39
2023-10-10T21:58:35.670Z,98583.08
2023-10-10T22:01:04.778Z,98587.19
2023-10-10T22:03:33.589Z,98584.73
2023-10-10T22:06:01.741Z,98582.95
2023-10-10T22:08:31.534Z,98586.57
2023-10-10T22:11:03.442Z,98586.88
2023-10-10T22:13:31.617Z,98586.84
2023-10-10T22:15:59.681Z,98590.79
2023-10-10T22:18:31.407Z,98594.74
2023-10-10T22:21:00.754Z,98600.91
2023-10-10T22:23:29.185Z,98606.01
2023-10-10T22:26:00.227Z,98608.52
2023-10-10T22:28:36.393Z,98605.27
2023-10-10T22:31:12.063Z,98613.77
2023-10-10T22:33:40.220Z,98609.77
2023-10-10T22:36:15.762Z,98605.91
2023-10-10T22:38:46.539Z,98602.75
2023-10-10T22:41:15.648Z,98599.50
2023-10-10T22:43:45.603Z,98597.29
2023-10-10T22:46:14.442Z,98598.34
2023-10-10T22:48:44.533Z,98597.98
2023-10-10T22:51:14.543Z,98596.44
2023-10-10T22:53:43.662Z,98594.55
2023-10-10T22:56:13.091Z,98591.97
2023-10-10T22:58:44.033Z,98594.05
2023-10-10T23:01:16.310Z,98595.60
2023-10-10T23:03:46.975Z,98593.30
2023-10-10T23:06:15.067Z,98595.99
2023-10-10T23:08:43.470Z,98594.08
2023-10-10T23:11:14.710Z,98592.67
2023-10-10T23:13:43.468Z,98591.80
2023-10-10T23:16:16.986Z,98595.27
2023-10-10T23:18:46.925Z,98596.04
2023-10-10T23:21:15.091Z,98598.52
2023-10-10T23:23:43.159Z,98598.79
2023-10-10T23:26:11.351Z,98602.52
2023-10-10T23:28:39.465Z,98604.59
2023-10-10T23:31:08.332Z,98605.92
2023-10-10T23:33:36.729Z,98609.90
2023-10-10T23:36:07.954Z,98612.14
2023-10-10T23:38:36.243Z,98607.76
2023-10-10T23:41:05.693Z,98607.35
2023-10-10T23:43:38.403Z,98601.62
2023-10-10T23:46:07.794Z,98601.89
2023-10-10T23:48:37.240Z,98600.73
2023-10-10T23:51:08.599Z,98601.34
2023-10-10T23:53:38.034Z,98603.16
2023-10-10T23:56:06.905Z,98607.91
2023-10-10T23:58:36.442Z,98605.02
