createdAt,value
2019-05-16T00:00:05.164Z,0.00
2019-05-16T00:01:05.621Z,0.00
2019-05-16T00:02:08.159Z,0.00
2019-05-16T00:03:08.807Z,0.00
2019-05-16T00:04:09.269Z,0.00
2019-05-16T00:05:09.688Z,0.00
2019-05-16T00:06:10.115Z,0.00
2019-05-16T00:07:10.678Z,0.00
2019-05-16T00:08:13.015Z,0.00
2019-05-16T00:09:13.715Z,0.00
2019-05-16T00:10:14.149Z,0.00
2019-05-16T00:11:14.567Z,0.00
2019-05-16T00:12:14.992Z,0.00
2019-05-16T00:13:15.446Z,0.00
2019-05-16T00:14:15.901Z,0.00
2019-05-16T00:15:18.198Z,0.00
2019-05-16T00:16:19.053Z,0.00
2019-05-16T00:17:19.501Z,0.00
2019-05-16T00:18:19.927Z,0.00
2019-05-16T00:19:20.366Z,0.00
2019-05-16T00:20:20.783Z,0.00
2019-05-16T00:21:21.213Z,0.00
2019-05-16T00:22:21.640Z,0.00
2019-05-16T00:23:23.182Z,0.00
2019-05-16T00:24:23.632Z,0.00
2019-05-16T00:25:24.113Z,0.00
2019-05-16T00:26:24.533Z,0.00
2019-05-16T00:27:27.897Z,0.00
2019-05-16T00:28:28.762Z,0.00
2019-05-16T00:29:29.300Z,0.00
2019-05-16T00:30:29.719Z,0.00
2019-05-16T00:31:30.206Z,0.00
2019-05-16T00:32:30.655Z,0.00
2019-05-16T00:33:31.137Z,0.00
2019-05-16T00:34:31.600Z,0.00
2019-05-16T00:35:32.067Z,0.00
2019-05-16T00:36:32.492Z,0.00
2019-05-16T00:37:34.079Z,0.00
2019-05-16T00:38:34.506Z,0.00
2019-05-16T00:39:34.987Z,0.00
2019-05-16T00:40:35.423Z,0.00
2019-05-16T00:41:35.933Z,0.00
2019-05-16T00:42:38.776Z,0.00
2019-05-16T00:43:40.724Z,0.00
2019-05-16T00:44:41.196Z,0.00
2019-05-16T00:45:41.686Z,0.00
2019-05-16T00:46:42.113Z,0.00
2019-05-16T00:47:42.594Z,0.00
2019-05-16T00:48:43.014Z,0.00
2019-05-16T00:49:48.020Z,0.00
2019-05-16T00:50:48.627Z,0.00
2019-05-16T00:51:49.061Z,0.00
2019-05-16T00:52:49.593Z,0.00
2019-05-16T00:53:50.019Z,0.00
2019-05-16T00:54:50.479Z,0.00
2019-05-16T00:55:50.970Z,0.00
2019-05-16T00:56:51.462Z,0.00
2019-05-16T00:57:51.890Z,0.00
2019-05-16T00:58:52.398Z,0.00
2019-05-16T00:59:52.856Z,0.00
2019-05-16T01:00:53.283Z,0.00
2019-05-16T01:01:53.750Z,0.00
2019-05-16T01:02:54.226Z,0.00
2019-05-16T01:03:54.688Z,0.00
2019-05-16T01:04:55.145Z,0.00
2019-05-16T01:05:55.561Z,0.00
2019-05-16T01:06:55.984Z,0.00
2019-05-16T01:07:58.361Z,0.00
2019-05-16T01:08:58.899Z,0.00
2019-05-16T01:09:59.483Z,0.00
2019-05-16T01:10:59.925Z,0.00
2019-05-16T01:12:00.346Z,0.00
2019-05-16T01:13:00.774Z,0.00
2019-05-16T01:14:01.200Z,0.00
2019-05-16T01:15:01.654Z,0.00
2019-05-16T01:16:02.078Z,0.00
2019-05-16T01:17:02.499Z,0.00
2019-05-16T01:18:02.931Z,0.00
2019-05-16T01:19:03.356Z,0.00
2019-05-16T01:20:03.820Z,0.00
2019-05-16T01:21:04.251Z,0.00
2019-05-16T01:22:04.666Z,0.00
2019-05-16T01:23:05.098Z,0.00
2019-05-16T01:24:05.522Z,0.00
2019-05-16T01:25:05.989Z,0.00
2019-05-16T01:26:07.969Z,0.00
2019-05-16T01:27:08.456Z,0.00
2019-05-16T01:28:08.985Z,0.00
2019-05-16T01:29:11.735Z,0.00
2019-05-16T01:30:12.420Z,0.00
2019-05-16T01:31:12.849Z,0.00
2019-05-16T01:32:13.278Z,0.00
2019-05-16T01:33:14.740Z,0.00
2019-05-16T01:34:15.162Z,0.00
2019-05-16T01:35:34.977Z,0.00
2019-05-16T01:36:38.031Z,0.00
2019-05-16T01:39:51.183Z,0.00
2019-05-16T01:40:51.636Z,0.00
2019-05-16T01:42:08.145Z,0.00
2019-05-16T01:43:08.711Z,0.00
2019-05-16T01:44:18.185Z,0.00
2019-05-16T01:45:19.050Z,0.00
2019-05-16T01:46:19.582Z,0.00
2019-05-16T01:47:20.002Z,0.00
2019-05-16T01:48:21.500Z,0.00
2019-05-16T01:49:21.928Z,0.00
2019-05-16T01:50:31.346Z,0.00
2019-05-16T01:51:31.790Z,0.00
2019-05-16T01:53:58.042Z,0.00
2019-05-16T01:57:09.228Z,0.00
2019-05-16T01:58:20.062Z,0.00
2019-05-16T01:59:20.861Z,0.00
2019-05-16T02:00:25.077Z,0.00
2019-05-16T02:01:28.693Z,0.00
2019-05-16T02:02:30.404Z,0.00
2019-05-16T02:03:30.831Z,0.00
2019-05-16T02:04:54.381Z,0.00
2019-05-16T02:05:54.809Z,0.00
2019-05-16T02:06:55.361Z,0.00
2019-05-16T02:07:55.789Z,0.00
2019-05-16T02:08:57.944Z,0.00
2019-05-16T02:09:58.459Z,0.00
2019-05-16T02:11:05.581Z,0.00
2019-05-16T02:12:08.138Z,0.00
2019-05-16T02:13:11.082Z,0.00
2019-05-16T02:14:39.087Z,0.00
2019-05-16T02:15:39.512Z,0.00
2019-05-16T02:16:40.003Z,0.00
2019-05-16T02:17:40.453Z,0.00
2019-05-16T02:18:40.876Z,0.00
2019-05-16T02:19:41.466Z,0.00
2019-05-16T02:20:41.889Z,0.00
2019-05-16T02:21:42.307Z,0.00
2019-05-16T02:22:42.745Z,0.00
2019-05-16T02:23:43.226Z,0.00
2019-05-16T02:24:43.644Z,0.00
2019-05-16T02:25:44.092Z,0.00
2019-05-16T02:26:44.528Z,0.00
2019-05-16T02:27:44.986Z,0.00
2019-05-16T02:28:45.408Z,0.00
2019-05-16T02:29:45.828Z,0.00
2019-05-16T02:30:46.262Z,0.00
2019-05-16T02:31:46.694Z,0.00
2019-05-16T02:32:47.151Z,0.00
2019-05-16T02:33:50.807Z,0.00
2019-05-16T02:34:52.793Z,0.00
2019-05-16T02:35:55.761Z,0.00
2019-05-16T02:37:18.003Z,0.00
2019-05-16T02:38:03.004Z,0.00
2019-05-16T02:39:03.580Z,0.00
2019-05-16T02:40:04.010Z,0.00
2019-05-16T02:41:05.637Z,0.00
2019-05-16T02:42:06.068Z,0.00
2019-05-16T02:43:08.647Z,0.00
2019-05-16T02:44:11.829Z,0.00
2019-05-16T02:45:12.628Z,0.00
2019-05-16T02:46:13.067Z,0.00
2019-05-16T02:47:14.588Z,0.00
2019-05-16T02:48:15.061Z,0.00
2019-05-16T02:49:16.541Z,0.00
2019-05-16T02:50:16.982Z,0.00
2019-05-16T02:51:17.478Z,0.00
2019-05-16T02:52:21.540Z,0.00
2019-05-16T02:53:22.815Z,0.00
2019-05-16T02:54:23.348Z,0.00
2019-05-16T02:55:23.852Z,0.00
2019-05-16T02:56:24.295Z,0.00
2019-05-16T02:57:24.786Z,0.00
2019-05-16T02:58:25.239Z,0.00
2019-05-16T02:59:25.722Z,0.00
2019-05-16T03:00:26.147Z,0.00
2019-05-16T03:01:26.579Z,0.00
2019-05-16T03:03:40.175Z,0.00
2019-05-16T03:06:01.407Z,0.00
2019-05-16T03:08:20.987Z,0.00
2019-05-16T03:09:36.650Z,0.00
2019-05-16T03:10:37.076Z,0.00
2019-05-16T03:11:54.071Z,0.00
2019-05-16T03:12:54.516Z,0.00
2019-05-16T03:14:14.087Z,0.00
2019-05-16T03:15:14.546Z,0.00
2019-05-16T03:16:31.534Z,0.00
2019-05-16T03:17:32.270Z,0.00
2019-05-16T03:18:54.768Z,0.00
2019-05-16T03:19:55.230Z,0.00
2019-05-16T03:20:55.787Z,0.00
2019-05-16T03:21:56.235Z,0.00
2019-05-16T03:24:20.674Z,0.00
2019-05-16T03:25:22.460Z,0.00
2019-05-16T03:26:22.920Z,0.00
2019-05-16T03:27:30.724Z,0.00
2019-05-16T03:28:31.247Z,0.00
2019-05-16T03:31:45.055Z,0.00
2019-05-16T03:32:46.208Z,0.00
2019-05-16T03:33:56.416Z,0.00
2019-05-16T03:34:55.100Z,0.00
2019-05-16T03:36:34.528Z,0.00
2019-05-16T03:37:49.971Z,0.00
2019-05-16T03:38:41.756Z,0.00
2019-05-16T03:39:43.543Z,0.00
2019-05-16T03:40:43.965Z,0.00
2019-05-16T03:42:12.880Z,0.00
2019-05-16T03:43:13.431Z,0.00
2019-05-16T03:44:21.737Z,0.00
2019-05-16T03:45:22.212Z,0.00
2019-05-16T03:46:43.663Z,0.00
2019-05-16T03:47:44.084Z,0.00
2019-05-16T03:48:46.553Z,0.00
2019-05-16T03:49:46.982Z,0.00
2019-05-16T03:50:50.754Z,0.00
2019-05-16T03:51:51.504Z,0.00
2019-05-16T03:52:53.026Z,0.00
2019-05-16T03:53:53.455Z,0.00
2019-05-16T03:54:54.981Z,0.00
2019-05-16T03:55:55.431Z,0.00
2019-05-16T03:57:11.787Z,0.00
2019-05-16T03:58:12.260Z,0.00
2019-05-16T03:59:14.773Z,0.00
2019-05-16T04:00:15.215Z,0.00
2019-05-16T04:01:15.709Z,0.00
2019-05-16T04:02:16.145Z,0.00
2019-05-16T04:03:16.563Z,0.00
2019-05-16T04:04:17.066Z,0.00
2019-05-16T04:05:17.516Z,0.00
2019-05-16T04:06:17.944Z,0.00
2019-05-16T04:07:21.334Z,0.00
2019-05-16T04:08:24.926Z,0.00
2019-05-16T04:09:25.627Z,0.00
2019-05-16T04:10:26.070Z,0.00
2019-05-16T04:11:26.524Z,0.00
2019-05-16T04:12:26.971Z,0.00
2019-05-16T04:13:27.401Z,0.00
2019-05-16T04:14:30.786Z,0.00
2019-05-16T04:15:31.610Z,0.00
2019-05-16T04:16:32.035Z,0.00
2019-05-16T04:17:32.461Z,0.00
2019-05-16T04:18:32.904Z,0.00
2019-05-16T04:19:33.349Z,0.00
2019-05-16T04:20:33.899Z,0.00
2019-05-16T04:21:34.324Z,0.00
2019-05-16T04:22:34.757Z,0.00
2019-05-16T04:23:35.187Z,5.62
2019-05-16T04:24:35.637Z,5.62
2019-05-16T04:25:36.214Z,5.62
2019-05-16T04:26:36.773Z,0.00
2019-05-16T04:27:37.202Z,0.00
2019-05-16T04:28:40.959Z,0.00
2019-05-16T04:29:41.801Z,5.62
2019-05-16T04:30:42.248Z,5.62
2019-05-16T04:31:42.674Z,5.62
2019-05-16T04:32:43.109Z,5.62
2019-05-16T04:33:43.556Z,5.62
2019-05-16T04:34:44.162Z,5.62
2019-05-16T04:35:44.645Z,5.62
2019-05-16T04:36:45.093Z,5.62
2019-05-16T04:37:45.537Z,5.62
2019-05-16T04:38:46.942Z,5.62
2019-05-16T04:39:50.482Z,5.62
2019-05-16T04:40:51.866Z,5.62
2019-05-16T04:41:52.358Z,5.62
2019-05-16T04:42:52.863Z,5.62
2019-05-16T04:43:53.293Z,5.62
2019-05-16T04:44:53.728Z,5.62
2019-05-16T04:45:54.180Z,5.62
2019-05-16T04:46:54.622Z,5.62
2019-05-16T04:47:55.057Z,5.62
2019-05-16T04:48:55.712Z,5.62
2019-05-16T04:49:56.141Z,5.62
2019-05-16T04:50:57.702Z,5.62
2019-05-16T04:52:00.654Z,5.62
2019-05-16T04:53:01.517Z,5.62
2019-05-16T04:54:06.463Z,5.62
2019-05-16T04:55:11.593Z,5.62
2019-05-16T04:56:12.653Z,5.62
2019-05-16T04:57:13.099Z,5.62
2019-05-16T04:58:13.545Z,5.62
2019-05-16T04:59:16.534Z,5.62
2019-05-16T05:00:20.882Z,5.62
2019-05-16T05:01:21.910Z,5.62
2019-05-16T05:02:22.428Z,5.62
2019-05-16T05:03:22.862Z,5.62
2019-05-16T05:04:23.296Z,5.62
2019-05-16T05:05:23.729Z,5.62
2019-05-16T05:06:24.186Z,5.62
2019-05-16T05:07:24.608Z,11.25
2019-05-16T05:08:25.032Z,11.25
2019-05-16T05:09:25.474Z,11.25
2019-05-16T05:10:25.907Z,5.62
2019-05-16T05:11:26.362Z,5.62
2019-05-16T05:12:26.832Z,5.62
2019-05-16T05:13:27.306Z,5.62
2019-05-16T05:14:30.580Z,11.25
2019-05-16T05:15:31.266Z,11.25
2019-05-16T05:16:31.737Z,11.25
2019-05-16T05:17:32.176Z,11.25
2019-05-16T05:18:32.661Z,16.88
2019-05-16T05:19:34.235Z,16.88
2019-05-16T05:20:34.698Z,16.88
2019-05-16T05:21:37.286Z,16.88
2019-05-16T05:22:39.676Z,16.88
2019-05-16T05:23:40.847Z,22.50
2019-05-16T05:24:41.365Z,22.50
2019-05-16T05:25:41.860Z,22.50
2019-05-16T05:26:42.395Z,28.12
2019-05-16T05:27:42.931Z,28.12
2019-05-16T05:28:43.403Z,33.75
2019-05-16T05:29:43.906Z,33.75
2019-05-16T05:30:44.365Z,33.75
2019-05-16T05:31:45.658Z,33.75
2019-05-16T05:32:46.267Z,33.75
2019-05-16T05:33:46.731Z,33.75
2019-05-16T05:34:47.206Z,33.75
2019-05-16T05:35:50.349Z,33.75
2019-05-16T05:36:51.403Z,33.75
2019-05-16T05:37:51.876Z,33.75
2019-05-16T05:39:07.447Z,33.75
2019-05-16T05:39:59.966Z,33.75
2019-05-16T05:41:00.671Z,33.75
2019-05-16T05:42:01.144Z,33.75
2019-05-16T05:43:01.593Z,39.38
2019-05-16T05:44:02.065Z,39.38
2019-05-16T05:45:02.494Z,39.38
2019-05-16T05:46:02.925Z,39.38
2019-05-16T05:47:03.379Z,45.00
2019-05-16T05:48:03.840Z,45.00
2019-05-16T05:49:04.320Z,45.00
2019-05-16T05:50:04.770Z,45.00
2019-05-16T05:51:05.202Z,45.00
2019-05-16T05:52:05.882Z,45.00
2019-05-16T05:53:06.325Z,45.00
2019-05-16T05:54:06.756Z,50.62
2019-05-16T05:55:07.248Z,50.62
2019-05-16T05:56:11.128Z,50.62
2019-05-16T05:57:11.859Z,56.25
2019-05-16T05:58:12.285Z,50.62
2019-05-16T05:59:12.725Z,50.62
2019-05-16T06:00:13.168Z,45.00
2019-05-16T06:01:13.601Z,45.00
2019-05-16T06:02:15.093Z,45.00
2019-05-16T06:03:15.516Z,50.62
2019-05-16T06:04:15.992Z,50.62
2019-05-16T06:05:16.413Z,56.25
2019-05-16T06:06:16.908Z,56.25
2019-05-16T06:07:17.375Z,56.25
2019-05-16T06:08:19.951Z,56.25
2019-05-16T06:09:28.379Z,56.25
2019-05-16T06:10:27.026Z,56.25
2019-05-16T06:11:27.455Z,56.25
2019-05-16T06:12:30.099Z,56.25
2019-05-16T06:13:31.219Z,56.25
2019-05-16T06:14:31.662Z,56.25
2019-05-16T06:15:32.089Z,56.25
2019-05-16T06:16:32.518Z,56.25
2019-05-16T06:17:32.973Z,56.25
2019-05-16T06:18:33.403Z,56.25
2019-05-16T06:19:33.826Z,56.25
2019-05-16T06:20:34.269Z,56.25
2019-05-16T06:21:34.708Z,56.25
2019-05-16T06:22:35.166Z,50.62
2019-05-16T06:23:35.683Z,50.62
2019-05-16T06:24:36.122Z,50.62
2019-05-16T06:25:36.559Z,50.62
2019-05-16T06:26:36.999Z,50.62
2019-05-16T06:27:37.483Z,50.62
2019-05-16T06:28:37.913Z,56.25
2019-05-16T06:29:40.298Z,56.25
2019-05-16T06:30:40.914Z,56.25
2019-05-16T06:31:41.344Z,56.25
2019-05-16T06:32:41.782Z,56.25
2019-05-16T06:33:42.207Z,56.25
2019-05-16T06:34:42.623Z,56.25
2019-05-16T06:35:43.063Z,50.62
2019-05-16T06:36:43.497Z,56.25
2019-05-16T06:37:43.940Z,61.88
2019-05-16T06:38:44.374Z,61.88
2019-05-16T06:39:45.560Z,67.50
2019-05-16T06:40:49.040Z,67.50
2019-05-16T06:41:50.851Z,67.50
2019-05-16T06:42:51.630Z,61.88
2019-05-16T06:43:53.087Z,61.88
2019-05-16T06:44:53.504Z,56.25
2019-05-16T06:45:53.954Z,56.25
2019-05-16T06:47:08.335Z,50.62
2019-05-16T06:48:00.873Z,50.62
2019-05-16T06:49:02.338Z,45.00
2019-05-16T06:50:02.758Z,45.00
2019-05-16T06:51:03.329Z,39.38
2019-05-16T06:52:03.907Z,39.38
2019-05-16T06:53:04.454Z,39.38
2019-05-16T06:54:04.875Z,45.00
2019-05-16T06:55:05.301Z,45.00
2019-05-16T06:56:05.757Z,50.62
2019-05-16T06:57:06.192Z,50.62
2019-05-16T06:58:06.669Z,45.00
2019-05-16T06:59:07.104Z,45.00
2019-05-16T07:00:07.530Z,45.00
2019-05-16T07:01:10.392Z,39.38
2019-05-16T07:02:25.206Z,45.00
2019-05-16T07:03:20.107Z,50.62
2019-05-16T07:04:21.077Z,50.62
2019-05-16T07:05:21.501Z,61.88
2019-05-16T07:06:46.105Z,67.50
2019-05-16T07:07:30.644Z,78.75
2019-05-16T07:08:31.364Z,78.75
2019-05-16T07:09:33.819Z,78.75
2019-05-16T07:10:34.260Z,73.12
2019-05-16T07:11:34.751Z,78.75
2019-05-16T07:12:35.204Z,78.75
2019-05-16T07:13:36.729Z,73.12
2019-05-16T07:14:37.173Z,78.75
2019-05-16T07:15:37.633Z,78.75
2019-05-16T07:16:40.305Z,78.75
2019-05-16T07:17:41.022Z,73.12
2019-05-16T07:18:41.507Z,73.12
2019-05-16T07:19:41.955Z,67.50
2019-05-16T07:20:42.410Z,61.88
2019-05-16T07:21:42.897Z,61.88
2019-05-16T07:22:43.326Z,56.25
2019-05-16T07:23:43.858Z,61.88
2019-05-16T07:24:44.286Z,61.88
2019-05-16T07:25:44.770Z,61.88
2019-05-16T07:26:45.204Z,61.88
2019-05-16T07:27:50.740Z,61.88
2019-05-16T07:28:51.878Z,61.88
2019-05-16T07:29:52.469Z,56.25
2019-05-16T07:30:52.893Z,50.62
2019-05-16T07:31:53.375Z,56.25
2019-05-16T07:32:53.803Z,50.62
2019-05-16T07:33:54.349Z,50.62
2019-05-16T07:34:54.787Z,56.25
2019-05-16T07:35:55.244Z,61.88
2019-05-16T07:36:55.675Z,61.88
2019-05-16T07:37:57.204Z,61.88
2019-05-16T07:38:59.624Z,61.88
2019-05-16T07:40:15.626Z,61.88
2019-05-16T07:41:06.741Z,67.50
2019-05-16T07:42:07.267Z,73.12
2019-05-16T07:43:07.709Z,78.75
2019-05-16T07:44:13.672Z,90.00
2019-05-16T07:45:14.104Z,95.62
2019-05-16T07:46:14.567Z,95.62
2019-05-16T07:47:15.001Z,95.62
2019-05-16T07:48:15.501Z,95.62
2019-05-16T07:49:16.598Z,95.62
2019-05-16T07:50:17.090Z,78.75
2019-05-16T07:51:17.512Z,73.12
2019-05-16T07:52:20.772Z,73.12
2019-05-16T07:53:21.781Z,90.00
2019-05-16T07:54:22.338Z,90.00
2019-05-16T07:55:22.762Z,90.00
2019-05-16T07:56:24.282Z,90.00
2019-05-16T07:57:24.734Z,90.00
2019-05-16T07:58:25.298Z,101.25
2019-05-16T07:59:25.740Z,101.25
2019-05-16T08:00:45.744Z,95.62
2019-05-16T08:01:32.663Z,90.00
2019-05-16T08:02:33.109Z,90.00
2019-05-16T08:03:33.537Z,84.38
2019-05-16T08:04:34.031Z,90.00
2019-05-16T08:05:34.643Z,90.00
2019-05-16T08:06:35.077Z,84.38
2019-05-16T08:07:35.542Z,78.75
2019-05-16T08:08:35.989Z,73.12
2019-05-16T08:09:36.514Z,73.12
2019-05-16T08:10:43.131Z,78.75
2019-05-16T08:11:43.341Z,78.75
2019-05-16T08:12:43.791Z,84.38
2019-05-16T08:13:44.230Z,84.38
2019-05-16T08:14:44.700Z,90.00
2019-05-16T08:15:45.125Z,90.00
2019-05-16T08:16:45.596Z,95.62
2019-05-16T08:17:46.037Z,101.25
2019-05-16T08:18:46.463Z,106.88
2019-05-16T08:19:46.902Z,112.50
2019-05-16T08:20:47.330Z,112.50
2019-05-16T08:21:50.387Z,118.12
2019-05-16T08:22:51.210Z,118.12
2019-05-16T08:23:51.741Z,118.12
2019-05-16T08:24:52.220Z,129.38
2019-05-16T08:25:52.649Z,135.00
2019-05-16T08:26:53.101Z,129.38
2019-05-16T08:27:53.541Z,118.12
2019-05-16T08:28:56.022Z,106.88
2019-05-16T08:29:56.456Z,123.75
2019-05-16T08:30:56.889Z,151.88
2019-05-16T08:31:57.317Z,151.88
2019-05-16T08:33:01.927Z,151.88
2019-05-16T08:34:02.641Z,146.25
2019-05-16T08:35:03.127Z,135.00
2019-05-16T08:36:08.071Z,135.00
2019-05-16T08:37:32.790Z,146.25
2019-05-16T08:38:21.078Z,146.25
2019-05-16T08:39:22.026Z,146.25
2019-05-16T08:40:22.489Z,146.25
2019-05-16T08:41:22.928Z,146.25
2019-05-16T08:42:23.364Z,146.25
2019-05-16T08:43:23.782Z,129.38
2019-05-16T08:44:24.230Z,135.00
2019-05-16T08:45:24.679Z,140.62
2019-05-16T08:46:25.116Z,140.62
2019-05-16T08:47:25.543Z,146.25
2019-05-16T08:48:25.981Z,146.25
2019-05-16T08:49:26.410Z,146.25
2019-05-16T08:50:26.850Z,146.25
2019-05-16T08:51:27.283Z,146.25
2019-05-16T08:52:31.306Z,135.00
2019-05-16T08:53:32.240Z,135.00
2019-05-16T08:54:32.746Z,135.00
2019-05-16T08:55:33.181Z,146.25
2019-05-16T08:56:33.711Z,151.88
2019-05-16T08:57:34.145Z,151.88
2019-05-16T08:58:34.595Z,151.88
2019-05-16T08:59:35.017Z,146.25
2019-05-16T09:00:35.495Z,146.25
2019-05-16T09:01:35.920Z,146.25
2019-05-16T09:02:36.985Z,146.25
2019-05-16T09:03:40.736Z,146.25
2019-05-16T09:04:43.927Z,151.88
2019-05-16T09:05:45.133Z,174.38
2019-05-16T09:06:54.146Z,151.88
2019-05-16T09:08:00.576Z,140.62
2019-05-16T09:09:12.302Z,112.50
2019-05-16T09:10:34.819Z,118.12
2019-05-16T09:11:29.342Z,129.38
2019-05-16T09:12:20.371Z,129.38
2019-05-16T09:13:20.799Z,123.75
2019-05-16T09:14:21.230Z,106.88
2019-05-16T09:15:21.665Z,101.25
2019-05-16T09:16:22.121Z,101.25
2019-05-16T09:17:22.543Z,95.62
2019-05-16T09:18:23.574Z,101.25
2019-05-16T09:19:24.009Z,101.25
2019-05-16T09:20:24.445Z,101.25
2019-05-16T09:21:27.520Z,112.50
2019-05-16T09:22:28.353Z,106.88
2019-05-16T09:23:28.971Z,101.25
2019-05-16T09:24:29.407Z,101.25
2019-05-16T09:25:29.838Z,106.88
2019-05-16T09:26:30.298Z,112.50
2019-05-16T09:27:30.749Z,112.50
2019-05-16T09:28:31.179Z,101.25
2019-05-16T09:29:31.611Z,106.88
2019-05-16T09:30:32.051Z,106.88
2019-05-16T09:31:32.508Z,106.88
2019-05-16T09:32:32.944Z,90.00
2019-05-16T09:33:33.372Z,95.62
2019-05-16T09:34:33.818Z,90.00
2019-05-16T09:35:36.928Z,95.62
2019-05-16T09:36:37.579Z,95.62
2019-05-16T09:37:38.018Z,95.62
2019-05-16T09:38:38.574Z,95.62
2019-05-16T09:39:39.035Z,95.62
2019-05-16T09:40:39.483Z,101.25
2019-05-16T09:41:54.588Z,101.25
2019-05-16T09:42:47.366Z,101.25
2019-05-16T09:43:48.989Z,101.25
2019-05-16T09:44:49.512Z,95.62
2019-05-16T09:45:50.036Z,101.25
2019-05-16T09:46:50.490Z,112.50
2019-05-16T09:47:51.047Z,118.12
2019-05-16T09:49:11.824Z,112.50
2019-05-16T09:49:58.136Z,101.25
2019-05-16T09:50:58.659Z,101.25
2019-05-16T09:51:59.556Z,101.25
2019-05-16T09:53:00.106Z,106.88
2019-05-16T09:54:00.521Z,101.25
2019-05-16T09:55:01.042Z,101.25
2019-05-16T09:56:01.478Z,106.88
2019-05-16T09:57:02.019Z,112.50
2019-05-16T09:58:02.461Z,112.50
2019-05-16T09:59:02.918Z,112.50
2019-05-16T10:00:03.349Z,101.25
2019-05-16T10:01:03.866Z,106.88
2019-05-16T10:02:07.076Z,106.88
2019-05-16T10:03:07.856Z,118.12
2019-05-16T10:04:08.281Z,95.62
2019-05-16T10:05:13.407Z,84.38
2019-05-16T10:06:18.703Z,118.12
2019-05-16T10:07:20.634Z,106.88
2019-05-16T10:08:21.056Z,112.50
2019-05-16T10:09:21.519Z,95.62
2019-05-16T10:10:21.939Z,84.38
2019-05-16T10:11:22.489Z,90.00
2019-05-16T10:12:22.937Z,112.50
2019-05-16T10:13:23.389Z,123.75
2019-05-16T10:14:23.823Z,123.75
2019-05-16T10:15:26.835Z,129.38
2019-05-16T10:16:27.679Z,129.38
2019-05-16T10:17:28.127Z,123.75
2019-05-16T10:18:28.589Z,129.38
2019-05-16T10:19:29.021Z,135.00
2019-05-16T10:20:29.451Z,140.62
2019-05-16T10:21:29.882Z,146.25
2019-05-16T10:22:30.323Z,163.12
2019-05-16T10:23:30.754Z,174.38
2019-05-16T10:24:31.189Z,185.62
2019-05-16T10:25:31.622Z,191.25
2019-05-16T10:26:32.055Z,151.88
2019-05-16T10:27:32.555Z,151.88
2019-05-16T10:28:32.981Z,174.38
2019-05-16T10:29:33.436Z,151.88
2019-05-16T10:30:33.861Z,140.62
2019-05-16T10:31:45.041Z,135.00
2019-05-16T10:32:40.718Z,146.25
2019-05-16T10:33:41.144Z,168.75
2019-05-16T10:34:41.573Z,180.00
2019-05-16T10:35:42.005Z,191.25
2019-05-16T10:36:42.491Z,191.25
2019-05-16T10:37:42.930Z,168.75
2019-05-16T10:38:43.375Z,163.12
2019-05-16T10:39:43.815Z,168.75
2019-05-16T10:40:44.304Z,191.25
2019-05-16T10:41:46.671Z,168.75
2019-05-16T10:42:47.441Z,146.25
2019-05-16T10:43:47.903Z,140.62
2019-05-16T10:44:48.767Z,140.62
2019-05-16T10:45:49.203Z,140.62
2019-05-16T10:46:49.633Z,157.50
2019-05-16T10:47:50.179Z,129.38
2019-05-16T10:48:50.652Z,151.88
2019-05-16T10:49:51.086Z,163.12
2019-05-16T10:50:51.521Z,151.88
2019-05-16T10:51:52.040Z,174.38
2019-05-16T10:53:20.627Z,185.62
2019-05-16T10:54:08.855Z,191.25
2019-05-16T10:55:07.877Z,185.62
2019-05-16T10:56:08.773Z,168.75
2019-05-16T10:57:09.288Z,135.00
2019-05-16T10:58:09.786Z,106.88
2019-05-16T10:59:46.729Z,90.00
2019-05-16T11:00:34.966Z,90.00
2019-05-16T11:01:27.915Z,84.38
2019-05-16T11:02:29.489Z,78.75
2019-05-16T11:03:29.979Z,84.38
2019-05-16T11:04:49.686Z,101.25
2019-05-16T11:05:39.491Z,135.00
2019-05-16T11:06:40.185Z,180.00
2019-05-16T11:07:40.654Z,157.50
2019-05-16T11:08:41.174Z,118.12
2019-05-16T11:09:54.953Z,90.00
2019-05-16T11:10:48.131Z,78.75
2019-05-16T11:11:48.815Z,84.38
2019-05-16T11:12:54.792Z,73.12
2019-05-16T11:13:55.659Z,78.75
2019-05-16T11:14:56.094Z,101.25
2019-05-16T11:15:56.516Z,151.88
2019-05-16T11:16:58.119Z,140.62
2019-05-16T11:18:00.106Z,135.00
2019-05-16T11:19:14.365Z,123.75
2019-05-16T11:20:07.187Z,118.12
2019-05-16T11:21:08.704Z,101.25
2019-05-16T11:22:10.092Z,95.62
2019-05-16T11:23:10.539Z,78.75
2019-05-16T11:24:13.208Z,73.12
2019-05-16T11:25:24.208Z,67.50
2019-05-16T11:26:20.346Z,67.50
2019-05-16T11:27:20.833Z,73.12
2019-05-16T11:28:21.291Z,90.00
2019-05-16T11:29:21.764Z,84.38
2019-05-16T11:30:22.233Z,90.00
2019-05-16T11:31:22.697Z,84.38
2019-05-16T11:32:23.121Z,78.75
2019-05-16T11:33:23.571Z,84.38
2019-05-16T11:34:26.669Z,84.38
2019-05-16T11:35:27.466Z,84.38
2019-05-16T11:36:27.892Z,101.25
2019-05-16T11:37:28.335Z,101.25
2019-05-16T11:38:28.810Z,95.62
2019-05-16T11:39:29.294Z,112.50
2019-05-16T11:40:30.309Z,106.88
2019-05-16T11:41:30.933Z,106.88
2019-05-16T11:42:31.360Z,101.25
2019-05-16T11:43:31.823Z,95.62
2019-05-16T11:44:32.270Z,84.38
2019-05-16T11:45:32.692Z,78.75
2019-05-16T11:46:33.122Z,78.75
2019-05-16T11:47:33.620Z,73.12
2019-05-16T11:48:34.108Z,67.50
2019-05-16T11:49:36.727Z,67.50
2019-05-16T11:50:37.527Z,73.12
2019-05-16T11:51:38.451Z,78.75
2019-05-16T11:52:40.935Z,84.38
2019-05-16T11:53:41.717Z,84.38
2019-05-16T11:54:42.167Z,73.12
2019-05-16T11:55:51.950Z,78.75
2019-05-16T11:56:49.089Z,78.75
2019-05-16T11:57:49.593Z,73.12
2019-05-16T11:58:50.042Z,67.50
2019-05-16T11:59:50.463Z,67.50
2019-05-16T12:00:50.982Z,78.75
2019-05-16T12:01:51.415Z,84.38
2019-05-16T12:02:51.837Z,90.00
2019-05-16T12:03:52.331Z,101.25
2019-05-16T12:04:52.746Z,95.62
2019-05-16T12:05:53.174Z,84.38
2019-05-16T12:06:53.613Z,84.38
2019-05-16T12:15:19.457Z,56.25
2019-05-16T12:16:20.452Z,61.88
2019-05-16T12:17:21.005Z,61.88
2019-05-16T12:18:21.522Z,61.88
2019-05-16T12:21:34.123Z,84.38
2019-05-16T12:24:27.923Z,95.62
2019-05-16T12:25:24.487Z,118.12
2019-05-16T12:26:27.945Z,151.88
2019-05-16T12:27:50.771Z,151.88
2019-05-16T12:28:51.198Z,123.75
2019-05-16T12:32:28.319Z,118.12
2019-05-16T12:33:28.755Z,118.12
2019-05-16T12:34:29.196Z,106.88
2019-05-16T12:35:29.636Z,118.12
2019-05-16T12:36:31.566Z,129.38
2019-05-16T12:37:32.074Z,135.00
2019-05-16T12:38:32.504Z,174.38
2019-05-16T12:39:32.930Z,163.12
2019-05-16T12:40:33.381Z,151.88
2019-05-16T12:41:33.797Z,118.12
2019-05-16T12:42:36.340Z,101.25
2019-05-16T12:43:46.209Z,106.88
2019-05-16T12:44:43.377Z,123.75
2019-05-16T12:45:43.836Z,135.00
2019-05-16T12:46:44.258Z,140.62
2019-05-16T12:47:47.268Z,135.00
2019-05-16T12:48:47.941Z,151.88
2019-05-16T12:49:48.374Z,163.12
2019-05-16T12:50:48.915Z,196.88
2019-05-16T12:51:49.342Z,247.50
2019-05-16T12:52:49.856Z,241.88
2019-05-16T12:53:51.075Z,213.75
2019-05-16T12:54:51.568Z,230.62
2019-05-16T12:55:52.004Z,185.62
2019-05-16T12:56:52.502Z,163.12
2019-05-16T12:57:58.724Z,135.00
2019-05-16T12:58:59.409Z,123.75
2019-05-16T12:59:59.862Z,106.88
2019-05-16T13:01:00.297Z,90.00
2019-05-16T13:02:00.731Z,90.00
2019-05-16T13:03:01.157Z,90.00
2019-05-16T13:04:01.588Z,90.00
2019-05-16T13:05:02.077Z,84.38
2019-05-16T13:06:02.570Z,78.75
2019-05-16T13:07:03.005Z,90.00
2019-05-16T13:08:03.439Z,95.62
2019-05-16T13:09:06.805Z,95.62
2019-05-16T13:10:07.488Z,95.62
2019-05-16T13:11:07.944Z,106.88
2019-05-16T13:12:08.376Z,140.62
2019-05-16T13:13:08.804Z,112.50
2019-05-16T13:14:11.244Z,84.38
2019-05-16T13:15:12.011Z,78.75
2019-05-16T13:16:12.483Z,78.75
2019-05-16T13:17:12.913Z,78.75
2019-05-16T13:18:13.344Z,78.75
2019-05-16T13:19:13.775Z,67.50
2019-05-16T13:20:14.233Z,67.50
2019-05-16T13:21:14.691Z,67.50
2019-05-16T13:22:16.642Z,67.50
2019-05-16T13:23:18.360Z,61.88
2019-05-16T13:24:19.073Z,61.88
2019-05-16T13:25:19.578Z,61.88
2019-05-16T13:26:20.029Z,61.88
2019-05-16T13:27:23.203Z,73.12
2019-05-16T13:28:23.903Z,73.12
2019-05-16T13:29:27.324Z,73.12
2019-05-16T13:30:27.984Z,73.12
2019-05-16T13:31:28.874Z,78.75
2019-05-16T13:32:29.435Z,84.38
2019-05-16T13:33:29.877Z,84.38
2019-05-16T13:34:30.313Z,84.38
2019-05-16T13:35:30.752Z,78.75
2019-05-16T13:36:31.210Z,73.12
2019-05-16T13:37:31.647Z,84.38
2019-05-16T13:38:32.093Z,73.12
2019-05-16T13:39:32.530Z,67.50
2019-05-16T13:40:32.957Z,67.50
2019-05-16T13:41:34.463Z,67.50
2019-05-16T13:42:36.846Z,67.50