createdAt,value
2023-03-26T00:01:46.772Z,51.80
2023-03-26T00:04:14.133Z,52.00
2023-03-26T00:06:41.788Z,52.10
2023-03-26T00:09:10.897Z,52.10
2023-03-26T00:11:38.510Z,52.10
2023-03-26T00:14:05.884Z,52.10
2023-03-26T00:16:33.371Z,52.00
2023-03-26T00:19:01.755Z,52.00
2023-03-26T00:21:30.247Z,52.20
2023-03-26T00:24:04.411Z,52.00
2023-03-26T00:26:33.687Z,52.10
2023-03-26T00:29:03.360Z,51.70
2023-03-26T00:31:30.824Z,52.40
2023-03-26T00:33:58.040Z,52.40
2023-03-26T00:36:26.848Z,52.40
2023-03-26T00:38:55.654Z,52.50
2023-03-26T00:41:31.069Z,52.50
2023-03-26T00:44:00.738Z,52.60
2023-03-26T00:46:29.896Z,52.70
2023-03-26T00:49:00.523Z,52.70
2023-03-26T00:51:28.502Z,52.70
2023-03-26T00:53:56.598Z,52.80
2023-03-26T00:56:24.340Z,52.60
2023-03-26T00:58:51.763Z,52.60
2023-03-26T01:01:27.901Z,52.70
2023-03-26T01:04:24.449Z,52.70
2023-03-26T01:06:51.866Z,52.70
2023-03-26T01:09:20.819Z,52.80
2023-03-26T01:11:48.885Z,52.90
2023-03-26T01:14:24.076Z,53.00
2023-03-26T01:16:57.862Z,52.90
2023-03-26T01:19:45.628Z,53.00
2023-03-26T01:22:24.532Z,52.80
2023-03-26T01:24:56.716Z,52.90
2023-03-26T01:27:46.360Z,52.90
2023-03-26T01:30:38.228Z,52.60
2023-03-26T01:33:39.267Z,52.80
2023-03-26T01:36:23.658Z,52.90
2023-03-26T01:39:00.661Z,52.80
2023-03-26T01:41:42.324Z,53.00
2023-03-26T01:44:36.144Z,53.30
2023-03-26T01:47:03.468Z,53.00
2023-03-26T01:49:34.154Z,52.90
2023-03-26T01:52:02.228Z,52.70
2023-03-26T01:54:30.419Z,52.80
2023-03-26T01:57:00.392Z,52.80
2023-03-26T01:59:46.437Z,52.80
2023-03-26T02:02:31.208Z,52.80
2023-03-26T02:05:05.234Z,52.80
2023-03-26T02:07:47.978Z,52.70
2023-03-26T02:10:27.077Z,52.90
2023-03-26T02:12:54.414Z,52.60
2023-03-26T02:15:22.094Z,52.70
2023-03-26T02:17:49.802Z,52.70
2023-03-26T02:20:19.003Z,52.70
2023-03-26T02:22:47.317Z,52.70
2023-03-26T02:25:19.895Z,52.70
2023-03-26T02:27:49.528Z,52.80
2023-03-26T02:30:26.661Z,52.80
2023-03-26T02:32:59.446Z,52.90
2023-03-26T02:35:32.678Z,52.90
2023-03-26T02:38:02.015Z,53.00
2023-03-26T02:40:29.289Z,53.00
2023-03-26T02:42:58.765Z,53.10
2023-03-26T02:45:27.385Z,53.10
2023-03-26T02:48:15.124Z,53.00
2023-03-26T02:50:50.155Z,53.10
2023-03-26T02:53:37.554Z,53.20
2023-03-26T02:56:52.063Z,53.20
2023-03-26T02:59:39.562Z,53.50
2023-03-26T03:02:29.844Z,53.90
2023-03-26T03:05:05.961Z,54.00
2023-03-26T03:07:38.862Z,53.90
2023-03-26T03:10:11.063Z,53.90
2023-03-26T03:13:02.131Z,53.70
2023-03-26T03:15:29.518Z,53.90
2023-03-26T03:17:57.015Z,53.80
2023-03-26T03:20:28.317Z,53.80
2023-03-26T03:22:56.015Z,53.90
2023-03-26T03:25:23.427Z,53.80
2023-03-26T03:27:51.050Z,53.70
2023-03-26T03:30:18.374Z,53.60
2023-03-26T03:32:45.602Z,53.80
2023-03-26T03:35:15.019Z,53.80
2023-03-26T03:37:45.704Z,53.80
2023-03-26T03:40:13.589Z,53.60
2023-03-26T03:42:41.389Z,53.70
2023-03-26T03:45:10.857Z,53.90
2023-03-26T03:47:57.575Z,53.60
2023-03-26T03:50:35.914Z,53.60
2023-03-26T03:53:26.376Z,53.70
2023-03-26T03:55:56.224Z,53.70
2023-03-26T03:58:28.407Z,53.70
2023-03-26T04:01:04.957Z,53.60
2023-03-26T04:03:49.219Z,53.60
2023-03-26T04:06:19.188Z,53.80
2023-03-26T04:08:53.633Z,53.70
2023-03-26T04:11:21.378Z,53.50
2023-03-26T04:14:11.681Z,53.60
2023-03-26T04:16:59.170Z,53.50
2023-03-26T04:19:27.938Z,53.50
2023-03-26T04:22:09.650Z,53.50
2023-03-26T04:24:45.542Z,53.50
2023-03-26T04:27:36.909Z,53.40
2023-03-26T04:30:19.109Z,53.30
2023-03-26T04:32:47.260Z,53.30
2023-03-26T04:35:16.789Z,53.20
2023-03-26T04:37:50.420Z,53.10
2023-03-26T04:40:23.017Z,53.20
2023-03-26T04:42:59.898Z,53.00
2023-03-26T04:45:50.172Z,53.10
2023-03-26T04:48:20.470Z,53.30
2023-03-26T04:50:48.246Z,53.30
2023-03-26T04:53:18.761Z,53.30
2023-03-26T04:56:22.032Z,53.30
2023-03-26T04:59:26.277Z,53.40
2023-03-26T05:01:56.884Z,53.30
2023-03-26T05:04:26.767Z,53.30
2023-03-26T05:06:54.278Z,53.20
2023-03-26T05:09:36.769Z,53.20
2023-03-26T05:12:17.296Z,53.20
2023-03-26T05:14:54.747Z,53.20
2023-03-26T05:17:42.692Z,53.10
2023-03-26T05:20:22.457Z,53.00
2023-03-26T05:22:50.168Z,52.80
2023-03-26T05:25:24.003Z,52.60
2023-03-26T05:27:51.415Z,52.60
2023-03-26T05:30:21.302Z,52.90
2023-03-26T05:32:53.701Z,53.00
2023-03-26T05:35:26.043Z,52.90
2023-03-26T05:37:53.548Z,52.80
2023-03-26T05:40:23.790Z,52.60
2023-03-26T05:43:06.143Z,52.70
2023-03-26T05:45:56.900Z,52.60
2023-03-26T05:48:31.459Z,52.60
2023-03-26T05:50:59.594Z,52.70
2023-03-26T05:53:29.389Z,52.70
2023-03-26T05:56:12.035Z,52.60
2023-03-26T05:58:58.025Z,52.60
2023-03-26T06:01:48.053Z,52.70
2023-03-26T06:04:47.076Z,52.60
2023-03-26T06:07:34.109Z,52.60
2023-03-26T06:10:18.187Z,52.50
2023-03-26T06:12:46.626Z,52.60
2023-03-26T06:15:14.077Z,52.80
2023-03-26T06:17:59.076Z,52.80
2023-03-26T06:21:02.569Z,52.60
2023-03-26T06:23:53.249Z,52.60
2023-03-26T06:26:35.860Z,52.50
2023-03-26T06:29:22.225Z,52.50
2023-03-26T06:32:19.985Z,52.70
2023-03-26T06:35:15.908Z,52.50
2023-03-26T06:37:43.178Z,52.50
2023-03-26T06:40:11.076Z,52.80
2023-03-26T06:43:10.041Z,52.80
2023-03-26T06:45:54.452Z,52.50
2023-03-26T06:48:40.281Z,52.70
2023-03-26T06:51:25.788Z,52.60
2023-03-26T06:54:13.994Z,52.70
2023-03-26T06:56:44.853Z,52.30
2023-03-26T06:59:28.442Z,52.10
2023-03-26T07:02:14.615Z,52.00
2023-03-26T07:05:00.434Z,51.50
2023-03-26T07:07:53.543Z,51.70
2023-03-26T07:10:39.141Z,51.60
2023-03-26T07:13:17.266Z,51.60
2023-03-26T07:15:51.158Z,51.20
2023-03-26T07:18:39.792Z,50.80
2023-03-26T07:21:11.407Z,50.00
2023-03-26T07:23:39.238Z,49.50
2023-03-26T07:26:27.886Z,49.20
2023-03-26T07:29:41.990Z,48.70
2023-03-26T07:33:00.687Z,47.80
2023-03-26T07:36:00.308Z,48.30
2023-03-26T07:39:15.190Z,47.30
2023-03-26T07:42:09.837Z,48.60
2023-03-26T07:45:41.500Z,48.00
2023-03-26T07:48:43.439Z,47.50
2023-03-26T07:51:18.797Z,47.60
2023-03-26T07:53:49.486Z,48.00
2023-03-26T07:57:02.046Z,48.00
2023-03-26T08:00:22.201Z,48.10
2023-03-26T08:03:07.958Z,47.80
2023-03-26T08:06:17.091Z,48.00
2023-03-26T08:09:16.998Z,47.80
2023-03-26T08:12:16.417Z,47.50
2023-03-26T08:15:11.109Z,47.70
2023-03-26T08:18:16.636Z,47.70
2023-03-26T08:20:49.123Z,47.40
2023-03-26T08:23:38.357Z,47.60
2023-03-26T08:26:31.547Z,47.40
2023-03-26T08:29:07.731Z,47.40
2023-03-26T08:31:39.007Z,47.40
2023-03-26T08:34:06.611Z,47.50
2023-03-26T08:36:33.948Z,47.10
2023-03-26T08:39:01.385Z,47.00
2023-03-26T08:42:05.649Z,47.10
2023-03-26T08:44:57.455Z,47.00
2023-03-26T08:47:59.168Z,47.10
2023-03-26T08:50:44.405Z,47.00
2023-03-26T08:53:54.846Z,47.10
2023-03-26T08:56:53.547Z,47.00
2023-03-26T08:59:57.728Z,46.60
2023-03-26T09:02:43.298Z,46.70
2023-03-26T09:05:41.828Z,46.10
2023-03-26T09:08:26.194Z,45.90
2023-03-26T09:11:48.186Z,46.10
2023-03-26T09:14:40.743Z,45.10
2023-03-26T09:18:15.442Z,44.60
2023-03-26T09:21:07.054Z,43.80
2023-03-26T09:24:51.951Z,43.70
2023-03-26T09:27:56.561Z,43.40
2023-03-26T09:31:01.929Z,42.90
2023-03-26T09:34:00.998Z,43.10
2023-03-26T09:37:00.120Z,43.00
2023-03-26T09:39:57.892Z,43.40
2023-03-26T09:42:36.969Z,43.30
2023-03-26T09:45:19.576Z,43.50
2023-03-26T09:48:18.982Z,43.20
2023-03-26T09:51:18.625Z,43.40
2023-03-26T09:54:39.409Z,43.50
2023-03-26T09:57:24.923Z,43.30
2023-03-26T10:00:33.020Z,43.40
2023-03-26T10:03:38.385Z,43.30
2023-03-26T10:06:53.733Z,42.30
2023-03-26T10:10:01.566Z,42.00
2023-03-26T10:12:38.304Z,41.60
2023-03-26T10:15:25.234Z,41.40
2023-03-26T10:18:27.458Z,41.60
2023-03-26T10:21:21.615Z,41.10
2023-03-26T10:24:06.097Z,41.00
2023-03-26T10:27:08.456Z,40.70
2023-03-26T10:29:46.781Z,39.70
2023-03-26T10:32:45.582Z,39.80
2023-03-26T10:35:53.594Z,39.90
2023-03-26T10:38:58.293Z,40.20
2023-03-26T10:42:06.428Z,40.40
2023-03-26T10:45:10.973Z,39.80
2023-03-26T10:48:09.840Z,39.60
2023-03-26T10:50:52.696Z,40.40
2023-03-26T10:53:34.736Z,40.20
2023-03-26T10:56:42.592Z,40.50
2023-03-26T10:59:13.019Z,40.80
2023-03-26T11:02:13.427Z,41.00
2023-03-26T11:05:29.090Z,41.30
2023-03-26T11:08:31.540Z,41.50
2023-03-26T11:11:31.377Z,41.50
2023-03-26T11:14:47.730Z,42.30
2023-03-26T11:17:50.531Z,42.00
2023-03-26T11:20:51.520Z,41.60
2023-03-26T11:23:40.652Z,41.60
2023-03-26T11:26:23.710Z,41.00
2023-03-26T11:29:03.579Z,40.80
2023-03-26T11:32:14.042Z,41.00
2023-03-26T11:35:06.742Z,41.00
2023-03-26T11:37:40.560Z,41.10
2023-03-26T11:40:16.502Z,41.20
2023-03-26T11:42:43.827Z,41.10
2023-03-26T11:45:18.516Z,40.80
2023-03-26T11:47:50.432Z,40.80
2023-03-26T11:50:42.942Z,41.00
2023-03-26T11:53:18.164Z,40.60
2023-03-26T11:56:14.874Z,39.70
2023-03-26T11:59:10.085Z,38.80
2023-03-26T12:01:52.559Z,38.50
2023-03-26T12:04:35.508Z,38.50
2023-03-26T12:07:34.181Z,38.50
2023-03-26T12:10:18.237Z,38.80
2023-03-26T12:12:47.027Z,38.40
2023-03-26T12:15:19.036Z,38.60
2023-03-26T12:17:53.648Z,38.50
2023-03-26T12:20:32.383Z,38.30
2023-03-26T12:23:01.762Z,38.50
2023-03-26T12:25:38.822Z,38.80
2023-03-26T12:28:16.514Z,38.90
2023-03-26T12:31:04.987Z,38.80
2023-03-26T12:33:34.952Z,38.70
2023-03-26T12:36:29.236Z,38.90
2023-03-26T12:39:16.978Z,39.00
2023-03-26T12:44:43.051Z,39.00
2023-03-26T12:44:58.756Z,38.70
2023-03-26T12:47:57.722Z,38.10
2023-03-26T12:50:18.883Z,38.10
2023-03-26T12:53:26.780Z,37.30
2023-03-26T12:56:40.695Z,37.40
2023-03-26T12:59:50.418Z,37.70
2023-03-26T13:02:45.712Z,38.00
2023-03-26T13:05:53.213Z,38.00
2023-03-26T13:08:37.090Z,38.00
2023-03-26T13:11:38.128Z,38.10
2023-03-26T13:14:10.930Z,37.70
2023-03-26T13:17:03.519Z,38.00
2023-03-26T13:19:46.441Z,38.10
2023-03-26T13:22:24.612Z,38.20
2023-03-26T13:25:00.503Z,38.40
2023-03-26T13:27:50.531Z,38.30
2023-03-26T13:30:52.462Z,38.10
2023-03-26T13:33:41.226Z,37.40
2023-03-26T13:36:51.353Z,37.50
2023-03-26T13:40:12.275Z,37.60
2023-03-26T13:43:14.452Z,37.40
2023-03-26T13:46:13.254Z,37.20
2023-03-26T13:49:06.021Z,37.00
2023-03-26T13:51:48.756Z,37.30
2023-03-26T13:54:37.104Z,37.40
2023-03-26T13:57:21.609Z,37.60
2023-03-26T13:59:53.406Z,37.10
2023-03-26T14:02:37.808Z,37.90
2023-03-26T14:05:40.554Z,37.60
2023-03-26T14:08:47.335Z,37.90
2023-03-26T14:11:38.907Z,38.10
2023-03-26T14:14:19.532Z,38.10
2023-03-26T14:17:14.759Z,38.00
2023-03-26T14:20:29.220Z,38.00
2023-03-26T14:23:11.496Z,38.00
2023-03-26T14:25:56.342Z,38.00
2023-03-26T14:28:57.499Z,38.00
2023-03-26T14:31:43.015Z,38.00
2023-03-26T14:34:54.141Z,38.10
2023-03-26T14:37:47.254Z,38.20
2023-03-26T14:40:33.381Z,37.90
2023-03-26T14:43:29.926Z,38.10
2023-03-26T14:46:43.921Z,37.50
2023-03-26T14:50:10.119Z,37.50
2023-03-26T14:53:01.466Z,37.10
2023-03-26T14:56:04.111Z,37.20
2023-03-26T14:59:07.579Z,37.20
2023-03-26T15:02:17.980Z,37.20
2023-03-26T15:05:07.291Z,37.30
2023-03-26T15:08:18.336Z,37.10
2023-03-26T15:11:13.532Z,37.20
2023-03-26T15:14:39.668Z,37.80
2023-03-26T15:17:43.577Z,37.80
2023-03-26T15:20:44.554Z,37.70
2023-03-26T15:24:00.795Z,37.30
2023-03-26T15:27:10.582Z,37.50
2023-03-26T15:30:15.180Z,37.50
2023-03-26T15:33:07.655Z,37.60
2023-03-26T15:36:00.998Z,37.60
2023-03-26T15:39:11.695Z,38.00
2023-03-26T15:41:53.823Z,38.10
2023-03-26T15:44:53.073Z,38.30
2023-03-26T15:47:50.801Z,38.30
2023-03-26T15:51:03.247Z,38.60
2023-03-26T15:53:54.931Z,38.80
2023-03-26T15:57:07.323Z,38.90
2023-03-26T16:00:01.472Z,38.80
2023-03-26T16:02:58.336Z,39.10
2023-03-26T16:06:14.101Z,38.90
2023-03-26T16:08:53.011Z,38.90
2023-03-26T16:11:58.803Z,39.20
2023-03-26T16:14:35.221Z,39.10
2023-03-26T16:17:09.886Z,39.30
2023-03-26T16:19:55.862Z,39.50
2023-03-26T16:22:53.660Z,39.40
2023-03-26T16:25:29.523Z,39.60
2023-03-26T16:28:30.361Z,39.70
2023-03-26T16:31:37.196Z,39.30
2023-03-26T16:34:09.185Z,39.40
2023-03-26T16:36:39.224Z,39.40
2023-03-26T16:39:07.070Z,39.50
2023-03-26T16:41:57.163Z,39.40
2023-03-26T16:44:57.571Z,39.30
2023-03-26T16:48:08.358Z,39.70
2023-03-26T16:50:57.828Z,39.80
2023-03-26T16:53:41.702Z,40.00
2023-03-26T16:56:22.386Z,39.90
2023-03-26T16:59:00.414Z,39.60
2023-03-26T17:01:46.743Z,40.00
2023-03-26T17:04:23.555Z,40.60
2023-03-26T17:07:08.611Z,40.80
2023-03-26T17:10:11.826Z,40.90
2023-03-26T17:12:55.174Z,41.00
2023-03-26T17:15:34.548Z,41.60
2023-03-26T17:18:28.611Z,41.60
2023-03-26T17:21:09.706Z,41.60
2023-03-26T17:24:39.113Z,41.80
2023-03-26T17:27:41.289Z,41.90
2023-03-26T17:30:49.999Z,41.90
2023-03-26T17:33:34.919Z,41.80
2023-03-26T17:36:11.436Z,41.70
2023-03-26T17:38:45.487Z,42.30
2023-03-26T17:41:18.062Z,42.50
2023-03-26T17:43:52.129Z,42.70
2023-03-26T17:46:39.137Z,43.00
2023-03-26T17:49:12.549Z,43.00
2023-03-26T17:51:58.128Z,43.40
2023-03-26T17:54:43.143Z,44.00
2023-03-26T17:57:25.379Z,44.20
2023-03-26T18:00:02.620Z,44.20
2023-03-26T18:02:42.296Z,44.30
2023-03-26T18:05:14.576Z,44.20
2023-03-26T18:08:10.818Z,44.30
2023-03-26T18:11:10.431Z,44.50
2023-03-26T18:14:25.864Z,44.50
2023-03-26T18:16:59.325Z,44.80
2023-03-26T18:19:27.315Z,45.40
2023-03-26T18:22:04.542Z,45.40
2023-03-26T18:24:39.505Z,45.80
2023-03-26T18:27:12.399Z,46.20
2023-03-26T18:29:46.410Z,47.00
2023-03-26T18:32:13.607Z,47.40
2023-03-26T18:34:53.842Z,47.30
2023-03-26T18:37:27.314Z,47.70
2023-03-26T18:40:16.773Z,47.80
2023-03-26T18:42:49.448Z,48.00
2023-03-26T18:45:38.155Z,48.90
2023-03-26T18:48:19.247Z,49.10
2023-03-26T18:51:13.278Z,49.20
2023-03-26T18:54:04.688Z,49.60
2023-03-26T18:56:35.301Z,50.10
2023-03-26T18:59:06.192Z,50.80
2023-03-26T19:01:38.163Z,51.20
2023-03-26T19:04:07.547Z,51.70
2023-03-26T19:06:38.399Z,51.90
2023-03-26T19:09:13.536Z,52.10
2023-03-26T19:12:09.820Z,52.30
2023-03-26T19:14:54.643Z,52.60
2023-03-26T19:17:22.865Z,52.70
2023-03-26T19:19:50.780Z,52.50
2023-03-26T19:22:18.248Z,52.90
2023-03-26T19:24:47.828Z,53.40
2023-03-26T19:27:15.001Z,53.60
2023-03-26T19:29:42.337Z,54.20
2023-03-26T19:32:32.379Z,54.00
2023-03-26T19:35:00.860Z,54.10
2023-03-26T19:37:32.512Z,54.60
2023-03-26T19:40:30.154Z,54.60
2023-03-26T19:43:01.024Z,54.50
2023-03-26T19:46:04.979Z,55.00
2023-03-26T19:48:45.897Z,55.30
2023-03-26T19:51:33.416Z,55.30
2023-03-26T19:54:15.910Z,55.50
2023-03-26T19:56:43.590Z,55.50
2023-03-26T19:59:18.299Z,55.80
2023-03-26T20:01:45.727Z,56.20
2023-03-26T20:04:14.118Z,56.00
2023-03-26T20:06:44.213Z,56.30
2023-03-26T20:09:21.392Z,56.30
2023-03-26T20:11:49.637Z,56.30
2023-03-26T20:14:19.927Z,56.40
2023-03-26T20:16:47.184Z,56.80
2023-03-26T20:19:15.372Z,56.90
2023-03-26T20:21:46.347Z,57.00
2023-03-26T20:24:24.772Z,57.40
2023-03-26T20:26:52.130Z,57.30
2023-03-26T20:29:19.955Z,57.20
2023-03-26T20:31:54.906Z,57.10
2023-03-26T20:34:23.623Z,57.00
2023-03-26T20:36:55.259Z,57.20
2023-03-26T20:39:23.622Z,57.30
2023-03-26T20:41:51.289Z,57.90
2023-03-26T20:44:20.116Z,58.10
2023-03-26T20:46:48.861Z,57.80
2023-03-26T20:49:16.537Z,57.40
2023-03-26T20:51:45.081Z,57.30
2023-03-26T20:54:22.476Z,57.30
2023-03-26T20:56:58.909Z,57.60
2023-03-26T20:59:27.729Z,57.80
2023-03-26T21:01:56.760Z,57.90
2023-03-26T21:04:25.022Z,58.50
2023-03-26T21:06:57.643Z,58.50
2023-03-26T21:09:34.057Z,58.10
2023-03-26T21:12:12.139Z,58.50
2023-03-26T21:14:41.786Z,59.10
2023-03-26T21:17:18.548Z,59.30
2023-03-26T21:19:46.600Z,59.60
2023-03-26T21:22:16.469Z,59.30
2023-03-26T21:25:19.720Z,59.40
2023-03-26T21:28:28.877Z,59.80
2023-03-26T21:31:04.616Z,59.80
2023-03-26T21:33:31.912Z,59.90
2023-03-26T21:36:04.472Z,60.30
2023-03-26T21:38:33.165Z,61.00
2023-03-26T21:41:01.819Z,61.30
2023-03-26T21:43:29.262Z,61.70
2023-03-26T21:45:57.415Z,61.60
2023-03-26T21:48:25.013Z,61.70
2023-03-26T21:50:52.636Z,61.70
2023-03-26T21:53:20.861Z,61.40
2023-03-26T21:55:58.550Z,61.50
2023-03-26T21:58:57.894Z,61.70
2023-03-26T22:01:55.673Z,61.70
2023-03-26T22:04:45.423Z,61.20
2023-03-26T22:07:34.703Z,60.30
2023-03-26T22:10:01.925Z,60.70
2023-03-26T22:12:29.397Z,60.60
2023-03-26T22:14:58.151Z,60.50
2023-03-26T22:17:27.687Z,60.90
2023-03-26T22:19:56.115Z,61.30
2023-03-26T22:22:29.312Z,61.30
2023-03-26T22:24:56.982Z,61.40
2023-03-26T22:27:24.184Z,61.40
2023-03-26T22:29:52.959Z,61.10
2023-03-26T22:32:20.138Z,61.00
2023-03-26T22:34:47.286Z,61.10
2023-03-26T22:37:16.288Z,61.00
2023-03-26T22:39:47.387Z,60.60
2023-03-26T22:42:16.855Z,60.50
2023-03-26T22:44:44.057Z,60.30
2023-03-26T22:47:17.218Z,60.50
2023-03-26T22:49:44.564Z,60.80
2023-03-26T22:52:15.894Z,60.50
2023-03-26T22:54:45.994Z,60.60
2023-03-26T22:57:13.266Z,60.50
2023-03-26T22:59:41.887Z,60.50
2023-03-26T23:02:09.988Z,60.50
2023-03-26T23:04:38.619Z,60.50
2023-03-26T23:07:06.060Z,60.50
2023-03-26T23:09:33.389Z,60.70
2023-03-26T23:12:00.741Z,61.00
2023-03-26T23:14:28.794Z,60.80
2023-03-26T23:16:56.015Z,60.90
2023-03-26T23:19:23.290Z,60.70
2023-03-26T23:21:50.480Z,60.90
2023-03-26T23:24:17.725Z,61.00
2023-03-26T23:26:50.807Z,61.00
2023-03-26T23:29:18.377Z,61.20
2023-03-26T23:31:45.631Z,60.90
2023-03-26T23:34:13.508Z,61.10
2023-03-26T23:36:41.883Z,61.50
2023-03-26T23:39:09.385Z,61.30
2023-03-26T23:41:36.870Z,61.10
2023-03-26T23:44:04.286Z,60.80
2023-03-26T23:46:34.875Z,60.60
2023-03-26T23:49:03.530Z,60.80
2023-03-26T23:51:31.256Z,60.70
2023-03-26T23:53:59.658Z,60.80
2023-03-26T23:56:30.105Z,60.90
2023-03-26T23:58:58.237Z,60.80
