createdAt,value
2022-08-17T00:01:38.489Z,29.73
2022-08-17T00:04:20.976Z,30.10
2022-08-17T00:06:49.200Z,29.40
2022-08-17T00:09:18.798Z,27.38
2022-08-17T00:12:34.615Z,26.33
2022-08-17T00:14:35.111Z,27.83
2022-08-17T00:17:03.775Z,26.42
2022-08-17T00:19:32.479Z,28.88
2022-08-17T00:22:32.178Z,26.02
2022-08-17T00:24:47.644Z,28.60
2022-08-17T00:27:14.724Z,27.88
2022-08-17T00:29:42.184Z,26.70
2022-08-17T00:33:12.180Z,27.63
2022-08-17T00:34:56.291Z,26.17
2022-08-17T00:37:23.375Z,26.83
2022-08-17T00:39:50.518Z,28.95
2022-08-17T00:42:19.204Z,27.17
2022-08-17T00:44:46.347Z,27.23
2022-08-17T00:47:13.486Z,28.90
2022-08-17T00:49:40.781Z,26.07
2022-08-17T00:52:15.377Z,26.35
2022-08-17T00:54:44.194Z,28.15
2022-08-17T00:57:14.179Z,25.52
2022-08-17T00:59:44.774Z,26.58
2022-08-17T01:02:14.994Z,26.93
2022-08-17T01:04:44.048Z,30.25
2022-08-17T01:07:12.270Z,24.80
2022-08-17T01:09:39.887Z,26.92
2022-08-17T01:12:10.539Z,26.27
2022-08-17T01:14:37.691Z,24.63
2022-08-17T01:17:05.022Z,26.35
2022-08-17T01:19:34.255Z,24.10
2022-08-17T01:22:14.359Z,24.23
2022-08-17T01:24:43.310Z,26.02
2022-08-17T01:27:10.965Z,23.20
2022-08-17T01:29:39.258Z,23.35
2022-08-17T01:32:07.371Z,24.42
2022-08-17T01:34:42.974Z,29.08
2022-08-17T01:37:11.134Z,25.83
2022-08-17T01:39:42.072Z,25.37
2022-08-17T01:42:12.158Z,28.02
2022-08-17T01:44:41.124Z,29.73
2022-08-17T01:47:08.239Z,31.02
2022-08-17T01:49:35.316Z,29.65
2022-08-17T01:52:07.154Z,32.60
2022-08-17T01:54:34.736Z,35.40
2022-08-17T01:57:01.794Z,37.50
2022-08-17T01:59:28.867Z,38.50
2022-08-17T02:01:55.971Z,44.03
2022-08-17T02:04:23.158Z,42.07
2022-08-17T02:06:54.155Z,41.88
2022-08-17T02:09:26.291Z,46.03
2022-08-17T02:11:57.942Z,39.33
2022-08-17T02:14:25.703Z,41.03
2022-08-17T02:16:52.980Z,42.23
2022-08-17T02:19:20.229Z,43.22
2022-08-17T02:21:51.158Z,43.22
2022-08-17T02:25:00.784Z,41.65
2022-08-17T02:27:07.616Z,34.72
2022-08-17T02:29:34.709Z,39.03
2022-08-17T02:32:02.146Z,34.25
2022-08-17T02:34:29.946Z,34.75
2022-08-17T02:36:57.068Z,41.83
2022-08-17T02:39:24.232Z,40.88
2022-08-17T02:41:51.403Z,39.80
2022-08-17T02:44:38.976Z,38.80
2022-08-17T02:47:06.742Z,37.35
2022-08-17T02:49:33.886Z,37.45
2022-08-17T02:52:03.379Z,35.85
2022-08-17T02:54:40.152Z,36.73
2022-08-17T02:57:09.012Z,40.83
2022-08-17T02:59:36.073Z,41.05
2022-08-17T03:02:10.597Z,42.92
2022-08-17T03:04:37.850Z,43.45
2022-08-17T03:07:05.465Z,43.30
2022-08-17T03:09:32.724Z,42.72
2022-08-17T03:12:08.139Z,47.95
2022-08-17T03:14:41.260Z,44.72
2022-08-17T03:17:09.875Z,46.72
2022-08-17T03:19:37.763Z,48.63
2022-08-17T03:22:35.892Z,47.58
2022-08-17T03:24:58.054Z,37.42
2022-08-17T03:27:25.146Z,29.38
2022-08-17T03:29:52.227Z,28.63
2022-08-17T03:32:20.537Z,28.33
2022-08-17T03:34:47.693Z,30.52
2022-08-17T03:37:14.835Z,26.73
2022-08-17T03:39:42.714Z,32.08
2022-08-17T03:42:31.198Z,31.10
2022-08-17T03:44:58.940Z,30.90
2022-08-17T03:47:44.763Z,28.75
2022-08-17T03:50:30.835Z,26.88
2022-08-17T03:53:16.738Z,27.90
2022-08-17T03:56:02.637Z,28.90
2022-08-17T03:58:29.746Z,28.47
2022-08-17T04:00:56.825Z,29.52
2022-08-17T04:03:23.906Z,28.02
2022-08-17T04:05:50.966Z,28.98
2022-08-17T04:08:18.061Z,30.60
2022-08-17T04:10:45.476Z,32.37
2022-08-17T04:13:12.791Z,32.42
2022-08-17T04:15:39.899Z,31.38
2022-08-17T04:18:07.596Z,34.47
2022-08-17T04:20:37.947Z,34.88
2022-08-17T04:23:07.080Z,35.37
2022-08-17T04:25:36.334Z,35.50
2022-08-17T04:28:04.446Z,35.35
2022-08-17T04:30:35.740Z,33.25
2022-08-17T04:33:07.358Z,37.60
2022-08-17T04:35:45.523Z,38.17
2022-08-17T04:38:17.722Z,35.45
2022-08-17T04:41:03.603Z,38.60
2022-08-17T04:43:31.397Z,38.83
2022-08-17T04:46:00.333Z,34.83
2022-08-17T04:48:36.233Z,31.07
2022-08-17T04:51:04.862Z,35.70
2022-08-17T04:53:32.023Z,36.15
2022-08-17T04:55:59.165Z,36.60
2022-08-17T04:58:26.579Z,38.45
2022-08-17T05:00:53.869Z,37.70
2022-08-17T05:03:21.045Z,34.60
2022-08-17T05:05:49.479Z,34.15
2022-08-17T05:08:17.496Z,33.05
2022-08-17T05:10:45.537Z,31.63
2022-08-17T05:13:17.283Z,35.57
2022-08-17T05:15:47.896Z,34.40
2022-08-17T05:18:15.754Z,34.67
2022-08-17T05:20:43.396Z,33.83
2022-08-17T05:23:12.179Z,32.50
2022-08-17T05:25:41.015Z,35.27
2022-08-17T05:28:08.691Z,34.72
2022-08-17T05:30:37.061Z,32.97
2022-08-17T05:33:08.336Z,31.38
2022-08-17T05:35:37.802Z,30.45
2022-08-17T05:38:05.400Z,27.10
2022-08-17T05:40:32.818Z,25.67
2022-08-17T05:43:07.783Z,25.40
2022-08-17T05:45:46.114Z,22.02
2022-08-17T05:48:35.824Z,19.95
2022-08-17T05:51:06.924Z,20.10
2022-08-17T05:53:35.753Z,20.08
2022-08-17T05:56:29.654Z,16.23
2022-08-17T05:58:57.552Z,16.17
2022-08-17T06:01:34.244Z,16.17
2022-08-17T06:04:10.863Z,16.40
2022-08-17T06:06:41.338Z,15.43
2022-08-17T06:09:21.289Z,13.77
2022-08-17T06:12:03.551Z,14.13
2022-08-17T06:14:48.643Z,15.40
2022-08-17T06:17:19.083Z,19.50
2022-08-17T06:19:56.800Z,13.68
2022-08-17T06:22:27.230Z,12.15
2022-08-17T06:24:58.723Z,14.38
2022-08-17T06:27:36.051Z,14.00
2022-08-17T06:30:10.960Z,13.10
2022-08-17T06:32:39.127Z,13.02
2022-08-17T06:35:07.783Z,12.75
2022-08-17T06:37:43.918Z,12.57
2022-08-17T06:40:16.923Z,13.75
2022-08-17T06:42:54.713Z,13.07
2022-08-17T06:45:36.045Z,13.02
2022-08-17T06:48:24.334Z,10.38
2022-08-17T06:51:29.730Z,10.63
2022-08-17T06:54:13.034Z,12.00
2022-08-17T06:56:53.206Z,11.10
2022-08-17T06:59:25.199Z,11.55
2022-08-17T07:01:52.925Z,12.40
2022-08-17T07:04:22.209Z,11.20
2022-08-17T07:06:53.512Z,13.57
2022-08-17T07:09:36.529Z,11.33
2022-08-17T07:12:10.632Z,10.82
2022-08-17T07:14:37.684Z,12.25
2022-08-17T07:17:08.451Z,11.90
2022-08-17T07:19:36.647Z,11.02
2022-08-17T07:22:10.579Z,12.10
2022-08-17T07:24:45.064Z,11.20
2022-08-17T07:27:16.107Z,11.50
2022-08-17T07:29:57.985Z,11.57
2022-08-17T07:32:31.452Z,13.10
2022-08-17T07:35:01.328Z,14.00
2022-08-17T07:37:28.402Z,13.23
2022-08-17T07:40:13.164Z,11.90
2022-08-17T07:42:46.806Z,14.98
2022-08-17T07:45:34.459Z,12.60
2022-08-17T07:48:20.063Z,15.47
2022-08-17T07:50:49.409Z,12.90
2022-08-17T07:53:20.282Z,13.63
2022-08-17T07:55:47.666Z,14.73
2022-08-17T07:58:19.233Z,15.43
2022-08-17T08:00:46.949Z,15.77
2022-08-17T08:03:23.716Z,16.17
2022-08-17T08:05:55.886Z,18.20
2022-08-17T08:08:28.128Z,17.58
2022-08-17T08:11:04.436Z,16.92
2022-08-17T08:13:32.349Z,18.57
2022-08-17T08:16:19.740Z,17.77
2022-08-17T08:18:54.348Z,18.52
2022-08-17T08:21:41.995Z,17.50
2022-08-17T08:24:15.045Z,18.20
2022-08-17T08:26:46.328Z,18.37
2022-08-17T08:29:31.540Z,16.35
2022-08-17T08:31:58.673Z,16.40
2022-08-17T08:34:44.597Z,16.77
2022-08-17T08:37:56.841Z,16.90
2022-08-17T08:40:38.637Z,16.27
2022-08-17T08:43:08.288Z,19.08
2022-08-17T08:45:58.202Z,17.63
2022-08-17T08:48:55.832Z,19.27
2022-08-17T08:51:24.503Z,17.50
2022-08-17T08:53:54.397Z,17.13
2022-08-17T08:56:31.546Z,15.65
2022-08-17T08:58:59.310Z,14.77
2022-08-17T09:01:29.381Z,13.23
2022-08-17T09:04:17.005Z,14.75
2022-08-17T09:06:57.782Z,12.60
2022-08-17T09:09:40.097Z,14.80
2022-08-17T09:12:17.284Z,13.35
2022-08-17T09:14:47.469Z,13.73
2022-08-17T09:17:18.527Z,13.68
2022-08-17T09:19:49.356Z,13.77
2022-08-17T09:22:32.012Z,14.77
2022-08-17T09:25:00.789Z,14.93
2022-08-17T09:27:31.964Z,14.70
2022-08-17T09:30:07.743Z,16.50
2022-08-17T09:32:38.212Z,16.07
2022-08-17T09:35:10.379Z,14.65
2022-08-17T09:37:52.592Z,15.98
2022-08-17T09:40:31.307Z,14.77
2022-08-17T09:43:17.123Z,16.33
2022-08-17T09:45:50.584Z,13.93
2022-08-17T09:48:27.540Z,14.40
2022-08-17T09:51:06.471Z,17.45
2022-08-17T09:53:36.276Z,14.73
2022-08-17T09:56:09.621Z,14.35
2022-08-17T09:58:40.503Z,15.33
2022-08-17T10:01:31.210Z,16.55
2022-08-17T10:04:10.034Z,15.07
2022-08-17T10:07:03.525Z,12.75
2022-08-17T10:09:38.731Z,12.68
2022-08-17T10:12:29.988Z,12.43
2022-08-17T10:14:57.490Z,14.45
2022-08-17T10:17:28.590Z,11.68
2022-08-17T10:20:03.375Z,12.15
2022-08-17T10:22:55.087Z,11.55
2022-08-17T10:25:56.496Z,12.77
2022-08-17T10:28:30.007Z,11.55
2022-08-17T10:31:17.033Z,11.80
2022-08-17T10:34:06.464Z,11.18
2022-08-17T10:36:37.827Z,11.18
2022-08-17T10:39:08.422Z,12.27
2022-08-17T10:41:42.283Z,11.25
2022-08-17T10:44:38.932Z,12.85
2022-08-17T10:47:13.643Z,12.00
2022-08-17T10:49:47.387Z,10.43
2022-08-17T10:52:20.557Z,12.47
2022-08-17T10:54:49.011Z,11.75
2022-08-17T10:57:28.104Z,11.88
2022-08-17T10:59:56.291Z,12.25
2022-08-17T11:02:24.053Z,13.05
2022-08-17T11:05:02.965Z,12.17
2022-08-17T11:07:30.019Z,12.38
2022-08-17T11:09:58.215Z,13.45
2022-08-17T11:12:25.503Z,11.20
2022-08-17T11:15:02.099Z,12.60
2022-08-17T11:17:50.779Z,12.30
2022-08-17T11:20:41.207Z,13.48
2022-08-17T11:23:18.280Z,11.85
2022-08-17T11:25:56.039Z,11.52
2022-08-17T11:28:25.320Z,13.55
2022-08-17T11:31:00.113Z,12.77
2022-08-17T11:33:30.546Z,12.55
2022-08-17T11:36:17.956Z,12.30
2022-08-17T11:38:49.659Z,13.73
2022-08-17T11:41:27.397Z,14.45
2022-08-17T11:44:23.698Z,14.17
2022-08-17T11:47:12.268Z,16.80
2022-08-17T11:50:00.685Z,18.02
2022-08-17T11:52:36.792Z,14.80
2022-08-17T11:55:31.733Z,15.57
2022-08-17T11:58:00.114Z,16.50
2022-08-17T12:00:45.583Z,17.42
2022-08-17T12:03:24.843Z,18.00
2022-08-17T12:05:53.491Z,19.23
2022-08-17T12:08:21.666Z,18.77
2022-08-17T12:10:52.322Z,21.83
2022-08-17T12:13:19.941Z,23.67
2022-08-17T12:15:51.223Z,22.90
2022-08-17T12:18:21.456Z,21.08
2022-08-17T12:21:00.111Z,23.67
2022-08-17T12:23:36.570Z,22.00
2022-08-17T12:26:19.351Z,22.05
2022-08-17T12:28:48.147Z,22.88
2022-08-17T12:31:20.901Z,25.40
2022-08-17T12:33:51.567Z,23.35
2022-08-17T12:36:28.107Z,24.63
2022-08-17T12:38:59.491Z,22.85
2022-08-17T12:41:41.984Z,25.02
2022-08-17T12:44:12.274Z,25.33
2022-08-17T12:46:50.379Z,23.48
2022-08-17T12:49:23.223Z,26.27
2022-08-17T12:51:51.036Z,25.33
2022-08-17T12:54:26.564Z,27.08
2022-08-17T12:56:53.743Z,26.98
2022-08-17T12:59:29.986Z,29.20
2022-08-17T13:01:57.819Z,26.47
2022-08-17T13:04:26.549Z,27.05
2022-08-17T13:06:59.607Z,28.23
2022-08-17T13:09:35.917Z,28.48
2022-08-17T13:12:08.023Z,30.35
2022-08-17T13:14:35.337Z,29.00
2022-08-17T13:17:09.688Z,30.23
2022-08-17T13:19:47.811Z,30.33
2022-08-17T13:22:14.907Z,30.80
2022-08-17T13:24:52.883Z,32.28
2022-08-17T13:27:20.576Z,31.37
2022-08-17T13:29:53.014Z,31.35
2022-08-17T13:32:44.158Z,31.80
2022-08-17T13:35:32.447Z,29.17
2022-08-17T13:38:08.432Z,32.50
2022-08-17T13:40:41.671Z,30.97
2022-08-17T13:43:09.263Z,30.23
2022-08-17T13:45:50.374Z,32.30
2022-08-17T13:48:28.635Z,33.63
2022-08-17T13:50:55.708Z,33.25
2022-08-17T13:53:22.737Z,35.37
2022-08-17T13:55:55.159Z,34.50
2022-08-17T13:58:33.082Z,36.47
2022-08-17T14:01:20.162Z,33.45
2022-08-17T14:03:47.273Z,34.78
2022-08-17T14:06:52.425Z,33.73
2022-08-17T14:09:05.612Z,34.75
2022-08-17T14:11:33.007Z,35.85
2022-08-17T14:14:00.151Z,34.20
2022-08-17T14:16:27.219Z,36.67
2022-08-17T14:18:57.000Z,36.23
2022-08-17T14:21:24.494Z,33.45
2022-08-17T14:23:54.827Z,32.78
2022-08-17T14:26:23.350Z,32.53
2022-08-17T14:28:56.564Z,32.80
2022-08-17T14:31:24.144Z,31.20
2022-08-17T14:33:51.921Z,32.03
2022-08-17T14:36:19.060Z,31.98
2022-08-17T14:38:46.145Z,32.05
2022-08-17T14:41:13.234Z,32.28
2022-08-17T14:43:40.323Z,29.87
2022-08-17T14:46:07.434Z,32.45
2022-08-17T14:48:38.282Z,33.75
2022-08-17T14:51:05.531Z,31.17
2022-08-17T14:53:32.752Z,31.70
2022-08-17T14:56:01.464Z,31.47
2022-08-17T14:58:29.529Z,30.85
2022-08-17T15:00:57.883Z,32.72
2022-08-17T15:03:25.086Z,32.88
2022-08-17T15:05:52.253Z,33.17
2022-08-17T15:08:19.581Z,32.33
2022-08-17T15:10:51.911Z,34.22
2022-08-17T15:13:25.458Z,30.63
2022-08-17T15:15:52.781Z,34.25
2022-08-17T15:18:20.237Z,32.17
2022-08-17T15:20:49.074Z,34.80
2022-08-17T15:23:18.095Z,33.35
2022-08-17T15:25:45.903Z,35.47
2022-08-17T15:28:13.026Z,35.22
2022-08-17T15:30:44.684Z,32.60
2022-08-17T15:33:16.255Z,33.10
2022-08-17T15:35:44.050Z,34.90
2022-08-17T15:38:12.999Z,33.55
2022-08-17T15:40:42.180Z,35.33
2022-08-17T15:43:11.430Z,33.35
2022-08-17T15:45:38.917Z,37.07
2022-08-17T15:48:06.761Z,33.30
2022-08-17T15:50:33.847Z,31.13
2022-08-17T15:53:01.782Z,30.27
2022-08-17T15:55:30.122Z,32.70
2022-08-17T15:57:57.231Z,33.50
2022-08-17T16:00:24.620Z,33.63
2022-08-17T16:03:46.346Z,30.60
2022-08-17T16:05:40.702Z,33.65
2022-08-17T16:08:08.090Z,31.70
2022-08-17T16:10:35.998Z,35.03
2022-08-17T16:13:04.526Z,32.33
2022-08-17T16:15:31.888Z,33.22
2022-08-17T16:17:59.173Z,28.55
2022-08-17T16:20:26.362Z,31.80
2022-08-17T16:22:54.273Z,32.43
2022-08-17T16:25:23.532Z,31.52
2022-08-17T16:28:10.668Z,33.38
2022-08-17T16:30:38.208Z,32.85
2022-08-17T16:33:06.139Z,32.22
2022-08-17T16:35:33.276Z,30.23
2022-08-17T16:38:00.443Z,32.92
2022-08-17T16:40:28.903Z,29.60
2022-08-17T16:42:57.683Z,29.65
2022-08-17T16:45:26.980Z,29.60
2022-08-17T16:47:54.674Z,27.57
2022-08-17T16:50:22.970Z,30.77
2022-08-17T16:52:50.713Z,28.98
2022-08-17T16:55:20.235Z,28.52
2022-08-17T16:57:50.342Z,30.13
2022-08-17T17:00:19.414Z,30.70
2022-08-17T17:02:47.529Z,30.58
2022-08-17T17:05:33.783Z,30.42
2022-08-17T17:08:03.913Z,31.63
2022-08-17T17:10:39.451Z,28.77
2022-08-17T17:13:10.579Z,30.33
2022-08-17T17:15:47.815Z,30.30
2022-08-17T17:18:16.479Z,32.70
2022-08-17T17:20:48.025Z,28.17
2022-08-17T17:23:24.300Z,29.90
2022-08-17T17:25:54.592Z,29.97
2022-08-17T17:28:27.258Z,29.58
2022-08-17T17:31:04.249Z,29.70
2022-08-17T17:33:36.746Z,30.25
2022-08-17T17:36:22.654Z,29.60
2022-08-17T17:38:52.971Z,30.77
2022-08-17T17:41:28.951Z,28.77
2022-08-17T17:44:03.197Z,29.85
2022-08-17T17:46:33.230Z,29.70
2022-08-17T17:49:00.838Z,27.70
2022-08-17T17:52:06.625Z,29.80
2022-08-17T17:54:32.901Z,27.13
2022-08-17T17:57:02.910Z,27.73
2022-08-17T17:59:44.318Z,28.33
2022-08-17T18:02:34.531Z,28.80
2022-08-17T18:05:03.883Z,31.03
2022-08-17T18:07:35.146Z,29.98
2022-08-17T18:10:19.445Z,30.25
2022-08-17T18:13:07.866Z,27.20
2022-08-17T18:15:43.912Z,28.80
2022-08-17T18:18:17.171Z,28.93
2022-08-17T18:20:56.194Z,27.75
2022-08-17T18:23:28.066Z,30.40
2022-08-17T18:25:55.798Z,29.40
2022-08-17T18:28:25.245Z,29.90
2022-08-17T18:31:09.623Z,26.97
2022-08-17T18:33:37.514Z,27.75
2022-08-17T18:36:05.931Z,27.17
2022-08-17T18:38:34.397Z,28.30
2022-08-17T18:41:23.525Z,29.77
2022-08-17T18:44:02.275Z,26.13
2022-08-17T18:46:36.782Z,24.80
2022-08-17T18:49:07.635Z,29.30
2022-08-17T18:51:42.489Z,32.83
2022-08-17T18:54:15.143Z,31.27
2022-08-17T18:56:45.330Z,24.10
2022-08-17T18:59:23.075Z,31.27
2022-08-17T19:02:27.298Z,23.50
2022-08-17T19:05:08.611Z,22.25
2022-08-17T19:07:40.803Z,23.23
2022-08-17T19:10:10.863Z,22.47
2022-08-17T19:12:43.035Z,21.70
2022-08-17T19:15:11.691Z,21.88
2022-08-17T19:17:42.064Z,24.20
2022-08-17T19:20:38.607Z,24.88
2022-08-17T19:23:17.702Z,25.17
2022-08-17T19:25:52.713Z,26.67
2022-08-17T19:28:28.450Z,28.30
2022-08-17T19:30:57.596Z,26.30
2022-08-17T19:33:25.217Z,28.40
2022-08-17T19:35:55.292Z,27.17
2022-08-17T19:38:27.951Z,28.17
2022-08-17T19:41:15.277Z,30.73
2022-08-17T19:43:56.901Z,35.28
2022-08-17T19:46:26.949Z,40.15
2022-08-17T19:48:54.007Z,40.00
2022-08-17T19:51:33.615Z,41.22
2022-08-17T19:54:07.357Z,31.63
2022-08-17T19:56:55.524Z,23.48
2022-08-17T19:59:22.600Z,22.02
2022-08-17T20:01:52.346Z,19.70
2022-08-17T20:04:19.471Z,20.30
2022-08-17T20:06:52.775Z,24.08
2022-08-17T20:09:34.667Z,24.85
2022-08-17T20:12:05.250Z,25.63
2022-08-17T20:14:36.469Z,31.80
2022-08-17T20:17:04.104Z,32.13
2022-08-17T20:19:48.831Z,37.63
2022-08-17T20:22:25.767Z,34.95
2022-08-17T20:25:08.327Z,40.05
2022-08-17T20:27:36.746Z,42.03
2022-08-17T20:30:06.898Z,46.47
2022-08-17T20:32:35.982Z,47.47
2022-08-17T20:35:07.062Z,48.50
2022-08-17T20:37:35.499Z,46.85
2022-08-17T20:40:07.476Z,52.43
2022-08-17T20:42:34.622Z,52.10
2022-08-17T20:45:05.425Z,53.72
2022-08-17T20:47:34.549Z,56.42
2022-08-17T20:50:03.592Z,55.50
2022-08-17T20:52:36.675Z,52.97
2022-08-17T20:55:04.595Z,52.85
2022-08-17T20:57:31.817Z,54.10
2022-08-17T20:59:59.280Z,59.15
2022-08-17T21:02:27.315Z,55.97
2022-08-17T21:04:54.432Z,53.97
2022-08-17T21:07:43.469Z,55.35
2022-08-17T21:10:10.934Z,51.72
2022-08-17T21:12:50.099Z,50.80
2022-08-17T21:15:28.447Z,50.63
2022-08-17T21:18:13.578Z,49.43
2022-08-17T21:20:49.489Z,53.17
2022-08-17T21:23:25.739Z,55.67
2022-08-17T21:25:58.745Z,51.47
2022-08-17T21:28:33.947Z,55.63
2022-08-17T21:31:08.406Z,57.10
2022-08-17T21:33:38.441Z,56.88
2022-08-17T21:36:11.547Z,51.85
2022-08-17T21:38:43.950Z,48.95
2022-08-17T21:41:20.515Z,52.50
2022-08-17T21:43:49.714Z,47.60
2022-08-17T21:46:24.685Z,53.10
2022-08-17T21:48:54.542Z,52.22
2022-08-17T21:51:24.036Z,52.78
2022-08-17T21:53:52.445Z,47.53
2022-08-17T21:56:36.282Z,44.93
2022-08-17T21:59:03.433Z,47.63
2022-08-17T22:01:50.765Z,48.13
2022-08-17T22:04:24.962Z,44.38
2022-08-17T22:06:57.269Z,47.38
2022-08-17T22:09:45.389Z,44.20
2022-08-17T22:12:16.116Z,42.78
2022-08-17T22:14:53.026Z,43.53
2022-08-17T22:17:35.747Z,43.60
2022-08-17T22:20:02.808Z,43.63
2022-08-17T22:22:32.777Z,42.47
2022-08-17T22:25:07.671Z,41.60
2022-08-17T22:27:45.673Z,37.92
2022-08-17T22:30:19.556Z,38.55
2022-08-17T22:32:49.146Z,34.75
2022-08-17T22:35:25.907Z,39.07
2022-08-17T22:37:53.371Z,31.63
2022-08-17T22:40:28.911Z,33.03
2022-08-17T22:42:57.082Z,39.42
2022-08-17T22:45:25.436Z,33.42
2022-08-17T22:47:58.655Z,34.27
2022-08-17T22:50:27.701Z,33.92
2022-08-17T22:53:20.939Z,35.80
2022-08-17T22:56:14.503Z,35.83
2022-08-17T22:59:10.539Z,34.50
2022-08-17T23:01:38.994Z,35.10
2022-08-17T23:04:07.383Z,36.42
2022-08-17T23:06:35.693Z,37.08
2022-08-17T23:09:04.098Z,36.90
2022-08-17T23:11:43.021Z,37.40
2022-08-17T23:14:18.312Z,37.53
2022-08-17T23:16:45.402Z,39.97
2022-08-17T23:19:13.516Z,38.72
2022-08-17T23:21:40.690Z,37.33
2022-08-17T23:24:08.797Z,39.17
2022-08-17T23:26:38.098Z,38.63
2022-08-17T23:29:09.291Z,49.50
2022-08-17T23:31:37.186Z,36.95
2022-08-17T23:34:06.007Z,46.13
2022-08-17T23:36:36.213Z,38.83
2022-08-17T23:39:03.313Z,41.17
2022-08-17T23:41:33.375Z,41.03
2022-08-17T23:44:01.223Z,40.90
2022-08-17T23:46:28.399Z,42.08
2022-08-17T23:48:55.451Z,46.17
2022-08-17T23:51:24.558Z,41.97
2022-08-17T23:53:53.657Z,37.78
2022-08-17T23:56:25.850Z,39.65
2022-08-17T23:58:54.870Z,43.08
