createdAt,value
2017-09-08T00:01:25.517Z,99.90
2017-09-08T00:03:53.017Z,99.90
2017-09-08T00:06:20.537Z,99.90
2017-09-08T00:08:48.055Z,99.90
2017-09-08T00:11:15.580Z,99.90
2017-09-08T00:13:43.089Z,99.90
2017-09-08T00:16:11.372Z,99.90
2017-09-08T00:18:39.639Z,99.90
2017-09-08T00:21:07.931Z,99.90
2017-09-08T00:23:35.443Z,99.90
2017-09-08T00:26:07.036Z,99.90
2017-09-08T00:28:35.392Z,99.90
2017-09-08T00:31:02.912Z,99.90
2017-09-08T00:33:30.408Z,99.90
2017-09-08T00:35:57.931Z,99.90
2017-09-08T00:38:25.444Z,99.90
2017-09-08T00:40:53.732Z,99.90
2017-09-08T00:43:22.013Z,99.90
2017-09-08T00:45:49.568Z,99.90
2017-09-08T00:48:17.077Z,99.90
2017-09-08T00:50:44.595Z,99.90
2017-09-08T00:53:12.108Z,99.90
2017-09-08T00:55:39.623Z,99.90
2017-09-08T00:58:07.141Z,99.90
2017-09-08T01:00:34.665Z,99.90
2017-09-08T01:03:02.179Z,99.90
2017-09-08T01:05:32.404Z,99.90
2017-09-08T01:08:00.681Z,99.90
2017-09-08T01:10:28.212Z,99.90
2017-09-08T01:12:55.720Z,99.90
2017-09-08T01:15:23.261Z,99.90
2017-09-08T01:17:51.533Z,99.90
2017-09-08T01:20:19.828Z,99.90
2017-09-08T01:22:48.105Z,99.90
2017-09-08T01:25:15.629Z,99.90
2017-09-08T01:27:43.147Z,99.90
2017-09-08T01:30:10.669Z,99.90
2017-09-08T01:32:38.172Z,99.90
2017-09-08T01:35:05.692Z,99.90
2017-09-08T01:37:33.977Z,99.90
2017-09-08T01:40:02.278Z,99.90
2017-09-08T01:42:29.763Z,99.90
2017-09-08T01:44:57.276Z,99.90
2017-09-08T01:47:24.792Z,99.90
2017-09-08T01:49:52.317Z,99.90
2017-09-08T01:52:19.829Z,99.90
2017-09-08T01:54:47.357Z,99.90
2017-09-08T01:57:14.905Z,99.90
2017-09-08T01:59:42.417Z,99.90
2017-09-08T02:02:10.689Z,99.90
2017-09-08T02:04:38.204Z,99.90
2017-09-08T02:07:05.705Z,99.90
2017-09-08T02:09:33.205Z,99.90
2017-09-08T02:12:00.727Z,99.90
2017-09-08T02:14:28.237Z,99.90
2017-09-08T02:16:55.751Z,99.90
2017-09-08T02:19:24.012Z,99.90
2017-09-08T02:24:47.328Z,99.90
2017-09-08T02:27:15.593Z,99.90
2017-09-08T02:29:43.874Z,99.90
2017-09-08T02:32:12.157Z,99.90
2017-09-08T02:34:39.685Z,99.90
2017-09-08T02:37:07.184Z,99.90
2017-09-08T02:39:34.711Z,99.90
2017-09-08T02:42:02.222Z,99.90
2017-09-08T02:44:29.754Z,99.90
2017-09-08T02:46:58.030Z,99.90
2017-09-08T02:49:25.546Z,99.90
2017-09-08T02:51:53.073Z,99.90
2017-09-08T02:54:20.582Z,99.90
2017-09-08T02:56:48.104Z,99.90
2017-09-08T02:59:15.608Z,99.90
2017-09-08T03:01:43.137Z,99.90
2017-09-08T03:04:10.619Z,99.90
2017-09-08T03:06:38.135Z,99.90
2017-09-08T03:09:05.631Z,99.90
2017-09-08T03:11:33.174Z,99.90
2017-09-08T03:14:00.681Z,99.90
2017-09-08T03:16:28.193Z,99.90
2017-09-08T03:18:55.689Z,99.90
2017-09-08T03:21:23.223Z,99.90
2017-09-08T03:23:50.725Z,99.90
2017-09-08T03:26:18.251Z,99.90
2017-09-08T03:28:45.749Z,99.90
2017-09-08T03:31:13.274Z,99.90
2017-09-08T03:33:40.781Z,99.90
2017-09-08T03:36:08.320Z,99.90
2017-09-08T03:38:36.605Z,99.90
2017-09-08T03:41:04.146Z,99.90
2017-09-08T03:43:31.646Z,99.90
2017-09-08T03:45:59.177Z,99.90
2017-09-08T03:48:27.453Z,99.90
2017-09-08T03:50:55.738Z,99.90
2017-09-08T03:53:23.248Z,99.90
2017-09-08T03:55:50.772Z,99.90
2017-09-08T03:58:18.280Z,99.90
2017-09-08T04:00:45.810Z,99.90
2017-09-08T04:03:13.313Z,99.90
2017-09-08T04:05:42.624Z,99.90
2017-09-08T04:08:10.905Z,99.90
2017-09-08T04:10:39.203Z,99.90
2017-09-08T04:13:06.706Z,99.90
2017-09-08T04:15:34.226Z,99.90
2017-09-08T04:18:01.747Z,99.90
2017-09-08T04:20:30.032Z,99.90
2017-09-08T04:22:57.534Z,99.90
2017-09-08T04:25:25.062Z,99.90
2017-09-08T04:27:52.569Z,99.90
2017-09-08T04:30:20.097Z,99.90
2017-09-08T04:32:47.598Z,99.90
2017-09-08T04:35:15.125Z,99.90
2017-09-08T04:37:42.633Z,99.90
2017-09-08T04:40:10.168Z,99.90
2017-09-08T04:42:37.681Z,99.90
2017-09-08T04:45:05.955Z,99.90
2017-09-08T04:47:34.227Z,99.90
2017-09-08T04:50:01.752Z,99.90
2017-09-08T04:52:29.273Z,99.90
2017-09-08T04:54:56.807Z,99.90
2017-09-08T04:57:25.090Z,99.90
2017-09-08T04:59:52.628Z,99.90
2017-09-08T05:02:20.131Z,99.90
2017-09-08T05:04:47.710Z,99.90
2017-09-08T05:07:15.222Z,99.90
2017-09-08T05:09:43.197Z,99.90
2017-09-08T05:12:10.777Z,99.90
2017-09-08T05:14:38.339Z,99.90
2017-09-08T05:17:05.958Z,99.90
2017-09-08T05:19:33.484Z,99.90
2017-09-08T05:22:00.993Z,99.90
2017-09-08T05:24:29.984Z,99.90
2017-09-08T05:26:58.248Z,99.90
2017-09-08T05:29:25.791Z,99.90
2017-09-08T05:31:53.297Z,99.90
2017-09-08T05:34:21.589Z,99.90
2017-09-08T05:36:49.121Z,99.90
2017-09-08T05:39:16.650Z,99.90
2017-09-08T05:41:44.170Z,99.90
2017-09-08T05:44:11.685Z,99.90
2017-09-08T05:46:42.646Z,99.90
2017-09-08T05:49:10.937Z,99.90
2017-09-08T05:51:39.320Z,99.90
2017-09-08T05:54:06.917Z,99.90
2017-09-08T05:56:34.454Z,99.90
2017-09-08T05:59:02.001Z,99.90
2017-09-08T06:01:29.561Z,99.90
2017-09-08T06:03:57.274Z,99.90
2017-09-08T06:06:24.809Z,99.90
2017-09-08T06:08:53.141Z,99.90
2017-09-08T06:11:21.436Z,99.90
2017-09-08T06:13:48.968Z,99.90
2017-09-08T06:16:16.504Z,99.90
2017-09-08T06:18:44.121Z,99.90
2017-09-08T06:21:11.741Z,99.90
2017-09-08T06:23:39.289Z,99.70
2017-09-08T06:26:06.800Z,99.60
2017-09-08T06:28:34.377Z,99.30
2017-09-08T06:31:01.948Z,98.90
2017-09-08T06:33:29.496Z,98.80
2017-09-08T06:35:57.110Z,98.10
2017-09-08T06:38:24.946Z,97.70
2017-09-08T06:40:53.276Z,97.10
2017-09-08T06:43:20.903Z,96.80
2017-09-08T06:45:48.415Z,96.60
2017-09-08T06:48:16.017Z,96.10
2017-09-08T06:50:43.547Z,95.90
2017-09-08T06:53:11.144Z,95.80
2017-09-08T06:55:38.693Z,95.20
2017-09-08T06:58:06.212Z,95.10
2017-09-08T07:00:34.175Z,95.10
2017-09-08T07:03:02.560Z,95.10
2017-09-08T07:05:30.886Z,95.40
2017-09-08T07:07:58.505Z,95.40
2017-09-08T07:10:26.058Z,95.00
2017-09-08T07:12:54.330Z,95.10
2017-09-08T07:15:22.648Z,95.10
2017-09-08T07:17:50.182Z,95.10
2017-09-08T07:20:18.509Z,94.30
2017-09-08T07:22:46.033Z,94.20
2017-09-08T07:25:13.670Z,94.60
2017-09-08T07:27:41.953Z,94.90
2017-09-08T07:30:10.245Z,94.90
2017-09-08T07:32:37.748Z,94.90
2017-09-08T07:35:05.279Z,94.60
2017-09-08T07:37:32.780Z,95.10
2017-09-08T07:40:00.310Z,94.80
2017-09-08T07:42:27.832Z,94.40
2017-09-08T07:44:56.118Z,94.50
2017-09-08T07:47:23.638Z,94.40
2017-09-08T07:49:51.380Z,93.60
2017-09-08T07:52:18.932Z,94.00
2017-09-08T07:54:46.470Z,93.90
2017-09-08T07:57:13.981Z,93.50
2017-09-08T07:59:41.500Z,93.10
2017-09-08T08:02:09.129Z,92.80
2017-09-08T08:04:37.413Z,92.50
2017-09-08T08:07:05.676Z,92.40
2017-09-08T08:09:33.960Z,92.20
2017-09-08T08:12:02.230Z,92.20
2017-09-08T08:14:29.766Z,92.20
2017-09-08T08:16:57.284Z,92.30
2017-09-08T08:19:24.812Z,91.60
2017-09-08T08:21:53.087Z,91.70
2017-09-08T08:24:20.628Z,91.70
2017-09-08T08:26:48.128Z,92.00
2017-09-08T08:29:15.665Z,91.80
2017-09-08T08:31:43.169Z,92.00
2017-09-08T08:34:10.712Z,91.90
2017-09-08T08:36:38.973Z,90.50
2017-09-08T08:39:07.266Z,90.80
2017-09-08T08:41:34.777Z,90.80
2017-09-08T08:44:02.390Z,90.90
2017-09-08T08:46:29.909Z,90.60
2017-09-08T08:48:57.494Z,90.80
2017-09-08T08:51:25.832Z,90.40
2017-09-08T08:53:53.383Z,90.50
2017-09-08T08:56:20.886Z,90.70
2017-09-08T08:58:48.414Z,90.80
2017-09-08T09:01:15.920Z,91.40
2017-09-08T09:03:43.465Z,92.00
2017-09-08T09:06:10.964Z,91.20
2017-09-08T09:08:39.261Z,91.30
2017-09-08T09:11:06.770Z,91.20
2017-09-08T09:13:34.306Z,91.60
2017-09-08T09:16:01.806Z,91.80
2017-09-08T09:18:29.334Z,91.70
2017-09-08T09:20:57.609Z,91.00
2017-09-08T09:23:25.124Z,90.90
2017-09-08T09:25:52.632Z,91.00
2017-09-08T09:28:20.940Z,90.60
2017-09-08T09:30:48.448Z,90.50
2017-09-08T09:33:15.974Z,90.70
2017-09-08T09:35:43.482Z,90.70
2017-09-08T09:38:11.042Z,90.80
2017-09-08T09:40:38.573Z,90.30
2017-09-08T09:43:06.101Z,89.60
2017-09-08T09:45:33.646Z,90.10
2017-09-08T09:48:01.957Z,90.30
2017-09-08T09:50:29.458Z,90.30
2017-09-08T09:52:56.984Z,90.50
2017-09-08T09:55:24.501Z,89.20
2017-09-08T09:57:52.057Z,90.30
2017-09-08T10:00:20.357Z,90.30
2017-09-08T10:02:48.675Z,90.50
2017-09-08T10:05:16.273Z,90.30
2017-09-08T10:07:43.943Z,89.40
2017-09-08T10:10:11.535Z,88.90
2017-09-08T10:12:39.133Z,89.20
2017-09-08T10:15:06.670Z,90.20
2017-09-08T10:17:34.232Z,88.30
2017-09-08T10:20:01.736Z,87.90
2017-09-08T10:22:30.037Z,85.90
2017-09-08T10:24:57.598Z,85.80
2017-09-08T10:27:25.317Z,81.90
2017-09-08T10:29:52.842Z,80.50
2017-09-08T10:32:20.348Z,81.30
2017-09-08T10:34:47.880Z,79.30
2017-09-08T10:37:15.381Z,78.70
2017-09-08T10:39:43.686Z,78.00
2017-09-08T10:42:11.199Z,77.90
2017-09-08T10:44:38.732Z,79.80
2017-09-08T10:47:06.250Z,78.80
2017-09-08T10:49:34.532Z,79.30
2017-09-08T10:52:02.035Z,79.10
2017-09-08T10:54:29.934Z,79.30
2017-09-08T10:56:57.481Z,79.10
2017-09-08T10:59:25.012Z,78.60
2017-09-08T11:01:52.508Z,78.40
2017-09-08T11:04:20.031Z,78.70
2017-09-08T11:06:47.525Z,78.70
2017-09-08T11:09:15.051Z,76.80
2017-09-08T11:11:42.544Z,76.40
2017-09-08T11:14:10.116Z,76.60
2017-09-08T11:16:37.622Z,76.80
2017-09-08T11:19:05.150Z,77.10
2017-09-08T11:21:33.416Z,75.60
2017-09-08T11:24:01.701Z,74.80
2017-09-08T11:26:29.203Z,74.80
2017-09-08T11:28:56.748Z,75.20
2017-09-08T11:31:24.248Z,75.70
2017-09-08T11:33:57.392Z,75.10
2017-09-08T11:36:30.657Z,75.20
2017-09-08T11:38:58.170Z,74.40
2017-09-08T11:41:25.674Z,75.10
2017-09-08T11:43:53.184Z,74.40
2017-09-08T11:46:20.684Z,73.90
2017-09-08T11:48:48.979Z,72.90
2017-09-08T11:51:17.245Z,73.50
2017-09-08T11:53:44.761Z,73.40
2017-09-08T11:56:12.256Z,71.50
2017-09-08T11:58:39.780Z,71.30
2017-09-08T12:01:07.285Z,72.10
2017-09-08T12:03:35.573Z,70.90
2017-09-08T12:06:03.849Z,71.10
2017-09-08T12:08:31.372Z,70.90
2017-09-08T12:10:59.361Z,70.90
2017-09-08T12:13:26.895Z,72.20
2017-09-08T12:15:54.396Z,72.40
2017-09-08T12:18:21.934Z,72.10
2017-09-08T12:20:49.452Z,72.80
2017-09-08T12:23:16.949Z,73.90
2017-09-08T12:25:44.476Z,74.50
2017-09-08T12:28:11.971Z,73.60
2017-09-08T12:30:39.504Z,74.00
2017-09-08T12:33:07.018Z,74.10
2017-09-08T12:35:35.304Z,73.70
2017-09-08T12:38:02.810Z,73.60
2017-09-08T12:40:30.333Z,73.20
2017-09-08T12:42:57.841Z,73.70
2017-09-08T12:45:25.366Z,74.80
2017-09-08T12:47:52.873Z,75.00
2017-09-08T12:50:20.401Z,75.10
2017-09-08T12:52:47.912Z,75.60
2017-09-08T12:55:16.196Z,76.10
2017-09-08T12:57:44.463Z,77.60
2017-09-08T13:00:12.755Z,76.90
2017-09-08T13:02:40.257Z,76.80
2017-09-08T13:05:07.806Z,76.60
2017-09-08T13:07:35.304Z,77.30
2017-09-08T13:10:02.825Z,77.60
2017-09-08T13:12:30.323Z,78.80
2017-09-08T13:14:57.842Z,76.50
2017-09-08T13:17:25.337Z,76.90
2017-09-08T13:19:52.846Z,79.00
2017-09-08T13:22:20.356Z,78.60
2017-09-08T13:24:47.896Z,78.40
2017-09-08T13:27:15.416Z,79.60
2017-09-08T13:29:42.982Z,77.70
2017-09-08T13:32:10.497Z,78.60
2017-09-08T13:34:38.017Z,78.60
2017-09-08T13:37:05.521Z,78.40
2017-09-08T13:39:33.029Z,78.90
2017-09-08T13:42:00.524Z,78.70
2017-09-08T13:44:28.068Z,79.50
2017-09-08T13:46:55.622Z,79.00
2017-09-08T13:49:23.162Z,79.70
2017-09-08T13:51:50.671Z,78.80
2017-09-08T13:54:18.190Z,78.90
2017-09-08T13:56:45.706Z,79.80
2017-09-08T13:59:13.228Z,80.20
2017-09-08T14:01:40.728Z,79.70
2017-09-08T14:04:09.028Z,79.00
2017-09-08T14:06:36.551Z,79.00
2017-09-08T14:09:04.085Z,78.90
2017-09-08T14:11:31.596Z,79.30
2017-09-08T14:13:59.886Z,80.90
2017-09-08T14:16:27.393Z,80.80
2017-09-08T14:18:54.942Z,79.70
2017-09-08T14:21:23.273Z,80.40
2017-09-08T14:23:51.630Z,80.30
2017-09-08T14:26:19.917Z,79.70
2017-09-08T14:28:48.201Z,79.00
2017-09-08T14:31:16.478Z,79.30
2017-09-08T14:33:44.000Z,79.10
2017-09-08T14:36:11.512Z,78.60
2017-09-08T14:38:39.035Z,79.40
2017-09-08T14:41:06.532Z,79.50
2017-09-08T14:43:34.061Z,79.30
2017-09-08T14:46:01.563Z,78.80
2017-09-08T14:48:29.082Z,79.90
2017-09-08T14:50:57.381Z,80.10
2017-09-08T14:53:24.907Z,80.00
2017-09-08T14:55:52.409Z,80.80
2017-09-08T14:58:20.756Z,80.70
2017-09-08T15:00:48.258Z,81.60
2017-09-08T15:03:16.029Z,82.00
2017-09-08T15:05:43.536Z,81.90
2017-09-08T15:08:11.825Z,82.10
2017-09-08T15:10:40.092Z,82.10
2017-09-08T15:13:08.385Z,81.90
2017-09-08T15:15:36.649Z,81.70
2017-09-08T15:18:04.941Z,82.80
2017-09-08T15:20:33.339Z,82.80
2017-09-08T15:23:00.848Z,82.70
2017-09-08T15:25:28.364Z,83.20
2017-09-08T15:27:56.624Z,84.40
2017-09-08T15:30:24.405Z,83.20
2017-09-08T15:32:51.961Z,84.00
2017-09-08T15:35:19.490Z,84.00
2017-09-08T15:37:47.017Z,84.10
2017-09-08T15:40:15.966Z,83.60
2017-09-08T15:42:43.532Z,84.00
2017-09-08T15:45:11.034Z,83.80
2017-09-08T15:47:38.772Z,84.00
2017-09-08T15:50:06.326Z,84.00
2017-09-08T15:52:33.834Z,84.50
2017-09-08T15:55:01.370Z,84.50
2017-09-08T15:57:28.885Z,83.60
2017-09-08T15:59:56.409Z,84.40
2017-09-08T16:02:23.916Z,83.90
2017-09-08T16:04:51.440Z,85.00
2017-09-08T16:07:19.134Z,85.20
2017-09-08T16:09:46.675Z,85.50
2017-09-08T16:12:14.181Z,85.50
2017-09-08T16:14:42.493Z,86.60
2017-09-08T16:17:10.453Z,86.50
2017-09-08T16:19:38.049Z,86.30
2017-09-08T16:22:06.285Z,86.90
2017-09-08T16:24:33.800Z,87.10
2017-09-08T16:27:01.302Z,88.10
2017-09-08T16:29:28.828Z,87.10
2017-09-08T16:31:56.331Z,87.70
2017-09-08T16:34:23.853Z,87.50
2017-09-08T16:36:51.364Z,87.40
2017-09-08T16:39:18.914Z,87.40
2017-09-08T16:41:50.526Z,87.20
2017-09-08T16:44:18.048Z,87.10
2017-09-08T16:46:46.330Z,87.50
2017-09-08T16:49:14.621Z,88.20
2017-09-08T16:51:42.892Z,88.50
2017-09-08T16:54:10.435Z,88.30
2017-09-08T16:56:37.975Z,88.80
2017-09-08T16:59:05.497Z,89.70
2017-09-08T17:01:32.997Z,89.40
2017-09-08T17:04:01.241Z,89.10
2017-09-08T17:06:28.749Z,89.20
2017-09-08T17:08:56.270Z,89.00
2017-09-08T17:11:23.786Z,89.90
2017-09-08T17:13:51.324Z,90.00
2017-09-08T17:16:18.840Z,90.20
2017-09-08T17:18:46.376Z,90.30
2017-09-08T17:21:13.886Z,90.40
2017-09-08T17:23:41.398Z,90.40
2017-09-08T17:26:08.906Z,90.40
2017-09-08T17:28:36.448Z,90.40
2017-09-08T17:31:03.973Z,90.50
2017-09-08T17:33:31.502Z,90.90
2017-09-08T17:35:59.025Z,91.10
2017-09-08T17:38:26.559Z,91.10
2017-09-08T17:40:54.071Z,91.10
2017-09-08T17:43:21.606Z,91.20
2017-09-08T17:45:49.125Z,91.50
2017-09-08T17:48:17.417Z,91.90
2017-09-08T17:50:44.940Z,91.90
2017-09-08T17:53:13.264Z,92.30
2017-09-08T17:55:40.773Z,92.20
2017-09-08T17:58:08.307Z,92.20
2017-09-08T18:00:35.828Z,92.10
2017-09-08T18:03:03.342Z,91.90
2017-09-08T18:05:30.898Z,92.10
2017-09-08T18:07:58.418Z,92.20
2017-09-08T18:10:25.924Z,92.20
2017-09-08T18:12:53.448Z,92.30
2017-09-08T18:15:20.949Z,92.50
2017-09-08T18:17:48.508Z,92.60
2017-09-08T18:20:16.045Z,92.80
2017-09-08T18:22:43.576Z,92.50
2017-09-08T18:25:11.072Z,92.50
2017-09-08T18:27:38.601Z,92.80
2017-09-08T18:30:06.157Z,92.70
2017-09-08T18:32:33.729Z,92.60
2017-09-08T18:35:01.233Z,92.90
2017-09-08T18:37:28.775Z,92.90
2017-09-08T18:39:56.284Z,92.80
2017-09-08T18:42:23.814Z,92.90
2017-09-08T18:44:51.324Z,92.90
2017-09-08T18:47:18.846Z,93.10
2017-09-08T18:49:47.119Z,93.10
2017-09-08T18:52:14.616Z,93.10
2017-09-08T18:54:42.157Z,93.20
2017-09-08T18:57:09.667Z,93.30
2017-09-08T18:59:37.285Z,93.70
2017-09-08T19:02:05.415Z,93.50
2017-09-08T19:04:34.046Z,93.60
2017-09-08T19:07:01.557Z,93.60
2017-09-08T19:09:29.086Z,93.70
2017-09-08T19:11:56.598Z,93.80
2017-09-08T19:14:27.057Z,93.90
2017-09-08T19:16:56.040Z,94.10
2017-09-08T19:19:24.365Z,94.00
2017-09-08T19:21:51.948Z,93.80
2017-09-08T19:24:23.035Z,94.20
2017-09-08T19:26:50.657Z,94.00
2017-09-08T19:29:18.293Z,93.90
2017-09-08T19:31:45.863Z,94.10
2017-09-08T19:34:16.413Z,93.90
2017-09-08T19:36:44.089Z,94.10
2017-09-08T19:39:11.740Z,94.10
2017-09-08T19:41:39.301Z,94.20
2017-09-08T19:44:09.583Z,94.20
2017-09-08T19:46:39.966Z,94.20
2017-09-08T19:49:08.779Z,94.40
2017-09-08T19:51:36.303Z,94.60
2017-09-08T19:54:07.370Z,94.60
2017-09-08T19:56:34.985Z,94.90
2017-09-08T19:59:03.318Z,94.70
2017-09-08T20:01:31.015Z,94.40
2017-09-08T20:03:58.669Z,94.90
2017-09-08T20:06:27.221Z,94.70
2017-09-08T20:08:57.990Z,94.80
2017-09-08T20:11:27.556Z,94.90
2017-09-08T20:13:55.210Z,94.80
2017-09-08T20:16:25.950Z,94.90
2017-09-08T20:18:53.516Z,95.00
2017-09-08T20:21:21.052Z,94.90
2017-09-08T20:23:48.644Z,95.10
2017-09-08T20:26:16.239Z,95.30
2017-09-08T20:28:43.781Z,95.20
2017-09-08T20:31:11.371Z,95.30
2017-09-08T20:33:38.926Z,95.50
2017-09-08T20:36:06.537Z,95.20
2017-09-08T20:38:34.828Z,95.30
2017-09-08T20:41:02.519Z,95.30
2017-09-08T20:43:30.177Z,95.40
2017-09-08T20:45:57.705Z,95.40
2017-09-08T20:48:25.236Z,95.70
2017-09-08T20:50:53.231Z,95.80
2017-09-08T20:53:21.611Z,95.80
2017-09-08T20:55:49.137Z,95.70
2017-09-08T20:58:16.716Z,96.00
2017-09-08T21:00:44.224Z,95.90
2017-09-08T21:03:11.836Z,96.00
2017-09-08T21:05:40.174Z,96.10
2017-09-08T21:08:07.704Z,96.00
2017-09-08T21:10:35.261Z,96.30
2017-09-08T21:13:02.979Z,96.30
2017-09-08T21:15:30.585Z,96.50
2017-09-08T21:17:58.089Z,96.50
2017-09-08T21:20:25.770Z,96.20
2017-09-08T21:22:53.288Z,96.60
2017-09-08T21:25:20.848Z,96.50
2017-09-08T21:27:48.435Z,96.30
2017-09-08T21:30:15.974Z,96.30
2017-09-08T21:32:43.477Z,96.50
2017-09-08T21:35:11.001Z,96.50
2017-09-08T21:37:38.496Z,96.60
2017-09-08T21:40:06.009Z,96.40
2017-09-08T21:42:33.509Z,96.70
2017-09-08T21:45:01.020Z,96.60
2017-09-08T21:47:28.549Z,96.60
2017-09-08T21:49:56.811Z,97.20
2017-09-08T21:52:24.340Z,96.80
2017-09-08T21:54:51.842Z,96.80
2017-09-08T21:57:19.390Z,96.90
2017-09-08T21:59:46.896Z,96.70
2017-09-08T22:02:14.413Z,97.10
2017-09-08T22:04:41.909Z,96.90
2017-09-08T22:07:09.425Z,96.80
2017-09-08T22:09:36.936Z,96.80
2017-09-08T22:12:04.458Z,96.90
2017-09-08T22:14:32.746Z,96.90
2017-09-08T22:17:01.944Z,96.90
2017-09-08T22:19:29.479Z,96.80
2017-09-08T22:21:56.995Z,97.00
2017-09-08T22:24:24.529Z,96.90
2017-09-08T22:26:52.033Z,96.90
2017-09-08T22:29:19.595Z,96.90
2017-09-08T22:31:47.121Z,97.20
2017-09-08T22:34:14.661Z,97.20
2017-09-08T22:36:42.161Z,97.20
2017-09-08T22:39:09.693Z,97.20
2017-09-08T22:41:37.968Z,96.80
2017-09-08T22:44:05.493Z,96.80
2017-09-08T22:46:33.001Z,97.20
2017-09-08T22:49:00.537Z,97.20
2017-09-08T22:51:28.822Z,97.30
2017-09-08T22:53:57.095Z,97.30
2017-09-08T22:56:25.391Z,97.40
2017-09-08T22:58:52.900Z,97.40
2017-09-08T23:01:20.433Z,97.40
2017-09-08T23:03:47.940Z,97.20
2017-09-08T23:06:16.243Z,97.50
2017-09-08T23:08:43.748Z,97.20
2017-09-08T23:11:11.261Z,97.40
2017-09-08T23:13:38.772Z,97.50
2017-09-08T23:16:06.292Z,97.40
2017-09-08T23:18:33.793Z,97.40
2017-09-08T23:21:01.324Z,97.50
2017-09-08T23:23:28.825Z,97.50
2017-09-08T23:25:56.356Z,97.70
2017-09-08T23:28:23.853Z,97.50
2017-09-08T23:30:51.376Z,97.70
2017-09-08T23:33:18.905Z,97.90
2017-09-08T23:35:46.449Z,97.90
2017-09-08T23:38:13.965Z,97.90
2017-09-08T23:40:41.485Z,98.10
2017-09-08T23:43:08.992Z,98.10
2017-09-08T23:45:36.543Z,98.10
2017-09-08T23:48:04.076Z,98.20
2017-09-08T23:50:31.582Z,98.10
2017-09-08T23:52:59.097Z,98.30
2017-09-08T23:55:26.600Z,98.50
2017-09-08T23:57:54.120Z,98.50
