createdAt,value
2022-08-29T00:00:48.909Z,0.00
2022-08-29T00:01:48.918Z,0.00
2022-08-29T00:02:48.916Z,0.00
2022-08-29T00:03:48.989Z,0.00
2022-08-29T00:04:48.894Z,0.00
2022-08-29T00:05:50.207Z,0.00
2022-08-29T00:06:48.896Z,0.00
2022-08-29T00:07:48.896Z,0.00
2022-08-29T00:08:48.894Z,0.00
2022-08-29T00:09:48.866Z,0.00
2022-08-29T00:10:48.848Z,0.00
2022-08-29T00:11:48.864Z,0.00
2022-08-29T00:12:48.854Z,0.00
2022-08-29T00:13:48.831Z,0.00
2022-08-29T00:14:48.859Z,0.00
2022-08-29T00:15:48.844Z,0.00
2022-08-29T00:16:48.955Z,0.00
2022-08-29T00:17:48.811Z,0.00
2022-08-29T00:18:48.828Z,0.00
2022-08-29T00:19:48.833Z,0.00
2022-08-29T00:20:48.802Z,0.00
2022-08-29T00:21:48.778Z,0.00
2022-08-29T00:22:48.792Z,0.00
2022-08-29T00:23:48.791Z,0.00
2022-08-29T00:24:48.765Z,0.00
2022-08-29T00:25:48.876Z,0.00
2022-08-29T00:26:48.768Z,0.00
2022-08-29T00:27:49.789Z,0.00
2022-08-29T00:28:48.764Z,0.00
2022-08-29T00:29:48.760Z,0.00
2022-08-29T00:30:48.771Z,0.00
2022-08-29T00:31:48.793Z,0.00
2022-08-29T00:32:48.743Z,0.00
2022-08-29T00:33:48.726Z,0.00
2022-08-29T00:34:49.668Z,0.00
2022-08-29T00:35:48.730Z,0.00
2022-08-29T00:36:49.008Z,0.00
2022-08-29T00:37:48.724Z,0.00
2022-08-29T00:38:49.527Z,0.00
2022-08-29T00:39:48.694Z,0.00
2022-08-29T00:40:51.715Z,0.00
2022-08-29T00:41:48.698Z,0.00
2022-08-29T00:42:48.673Z,0.00
2022-08-29T00:43:48.682Z,0.00
2022-08-29T00:44:48.658Z,0.00
2022-08-29T00:45:48.722Z,0.00
2022-08-29T00:46:48.644Z,0.00
2022-08-29T00:47:48.770Z,0.00
2022-08-29T00:48:48.649Z,0.00
2022-08-29T00:49:48.650Z,0.00
2022-08-29T00:50:48.635Z,0.00
2022-08-29T00:51:48.618Z,0.00
2022-08-29T00:52:48.655Z,0.00
2022-08-29T00:53:48.624Z,0.00
2022-08-29T00:54:48.615Z,0.00
2022-08-29T00:55:50.599Z,0.00
2022-08-29T00:56:48.624Z,0.00
2022-08-29T00:57:48.594Z,0.00
2022-08-29T00:58:48.711Z,0.00
2022-08-29T00:59:48.597Z,0.00
2022-08-29T01:00:48.622Z,0.00
2022-08-29T01:01:48.571Z,0.00
2022-08-29T01:02:48.554Z,0.00
2022-08-29T01:03:48.590Z,0.00
2022-08-29T01:04:48.549Z,0.00
2022-08-29T01:05:48.526Z,0.00
2022-08-29T01:06:48.524Z,0.00
2022-08-29T01:07:48.550Z,0.00
2022-08-29T01:08:48.536Z,0.00
2022-08-29T01:09:48.645Z,0.00
2022-08-29T01:10:48.502Z,0.00
2022-08-29T01:11:48.522Z,0.00
2022-08-29T01:12:48.493Z,0.00
2022-08-29T01:13:48.503Z,0.00
2022-08-29T01:14:48.514Z,0.00
2022-08-29T01:15:48.496Z,0.00
2022-08-29T01:16:48.594Z,0.00
2022-08-29T01:17:48.490Z,0.00
2022-08-29T01:18:48.474Z,0.00
2022-08-29T01:19:48.472Z,0.00
2022-08-29T01:20:48.576Z,0.00
2022-08-29T01:21:48.448Z,0.00
2022-08-29T01:22:48.510Z,0.00
2022-08-29T01:23:48.462Z,0.00
2022-08-29T01:24:48.454Z,0.00
2022-08-29T01:25:49.108Z,0.00
2022-08-29T01:26:48.419Z,0.00
2022-08-29T01:27:48.404Z,0.00
2022-08-29T01:28:48.415Z,0.00
2022-08-29T01:29:48.406Z,0.00
2022-08-29T01:30:48.420Z,0.00
2022-08-29T01:31:57.451Z,0.00
2022-08-29T01:32:49.394Z,0.00
2022-08-29T01:33:48.400Z,0.00
2022-08-29T01:34:48.380Z,0.00
2022-08-29T01:35:48.380Z,0.00
2022-08-29T01:36:49.430Z,0.00
2022-08-29T01:37:48.365Z,0.00
2022-08-29T01:38:48.359Z,0.00
2022-08-29T01:39:48.350Z,0.00
2022-08-29T01:40:48.371Z,0.00
2022-08-29T01:41:48.353Z,0.00
2022-08-29T01:42:48.326Z,0.00
2022-08-29T01:43:48.316Z,0.00
2022-08-29T01:44:48.314Z,0.00
2022-08-29T01:45:48.408Z,0.00
2022-08-29T01:46:48.305Z,0.00
2022-08-29T01:47:48.303Z,0.00
2022-08-29T01:48:48.311Z,0.00
2022-08-29T01:49:48.307Z,0.00
2022-08-29T01:50:48.294Z,0.00
2022-08-29T01:51:48.311Z,0.00
2022-08-29T01:52:48.279Z,0.00
2022-08-29T01:53:48.282Z,0.00
2022-08-29T01:54:48.266Z,0.00
2022-08-29T01:55:48.308Z,0.00
2022-08-29T01:56:48.299Z,0.00
2022-08-29T01:57:48.248Z,0.00
2022-08-29T01:58:48.249Z,0.00
2022-08-29T01:59:48.239Z,0.00
2022-08-29T02:00:48.307Z,0.00
2022-08-29T02:01:48.238Z,0.00
2022-08-29T02:02:48.259Z,0.00
2022-08-29T02:03:48.211Z,0.00
2022-08-29T02:04:48.204Z,0.00
2022-08-29T02:05:48.201Z,0.00
2022-08-29T02:06:48.214Z,0.00
2022-08-29T02:07:48.229Z,0.00
2022-08-29T02:08:48.186Z,0.00
2022-08-29T02:09:48.192Z,0.00
2022-08-29T02:10:48.190Z,0.00
2022-08-29T02:11:48.160Z,0.00
2022-08-29T02:12:48.164Z,0.00
2022-08-29T02:13:48.165Z,0.00
2022-08-29T02:14:48.139Z,0.00
2022-08-29T02:15:48.150Z,0.00
2022-08-29T02:16:48.238Z,0.00
2022-08-29T02:17:48.568Z,0.00
2022-08-29T02:18:48.240Z,0.00
2022-08-29T02:19:48.122Z,0.00
2022-08-29T02:20:48.109Z,0.00
2022-08-29T02:21:48.145Z,0.00
2022-08-29T02:22:48.109Z,0.00
2022-08-29T02:23:48.105Z,0.00
2022-08-29T02:24:48.215Z,0.00
2022-08-29T02:25:48.101Z,0.00
2022-08-29T02:26:48.085Z,0.00
2022-08-29T02:27:48.075Z,0.00
2022-08-29T02:28:48.098Z,0.00
2022-08-29T02:29:48.107Z,0.00
2022-08-29T02:30:48.066Z,0.00
2022-08-29T02:31:48.125Z,0.00
2022-08-29T02:32:48.062Z,0.00
2022-08-29T02:33:48.045Z,0.00
2022-08-29T02:34:48.647Z,0.00
2022-08-29T02:35:48.169Z,0.00
2022-08-29T02:36:48.172Z,0.00
2022-08-29T02:37:48.016Z,0.00
2022-08-29T02:38:48.016Z,0.00
2022-08-29T02:39:47.995Z,0.00
2022-08-29T02:40:48.087Z,0.00
2022-08-29T02:41:47.984Z,0.00
2022-08-29T02:42:48.008Z,0.00
2022-08-29T02:43:47.985Z,0.00
2022-08-29T02:44:47.985Z,0.00
2022-08-29T02:45:47.964Z,0.00
2022-08-29T02:46:48.108Z,0.00
2022-08-29T02:47:47.961Z,0.00
2022-08-29T02:48:54.097Z,0.00
2022-08-29T02:49:48.940Z,0.00
2022-08-29T02:50:47.953Z,0.00
2022-08-29T02:51:47.974Z,0.00
2022-08-29T02:52:47.924Z,0.00
2022-08-29T02:53:47.915Z,0.00
2022-08-29T02:54:47.917Z,0.00
2022-08-29T02:55:47.917Z,0.00
2022-08-29T02:56:47.920Z,0.00
2022-08-29T02:57:48.011Z,0.00
2022-08-29T02:58:47.924Z,0.00
2022-08-29T02:59:47.899Z,0.00
2022-08-29T03:00:47.937Z,0.00
2022-08-29T03:01:47.964Z,0.00
2022-08-29T03:02:47.971Z,0.00
2022-08-29T03:03:47.872Z,0.00
2022-08-29T03:04:47.855Z,0.00
2022-08-29T03:05:47.861Z,0.00
2022-08-29T03:06:47.873Z,0.00
2022-08-29T03:07:50.792Z,0.00
2022-08-29T03:08:48.964Z,0.00
2022-08-29T03:09:47.826Z,0.00
2022-08-29T03:10:47.835Z,0.00
2022-08-29T03:11:47.839Z,0.00
2022-08-29T03:12:47.851Z,0.00
2022-08-29T03:13:47.793Z,0.00
2022-08-29T03:14:47.936Z,0.00
2022-08-29T03:15:47.858Z,0.00
2022-08-29T03:16:47.794Z,0.00
2022-08-29T03:17:47.785Z,0.00
2022-08-29T03:18:47.831Z,0.00
2022-08-29T03:19:47.880Z,0.00
2022-08-29T03:20:47.778Z,0.00
2022-08-29T03:21:47.782Z,0.00
2022-08-29T03:22:47.753Z,0.00
2022-08-29T03:23:47.750Z,0.00
2022-08-29T03:24:47.758Z,0.00
2022-08-29T03:25:47.778Z,0.00
2022-08-29T03:26:47.732Z,0.00
2022-08-29T03:27:48.745Z,0.00
2022-08-29T03:28:47.733Z,0.00
2022-08-29T03:29:47.721Z,0.00
2022-08-29T03:30:47.740Z,0.00
2022-08-29T03:31:47.746Z,0.00
2022-08-29T03:32:47.722Z,0.00
2022-08-29T03:33:47.693Z,0.00
2022-08-29T03:34:47.694Z,0.00
2022-08-29T03:35:47.693Z,0.00
2022-08-29T03:36:47.792Z,0.00
2022-08-29T03:37:47.685Z,0.00
2022-08-29T03:38:47.679Z,0.00
2022-08-29T03:39:47.659Z,0.00
2022-08-29T03:40:47.676Z,0.00
2022-08-29T03:41:47.685Z,0.00
2022-08-29T03:42:47.652Z,0.00
2022-08-29T03:43:47.657Z,0.00
2022-08-29T03:44:47.635Z,0.00
2022-08-29T03:45:47.631Z,0.00
2022-08-29T03:46:47.738Z,0.00
2022-08-29T03:47:47.749Z,0.00
2022-08-29T03:48:47.611Z,0.00
2022-08-29T03:49:47.639Z,0.00
2022-08-29T03:50:47.615Z,0.00
2022-08-29T03:51:47.612Z,0.00
2022-08-29T03:52:47.610Z,0.00
2022-08-29T03:53:47.574Z,0.00
2022-08-29T03:54:47.594Z,0.00
2022-08-29T03:55:47.572Z,0.00
2022-08-29T03:56:47.575Z,0.00
2022-08-29T03:57:47.589Z,0.00
2022-08-29T03:58:52.549Z,4.00
2022-08-29T03:59:47.573Z,4.00
2022-08-29T04:00:47.548Z,0.00
2022-08-29T04:01:47.572Z,4.00
2022-08-29T04:02:47.549Z,0.00
2022-08-29T04:03:47.561Z,4.00
2022-08-29T04:04:47.547Z,8.00
2022-08-29T04:05:47.515Z,8.00
2022-08-29T04:06:47.517Z,8.00
2022-08-29T04:07:47.519Z,12.00
2022-08-29T04:08:47.499Z,12.00
2022-08-29T04:09:47.523Z,12.00
2022-08-29T04:10:47.495Z,16.00
2022-08-29T04:11:47.482Z,16.00
2022-08-29T04:12:51.203Z,24.00
2022-08-29T04:13:47.507Z,28.00
2022-08-29T04:14:47.491Z,28.00
2022-08-29T04:15:47.509Z,36.00
2022-08-29T04:16:47.475Z,40.00
2022-08-29T04:17:52.738Z,44.00
2022-08-29T04:18:47.451Z,52.00
2022-08-29T04:21:56.915Z,76.00
2022-08-29T04:22:44.870Z,88.00
2022-08-29T04:23:44.844Z,96.00
2022-08-29T04:24:44.850Z,108.00
2022-08-29T04:25:44.866Z,120.00
2022-08-29T04:26:44.833Z,132.00
2022-08-29T04:27:45.004Z,148.00
2022-08-29T04:28:44.833Z,164.00
2022-08-29T04:29:44.831Z,176.00
2022-08-29T04:30:50.390Z,196.00
2022-08-29T04:31:44.868Z,212.00
2022-08-29T04:32:44.798Z,232.00
2022-08-29T04:33:44.820Z,252.00
2022-08-29T04:34:45.897Z,272.00
2022-08-29T04:35:45.897Z,296.00
2022-08-29T04:36:45.898Z,316.00
2022-08-29T04:37:45.883Z,344.00
2022-08-29T04:38:45.913Z,372.00
2022-08-29T04:39:45.875Z,400.00
2022-08-29T04:40:45.839Z,424.00
2022-08-29T04:41:45.865Z,456.00
2022-08-29T04:42:45.834Z,488.00
2022-08-29T04:43:45.839Z,516.00
2022-08-29T04:44:45.891Z,548.00
2022-08-29T04:45:45.811Z,576.00
2022-08-29T04:46:45.845Z,612.00
2022-08-29T04:47:45.800Z,648.00
2022-08-29T04:48:45.808Z,684.00
2022-08-29T04:49:45.926Z,720.00
2022-08-29T04:50:45.796Z,756.00
2022-08-29T04:51:45.797Z,792.00
2022-08-29T04:52:45.774Z,828.00
2022-08-29T04:53:45.775Z,864.00
2022-08-29T04:54:45.777Z,896.00
2022-08-29T04:55:45.777Z,932.00
2022-08-29T04:56:47.388Z,968.00
2022-08-29T04:57:45.762Z,1004.00
2022-08-29T04:58:45.725Z,1036.00
2022-08-29T04:59:45.729Z,1072.00
2022-08-29T05:00:45.737Z,1108.00
2022-08-29T05:01:45.803Z,1144.00
2022-08-29T05:02:45.755Z,1176.00
2022-08-29T05:03:45.708Z,1212.00
2022-08-29T05:04:45.717Z,1240.00
2022-08-29T05:05:45.705Z,1276.00
2022-08-29T05:06:45.724Z,1312.00
2022-08-29T05:07:45.691Z,1340.00
2022-08-29T05:08:45.680Z,1368.00
2022-08-29T05:09:45.678Z,1400.00
2022-08-29T05:10:45.682Z,1432.00
2022-08-29T05:11:45.690Z,1464.00
2022-08-29T05:12:45.659Z,1488.00
2022-08-29T05:13:45.657Z,1524.00
2022-08-29T05:14:45.648Z,1548.00
2022-08-29T05:15:45.672Z,1576.00
2022-08-29T05:16:45.623Z,1608.00
2022-08-29T05:17:45.717Z,1632.00
2022-08-29T05:18:45.614Z,1664.00
2022-08-29T05:19:45.622Z,1688.00
2022-08-29T05:20:45.579Z,1720.00
2022-08-29T05:21:45.601Z,1752.00
2022-08-29T05:22:45.710Z,1780.00
2022-08-29T05:23:45.591Z,1804.00
2022-08-29T05:24:45.583Z,1840.00
2022-08-29T05:25:45.569Z,1868.00
2022-08-29T05:26:45.582Z,1896.00
2022-08-29T05:27:45.553Z,1928.00
2022-08-29T05:28:45.571Z,1956.00
2022-08-29T05:29:45.533Z,1988.00
2022-08-29T05:30:45.584Z,2052.00
2022-08-29T05:31:45.872Z,2100.00
2022-08-29T05:32:45.545Z,2128.00
2022-08-29T05:33:45.629Z,2164.00
2022-08-29T05:34:45.506Z,2296.00
2022-08-29T05:35:45.522Z,2304.00
2022-08-29T05:36:45.507Z,2200.00
2022-08-29T05:37:46.499Z,2224.00
2022-08-29T05:38:45.491Z,2260.00
2022-08-29T05:39:45.594Z,2376.00
2022-08-29T05:40:45.490Z,2428.00
2022-08-29T05:41:45.475Z,2360.00
2022-08-29T05:42:45.479Z,2368.00
2022-08-29T05:43:45.473Z,2416.00
2022-08-29T05:44:45.557Z,2500.00
2022-08-29T05:45:45.473Z,2560.00
2022-08-29T05:46:45.529Z,2732.00
2022-08-29T05:47:49.916Z,3128.00
2022-08-29T05:48:45.441Z,3276.00
2022-08-29T05:49:45.429Z,2928.00
2022-08-29T05:50:45.452Z,2792.00
2022-08-29T05:51:45.419Z,2828.00
2022-08-29T05:52:45.401Z,2884.00
2022-08-29T05:53:45.417Z,2960.00
2022-08-29T05:54:45.414Z,3144.00
2022-08-29T05:55:45.434Z,3264.00
2022-08-29T05:56:45.392Z,3260.00
2022-08-29T05:57:45.376Z,3296.00
2022-08-29T05:58:45.392Z,3296.00
2022-08-29T05:59:45.400Z,3316.00
2022-08-29T06:00:45.377Z,3368.00
2022-08-29T06:01:45.462Z,3440.00
2022-08-29T06:02:45.487Z,3496.00
2022-08-29T06:03:46.152Z,3528.00
2022-08-29T06:04:47.014Z,3592.00
2022-08-29T06:05:45.345Z,3644.00
2022-08-29T06:06:45.433Z,3692.00
2022-08-29T06:07:45.337Z,3748.00
2022-08-29T06:08:45.329Z,3900.00
2022-08-29T06:09:45.337Z,4040.00
2022-08-29T06:10:45.318Z,4108.00
2022-08-29T06:11:46.343Z,4168.00
2022-08-29T06:12:45.314Z,4216.00
2022-08-29T06:13:45.914Z,4268.00
2022-08-29T06:14:50.090Z,4308.00
2022-08-29T06:15:45.356Z,4380.00
2022-08-29T06:16:45.274Z,5024.00
2022-08-29T06:17:45.375Z,8276.00
2022-08-29T06:18:45.256Z,6416.00
2022-08-29T06:19:45.264Z,5464.00
2022-08-29T06:20:45.253Z,8656.00
2022-08-29T06:21:45.292Z,16288.00
2022-08-29T06:22:45.348Z,33664.00
2022-08-29T06:23:45.244Z,41760.00
2022-08-29T06:24:45.909Z,20832.00
2022-08-29T06:25:45.226Z,9176.00
2022-08-29T06:26:45.241Z,8164.00
2022-08-29T06:27:45.219Z,8020.00
2022-08-29T06:28:45.332Z,11048.00
2022-08-29T06:29:45.198Z,12948.00
2022-08-29T06:30:45.278Z,9600.00
2022-08-29T06:31:45.201Z,7412.00
2022-08-29T06:32:45.180Z,8448.00
2022-08-29T06:33:45.289Z,7752.00
2022-08-29T06:34:45.160Z,7084.00
2022-08-29T06:35:46.174Z,7176.00
2022-08-29T06:36:45.157Z,7640.00
2022-08-29T06:37:45.193Z,9680.00
2022-08-29T06:38:45.134Z,13512.00
2022-08-29T06:39:45.256Z,14600.00
2022-08-29T06:40:45.200Z,11744.00
2022-08-29T06:41:45.123Z,14088.00
2022-08-29T06:42:45.112Z,19040.00
2022-08-29T06:43:46.102Z,21984.00
2022-08-29T06:44:45.217Z,22304.00
2022-08-29T06:45:45.090Z,17120.00
2022-08-29T06:46:45.092Z,15296.00
2022-08-29T06:47:45.080Z,14660.00
2022-08-29T06:48:45.090Z,16128.00
2022-08-29T06:49:45.078Z,18016.00
2022-08-29T06:50:46.021Z,12424.00
2022-08-29T06:51:45.061Z,12932.00
2022-08-29T06:52:47.023Z,18240.00
2022-08-29T06:53:45.038Z,25696.00
2022-08-29T06:54:45.046Z,26720.00
2022-08-29T06:55:45.070Z,27296.00
2022-08-29T06:56:45.013Z,26880.00
2022-08-29T06:57:45.049Z,24192.00
2022-08-29T06:58:45.010Z,22720.00
2022-08-29T06:59:45.017Z,22880.00
2022-08-29T07:00:49.041Z,22464.00
2022-08-29T07:01:45.156Z,29792.00
2022-08-29T07:02:45.057Z,32640.00
2022-08-29T07:03:45.001Z,34272.00
2022-08-29T07:04:44.974Z,33536.00
2022-08-29T07:05:44.992Z,36896.00
2022-08-29T07:06:45.107Z,45952.00
2022-08-29T07:07:45.002Z,51168.00
2022-08-29T07:08:54.948Z,52224.00
2022-08-29T07:09:44.965Z,56832.00
2022-08-29T07:10:44.980Z,52288.00
2022-08-29T07:11:44.935Z,40864.00
2022-08-29T07:12:44.974Z,34464.00
2022-08-29T07:13:44.931Z,32960.00
2022-08-29T07:14:44.931Z,33696.00
2022-08-29T07:15:44.941Z,30432.00
2022-08-29T07:16:44.928Z,30752.00
2022-08-29T07:17:44.952Z,29760.00
2022-08-29T07:18:44.908Z,35392.00
2022-08-29T07:19:44.897Z,35264.00
2022-08-29T07:20:44.917Z,34336.00
2022-08-29T07:21:45.427Z,32320.00
2022-08-29T07:22:44.892Z,30464.00
2022-08-29T07:23:44.918Z,27712.00
2022-08-29T07:24:44.873Z,28320.00
2022-08-29T07:25:44.864Z,22560.00
2022-08-29T07:26:44.864Z,22624.00
2022-08-29T07:27:44.870Z,22144.00
2022-08-29T07:28:46.187Z,22432.00
2022-08-29T07:29:47.656Z,25216.00
2022-08-29T07:30:46.896Z,21024.00
2022-08-29T07:31:44.827Z,19936.00
2022-08-29T07:32:44.832Z,22304.00
2022-08-29T07:33:44.843Z,26432.00
2022-08-29T07:34:44.935Z,33376.00
2022-08-29T07:35:44.821Z,38336.00
2022-08-29T07:36:44.816Z,40032.00
2022-08-29T07:37:47.782Z,41120.00
2022-08-29T07:38:45.808Z,39328.00
2022-08-29T07:39:44.910Z,33632.00
2022-08-29T07:40:44.833Z,29600.00
2022-08-29T07:41:44.778Z,34624.00
2022-08-29T07:42:44.784Z,38368.00
2022-08-29T07:43:44.771Z,39968.00
2022-08-29T07:44:44.753Z,36864.00
2022-08-29T07:45:44.893Z,40384.00
2022-08-29T07:46:44.759Z,40928.00
2022-08-29T07:47:44.735Z,45216.00
2022-08-29T07:48:44.741Z,34848.00
2022-08-29T07:49:44.744Z,38464.00
2022-08-29T07:50:44.747Z,42080.00
2022-08-29T07:51:44.917Z,27392.00
2022-08-29T07:52:44.732Z,41408.00
2022-08-29T07:53:44.719Z,44640.00
2022-08-29T07:54:44.707Z,33600.00
2022-08-29T07:55:44.703Z,32736.00
2022-08-29T07:56:44.793Z,41120.00
2022-08-29T07:57:44.691Z,40192.00
2022-08-29T07:58:44.704Z,39904.00
2022-08-29T07:59:44.666Z,34144.00
2022-08-29T08:00:44.674Z,36832.00
2022-08-29T08:01:44.780Z,34688.00
2022-08-29T08:02:44.726Z,30720.00
2022-08-29T08:03:44.656Z,29792.00
2022-08-29T08:04:44.672Z,30720.00
2022-08-29T08:05:44.664Z,30400.00
2022-08-29T08:06:44.655Z,27744.00
2022-08-29T08:07:44.673Z,27744.00
2022-08-29T08:08:44.641Z,26336.00
2022-08-29T08:09:44.631Z,24096.00
2022-08-29T08:10:47.836Z,23520.00
2022-08-29T08:11:44.649Z,25696.00
2022-08-29T08:12:44.722Z,32032.00
2022-08-29T08:13:44.607Z,41408.00
2022-08-29T08:14:44.604Z,36832.00
2022-08-29T08:15:44.613Z,39200.00
2022-08-29T08:16:44.932Z,35520.00
2022-08-29T08:17:44.567Z,28704.00
2022-08-29T08:18:44.718Z,35552.00
2022-08-29T08:19:44.575Z,38464.00
2022-08-29T08:20:44.575Z,41888.00
2022-08-29T08:21:49.963Z,40640.00
2022-08-29T08:22:44.555Z,42880.00
2022-08-29T08:23:44.671Z,35552.00
2022-08-29T08:24:44.538Z,32864.00
2022-08-29T08:25:44.545Z,40160.00
2022-08-29T08:26:45.448Z,57472.00
2022-08-29T08:27:44.520Z,64128.00
2022-08-29T08:28:44.579Z,62624.00
2022-08-29T08:29:44.564Z,51584.00
2022-08-29T08:30:44.531Z,61632.00
2022-08-29T08:31:44.512Z,62976.00
2022-08-29T08:32:47.423Z,53920.00
2022-08-29T08:33:45.565Z,58528.00
2022-08-29T08:34:44.596Z,50976.00
2022-08-29T08:35:46.838Z,45664.00
2022-08-29T08:36:44.487Z,44416.00
2022-08-29T08:37:44.483Z,43584.00
2022-08-29T08:38:44.478Z,49568.00
2022-08-29T08:39:44.457Z,36544.00
2022-08-29T08:40:44.539Z,54368.00
2022-08-29T08:41:44.474Z,54944.00
2022-08-29T08:42:44.461Z,47840.00
2022-08-29T08:43:44.470Z,47296.00
2022-08-29T08:44:44.466Z,45088.00
2022-08-29T08:45:44.564Z,43840.00
2022-08-29T08:46:44.562Z,47744.00
2022-08-29T08:47:45.100Z,39296.00
2022-08-29T08:48:44.450Z,44352.00
2022-08-29T08:49:44.426Z,44032.00
2022-08-29T08:50:44.453Z,44192.00
2022-08-29T08:51:44.633Z,40128.00
2022-08-29T08:52:44.419Z,35008.00
2022-08-29T08:53:44.394Z,32096.00
2022-08-29T08:54:44.395Z,32832.00
2022-08-29T08:55:44.387Z,32256.00
2022-08-29T08:56:44.522Z,32416.00
2022-08-29T08:57:44.459Z,56320.00
2022-08-29T08:58:44.363Z,53824.00
2022-08-29T08:59:45.410Z,56096.00
2022-08-29T09:00:44.366Z,58624.00
2022-08-29T09:01:44.460Z,58560.00
2022-08-29T09:02:44.566Z,60288.00
2022-08-29T09:03:44.359Z,50080.00
2022-08-29T09:04:44.336Z,62208.00
2022-08-29T09:05:48.973Z,45600.00
2022-08-29T09:06:45.329Z,39520.00
2022-08-29T09:07:44.435Z,48544.00
2022-08-29T09:08:44.303Z,41632.00
2022-08-29T09:09:44.343Z,46336.00
2022-08-29T09:10:44.323Z,52416.00
2022-08-29T09:11:44.318Z,51648.00
2022-08-29T09:12:44.302Z,48096.00
2022-08-29T09:13:44.327Z,46752.00
2022-08-29T09:14:44.287Z,51328.00
2022-08-29T09:15:44.289Z,43968.00
2022-08-29T09:16:44.374Z,45632.00
2022-08-29T09:17:44.274Z,47392.00
2022-08-29T09:18:44.312Z,39328.00
2022-08-29T09:19:45.255Z,36640.00
2022-08-29T09:20:44.352Z,33216.00
2022-08-29T09:21:44.240Z,44864.00
2022-08-29T09:22:44.239Z,55936.00
2022-08-29T09:23:44.391Z,45952.00
2022-08-29T09:24:44.385Z,39808.00
2022-08-29T09:25:44.238Z,47968.00
2022-08-29T09:26:44.229Z,45024.00
2022-08-29T09:27:44.916Z,40864.00
2022-08-29T09:28:44.213Z,36800.00
2022-08-29T09:29:44.305Z,35872.00
2022-08-29T09:30:44.273Z,33280.00
2022-08-29T09:31:44.320Z,42944.00
2022-08-29T09:32:44.189Z,34592.00
2022-08-29T09:33:44.182Z,30464.00
2022-08-29T09:35:07.989Z,35232.00
2022-08-29T09:35:46.318Z,30688.00
2022-08-29T09:36:46.054Z,31936.00
2022-08-29T09:37:44.160Z,32992.00
2022-08-29T09:38:44.150Z,31712.00
2022-08-29T09:39:46.020Z,32704.00
2022-08-29T09:40:44.230Z,34976.00
2022-08-29T09:41:44.242Z,33984.00
2022-08-29T09:42:44.120Z,33152.00
2022-08-29T09:43:44.119Z,29024.00
2022-08-29T09:44:44.927Z,27104.00
2022-08-29T09:45:44.156Z,25152.00
2022-08-29T09:46:44.202Z,25728.00
2022-08-29T09:47:44.120Z,28768.00
2022-08-29T09:48:44.088Z,28128.00
2022-08-29T09:49:44.087Z,32960.00
2022-08-29T09:50:44.098Z,34240.00
2022-08-29T09:51:44.077Z,37312.00
2022-08-29T09:52:44.117Z,34784.00
2022-08-29T09:53:44.053Z,36480.00
2022-08-29T09:54:44.065Z,39104.00
2022-08-29T09:55:45.293Z,39744.00
2022-08-29T09:56:47.996Z,38976.00
2022-08-29T09:57:44.077Z,39104.00
2022-08-29T09:58:44.044Z,35392.00
2022-08-29T09:59:45.266Z,37760.00
2022-08-29T10:00:44.124Z,36576.00
2022-08-29T10:01:44.061Z,36512.00
2022-08-29T10:02:44.174Z,31008.00
2022-08-29T10:03:44.031Z,32128.00
2022-08-29T10:04:44.039Z,30272.00
2022-08-29T10:05:44.009Z,31744.00
2022-08-29T10:06:48.408Z,27200.00
2022-08-29T10:07:46.070Z,28640.00
2022-08-29T10:08:44.103Z,36256.00
2022-08-29T10:09:43.978Z,37984.00
2022-08-29T10:10:43.980Z,36192.00
2022-08-29T10:11:43.975Z,34848.00
2022-08-29T10:12:43.969Z,35648.00
2022-08-29T10:13:43.955Z,34752.00
2022-08-29T10:14:50.329Z,32288.00
2022-08-29T10:15:51.038Z,29792.00
2022-08-29T10:16:46.007Z,26624.00
2022-08-29T10:17:43.944Z,24640.00
2022-08-29T10:18:43.921Z,24224.00
2022-08-29T10:19:43.944Z,22240.00
2022-08-29T10:20:43.905Z,21568.00
2022-08-29T10:21:43.919Z,20960.00
2022-08-29T10:22:43.909Z,20160.00
2022-08-29T10:23:43.898Z,19104.00
2022-08-29T10:24:43.898Z,18848.00
2022-08-29T10:25:43.925Z,18688.00
2022-08-29T10:26:43.912Z,19072.00
2022-08-29T10:27:43.879Z,18592.00
2022-08-29T10:28:43.864Z,17952.00
2022-08-29T10:29:43.899Z,17888.00
2022-08-29T10:30:43.988Z,17312.00
2022-08-29T10:31:43.987Z,16736.00
2022-08-29T10:32:43.853Z,16000.00
2022-08-29T10:33:43.835Z,15232.00
2022-08-29T10:34:43.848Z,14880.00
2022-08-29T10:36:15.898Z,14720.00
2022-08-29T10:36:43.841Z,14084.00
2022-08-29T10:37:43.829Z,13284.00
2022-08-29T10:38:43.826Z,12884.00
2022-08-29T10:39:43.822Z,12396.00
2022-08-29T10:40:43.941Z,12164.00
2022-08-29T10:41:48.313Z,12376.00
2022-08-29T10:42:44.803Z,12288.00
2022-08-29T10:43:43.782Z,11540.00
2022-08-29T10:44:43.791Z,11768.00
2022-08-29T10:45:43.876Z,11800.00
2022-08-29T10:46:43.805Z,12408.00
2022-08-29T10:47:43.779Z,12480.00
2022-08-29T10:48:43.787Z,11848.00
2022-08-29T10:49:44.972Z,11912.00
2022-08-29T10:50:45.316Z,11616.00
2022-08-29T10:51:44.779Z,12120.00
2022-08-29T10:52:43.756Z,11996.00
2022-08-29T10:53:43.742Z,11792.00
2022-08-29T10:54:43.743Z,11480.00
2022-08-29T10:55:43.724Z,11128.00
2022-08-29T10:56:43.742Z,11248.00
2022-08-29T10:57:43.829Z,11208.00
2022-08-29T10:58:43.717Z,11412.00
2022-08-29T10:59:43.704Z,11544.00
2022-08-29T11:00:43.731Z,11008.00
2022-08-29T11:01:44.769Z,11076.00
2022-08-29T11:02:43.797Z,11076.00
2022-08-29T11:03:43.702Z,11060.00
2022-08-29T11:04:43.682Z,11452.00
2022-08-29T11:05:43.690Z,11420.00
2022-08-29T11:06:43.691Z,11116.00
2022-08-29T11:07:43.674Z,10932.00
2022-08-29T11:08:43.684Z,10764.00
2022-08-29T11:09:43.660Z,10884.00
2022-08-29T11:10:43.639Z,10784.00
2022-08-29T11:11:43.658Z,10536.00
2022-08-29T11:12:43.651Z,10292.00
2022-08-29T11:13:43.652Z,10344.00
2022-08-29T11:14:43.631Z,10316.00
2022-08-29T11:15:43.613Z,10108.00
2022-08-29T11:16:43.650Z,9920.00
2022-08-29T11:17:43.618Z,9780.00
2022-08-29T11:18:43.614Z,9656.00
2022-08-29T11:19:43.619Z,9500.00
2022-08-29T11:20:43.604Z,9752.00
2022-08-29T11:21:43.595Z,9872.00
2022-08-29T11:22:43.569Z,9828.00
2022-08-29T11:23:43.583Z,9936.00
2022-08-29T11:24:47.029Z,10024.00
2022-08-29T11:25:44.566Z,9972.00
2022-08-29T11:26:43.572Z,9956.00
2022-08-29T11:27:43.562Z,9844.00
2022-08-29T11:29:43.558Z,9996.00
2022-08-29T11:30:46.080Z,10184.00
2022-08-29T11:31:43.612Z,10500.00
2022-08-29T11:32:43.524Z,10816.00
2022-08-29T11:33:43.529Z,11040.00
2022-08-29T11:34:43.510Z,10820.00
2022-08-29T11:35:43.638Z,10236.00
2022-08-29T11:36:43.519Z,10152.00
2022-08-29T11:37:43.485Z,9876.00
2022-08-29T11:38:43.498Z,9984.00
2022-08-29T11:39:43.495Z,10724.00
2022-08-29T11:41:44.654Z,10732.00
2022-08-29T11:42:51.011Z,10464.00
2022-08-29T11:43:45.471Z,10840.00
2022-08-29T11:44:43.457Z,10824.00
2022-08-29T11:45:43.448Z,11444.00
2022-08-29T11:46:43.522Z,11304.00
2022-08-29T11:47:43.578Z,12448.00
2022-08-29T11:48:43.438Z,12716.00
2022-08-29T11:49:43.451Z,12524.00
2022-08-29T11:50:43.464Z,11244.00
2022-08-29T11:51:43.420Z,11084.00
2022-08-29T11:52:43.537Z,10464.00
2022-08-29T11:53:43.398Z,10860.00
2022-08-29T11:54:43.401Z,10788.00
2022-08-29T11:55:43.406Z,10716.00
2022-08-29T11:56:43.404Z,11048.00
2022-08-29T11:57:43.389Z,11204.00
2022-08-29T11:58:43.482Z,12000.00
2022-08-29T11:59:43.373Z,12016.00
2022-08-29T12:00:43.382Z,12864.00
2022-08-29T12:01:43.400Z,13180.00
2022-08-29T12:02:48.294Z,13144.00
2022-08-29T12:03:44.450Z,12380.00
2022-08-29T12:04:43.364Z,12528.00
2022-08-29T12:05:43.329Z,12948.00
2022-08-29T12:06:43.317Z,12656.00
2022-08-29T12:07:43.339Z,12156.00
2022-08-29T12:08:43.322Z,11864.00
2022-08-29T12:09:43.344Z,12272.00
2022-08-29T12:10:43.305Z,11984.00
2022-08-29T12:11:43.315Z,11656.00
2022-08-29T12:12:43.310Z,11496.00
2022-08-29T12:13:43.292Z,11236.00
2022-08-29T12:14:43.390Z,10888.00
2022-08-29T12:15:43.281Z,10544.00
2022-08-29T12:16:43.360Z,10324.00
2022-08-29T12:18:00.991Z,9932.00
2022-08-29T12:18:45.283Z,9772.00
2022-08-29T12:19:43.269Z,9544.00
2022-08-29T12:20:43.308Z,9300.00
2022-08-29T12:21:43.252Z,8976.00
2022-08-29T12:23:43.234Z,8416.00
2022-08-29T12:24:43.243Z,8320.00
2022-08-29T12:25:43.367Z,8076.00