createdAt,value
2023-01-15T00:02:17.593Z,100.00
2023-01-15T00:04:44.656Z,100.00
2023-01-15T00:07:12.061Z,100.00
2023-01-15T00:09:39.382Z,100.00
2023-01-15T00:12:06.456Z,100.00
2023-01-15T00:14:33.405Z,100.00
2023-01-15T00:17:00.398Z,100.00
2023-01-15T00:19:27.787Z,100.00
2023-01-15T00:21:54.801Z,100.00
2023-01-15T00:24:40.122Z,100.00
2023-01-15T00:27:28.902Z,100.00
2023-01-15T00:29:55.852Z,100.00
2023-01-15T00:32:22.869Z,100.00
2023-01-15T00:34:49.980Z,100.00
2023-01-15T00:37:17.132Z,100.00
2023-01-15T00:39:44.124Z,100.00
2023-01-15T00:42:12.333Z,100.00
2023-01-15T00:44:39.818Z,100.00
2023-01-15T00:47:09.011Z,100.00
2023-01-15T00:49:35.967Z,100.00
2023-01-15T00:52:02.992Z,100.00
2023-01-15T00:54:30.060Z,100.00
2023-01-15T00:56:57.136Z,100.00
2023-01-15T00:59:24.820Z,100.00
2023-01-15T01:01:52.193Z,100.00
2023-01-15T01:04:19.370Z,100.00
2023-01-15T01:06:46.775Z,100.00
2023-01-15T01:09:16.052Z,100.00
2023-01-15T01:11:44.028Z,100.00
2023-01-15T01:14:12.148Z,100.00
2023-01-15T01:16:42.157Z,100.00
2023-01-15T01:19:22.622Z,100.00
2023-01-15T01:21:51.201Z,100.00
2023-01-15T01:24:24.014Z,100.00
2023-01-15T01:26:54.317Z,100.00
2023-01-15T01:29:23.659Z,100.00
2023-01-15T01:31:51.328Z,100.00
2023-01-15T01:34:19.387Z,100.00
2023-01-15T01:36:46.435Z,100.00
2023-01-15T01:39:17.238Z,100.00
2023-01-15T01:41:45.953Z,100.00
2023-01-15T01:44:34.834Z,100.00
2023-01-15T01:47:08.892Z,100.00
2023-01-15T01:49:38.585Z,100.00
2023-01-15T01:52:14.924Z,100.00
2023-01-15T01:54:44.271Z,100.00
2023-01-15T01:57:11.388Z,100.00
2023-01-15T01:59:39.006Z,100.00
2023-01-15T02:02:06.542Z,100.00
2023-01-15T02:04:33.946Z,100.00
2023-01-15T02:07:01.737Z,100.00
2023-01-15T02:09:29.059Z,100.00
2023-01-15T02:12:03.002Z,100.00
2023-01-15T02:15:00.043Z,100.00
2023-01-15T02:17:44.266Z,100.00
2023-01-15T02:20:32.712Z,100.00
2023-01-15T02:23:46.082Z,100.00
2023-01-15T02:26:55.109Z,100.00
2023-01-15T02:29:36.235Z,100.00
2023-01-15T02:32:20.654Z,100.00
2023-01-15T02:34:53.715Z,100.00
2023-01-15T02:37:27.443Z,100.00
2023-01-15T02:39:59.686Z,100.00
2023-01-15T02:42:29.656Z,100.00
2023-01-15T02:45:00.414Z,100.00
2023-01-15T02:47:33.496Z,100.00
2023-01-15T02:50:05.413Z,100.00
2023-01-15T02:52:44.889Z,100.00
2023-01-15T02:55:22.090Z,100.00
2023-01-15T02:57:54.554Z,100.00
2023-01-15T03:00:24.596Z,100.00
2023-01-15T03:03:07.548Z,100.00
2023-01-15T03:05:43.906Z,100.00
2023-01-15T03:08:12.106Z,100.00
2023-01-15T03:11:14.370Z,100.00
2023-01-15T03:14:15.244Z,100.00
2023-01-15T03:17:15.280Z,100.00
2023-01-15T03:20:03.207Z,100.00
2023-01-15T03:22:39.901Z,100.00
2023-01-15T03:25:29.738Z,100.00
2023-01-15T03:28:01.358Z,100.00
2023-01-15T03:30:29.543Z,100.00
2023-01-15T03:32:57.192Z,100.00
2023-01-15T03:35:52.650Z,100.00
2023-01-15T03:38:41.838Z,100.00
2023-01-15T03:41:42.775Z,100.00
2023-01-15T03:44:40.640Z,100.00
2023-01-15T03:47:49.191Z,100.00
2023-01-15T03:50:50.427Z,100.00
2023-01-15T03:53:27.803Z,100.00
2023-01-15T03:56:06.416Z,100.00
2023-01-15T03:58:46.309Z,100.00
2023-01-15T04:01:20.908Z,100.00
2023-01-15T04:03:50.890Z,100.00
2023-01-15T04:06:25.170Z,100.00
2023-01-15T04:08:52.524Z,100.00
2023-01-15T04:11:27.371Z,100.00
2023-01-15T04:14:00.772Z,100.00
2023-01-15T04:16:35.857Z,100.00
2023-01-15T04:19:04.054Z,100.00
2023-01-15T04:21:34.045Z,100.00
2023-01-15T04:24:01.404Z,100.00
2023-01-15T04:26:28.375Z,100.00
2023-01-15T04:28:55.514Z,100.00
2023-01-15T04:31:22.652Z,100.00
2023-01-15T04:33:49.696Z,100.00
2023-01-15T04:36:16.643Z,100.00
2023-01-15T04:38:44.045Z,100.00
2023-01-15T04:41:30.398Z,100.00
2023-01-15T04:44:09.401Z,100.00
2023-01-15T04:46:40.530Z,100.00
2023-01-15T04:49:12.477Z,100.00
2023-01-15T04:51:40.099Z,100.00
2023-01-15T04:54:09.436Z,100.00
2023-01-15T04:56:43.672Z,100.00
2023-01-15T04:59:11.594Z,100.00
2023-01-15T05:01:38.682Z,100.00
2023-01-15T05:04:07.599Z,100.00
2023-01-15T05:06:34.976Z,100.00
2023-01-15T05:09:02.734Z,76.23
2023-01-15T05:11:30.697Z,45.07
2023-01-15T05:13:58.075Z,72.63
2023-01-15T05:16:27.517Z,59.06
2023-01-15T05:18:59.508Z,48.93
2023-01-15T05:21:36.230Z,48.85
2023-01-15T05:24:06.809Z,52.66
2023-01-15T05:26:34.863Z,46.55
2023-01-15T05:29:03.028Z,53.35
2023-01-15T05:31:30.869Z,44.48
2023-01-15T05:33:58.297Z,43.89
2023-01-15T05:36:29.579Z,47.32
2023-01-15T05:39:01.985Z,42.47
2023-01-15T05:41:48.777Z,100.00
2023-01-15T05:44:29.994Z,68.29
2023-01-15T05:47:02.409Z,48.31
2023-01-15T05:49:31.371Z,63.80
2023-01-15T05:52:00.493Z,59.10
2023-01-15T05:54:31.844Z,48.87
2023-01-15T05:56:59.949Z,46.87
2023-01-15T05:59:29.529Z,55.35
2023-01-15T06:01:57.237Z,49.75
2023-01-15T06:04:25.443Z,52.82
2023-01-15T06:06:55.726Z,53.10
2023-01-15T06:09:23.613Z,48.62
2023-01-15T06:11:51.030Z,57.06
2023-01-15T06:14:18.409Z,46.46
2023-01-15T06:16:46.085Z,48.34
2023-01-15T06:19:14.570Z,50.07
2023-01-15T06:21:42.334Z,50.89
2023-01-15T06:24:10.367Z,48.10
2023-01-15T06:26:39.677Z,45.99
2023-01-15T06:29:07.141Z,44.40
2023-01-15T06:31:34.498Z,41.87
2023-01-15T06:34:01.900Z,48.55
2023-01-15T06:36:29.395Z,48.53
2023-01-15T06:38:56.955Z,47.90
2023-01-15T06:41:43.909Z,44.17
2023-01-15T06:44:35.532Z,46.44
2023-01-15T06:47:24.141Z,42.86
2023-01-15T06:50:00.114Z,43.67
2023-01-15T06:52:28.600Z,44.63
2023-01-15T06:54:56.468Z,43.94
2023-01-15T06:57:23.873Z,41.12
2023-01-15T06:59:51.944Z,42.93
2023-01-15T07:02:19.654Z,39.36
2023-01-15T07:04:48.075Z,100.00
2023-01-15T07:07:22.036Z,41.81
2023-01-15T07:09:49.899Z,46.17
2023-01-15T07:12:17.801Z,47.64
2023-01-15T07:14:45.606Z,61.95
2023-01-15T07:17:13.190Z,47.72
2023-01-15T07:19:40.781Z,59.12
2023-01-15T07:22:09.232Z,46.02
2023-01-15T07:24:37.098Z,48.67
2023-01-15T07:27:04.948Z,59.27
2023-01-15T07:29:32.369Z,54.09
2023-01-15T07:31:59.717Z,49.71
2023-01-15T07:34:27.046Z,46.29
2023-01-15T07:36:54.422Z,44.26
2023-01-15T07:39:21.841Z,50.06
2023-01-15T07:42:07.723Z,43.65
2023-01-15T07:44:54.162Z,41.87
2023-01-15T07:47:50.431Z,44.37
2023-01-15T07:50:23.421Z,41.79
2023-01-15T07:52:53.101Z,39.54
2023-01-15T07:55:21.171Z,37.01
2023-01-15T07:57:48.557Z,43.66
2023-01-15T08:00:21.520Z,41.95
2023-01-15T08:02:50.690Z,40.31
2023-01-15T08:05:18.936Z,36.54
2023-01-15T08:07:46.701Z,37.62
2023-01-15T08:10:15.062Z,36.82
2023-01-15T08:13:21.413Z,38.49
2023-01-15T08:15:48.797Z,41.70
2023-01-15T08:18:16.150Z,37.40
2023-01-15T08:20:45.602Z,36.91
2023-01-15T08:23:14.359Z,37.72
2023-01-15T08:25:41.711Z,45.33
2023-01-15T08:28:09.158Z,40.23
2023-01-15T08:30:36.691Z,38.69
2023-01-15T08:33:04.126Z,40.95
2023-01-15T08:35:32.090Z,40.72
2023-01-15T08:37:59.601Z,39.10
2023-01-15T08:40:26.987Z,36.89
2023-01-15T08:42:56.449Z,35.81
2023-01-15T08:45:24.018Z,38.07
2023-01-15T08:47:58.238Z,37.38
2023-01-15T08:50:25.611Z,35.94
2023-01-15T08:52:52.964Z,36.09
2023-01-15T08:55:20.336Z,42.27
2023-01-15T08:57:47.708Z,40.03
2023-01-15T09:00:17.451Z,38.34
2023-01-15T09:02:45.057Z,38.77
2023-01-15T09:05:12.443Z,41.19
2023-01-15T09:07:39.988Z,46.62
2023-01-15T09:10:10.748Z,40.16
2023-01-15T09:12:38.139Z,43.61
2023-01-15T09:15:05.933Z,40.01
2023-01-15T09:17:33.635Z,45.44
2023-01-15T09:20:01.193Z,43.33
2023-01-15T09:22:30.860Z,45.87
2023-01-15T09:24:58.716Z,46.49
2023-01-15T09:27:29.716Z,40.60
2023-01-15T09:29:57.573Z,44.23
2023-01-15T09:32:24.988Z,42.18
2023-01-15T09:34:52.401Z,39.43
2023-01-15T09:37:19.721Z,42.70
2023-01-15T09:39:47.131Z,40.05
2023-01-15T09:42:33.250Z,40.96
2023-01-15T09:45:26.125Z,37.52
2023-01-15T09:48:38.151Z,36.60
2023-01-15T09:51:52.893Z,39.39
2023-01-15T09:55:10.383Z,36.97
2023-01-15T09:57:38.493Z,40.98
2023-01-15T10:00:07.921Z,42.66
2023-01-15T10:03:13.183Z,37.65
2023-01-15T10:05:49.632Z,37.85
2023-01-15T10:08:24.412Z,39.59
2023-01-15T10:10:57.520Z,41.16
2023-01-15T10:14:05.394Z,37.90
2023-01-15T10:16:33.934Z,39.74
2023-01-15T10:19:02.605Z,37.97
2023-01-15T10:21:32.672Z,37.26
2023-01-15T10:24:15.085Z,39.78
2023-01-15T10:26:48.067Z,44.66
2023-01-15T10:29:23.973Z,60.04
2023-01-15T10:32:07.360Z,95.73
2023-01-15T10:35:25.009Z,100.00
2023-01-15T10:38:31.701Z,100.00
2023-01-15T10:41:24.522Z,100.00
2023-01-15T10:44:05.531Z,100.00
2023-01-15T10:46:38.399Z,100.00
2023-01-15T10:49:17.882Z,100.00
2023-01-15T10:51:50.657Z,100.00
2023-01-15T10:54:41.082Z,100.00
2023-01-15T10:57:41.539Z,100.00
2023-01-15T11:00:11.445Z,100.00
2023-01-15T11:02:45.991Z,100.00
2023-01-15T11:05:19.688Z,100.00
2023-01-15T11:08:19.512Z,100.00
2023-01-15T11:10:39.381Z,100.00
2023-01-15T11:13:41.147Z,100.00
2023-01-15T11:16:37.879Z,100.00
2023-01-15T11:19:29.097Z,100.00
2023-01-15T11:21:56.492Z,100.00
2023-01-15T11:24:23.853Z,100.00
2023-01-15T11:26:54.696Z,100.00
2023-01-15T11:29:36.752Z,100.00
2023-01-15T11:32:04.735Z,100.00
2023-01-15T11:34:32.183Z,100.00
2023-01-15T11:37:04.899Z,100.00
2023-01-15T11:39:32.241Z,100.00
2023-01-15T11:42:24.388Z,100.00
2023-01-15T11:45:16.482Z,100.00
2023-01-15T11:48:13.139Z,100.00
2023-01-15T11:50:53.890Z,100.00
2023-01-15T11:53:42.167Z,100.00
2023-01-15T11:56:15.359Z,100.00
2023-01-15T11:58:52.035Z,100.00
2023-01-15T12:01:33.154Z,100.00
2023-01-15T12:04:06.131Z,100.00
2023-01-15T12:06:40.023Z,100.00
2023-01-15T12:09:35.818Z,100.00
2023-01-15T12:12:18.114Z,100.00
2023-01-15T12:15:04.083Z,100.00
2023-01-15T12:18:06.484Z,100.00
2023-01-15T12:21:01.131Z,100.00
2023-01-15T12:23:42.691Z,100.00
2023-01-15T12:26:23.631Z,100.00
2023-01-15T12:28:59.054Z,100.00
2023-01-15T12:31:51.211Z,100.00
2023-01-15T12:34:50.838Z,100.00
2023-01-15T12:37:26.249Z,100.00
2023-01-15T12:40:22.239Z,100.00
2023-01-15T12:43:11.997Z,100.00
2023-01-15T12:45:52.381Z,100.00
2023-01-15T12:48:51.389Z,100.00
2023-01-15T12:51:28.700Z,100.00
2023-01-15T12:54:07.755Z,100.00
2023-01-15T12:56:56.016Z,100.00
2023-01-15T12:59:39.592Z,100.00
2023-01-15T13:02:42.548Z,100.00
2023-01-15T13:05:22.479Z,100.00
2023-01-15T13:08:21.234Z,100.00
2023-01-15T13:10:50.492Z,100.00
2023-01-15T13:13:25.179Z,100.00
2023-01-15T13:16:10.268Z,100.00
2023-01-15T13:18:49.869Z,100.00
2023-01-15T13:21:20.414Z,100.00
2023-01-15T13:24:16.304Z,100.00
2023-01-15T13:27:47.081Z,100.00
2023-01-15T13:30:38.755Z,100.00
2023-01-15T13:33:31.433Z,100.00
2023-01-15T13:36:06.972Z,100.00
2023-01-15T13:38:41.448Z,100.00
2023-01-15T13:41:09.121Z,100.00
2023-01-15T13:43:44.121Z,100.00
2023-01-15T13:46:19.643Z,100.00
2023-01-15T13:48:52.586Z,100.00
2023-01-15T13:51:37.513Z,100.00
2023-01-15T13:54:05.293Z,100.00
2023-01-15T13:56:36.358Z,100.00
2023-01-15T13:59:06.957Z,100.00
2023-01-15T14:01:37.171Z,100.00
2023-01-15T14:04:17.452Z,100.00
2023-01-15T14:06:49.295Z,100.00
2023-01-15T14:09:25.227Z,100.00
2023-01-15T14:12:04.392Z,100.00
2023-01-15T14:15:05.126Z,100.00
2023-01-15T14:18:23.649Z,100.00
2023-01-15T14:21:34.671Z,100.00
2023-01-15T14:24:34.498Z,100.00
2023-01-15T14:27:07.611Z,100.00
2023-01-15T14:29:43.378Z,100.00
2023-01-15T14:32:51.489Z,100.00
2023-01-15T14:35:24.345Z,100.00
2023-01-15T14:37:57.007Z,100.00
2023-01-15T14:40:29.708Z,100.00
2023-01-15T14:43:01.530Z,100.00
2023-01-15T14:45:55.564Z,100.00
2023-01-15T14:48:28.643Z,100.00
2023-01-15T14:51:28.127Z,100.00
2023-01-15T14:53:58.469Z,100.00
2023-01-15T14:56:55.432Z,100.00
2023-01-15T14:59:35.809Z,100.00
2023-01-15T15:02:15.485Z,100.00
2023-01-15T15:04:52.864Z,100.00
2023-01-15T15:07:27.162Z,100.00
2023-01-15T15:10:11.102Z,100.00
2023-01-15T15:12:52.253Z,100.00
2023-01-15T15:15:25.184Z,100.00
2023-01-15T15:18:30.133Z,100.00
2023-01-15T15:21:28.985Z,100.00
2023-01-15T15:30:29.395Z,100.00
2023-01-15T15:34:00.600Z,100.00
2023-01-15T15:36:42.468Z,100.00
2023-01-15T15:40:04.433Z,100.00
2023-01-15T15:43:04.600Z,100.00
2023-01-15T15:45:50.966Z,100.00
2023-01-15T15:48:42.717Z,100.00
2023-01-15T15:51:31.044Z,100.00
2023-01-15T15:54:20.262Z,100.00
2023-01-15T15:56:59.277Z,100.00
2023-01-15T15:59:51.050Z,100.00
2023-01-15T16:02:36.592Z,100.00
2023-01-15T16:10:53.035Z,100.00
2023-01-15T16:13:46.564Z,100.00
2023-01-15T16:16:16.647Z,100.00
2023-01-15T16:19:03.393Z,100.00
2023-01-15T16:21:40.685Z,100.00
2023-01-15T16:24:22.708Z,100.00
2023-01-15T16:27:07.618Z,100.00
2023-01-15T16:29:35.886Z,100.00
2023-01-15T16:32:12.426Z,100.00
2023-01-15T16:34:40.309Z,100.00
2023-01-15T16:37:30.485Z,100.00
2023-01-15T16:40:00.011Z,100.00
2023-01-15T16:42:37.240Z,100.00
2023-01-15T16:45:19.478Z,100.00
2023-01-15T16:48:29.950Z,100.00
2023-01-15T16:50:58.324Z,100.00
2023-01-15T16:53:36.066Z,100.00
2023-01-15T16:56:04.731Z,100.00
2023-01-15T16:58:38.096Z,100.00
2023-01-15T17:01:42.350Z,100.00
2023-01-15T17:04:36.113Z,100.00
2023-01-15T17:07:14.124Z,100.00
2023-01-15T17:09:56.936Z,100.00
2023-01-15T17:12:43.352Z,100.00
2023-01-15T17:15:33.543Z,100.00
2023-01-15T17:18:22.132Z,100.00
2023-01-15T17:20:49.172Z,100.00
2023-01-15T17:23:23.323Z,100.00
2023-01-15T17:25:50.690Z,100.00
2023-01-15T17:28:24.350Z,100.00
2023-01-15T17:30:53.745Z,100.00
2023-01-15T17:33:21.511Z,100.00
2023-01-15T17:35:49.077Z,100.00
2023-01-15T17:38:18.459Z,100.00
2023-01-15T17:40:46.681Z,100.00
2023-01-15T17:43:17.332Z,100.00
2023-01-15T17:45:44.753Z,100.00
2023-01-15T17:48:15.417Z,100.00
2023-01-15T17:50:42.713Z,100.00
2023-01-15T17:53:10.134Z,100.00
2023-01-15T17:55:56.156Z,100.00
2023-01-15T17:58:41.990Z,100.00
2023-01-15T18:01:40.118Z,100.00
2023-01-15T18:04:44.718Z,100.00
2023-01-15T18:07:13.428Z,100.00
2023-01-15T18:09:41.107Z,100.00
2023-01-15T18:12:08.736Z,100.00
2023-01-15T18:14:36.159Z,100.00
2023-01-15T18:17:03.524Z,100.00
2023-01-15T18:19:30.910Z,100.00
2023-01-15T18:21:58.309Z,100.00
2023-01-15T18:24:25.667Z,100.00
2023-01-15T18:26:53.159Z,100.00
2023-01-15T18:29:20.649Z,100.00
2023-01-15T18:31:48.414Z,100.00
2023-01-15T18:34:15.782Z,100.00
2023-01-15T18:36:43.232Z,100.00
2023-01-15T18:39:13.074Z,100.00
2023-01-15T18:41:40.851Z,100.00
2023-01-15T18:44:30.975Z,100.00
2023-01-15T18:47:02.059Z,100.00
2023-01-15T18:49:30.078Z,100.00
2023-01-15T18:52:16.541Z,100.00
2023-01-15T18:54:44.012Z,100.00
2023-01-15T18:57:11.399Z,100.00
2023-01-15T18:59:39.119Z,100.00
2023-01-15T19:02:07.121Z,100.00
2023-01-15T19:04:34.685Z,100.00
2023-01-15T19:07:03.684Z,100.00
2023-01-15T19:09:31.232Z,100.00
2023-01-15T19:11:58.703Z,100.00
2023-01-15T19:14:44.296Z,100.00
2023-01-15T19:17:37.252Z,100.00
2023-01-15T19:20:08.505Z,100.00
2023-01-15T19:22:54.609Z,100.00
2023-01-15T19:25:23.315Z,100.00
2023-01-15T19:27:51.399Z,100.00
2023-01-15T19:30:18.545Z,100.00
2023-01-15T19:32:45.571Z,100.00
2023-01-15T19:35:13.139Z,100.00
2023-01-15T19:37:40.643Z,100.00
2023-01-15T19:40:14.765Z,100.00
2023-01-15T19:43:00.694Z,100.00
2023-01-15T19:45:46.675Z,100.00
2023-01-15T19:48:33.919Z,100.00
2023-01-15T19:51:01.359Z,100.00
2023-01-15T19:53:28.567Z,100.00
2023-01-15T19:55:55.602Z,100.00
2023-01-15T19:58:23.030Z,100.00
2023-01-15T20:00:52.651Z,100.00
2023-01-15T20:03:20.194Z,100.00
2023-01-15T20:05:47.865Z,100.00
2023-01-15T20:08:24.212Z,100.00
2023-01-15T20:10:52.000Z,100.00
2023-01-15T20:13:41.455Z,100.00
2023-01-15T20:16:11.298Z,100.00
2023-01-15T20:18:39.536Z,100.00
2023-01-15T20:21:07.914Z,100.00
2023-01-15T20:23:36.642Z,100.00
2023-01-15T20:26:10.757Z,100.00
2023-01-15T20:28:40.091Z,100.00
2023-01-15T20:31:09.642Z,100.00
2023-01-15T20:33:36.619Z,100.00
2023-01-15T20:36:04.503Z,100.00
2023-01-15T20:38:31.982Z,100.00
2023-01-15T20:41:19.377Z,100.00
2023-01-15T20:44:05.340Z,100.00
2023-01-15T20:46:32.507Z,100.00
2023-01-15T20:49:18.492Z,100.00
2023-01-15T20:51:47.106Z,100.00
2023-01-15T20:54:14.821Z,100.00
2023-01-15T20:56:42.346Z,100.00
2023-01-15T20:59:09.323Z,100.00
2023-01-15T21:01:36.863Z,100.00
2023-01-15T21:04:03.939Z,100.00
2023-01-15T21:06:31.426Z,100.00
2023-01-15T21:08:58.845Z,100.00
2023-01-15T21:11:26.221Z,100.00
2023-01-15T21:13:54.641Z,100.00
2023-01-15T21:16:22.161Z,100.00
2023-01-15T21:18:50.057Z,100.00
2023-01-15T21:21:19.572Z,100.00
2023-01-15T21:23:47.039Z,100.00
2023-01-15T21:26:15.524Z,100.00
2023-01-15T21:28:44.227Z,100.00
2023-01-15T21:31:12.641Z,100.00
2023-01-15T21:33:40.204Z,100.00
2023-01-15T21:36:09.342Z,100.00
2023-01-15T21:38:36.571Z,100.00
2023-01-15T21:41:09.740Z,100.00
2023-01-15T21:43:55.938Z,100.00
2023-01-15T21:46:27.331Z,100.00
2023-01-15T21:48:56.547Z,100.00
2023-01-15T21:51:24.670Z,100.00
2023-01-15T21:53:51.691Z,100.00
2023-01-15T21:56:19.091Z,100.00
2023-01-15T21:58:46.568Z,100.00
2023-01-15T22:01:18.088Z,100.00
2023-01-15T22:03:45.914Z,100.00
2023-01-15T22:06:13.440Z,100.00
2023-01-15T22:08:40.886Z,100.00
2023-01-15T22:11:10.116Z,100.00
2023-01-15T22:13:40.380Z,100.00
2023-01-15T22:16:08.952Z,100.00
2023-01-15T22:18:36.408Z,100.00
2023-01-15T22:21:07.653Z,100.00
2023-01-15T22:23:35.504Z,100.00
2023-01-15T22:26:02.985Z,100.00
2023-01-15T22:28:30.485Z,100.00
2023-01-15T22:30:58.076Z,100.00
2023-01-15T22:33:25.478Z,100.00
2023-01-15T22:36:00.054Z,100.00
2023-01-15T22:38:28.827Z,100.00
2023-01-15T22:40:58.970Z,100.00
2023-01-15T22:43:25.927Z,100.00
2023-01-15T22:45:53.555Z,100.00
2023-01-15T22:48:20.959Z,100.00
2023-01-15T22:50:48.394Z,100.00
2023-01-15T22:53:15.833Z,100.00
2023-01-15T22:55:43.231Z,100.00
2023-01-15T22:58:10.626Z,100.00
2023-01-15T23:00:37.605Z,100.00
2023-01-15T23:03:05.225Z,100.00
2023-01-15T23:05:38.839Z,100.00
2023-01-15T23:08:07.291Z,100.00
2023-01-15T23:10:34.722Z,100.00
2023-01-15T23:13:01.968Z,100.00
2023-01-15T23:15:29.487Z,100.00
2023-01-15T23:17:56.864Z,100.00
2023-01-15T23:20:23.990Z,100.00
2023-01-15T23:22:51.347Z,100.00
2023-01-15T23:25:18.736Z,100.00
2023-01-15T23:27:46.129Z,100.00
2023-01-15T23:30:13.502Z,100.00
2023-01-15T23:32:42.222Z,100.00
2023-01-15T23:35:10.085Z,100.00
2023-01-15T23:37:37.103Z,100.00
2023-01-15T23:40:05.382Z,100.00
2023-01-15T23:42:51.208Z,100.00
2023-01-15T23:45:37.030Z,100.00
2023-01-15T23:48:04.549Z,100.00
2023-01-15T23:50:31.956Z,100.00
2023-01-15T23:52:59.312Z,100.00
2023-01-15T23:55:26.728Z,100.00
2023-01-15T23:57:54.150Z,100.00
